createdAt,value
2019-04-20T00:00:16.866Z,48.59
2019-04-20T00:00:56.878Z,48.40
2019-04-20T00:01:58.237Z,48.30
2019-04-20T00:02:59.391Z,48.40
2019-04-20T00:03:55.720Z,47.82
2019-04-20T00:04:56.985Z,48.78
2019-04-20T00:06:17.356Z,48.69
2019-04-20T00:06:56.431Z,48.88
2019-04-20T00:07:57.049Z,48.21
2019-04-20T00:09:03.273Z,48.69
2019-04-20T00:10:03.195Z,49.16
2019-04-20T00:11:04.135Z,49.81
2019-04-20T00:12:25.437Z,49.71
2019-04-20T00:13:10.551Z,49.62
2019-04-20T00:14:03.661Z,50.38
2019-04-20T00:14:56.595Z,49.07
2019-04-20T00:15:55.915Z,48.78
2019-04-20T00:16:56.858Z,47.82
2019-04-20T00:18:17.097Z,47.82
2019-04-20T00:18:59.120Z,48.59
2019-04-20T00:19:57.802Z,48.97
2019-04-20T00:21:00.362Z,49.26
2019-04-20T00:22:01.298Z,48.88
2019-04-20T00:22:57.011Z,48.30
2019-04-20T00:24:24.787Z,48.49
2019-04-20T00:25:03.709Z,49.45
2019-04-20T00:26:06.812Z,49.45
2019-04-20T00:27:13.611Z,49.62
2019-04-20T00:28:11.787Z,50.10
2019-04-20T00:29:19.863Z,50.00
2019-04-20T00:30:43.411Z,50.20
2019-04-20T00:31:12.684Z,50.48
2019-04-20T00:32:06.341Z,51.34
2019-04-20T00:33:07.546Z,51.34
2019-04-20T00:34:07.868Z,51.63
2019-04-20T00:34:56.252Z,51.82
2019-04-20T00:36:18.040Z,52.01
2019-04-20T00:36:56.301Z,51.92
2019-04-20T00:37:57.063Z,52.01
2019-04-20T00:38:59.695Z,52.11
2019-04-20T00:39:57.830Z,51.73
2019-04-20T00:41:03.694Z,52.20
2019-04-20T00:42:19.399Z,52.97
2019-04-20T00:42:58.750Z,52.97
2019-04-20T00:43:57.824Z,53.33
2019-04-20T00:45:05.632Z,53.04
2019-04-20T00:46:04.635Z,53.04
2019-04-20T00:47:08.704Z,53.91
2019-04-20T00:48:31.527Z,53.52
2019-04-20T00:49:10.358Z,53.71
2019-04-20T00:50:05.556Z,53.91
2019-04-20T00:51:20.261Z,54.07
2019-04-20T00:52:24.211Z,54.26
2019-04-20T00:53:07.717Z,54.55
2019-04-20T00:54:18.079Z,54.55
2019-04-20T00:54:58.015Z,54.26
2019-04-20T00:55:57.116Z,54.45
2019-04-20T00:57:12.045Z,54.93
2019-04-20T00:58:08.858Z,54.36
2019-04-20T00:59:09.520Z,54.45
2019-04-20T01:00:31.559Z,54.74
2019-04-20T01:01:12.794Z,55.12
2019-04-20T01:02:15.631Z,54.74
2019-04-20T01:03:15.781Z,54.36
2019-04-20T01:04:15.064Z,54.64
2019-04-20T01:05:15.497Z,54.36
2019-04-20T01:06:31.553Z,54.74
2019-04-20T01:07:11.008Z,54.64
2019-04-20T01:08:01.623Z,55.22
2019-04-20T01:08:57.102Z,55.22
2019-04-20T01:09:58.219Z,55.41
2019-04-20T01:10:59.092Z,55.12
2019-04-20T01:12:24.131Z,55.22
2019-04-20T01:13:01.169Z,55.31
2019-04-20T01:14:02.988Z,55.60
2019-04-20T01:15:02.291Z,55.41
2019-04-20T01:16:05.019Z,55.41
2019-04-20T01:17:05.756Z,55.41
2019-04-20T01:18:17.985Z,55.60
2019-04-20T01:18:56.976Z,55.60
2019-04-20T01:19:57.022Z,55.60
2019-04-20T01:21:00.315Z,55.51
2019-04-20T01:22:03.690Z,55.60
2019-04-20T01:23:01.969Z,55.22
2019-04-20T01:24:26.285Z,55.31
2019-04-20T01:25:06.905Z,55.51
2019-04-20T01:26:04.063Z,55.51
2019-04-20T01:27:00.808Z,55.41
2019-04-20T01:28:14.989Z,55.31
2019-04-20T01:29:08.716Z,55.22
2019-04-20T01:30:24.893Z,55.41
2019-04-20T01:31:10.047Z,55.88
2019-04-20T01:32:10.488Z,55.51
2019-04-20T01:33:14.421Z,55.19
2019-04-20T01:34:06.315Z,55.67
2019-04-20T01:35:10.009Z,56.15
2019-04-20T01:36:36.800Z,55.86
2019-04-20T01:37:13.105Z,55.96
2019-04-20T01:38:18.192Z,56.15
2019-04-20T01:39:11.192Z,56.24
2019-04-20T01:40:00.748Z,56.15
2019-04-20T01:40:57.354Z,56.53
2019-04-20T01:42:19.178Z,56.05
2019-04-20T01:42:57.371Z,55.76
2019-04-20T01:43:58.463Z,55.47
2019-04-20T01:44:58.686Z,55.19
2019-04-20T01:46:07.260Z,55.60
2019-04-20T01:47:01.480Z,55.51
2019-04-20T01:48:25.506Z,55.51
2019-04-20T01:48:59.930Z,55.31
2019-04-20T01:50:05.844Z,55.31
2019-04-20T01:51:05.554Z,55.57
2019-04-20T01:52:09.614Z,55.57
2019-04-20T01:53:10.276Z,55.38
2019-04-20T01:54:33.995Z,56.05
2019-04-20T01:55:19.637Z,56.34
2019-04-20T01:56:15.416Z,56.24
2019-04-20T01:57:09.417Z,56.34
2019-04-20T01:58:19.438Z,56.15
2019-04-20T01:59:17.463Z,56.34
2019-04-20T02:00:26.418Z,56.34
2019-04-20T02:00:59.234Z,56.15
2019-04-20T02:02:03.189Z,56.24
2019-04-20T02:03:01.360Z,55.96
2019-04-20T02:04:00.173Z,56.05
2019-04-20T02:05:06.116Z,56.05
2019-04-20T02:06:21.666Z,56.43
2019-04-20T02:07:00.440Z,56.43
2019-04-20T02:07:59.048Z,56.43
2019-04-20T02:09:04.180Z,56.34
2019-04-20T02:10:02.845Z,56.05
2019-04-20T02:11:00.948Z,56.82
2019-04-20T02:12:24.216Z,56.53
2019-04-20T02:13:02.588Z,56.72
2019-04-20T02:14:02.378Z,56.72
2019-04-20T02:15:02.929Z,56.82
2019-04-20T02:16:04.266Z,56.91
2019-04-20T02:17:08.627Z,56.34
2019-04-20T02:18:31.833Z,56.82
2019-04-20T02:19:16.263Z,56.91
2019-04-20T02:20:15.658Z,57.26
2019-04-20T02:21:15.145Z,57.55
2019-04-20T02:22:12.661Z,57.46
2019-04-20T02:23:10.675Z,57.07
2019-04-20T02:24:19.639Z,57.55
2019-04-20T02:24:59.443Z,57.55
2019-04-20T02:25:58.800Z,57.46
2019-04-20T02:26:58.092Z,57.29
2019-04-20T02:28:17.582Z,57.77
2019-04-20T02:29:24.523Z,57.39
2019-04-20T02:30:57.592Z,57.58
2019-04-20T02:31:42.833Z,57.68
2019-04-20T02:32:32.310Z,57.48
2019-04-20T02:34:33.972Z,57.20
2019-04-20T02:35:30.136Z,57.29
2019-04-20T02:37:36.240Z,57.36
2019-04-20T02:38:39.272Z,57.75
2019-04-20T02:40:39.345Z,57.65
2019-04-20T02:41:36.094Z,57.55
2019-04-20T02:43:09.463Z,57.75
2019-04-20T02:43:40.485Z,58.32
2019-04-20T02:44:35.695Z,58.32
2019-04-20T02:45:35.936Z,57.84
2019-04-20T02:46:34.629Z,58.03
2019-04-20T02:48:54.509Z,58.80
2019-04-20T02:49:35.388Z,58.98
2019-04-20T02:50:29.897Z,58.61
2019-04-20T02:51:33.500Z,59.18
2019-04-20T02:53:44.880Z,58.51
2019-04-20T02:54:54.904Z,58.61
2019-04-20T02:56:40.250Z,58.80
2019-04-20T02:57:33.038Z,58.61
2019-04-20T02:58:38.880Z,59.18
2019-04-20T03:00:42.668Z,58.61
2019-04-20T03:01:20.193Z,58.89
2019-04-20T03:02:16.930Z,59.24
2019-04-20T03:03:11.293Z,59.44
2019-04-20T03:04:04.568Z,59.91
2019-04-20T03:05:13.386Z,59.72
2019-04-20T03:06:33.033Z,60.30
2019-04-20T03:07:14.912Z,60.30
2019-04-20T03:08:17.667Z,59.91
2019-04-20T03:09:24.335Z,60.39
2019-04-20T03:10:17.304Z,60.20
2019-04-20T03:11:20.931Z,60.30
2019-04-20T03:12:57.070Z,60.58
2019-04-20T03:13:18.553Z,60.58
2019-04-20T03:14:18.649Z,60.68
2019-04-20T03:15:22.603Z,60.58
2019-04-20T03:16:17.755Z,60.68
2019-04-20T03:17:21.655Z,61.06
2019-04-20T03:18:40.927Z,60.87
2019-04-20T03:19:17.365Z,61.25
2019-04-20T03:20:24.214Z,60.77
2019-04-20T03:21:27.006Z,61.35
2019-04-20T03:22:21.353Z,60.58
2019-04-20T03:23:29.839Z,60.68
2019-04-20T03:24:44.267Z,60.58
2019-04-20T03:26:21.414Z,60.58
2019-04-20T03:27:15.789Z,60.30
2019-04-20T03:28:18.307Z,60.61
2019-04-20T03:29:13.982Z,60.13
2019-04-20T03:33:30.937Z,59.84
2019-04-20T03:35:28.583Z,59.81
2019-04-20T03:36:46.937Z,60.39
2019-04-20T03:37:28.888Z,60.68
2019-04-20T03:38:21.966Z,61.16
2019-04-20T03:39:19.013Z,61.16
2019-04-20T03:40:12.576Z,61.35
2019-04-20T03:41:08.191Z,61.72
2019-04-20T03:42:20.319Z,61.92
2019-04-20T03:42:59.289Z,62.37
2019-04-20T03:44:04.060Z,62.21
2019-04-20T03:45:05.971Z,61.69
2019-04-20T03:46:05.556Z,62.65
2019-04-20T03:47:04.656Z,62.46
2019-04-20T03:48:35.924Z,62.27
2019-04-20T03:49:21.373Z,62.94
2019-04-20T03:50:25.027Z,62.40
2019-04-20T03:51:28.013Z,62.01
2019-04-20T03:52:19.214Z,61.92
2019-04-20T03:53:19.549Z,62.01
2019-04-20T03:54:34.613Z,61.89
2019-04-20T03:55:16.083Z,62.40
2019-04-20T03:56:22.823Z,62.37
2019-04-20T03:57:22.390Z,62.65
2019-04-20T03:58:19.818Z,62.27
2019-04-20T03:59:11.703Z,62.94
2019-04-20T04:00:36.460Z,62.84
2019-04-20T04:01:27.360Z,63.13
2019-04-20T04:02:34.763Z,62.84
2019-04-20T04:03:29.037Z,63.23
2019-04-20T04:04:25.294Z,63.51
2019-04-20T04:05:19.317Z,63.32
2019-04-20T04:06:28.731Z,63.89
2019-04-20T04:07:02.855Z,63.80
2019-04-20T04:08:10.669Z,63.80
2019-04-20T04:09:12.255Z,63.89
2019-04-20T04:10:16.527Z,63.89
2019-04-20T04:11:16.327Z,63.89
2019-04-20T04:12:29.741Z,63.80
2019-04-20T04:13:00.955Z,63.89
2019-04-20T04:14:00.794Z,63.32
2019-04-20T04:14:59.898Z,63.42
2019-04-20T04:16:05.113Z,63.70
2019-04-20T04:17:02.614Z,63.60
2019-04-20T04:18:28.046Z,63.60
2019-04-20T04:19:10.030Z,63.80
2019-04-20T04:20:05.102Z,64.25
2019-04-20T04:21:06.248Z,64.18
2019-04-20T04:22:12.257Z,64.18
2019-04-20T04:23:15.029Z,63.99
2019-04-20T04:24:31.574Z,64.15
2019-04-20T04:25:14.283Z,64.65
2019-04-20T04:26:16.084Z,64.62
2019-04-20T04:27:16.231Z,64.28
2019-04-20T04:28:14.820Z,64.18
2019-04-20T04:29:22.749Z,64.09
2019-04-20T04:30:35.467Z,64.09
2019-04-20T04:31:18.327Z,64.18
2019-04-20T04:32:37.217Z,64.09
2019-04-20T04:33:40.009Z,64.18
2019-04-20T04:34:20.680Z,63.99
2019-04-20T04:35:14.153Z,63.70
2019-04-20T04:36:40.522Z,63.99
2019-04-20T04:37:20.553Z,63.89
2019-04-20T04:38:24.086Z,64.09
2019-04-20T04:39:22.834Z,63.99
2019-04-20T04:40:26.556Z,63.80
2019-04-20T04:41:24.244Z,64.28
2019-04-20T04:42:42.677Z,64.18
2019-04-20T04:43:19.862Z,64.09
2019-04-20T04:44:14.519Z,64.28
2019-04-20T04:45:06.198Z,64.75
2019-04-20T04:46:01.587Z,64.65
2019-04-20T04:47:04.704Z,64.65
2019-04-20T04:48:28.354Z,63.80
2019-04-20T04:49:11.755Z,64.28
2019-04-20T04:50:09.595Z,64.47
2019-04-20T04:51:08.609Z,64.62
2019-04-20T04:52:07.172Z,65.20
2019-04-20T04:53:09.370Z,65.33
2019-04-20T04:54:31.635Z,65.67
2019-04-20T04:55:11.262Z,65.23
2019-04-20T04:56:05.816Z,64.94
2019-04-20T04:57:01.136Z,65.71
2019-04-20T04:58:00.476Z,65.71
2019-04-20T04:59:00.491Z,65.71
2019-04-20T05:00:26.187Z,65.80
2019-04-20T05:01:05.676Z,65.33
2019-04-20T05:02:01.783Z,65.23
2019-04-20T05:03:14.524Z,65.23
2019-04-20T05:04:21.457Z,65.20
2019-04-20T05:05:25.729Z,65.96
2019-04-20T05:06:35.552Z,65.77
2019-04-20T05:07:12.817Z,66.25
2019-04-20T05:08:10.165Z,66.06
2019-04-20T05:09:05.248Z,66.44
2019-04-20T05:10:01.220Z,66.38
2019-04-20T05:11:00.750Z,67.24
2019-04-20T05:12:25.325Z,67.05
2019-04-20T05:13:00.827Z,67.33
2019-04-20T05:14:06.657Z,66.28
2019-04-20T05:15:08.007Z,66.19
2019-04-20T05:16:16.865Z,66.00
2019-04-20T05:17:15.483Z,66.09
2019-04-20T05:18:45.162Z,66.19
2019-04-20T05:19:23.784Z,66.28
2019-04-20T05:20:19.043Z,66.28
2019-04-20T05:21:21.700Z,67.33
2019-04-20T05:22:21.820Z,66.66
2019-04-20T05:23:19.414Z,66.76
2019-04-20T05:24:35.666Z,67.24
2019-04-20T05:25:20.321Z,67.24
2019-04-20T05:26:20.430Z,67.14
2019-04-20T05:27:20.797Z,67.24
2019-04-20T05:28:16.855Z,67.43
2019-04-20T05:29:08.433Z,67.81
2019-04-20T05:30:22.418Z,67.91
2019-04-20T05:31:03.623Z,67.71
2019-04-20T05:32:07.875Z,67.24
2019-04-20T05:33:06.457Z,67.14
2019-04-20T05:34:25.546Z,67.24
2019-04-20T05:35:21.510Z,66.47
2019-04-20T05:36:42.766Z,66.47
2019-04-20T05:37:29.813Z,67.14
2019-04-20T05:38:22.952Z,66.19
2019-04-20T05:39:26.798Z,65.33
2019-04-20T05:40:21.926Z,65.23
2019-04-20T05:41:18.756Z,64.85
2019-04-20T05:42:42.974Z,64.94
2019-04-20T05:43:24.688Z,64.47
2019-04-20T05:44:16.869Z,64.56
2019-04-20T05:45:18.160Z,64.28
2019-04-20T05:46:22.135Z,64.47
2019-04-20T05:47:21.390Z,64.75
2019-04-20T05:48:45.854Z,64.65
2019-04-20T05:49:22.136Z,64.85
2019-04-20T05:50:15.584Z,64.28
2019-04-20T05:51:25.535Z,64.75
2019-04-20T05:52:36.395Z,64.69
2019-04-20T05:53:22.095Z,64.22
2019-04-20T05:54:49.264Z,64.12
2019-04-20T05:55:20.977Z,63.99
2019-04-20T05:56:28.807Z,63.99
2019-04-20T05:57:28.715Z,63.89
2019-04-20T05:58:24.596Z,63.93
2019-04-20T05:59:19.163Z,64.12
2019-04-20T06:00:49.718Z,63.73
2019-04-20T06:01:26.904Z,63.99
2019-04-20T06:02:25.055Z,63.93
2019-04-20T06:03:20.363Z,63.73
2019-04-20T06:04:28.737Z,62.87
2019-04-20T06:05:21.925Z,63.35
2019-04-20T06:06:44.720Z,63.93
2019-04-20T06:07:24.990Z,63.35
2019-04-20T06:08:32.066Z,63.45
2019-04-20T06:09:24.012Z,62.87
2019-04-20T06:10:30.429Z,62.59
2019-04-20T06:11:23.481Z,62.87
2019-04-20T06:12:42.716Z,62.40
2019-04-20T06:13:17.385Z,62.24
2019-04-20T06:14:11.007Z,61.76
2019-04-20T06:15:15.538Z,61.47
2019-04-20T06:16:18.360Z,62.04
2019-04-20T06:17:26.577Z,61.85
2019-04-20T06:18:39.096Z,61.47
2019-04-20T06:19:34.299Z,60.61
2019-04-20T06:20:21.787Z,60.80
2019-04-20T06:21:32.573Z,60.80
2019-04-20T06:22:28.538Z,59.75
2019-04-20T06:23:24.543Z,59.18
2019-04-20T06:24:55.276Z,59.18
2019-04-20T06:25:39.626Z,58.63
2019-04-20T06:27:21.569Z,58.63
2019-04-20T06:28:18.114Z,59.11
2019-04-20T06:29:20.490Z,58.63
2019-04-20T06:30:37.212Z,58.83
2019-04-20T06:31:26.478Z,58.92
2019-04-20T06:32:28.632Z,58.73
2019-04-20T06:33:30.604Z,58.92
2019-04-20T06:34:30.232Z,59.49
2019-04-20T06:35:35.063Z,58.83
2019-04-20T06:36:47.268Z,58.44
2019-04-20T06:37:23.237Z,58.44
2019-04-20T06:38:46.609Z,59.01
2019-04-20T06:39:27.796Z,58.34
2019-04-20T06:40:37.093Z,58.95
2019-04-20T06:41:34.991Z,58.86
2019-04-20T06:42:43.987Z,58.09
2019-04-20T06:43:25.498Z,58.09
2019-04-20T06:44:30.854Z,57.90
2019-04-20T06:45:28.155Z,57.99
2019-04-20T06:46:22.684Z,57.61
2019-04-20T06:47:24.647Z,58.09
2019-04-20T06:48:46.124Z,57.51
2019-04-20T06:49:31.749Z,57.99
2019-04-20T06:50:17.280Z,58.09
2019-04-20T06:51:25.048Z,58.02
2019-04-20T06:53:31.889Z,57.80
2019-04-20T06:54:42.161Z,57.54
2019-04-20T06:55:19.840Z,58.12
2019-04-20T06:56:24.686Z,57.64
2019-04-20T06:57:25.495Z,58.02
2019-04-20T06:58:39.042Z,57.80
2019-04-20T06:59:27.566Z,57.73
2019-04-20T07:00:51.623Z,57.73
2019-04-20T07:01:20.147Z,57.92
2019-04-20T07:02:31.401Z,58.02
2019-04-20T07:03:40.649Z,58.22
2019-04-20T07:04:38.306Z,57.64
2019-04-20T07:06:50.422Z,58.31
2019-04-20T07:07:23.900Z,57.92
2019-04-20T07:08:46.875Z,57.45
2019-04-20T07:09:31.108Z,57.45
2019-04-20T07:10:25.176Z,57.73
2019-04-20T07:11:24.067Z,57.45
2019-04-20T07:12:42.020Z,57.54
2019-04-20T07:13:15.130Z,57.35
2019-04-20T07:14:08.362Z,57.35
2019-04-20T07:15:19.857Z,56.97
2019-04-20T07:16:21.493Z,56.87
2019-04-20T07:17:33.436Z,57.26
2019-04-20T07:18:42.554Z,56.49
2019-04-20T07:19:24.136Z,56.52
2019-04-20T07:20:19.105Z,56.13
2019-04-20T07:21:40.554Z,55.85
2019-04-20T07:22:32.127Z,55.65
2019-04-20T07:23:26.888Z,55.65
2019-04-20T07:24:47.216Z,55.85
2019-04-20T07:25:26.296Z,55.56
2019-04-20T07:26:29.201Z,55.56
2019-04-20T07:27:23.028Z,55.97
2019-04-20T07:28:29.138Z,55.68
2019-04-20T07:29:27.271Z,55.68
2019-04-20T07:30:45.165Z,55.68
2019-04-20T07:31:22.994Z,55.01
2019-04-20T07:32:19.331Z,55.01
2019-04-20T07:33:30.074Z,55.30
2019-04-20T07:34:23.388Z,55.30
2019-04-20T07:35:25.084Z,54.44
2019-04-20T07:36:54.061Z,54.63
2019-04-20T07:37:48.308Z,54.15
2019-04-20T07:38:30.870Z,53.96
2019-04-20T07:39:27.966Z,53.86
2019-04-20T07:40:39.994Z,53.48
2019-04-20T07:41:39.782Z,52.91
2019-04-20T07:42:48.021Z,53.28
2019-04-20T07:43:28.077Z,53.77
2019-04-20T07:44:34.274Z,53.99
2019-04-20T07:45:45.959Z,52.83
2019-04-20T07:46:40.930Z,52.07
2019-04-20T07:47:33.073Z,51.78
2019-04-20T07:48:42.596Z,51.40
2019-04-20T07:49:24.445Z,51.20
2019-04-20T07:50:17.346Z,51.61
2019-04-20T07:51:12.507Z,51.32
2019-04-20T07:52:04.004Z,51.23
2019-04-20T07:53:21.388Z,50.56
2019-04-20T07:55:05.986Z,51.42
2019-04-20T07:56:25.656Z,50.17
2019-04-20T07:57:21.054Z,49.88
2019-04-20T07:58:15.671Z,49.98
2019-04-20T07:59:14.038Z,49.52
2019-04-20T08:00:59.259Z,48.76
2019-04-20T08:01:30.160Z,47.71
2019-04-20T08:02:33.793Z,47.22
2019-04-20T08:03:32.068Z,47.25
2019-04-20T08:04:22.625Z,47.61
2019-04-20T08:05:15.207Z,47.25
2019-04-20T08:06:32.009Z,47.22
2019-04-20T08:07:07.396Z,46.74
2019-04-20T08:08:24.157Z,46.94
2019-04-20T08:09:14.722Z,46.67
2019-04-20T08:10:09.133Z,46.67
2019-04-20T08:11:21.596Z,45.11
2019-04-20T08:12:51.612Z,45.61
2019-04-20T08:13:33.372Z,45.32
2019-04-20T08:14:25.926Z,45.90
2019-04-20T08:15:38.095Z,44.84
2019-04-20T08:16:31.073Z,43.70
2019-04-20T08:17:31.435Z,46.09
2019-04-20T08:19:04.177Z,46.58
2019-04-20T08:19:22.759Z,46.00
2019-04-20T08:20:20.519Z,45.61
2019-04-20T08:21:32.719Z,45.52
2019-04-20T08:22:26.735Z,44.75
2019-04-20T08:23:23.640Z,43.81
2019-04-20T08:24:42.943Z,43.71
2019-04-20T08:25:14.190Z,44.00
2019-04-20T08:26:11.020Z,43.71
2019-04-20T08:27:06.562Z,41.31
2019-04-20T08:28:06.367Z,40.55
2019-04-20T08:29:15.446Z,39.68
2019-04-20T08:30:41.319Z,39.87
2019-04-20T08:31:18.118Z,39.68
2019-04-20T08:32:25.515Z,39.11
2019-04-20T08:33:23.181Z,39.01
2019-04-20T08:34:28.188Z,38.72
2019-04-20T08:35:26.856Z,39.20
2019-04-20T08:36:49.207Z,38.91
2019-04-20T08:37:20.600Z,39.87
2019-04-20T08:39:41.161Z,38.53
2019-04-20T08:40:28.323Z,38.84
2019-04-20T08:41:21.920Z,38.93
2019-04-20T08:42:56.972Z,39.39
2019-04-20T08:43:38.220Z,38.93
2019-04-20T08:44:51.458Z,39.22
2019-04-20T08:45:31.403Z,39.03
2019-04-20T08:46:26.839Z,38.84
2019-04-20T08:47:35.280Z,38.64
2019-04-20T08:48:46.741Z,38.93
2019-04-20T08:49:31.039Z,39.22
2019-04-20T08:50:22.491Z,39.31
2019-04-20T08:51:25.775Z,39.89
2019-04-20T08:52:46.894Z,39.41
2019-04-20T08:53:25.940Z,39.70
2019-04-20T08:54:40.477Z,39.89
2019-04-20T08:55:23.492Z,39.79
2019-04-20T08:56:18.565Z,39.70
2019-04-20T08:57:05.054Z,40.08
2019-04-20T08:58:04.546Z,40.47
2019-04-20T08:59:04.423Z,40.28
2019-04-20T09:00:33.355Z,40.30
2019-04-20T09:01:08.325Z,40.30
2019-04-20T09:02:09.008Z,39.81
2019-04-20T09:03:13.205Z,39.43
2019-04-20T09:04:12.473Z,39.14
2019-04-20T09:05:11.673Z,39.14
2019-04-20T09:06:41.395Z,39.04
2019-04-20T09:07:13.193Z,39.36
2019-04-20T09:08:13.514Z,38.68
2019-04-20T09:09:33.165Z,38.97
2019-04-20T09:10:32.447Z,38.68
2019-04-20T09:11:23.260Z,38.39
2019-04-20T09:12:40.554Z,38.29
2019-04-20T09:13:16.044Z,38.10
2019-04-20T09:14:05.928Z,38.59
2019-04-20T09:15:05.883Z,38.01
2019-04-20T09:16:04.688Z,38.59
2019-04-20T09:17:07.983Z,38.39
2019-04-20T09:18:34.335Z,38.29
2019-04-20T09:19:09.474Z,37.93
2019-04-20T09:20:12.664Z,37.83
2019-04-20T09:21:15.473Z,37.74
2019-04-20T09:22:17.305Z,37.45
2019-04-20T09:23:21.323Z,37.83
2019-04-20T09:24:52.778Z,37.45
2019-04-20T09:25:45.911Z,37.64
2019-04-20T09:26:20.196Z,37.83
2019-04-20T09:27:20.736Z,37.54
2019-04-20T09:28:20.075Z,36.97
2019-04-20T09:29:16.882Z,37.26
2019-04-20T09:30:37.305Z,36.79
2019-04-20T09:31:27.002Z,37.26
2019-04-20T09:32:24.699Z,37.18
2019-04-20T09:33:23.345Z,37.27
2019-04-20T09:34:20.385Z,37.08
2019-04-20T09:35:25.127Z,36.89
2019-04-20T09:36:40.815Z,36.99
2019-04-20T09:37:36.822Z,36.89
2019-04-20T09:38:21.877Z,37.18
2019-04-20T09:39:15.050Z,36.71
2019-04-20T09:40:21.649Z,36.43
2019-04-20T09:41:31.720Z,36.71
2019-04-20T09:42:26.187Z,37.27
2019-04-20T09:43:06.536Z,36.41
2019-04-20T09:44:06.688Z,36.60
2019-04-20T09:45:07.566Z,36.21
2019-04-20T09:46:08.233Z,36.11
2019-04-20T09:47:07.361Z,36.79
2019-04-20T09:48:36.868Z,36.69
2019-04-20T09:49:18.349Z,36.02
2019-04-20T09:50:22.590Z,36.23
2019-04-20T09:51:24.753Z,36.13
2019-04-20T09:52:17.017Z,35.54
2019-04-20T09:53:20.916Z,35.65
2019-04-20T09:54:50.017Z,36.13
2019-04-20T09:55:18.369Z,35.75
2019-04-20T09:56:19.843Z,35.65
2019-04-20T09:57:26.801Z,35.56
2019-04-20T09:58:18.103Z,36.25
2019-04-20T09:59:23.165Z,35.00
2019-04-20T10:00:42.125Z,34.69
2019-04-20T10:01:21.400Z,34.21
2019-04-20T10:02:15.130Z,33.73
2019-04-20T10:03:06.643Z,33.36
2019-04-20T10:04:05.608Z,33.65
2019-04-20T10:05:05.634Z,33.74
2019-04-20T10:06:30.735Z,33.55
2019-04-20T10:07:11.419Z,33.45
2019-04-20T10:08:08.518Z,33.07
2019-04-20T10:09:05.740Z,33.26
2019-04-20T10:10:20.280Z,32.60
2019-04-20T10:11:05.777Z,32.89
2019-04-20T10:12:26.754Z,33.09
2019-04-20T10:13:07.213Z,32.41
2019-04-20T10:14:06.151Z,31.85
2019-04-20T10:15:12.421Z,32.04
2019-04-20T10:16:05.896Z,32.04
2019-04-20T10:17:05.869Z,32.34
2019-04-20T10:18:27.968Z,31.98
2019-04-20T10:19:07.851Z,31.98
2019-04-20T10:20:11.815Z,31.68
2019-04-20T10:21:05.962Z,31.30
2019-04-20T10:22:06.618Z,31.51
2019-04-20T10:23:06.779Z,31.70
2019-04-20T10:24:28.419Z,31.31
2019-04-20T10:25:06.649Z,30.73
2019-04-20T10:26:06.771Z,30.85
2019-04-20T10:27:06.314Z,30.38
2019-04-20T10:28:07.460Z,29.60
2019-04-20T10:29:06.099Z,29.71
2019-04-20T10:30:28.158Z,29.63
2019-04-20T10:31:06.445Z,29.24
2019-04-20T10:32:07.910Z,29.15
2019-04-20T10:33:06.203Z,28.26
2019-04-20T10:34:07.383Z,28.45
2019-04-20T10:35:06.604Z,28.75
2019-04-20T10:36:27.784Z,28.66
2019-04-20T10:37:06.293Z,28.58
2019-04-20T10:38:07.458Z,27.42
2019-04-20T10:39:06.614Z,27.04
2019-04-20T10:40:06.851Z,26.74
2019-04-20T10:41:13.911Z,27.13
2019-04-20T10:42:28.134Z,26.93
2019-04-20T10:43:06.440Z,27.13
2019-04-20T10:44:07.140Z,27.70
2019-04-20T10:45:06.497Z,28.29
2019-04-20T10:46:06.940Z,27.79
2019-04-20T10:47:07.251Z,28.18
2019-04-20T10:48:31.079Z,28.09
2019-04-20T10:49:07.781Z,29.06
2019-04-20T10:50:07.137Z,29.64
2019-04-20T10:51:08.209Z,28.39
2019-04-20T10:52:07.600Z,28.00
2019-04-20T10:53:07.849Z,28.58
2019-04-20T10:54:27.724Z,28.38
2019-04-20T10:55:06.710Z,28.56
2019-04-20T10:56:07.445Z,28.56
2019-04-20T10:57:07.815Z,28.75
2019-04-20T10:58:07.364Z,28.54
2019-04-20T10:59:07.734Z,29.02
2019-04-20T11:00:27.901Z,28.55
2019-04-20T11:01:07.390Z,28.47
2019-04-20T11:02:07.910Z,28.55
2019-04-20T11:03:08.078Z,28.08
2019-04-20T11:04:08.339Z,28.26
2019-04-20T11:05:06.955Z,28.26
2019-04-20T11:06:28.938Z,28.45
2019-04-20T11:07:08.205Z,28.17
2019-04-20T11:08:08.412Z,28.55
2019-04-20T11:09:07.066Z,28.07
2019-04-20T11:10:14.645Z,28.07
2019-04-20T11:11:14.650Z,27.78
2019-04-20T11:12:28.423Z,27.20
2019-04-20T11:13:07.381Z,27.01
2019-04-20T11:14:15.620Z,26.92
2019-04-20T11:15:08.333Z,26.06
2019-04-20T11:16:08.391Z,25.85
2019-04-20T11:17:08.568Z,25.66
2019-04-20T11:18:29.318Z,25.37
2019-04-20T11:19:07.492Z,25.47
2019-04-20T11:20:07.521Z,25.76
2019-04-20T11:21:07.318Z,25.87
2019-04-20T11:22:08.391Z,25.96
2019-04-20T11:23:08.435Z,26.16
2019-04-20T11:24:28.404Z,25.29
2019-04-20T11:25:08.298Z,26.16
2019-04-20T11:26:08.545Z,25.38
2019-04-20T11:27:07.912Z,24.72
2019-04-20T11:28:08.205Z,24.52
2019-04-20T11:29:08.379Z,25.10
2019-04-20T11:30:29.959Z,24.13
2019-04-20T11:31:08.045Z,24.63
2019-04-20T11:32:07.574Z,24.83
2019-04-20T11:33:07.577Z,24.33
2019-04-20T11:34:08.063Z,24.61
2019-04-20T11:35:15.969Z,25.09
2019-04-20T11:36:28.672Z,24.61
2019-04-20T11:37:08.823Z,24.51
2019-04-20T11:38:10.189Z,24.41
2019-04-20T11:39:09.016Z,24.51
2019-04-20T11:40:08.648Z,24.11
2019-04-20T11:41:17.273Z,25.09
2019-04-20T11:42:29.885Z,24.99
2019-04-20T11:43:07.975Z,24.90
2019-04-20T11:44:07.854Z,25.18
2019-04-20T11:45:08.751Z,24.80
2019-04-20T11:46:09.020Z,24.82
2019-04-20T11:47:08.491Z,24.33
2019-04-20T11:48:29.631Z,24.13
2019-04-20T11:49:07.996Z,24.04
2019-04-20T11:50:09.352Z,24.33
2019-04-20T11:51:07.988Z,24.24
2019-04-20T11:52:08.025Z,23.96
2019-04-20T11:53:09.049Z,22.31
2019-04-20T11:54:30.353Z,22.61
2019-04-20T11:55:08.490Z,22.40
2019-04-20T11:56:14.442Z,22.60
2019-04-20T11:57:09.007Z,22.50
2019-04-20T11:58:08.181Z,23.18
2019-04-20T11:59:09.336Z,23.57
2019-04-20T12:00:29.894Z,23.57
2019-04-20T12:01:13.502Z,23.66
2019-04-20T12:02:10.811Z,23.65
2019-04-20T12:03:16.309Z,23.75
2019-04-20T12:04:20.140Z,23.65
2019-04-20T12:05:21.370Z,23.94
2019-04-20T12:06:30.712Z,23.94
2019-04-20T12:07:08.865Z,24.23
2019-04-20T12:08:09.208Z,23.94
2019-04-20T12:09:08.403Z,24.13
2019-04-20T12:10:13.864Z,24.13
2019-04-20T12:11:23.037Z,24.05
2019-04-20T12:12:37.083Z,24.24
2019-04-20T12:13:09.811Z,24.24
2019-04-20T12:14:08.507Z,24.24
2019-04-20T12:15:08.689Z,23.94
2019-04-20T12:16:09.767Z,23.95
2019-04-20T12:17:08.581Z,23.95
2019-04-20T12:18:29.623Z,23.94
2019-04-20T12:19:08.686Z,24.63
2019-04-20T12:20:08.637Z,24.05
2019-04-20T12:21:08.653Z,23.95
2019-04-20T12:22:09.699Z,24.15
2019-04-20T12:23:08.712Z,24.15
2019-04-20T12:24:31.178Z,24.45
2019-04-20T12:25:09.975Z,23.87
2019-04-20T12:26:08.963Z,23.49
2019-04-20T12:27:08.844Z,23.49
2019-04-20T12:28:09.577Z,23.88
2019-04-20T12:29:09.929Z,23.58
2019-04-20T12:30:30.053Z,23.87
2019-04-20T12:31:11.985Z,23.97
2019-04-20T12:32:09.066Z,23.39
2019-04-20T12:33:09.467Z,23.69
2019-04-20T12:34:08.927Z,23.38
2019-04-20T12:35:08.954Z,23.87
2019-04-20T12:36:30.210Z,23.68
2019-04-20T12:37:09.106Z,24.55
2019-04-20T12:38:10.270Z,24.45
2019-04-20T12:39:09.056Z,24.45
2019-04-20T12:40:09.122Z,24.66
2019-04-20T12:41:11.039Z,23.79
2019-04-20T12:42:30.848Z,23.89
2019-04-20T12:43:09.127Z,24.00
2019-04-20T12:44:09.944Z,23.52
2019-04-20T12:45:09.173Z,23.04
2019-04-20T12:46:09.897Z,23.32
2019-04-20T12:47:10.044Z,23.04
2019-04-20T12:48:31.402Z,23.13
2019-04-20T12:49:09.538Z,23.03
2019-04-20T12:50:09.736Z,23.21
2019-04-20T12:51:09.319Z,23.52
2019-04-20T12:52:10.241Z,23.42
2019-04-20T12:53:10.399Z,23.04
2019-04-20T12:54:30.391Z,23.62
2019-04-20T12:55:10.435Z,23.25
2019-04-20T12:56:10.569Z,23.54
2019-04-20T12:57:10.786Z,23.74
2019-04-20T12:58:10.525Z,22.49
2019-04-20T12:59:09.680Z,22.30
2019-04-20T13:00:30.530Z,22.00
2019-04-20T13:01:10.098Z,22.11
2019-04-20T13:02:09.563Z,21.62
2019-04-20T13:03:09.600Z,21.42
2019-04-20T13:04:09.673Z,20.45
2019-04-20T13:05:09.626Z,20.25
2019-04-20T13:06:32.062Z,21.03
2019-04-20T13:07:10.131Z,20.93
2019-04-20T13:08:09.702Z,20.83
2019-04-20T13:09:10.540Z,20.06