createdAt,value
2022-09-28T09:57:23.389Z,47.20
2022-09-28T10:23:31.550Z,48.63
2022-09-28T10:43:22.215Z,48.90
2022-09-28T10:45:29.539Z,48.70
2022-09-28T10:46:30.702Z,48.00
2022-09-28T10:47:30.691Z,48.10
2022-09-28T10:48:30.783Z,48.22
2022-09-28T10:49:30.867Z,48.43
2022-09-28T10:50:30.978Z,48.55
2022-09-28T10:51:31.023Z,48.75
2022-09-28T10:52:31.144Z,48.85
2022-09-28T10:53:31.206Z,49.07
2022-09-28T10:54:31.301Z,49.27
2022-09-28T10:55:31.405Z,49.37
2022-09-28T10:56:31.503Z,49.57
2022-09-28T10:57:31.549Z,49.69
2022-09-28T10:58:31.639Z,49.79
2022-09-28T10:59:31.754Z,49.99
2022-09-28T11:00:31.834Z,50.09
2022-09-28T11:01:31.971Z,50.22
2022-09-28T11:02:35.697Z,50.32
2022-09-28T11:03:32.047Z,50.42
2022-09-28T11:04:32.159Z,50.52
2022-09-28T11:05:32.238Z,50.62
2022-09-28T11:06:32.279Z,50.72
2022-09-28T11:07:32.370Z,50.74
2022-09-28T11:08:32.465Z,50.74
2022-09-28T11:09:32.572Z,50.84
2022-09-28T11:10:32.668Z,50.94
2022-09-28T11:11:32.754Z,50.94
2022-09-28T11:12:32.839Z,50.94
2022-09-28T11:13:32.940Z,51.04
2022-09-28T11:14:33.014Z,51.04
2022-09-28T11:15:33.080Z,51.14
2022-09-28T11:16:33.213Z,51.14
2022-09-28T11:17:33.221Z,51.14
2022-09-28T11:18:33.311Z,51.14
2022-09-28T11:19:33.432Z,51.14
2022-09-28T11:20:33.504Z,51.14
2022-09-28T11:21:33.581Z,51.14
2022-09-28T11:22:33.664Z,51.14
2022-09-28T11:23:33.760Z,51.14
2022-09-28T11:24:33.867Z,51.14
2022-09-28T11:25:33.951Z,51.14
2022-09-28T11:26:34.018Z,51.14
2022-09-28T11:27:34.109Z,51.14
2022-09-28T11:28:34.173Z,51.14
2022-09-28T11:29:34.259Z,51.14
2022-09-28T11:30:34.391Z,51.17
2022-09-28T11:31:34.383Z,51.17
2022-09-28T11:32:34.471Z,51.17
2022-09-28T11:33:34.564Z,51.17
2022-09-28T11:34:57.464Z,51.17
2022-09-28T11:35:34.768Z,51.17
2022-09-28T11:36:34.813Z,51.17
2022-09-28T11:37:34.901Z,51.07
2022-09-28T11:38:34.982Z,51.07
2022-09-28T11:39:35.068Z,51.07
2022-09-28T11:40:35.144Z,51.07
2022-09-28T11:41:35.191Z,51.07
2022-09-28T11:42:35.241Z,51.07
2022-09-28T11:43:35.341Z,51.07
2022-09-28T11:44:35.414Z,51.07
2022-09-28T11:45:35.492Z,51.07
2022-09-28T11:46:35.560Z,50.96
2022-09-28T11:47:35.671Z,50.96
2022-09-28T11:48:35.727Z,50.96
2022-09-28T11:49:35.836Z,50.96
2022-09-28T11:50:35.940Z,50.96
2022-09-28T11:51:35.997Z,50.96
2022-09-28T11:52:36.058Z,50.96
2022-09-28T11:53:36.162Z,50.96
2022-09-28T11:54:36.227Z,50.87
2022-09-28T11:55:36.323Z,50.96
2022-09-28T11:56:36.375Z,50.87
2022-09-28T11:57:36.465Z,50.87
2022-09-28T11:58:36.563Z,50.87
2022-09-28T11:59:36.674Z,50.87
2022-09-28T12:00:36.758Z,50.87
2022-09-28T12:01:36.815Z,50.87
2022-09-28T12:02:37.035Z,50.87
2022-09-28T12:03:37.159Z,50.76
2022-09-28T12:04:37.071Z,50.76
2022-09-28T12:05:37.181Z,50.76
2022-09-28T12:06:37.247Z,50.76
2022-09-28T12:07:37.346Z,50.76
2022-09-28T12:08:37.440Z,50.76
2022-09-28T12:09:37.529Z,50.76
2022-09-28T12:10:38.746Z,50.67
2022-09-28T12:11:37.689Z,50.67
2022-09-28T12:12:37.774Z,50.67
2022-09-28T12:13:37.862Z,50.67
2022-09-28T12:14:37.957Z,50.67
2022-09-28T12:15:53.041Z,50.67
2022-09-28T12:17:04.338Z,50.67
2022-09-28T12:17:38.299Z,50.57
2022-09-28T12:18:38.306Z,50.57
2022-09-28T12:19:38.402Z,50.57
2022-09-28T12:20:38.513Z,50.57
2022-09-28T12:21:38.578Z,50.57
2022-09-28T12:22:38.661Z,50.57
2022-09-28T12:23:38.769Z,50.57
2022-09-28T12:24:38.838Z,50.46
2022-09-28T12:25:38.953Z,50.46
2022-09-28T12:26:39.001Z,50.46
2022-09-28T12:27:39.075Z,50.46
2022-09-28T12:28:39.175Z,50.46
2022-09-28T12:29:39.269Z,50.46
2022-09-28T12:30:39.377Z,50.46
2022-09-28T12:31:39.418Z,50.46
2022-09-28T12:32:39.514Z,50.46
2022-09-28T12:33:39.610Z,50.46
2022-09-28T12:34:39.687Z,50.37
2022-09-28T12:35:39.806Z,50.37
2022-09-28T12:36:39.867Z,50.37
2022-09-28T12:37:39.975Z,50.37
2022-09-28T12:38:40.051Z,50.37
2022-09-28T12:39:53.925Z,50.37
2022-09-28T12:40:40.310Z,50.37
2022-09-28T12:41:40.332Z,50.37
2022-09-28T12:42:40.413Z,50.26
2022-09-28T12:43:40.515Z,50.26
2022-09-28T12:44:40.561Z,50.26
2022-09-28T12:45:59.744Z,50.26
2022-09-28T12:46:40.762Z,50.26
2022-09-28T12:47:40.792Z,50.26
2022-09-28T12:48:40.889Z,50.26
2022-09-28T12:50:36.287Z,50.16
2022-09-28T12:50:49.937Z,50.16
2022-09-28T12:51:41.157Z,50.16
2022-09-28T12:53:41.337Z,50.16
2022-09-28T12:54:41.394Z,50.07
2022-09-28T12:55:41.489Z,50.07
2022-09-28T12:56:41.597Z,50.07
2022-09-28T12:57:41.669Z,50.07
2022-09-28T12:58:41.731Z,50.07
2022-09-28T12:59:41.824Z,50.07
2022-09-28T13:00:41.922Z,50.07
2022-09-28T13:01:42.103Z,50.07
2022-09-28T13:02:42.121Z,49.96
2022-09-28T13:03:42.171Z,49.96
2022-09-28T13:04:42.218Z,49.96
2022-09-28T13:05:42.319Z,49.96
2022-09-28T13:06:42.425Z,49.96
2022-09-28T13:07:42.471Z,49.96
2022-09-28T13:08:42.571Z,49.96
2022-09-28T13:09:42.661Z,49.96
2022-09-28T13:10:42.766Z,49.96
2022-09-28T13:11:42.846Z,49.87
2022-09-28T13:12:42.934Z,49.87
2022-09-28T13:13:42.979Z,49.87
2022-09-28T13:14:43.064Z,49.87
2022-09-28T13:15:43.236Z,49.87
2022-09-28T13:16:43.263Z,49.46
2022-09-28T13:17:39.495Z,52.07
2022-09-28T14:42:54.748Z,45.39
2022-09-28T14:42:59.295Z,45.39
2022-09-28T14:43:03.816Z,45.39
2022-09-28T14:43:08.348Z,45.29
2022-09-28T14:43:12.875Z,45.39
2022-09-28T14:43:17.419Z,45.29
2022-09-28T14:43:21.955Z,45.29
2022-09-28T14:43:26.472Z,45.29
2022-09-28T14:43:31.064Z,45.29
2022-09-28T14:43:44.611Z,45.39
2022-09-28T14:43:53.642Z,45.39
2022-09-28T14:44:02.698Z,45.39
2022-09-28T14:44:11.856Z,45.39
2022-09-28T14:44:20.953Z,45.39
2022-09-28T14:44:34.486Z,45.39
2022-09-28T14:44:43.511Z,45.39
2022-09-28T14:44:52.602Z,45.78
2022-09-28T14:45:05.377Z,45.78
2022-09-28T14:45:11.449Z,45.59
2022-09-28T14:45:20.481Z,45.59
2022-09-28T14:45:34.080Z,56.85
2022-09-28T14:45:43.231Z,55.36
2022-09-28T14:45:52.296Z,51.47
2022-09-28T14:46:01.468Z,48.58
2022-09-28T14:46:10.585Z,47.08
2022-09-28T14:46:24.243Z,46.28
2022-09-28T14:46:33.382Z,46.08
2022-09-28T14:46:42.486Z,45.89
2022-09-28T14:46:51.563Z,45.89
2022-09-28T14:47:00.652Z,45.78
2022-09-28T14:47:14.162Z,45.68
2022-09-28T14:47:23.174Z,45.59
2022-09-28T14:47:32.195Z,60.92
2022-09-28T14:47:41.287Z,83.23
2022-09-28T14:47:50.310Z,88.68
2022-09-28T14:48:03.861Z,75.52
2022-09-28T14:48:12.888Z,55.97
2022-09-28T14:48:21.983Z,47.54
2022-09-28T14:48:31.019Z,44.56
2022-09-28T14:48:44.542Z,43.90
2022-09-28T14:48:53.647Z,44.01
2022-09-28T14:49:02.687Z,44.12
2022-09-28T14:49:11.731Z,44.32
2022-09-28T14:49:20.765Z,44.54
2022-09-28T14:49:34.352Z,58.20
2022-09-28T14:49:43.378Z,68.07
2022-09-28T14:49:52.392Z,71.62
2022-09-28T14:50:01.465Z,75.70
2022-09-28T14:50:14.631Z,70.59
2022-09-28T14:50:23.945Z,48.61
2022-09-28T14:50:33.005Z,45.92
2022-09-28T14:50:42.038Z,45.24
2022-09-28T14:50:51.090Z,45.04
2022-09-28T14:51:04.668Z,45.17
2022-09-28T14:51:13.714Z,45.36
2022-09-28T14:51:22.739Z,45.48
2022-09-28T14:51:31.779Z,45.68
2022-09-28T14:51:40.868Z,45.89
2022-09-28T14:51:54.409Z,46.11
2022-09-28T14:52:03.460Z,46.20
2022-09-28T14:52:12.490Z,46.50
2022-09-28T14:52:21.626Z,46.73
2022-09-28T14:52:30.648Z,46.83
2022-09-28T14:52:44.154Z,46.92
2022-09-28T14:52:53.189Z,47.03
2022-09-28T14:53:02.259Z,47.15
2022-09-28T14:53:11.297Z,47.25
2022-09-28T14:53:20.333Z,47.25
2022-09-28T14:53:33.867Z,47.45
2022-09-28T14:53:42.960Z,47.45
2022-09-28T14:53:51.999Z,47.55
2022-09-28T14:54:01.029Z,47.55
2022-09-28T14:54:14.617Z,47.55
2022-09-28T14:54:23.686Z,47.67
2022-09-28T14:54:32.713Z,47.67
2022-09-28T14:54:41.745Z,47.77
2022-09-28T14:54:50.771Z,47.77
2022-09-28T14:55:04.429Z,47.97
2022-09-28T14:55:13.457Z,60.33
2022-09-28T14:55:22.503Z,86.20
2022-09-28T14:55:31.562Z,92.35
2022-09-28T14:55:40.582Z,92.61
2022-09-28T14:55:54.118Z,51.97
2022-09-28T14:56:03.140Z,45.53
2022-09-28T14:56:12.161Z,43.96
2022-09-28T14:56:21.186Z,43.68
2022-09-28T14:56:32.782Z,43.68
2022-09-28T14:56:42.009Z,43.90
2022-09-28T14:56:51.042Z,44.02
2022-09-28T14:57:04.572Z,44.42
2022-09-28T14:57:13.593Z,44.74
2022-09-28T14:57:22.620Z,44.94
2022-09-28T14:57:31.641Z,44.96
2022-09-28T14:57:40.661Z,78.35
2022-09-28T14:57:54.199Z,90.17
2022-09-28T14:58:03.248Z,57.17
2022-09-28T14:58:12.262Z,46.53
2022-09-28T14:58:21.308Z,44.16
2022-09-28T14:58:30.321Z,43.79
2022-09-28T14:58:43.867Z,43.90
2022-09-28T14:58:52.912Z,43.90
2022-09-28T14:59:01.927Z,44.12
2022-09-28T14:59:10.960Z,44.32
2022-09-28T14:59:24.515Z,44.74
2022-09-28T14:59:33.621Z,44.94
2022-09-28T14:59:42.658Z,45.17
2022-09-28T14:59:51.693Z,45.36
2022-09-28T15:00:00.730Z,45.56
2022-09-28T15:00:14.259Z,45.89
2022-09-28T15:00:23.284Z,46.68
2022-09-28T15:00:32.319Z,46.50
2022-09-28T15:07:37.886Z,47.77
2022-09-28T15:07:42.387Z,47.87
2022-09-28T15:07:47.016Z,47.87
2022-09-28T15:07:51.547Z,52.17
2022-09-28T15:07:56.058Z,60.33
2022-09-28T15:08:00.568Z,70.59
2022-09-28T15:08:05.073Z,83.09
2022-09-28T15:08:09.566Z,89.35
2022-09-28T15:08:14.068Z,92.15
2022-09-28T15:08:18.576Z,84.60
2022-09-28T15:08:32.024Z,49.01
2022-09-28T15:10:16.507Z,45.89
2022-09-28T15:10:24.143Z,45.98
2022-09-28T15:10:31.824Z,44.19
2022-09-28T15:10:36.380Z,43.31
2022-09-28T15:10:40.953Z,43.01
2022-09-28T15:10:45.499Z,43.01
2022-09-28T15:10:50.028Z,43.01
2022-09-28T15:10:54.558Z,43.01
2022-09-28T15:10:59.082Z,42.91
2022-09-28T15:11:03.606Z,43.03
2022-09-28T15:11:08.121Z,43.13
2022-09-28T15:11:17.165Z,43.63
2022-09-28T15:11:26.878Z,43.73
2022-09-28T15:11:40.399Z,43.95
2022-09-28T15:11:49.425Z,44.15
2022-09-28T15:11:58.449Z,44.35
2022-09-28T15:12:07.500Z,44.45
2022-09-28T15:12:16.580Z,44.85
2022-09-28T15:12:30.146Z,45.45
2022-09-28T15:12:39.189Z,45.65
2022-09-28T15:12:48.218Z,46.05
2022-09-28T15:12:57.286Z,46.35
2022-09-28T15:13:10.799Z,46.67
2022-09-28T15:13:19.869Z,46.87
2022-09-28T15:13:28.934Z,47.07
2022-09-28T15:13:37.959Z,47.17
2022-09-28T15:13:46.999Z,47.07
2022-09-28T15:14:00.569Z,47.17
2022-09-28T15:14:09.610Z,47.27
2022-09-28T15:14:18.738Z,47.27
2022-09-28T15:14:27.839Z,47.27
2022-09-28T15:14:36.899Z,47.37
2022-09-28T15:14:50.434Z,47.37
2022-09-28T15:14:59.477Z,47.49
2022-09-28T15:15:08.505Z,47.49
2022-09-28T15:15:17.525Z,47.60
2022-09-28T15:15:26.588Z,47.60
2022-09-28T15:15:40.263Z,47.60
2022-09-28T15:15:49.490Z,47.69
2022-09-28T15:15:58.551Z,47.69
2022-09-28T15:16:07.642Z,47.79
2022-09-28T15:16:16.898Z,47.79
2022-09-28T15:16:30.480Z,47.89
2022-09-28T15:16:39.525Z,47.89
2022-09-28T15:16:48.550Z,47.89
2022-09-28T15:16:57.584Z,47.99
2022-09-28T15:17:06.603Z,47.99
2022-09-28T15:17:20.153Z,47.99
2022-09-28T15:17:29.186Z,47.99
2022-09-28T15:17:39.963Z,47.99
2022-09-28T15:17:49.342Z,48.11
2022-09-28T15:17:58.543Z,48.11
2022-09-28T15:18:07.579Z,48.11
2022-09-28T15:18:16.611Z,48.22
2022-09-28T15:18:30.156Z,48.22
2022-09-28T15:18:39.201Z,48.22
2022-09-28T15:18:48.242Z,48.32
2022-09-28T15:19:17.635Z,49.22
2022-09-28T15:19:22.164Z,49.09
2022-09-28T15:19:26.707Z,49.02
2022-09-28T15:19:31.252Z,48.79
2022-09-28T15:19:40.303Z,48.79
2022-09-28T15:20:06.356Z,49.99
2022-09-28T15:20:10.914Z,49.40
2022-09-28T15:20:15.458Z,49.09
2022-09-28T15:20:19.986Z,48.99
2022-09-28T15:20:29.057Z,48.49
2022-09-28T15:20:38.088Z,48.10
2022-09-28T15:20:47.171Z,48.19
2022-09-28T15:21:00.714Z,47.89
2022-09-28T15:21:09.747Z,48.10
2022-09-28T15:21:18.786Z,47.99
2022-09-28T15:21:27.898Z,47.79
2022-09-28T15:21:36.918Z,47.69
2022-09-28T15:21:50.438Z,47.49
2022-09-28T15:21:59.549Z,48.49
2022-09-28T15:22:08.610Z,48.49
2022-09-28T15:22:17.623Z,48.10
2022-09-28T15:22:26.679Z,47.79
2022-09-28T15:22:40.286Z,47.99
2022-09-28T15:22:49.308Z,51.29
2022-09-28T15:22:58.349Z,49.49
2022-09-28T15:23:07.360Z,48.49
2022-09-28T15:23:20.997Z,49.69
2022-09-28T15:23:30.032Z,48.79
2022-09-28T15:23:39.059Z,48.39
2022-09-28T15:23:48.089Z,47.99
2022-09-28T15:23:57.200Z,49.59
2022-09-28T15:24:10.746Z,49.79
2022-09-28T15:24:19.949Z,49.07
2022-09-28T15:24:29.040Z,49.37
2022-09-28T15:24:38.140Z,49.27
2022-09-28T15:24:47.160Z,48.17
2022-09-28T15:25:02.715Z,47.47
2022-09-28T15:25:07.642Z,47.37
2022-09-28T15:25:16.650Z,47.57
2022-09-28T15:25:30.272Z,47.47
2022-09-28T15:25:39.315Z,47.37
2022-09-28T15:25:48.409Z,47.77
2022-09-28T15:25:57.504Z,47.77
2022-09-28T15:26:06.539Z,47.57
2022-09-28T15:26:20.104Z,48.67
2022-09-28T15:26:29.160Z,48.77
2022-09-28T15:26:38.315Z,47.77
2022-09-28T15:26:47.370Z,49.37
2022-09-28T15:27:00.896Z,48.67
2022-09-28T15:27:09.929Z,51.07
2022-09-28T15:27:19.060Z,51.37
2022-09-28T15:27:28.101Z,49.57
2022-09-28T15:27:37.159Z,48.17
2022-09-28T15:27:50.680Z,47.97
2022-09-28T15:27:59.797Z,47.77
2022-09-28T15:28:08.826Z,47.47
2022-09-28T15:28:17.871Z,47.27
2022-09-28T15:28:27.041Z,49.27
2022-09-28T15:28:40.630Z,49.97
2022-09-28T15:28:49.672Z,48.77
2022-09-28T15:28:58.789Z,48.37
2022-09-28T15:29:07.872Z,49.97
2022-09-28T15:29:16.974Z,48.67
2022-09-28T15:29:30.510Z,47.97
2022-09-28T15:29:39.538Z,48.57
2022-09-28T15:29:48.621Z,48.37
2022-09-28T15:29:57.682Z,47.97
2022-09-28T15:30:06.734Z,47.77
2022-09-28T15:30:20.326Z,47.27
2022-09-28T15:30:29.475Z,47.27
2022-09-28T15:30:38.561Z,47.17
2022-09-28T15:30:47.633Z,47.17
2022-09-28T15:30:56.775Z,47.25
2022-09-28T15:31:10.507Z,48.05
2022-09-28T15:31:19.646Z,47.97
2022-09-28T15:31:28.720Z,48.47
2022-09-28T15:32:07.040Z,47.95
2022-09-28T15:32:11.576Z,48.14
2022-09-28T15:32:16.110Z,47.85
2022-09-28T15:32:20.648Z,47.65
2022-09-28T15:32:25.181Z,47.55
2022-09-28T15:32:29.711Z,47.65
2022-09-28T15:32:38.947Z,47.45
2022-09-28T15:32:48.013Z,47.65
2022-09-28T15:32:57.043Z,47.45
2022-09-28T15:33:10.581Z,47.25
2022-09-28T15:33:19.711Z,47.05
2022-09-28T15:33:28.746Z,46.95
2022-09-28T15:33:37.779Z,47.45
2022-09-28T15:33:46.804Z,47.35
2022-09-28T15:34:00.352Z,46.95
2022-09-28T15:34:09.388Z,46.95
2022-09-28T15:34:18.509Z,47.15
2022-09-28T15:34:27.567Z,47.85
2022-09-28T15:34:36.596Z,47.45
2022-09-28T15:34:50.127Z,47.25
2022-09-28T15:34:59.179Z,47.05
2022-09-28T15:35:08.225Z,46.95
2022-09-28T15:35:17.264Z,46.75
2022-09-28T15:35:30.818Z,48.75
2022-09-28T15:35:39.864Z,48.94
2022-09-28T15:35:48.922Z,47.95
2022-09-28T15:35:57.948Z,47.45
2022-09-28T15:36:07.008Z,47.15
2022-09-28T15:36:20.576Z,47.45
2022-09-28T15:36:29.601Z,48.45
2022-09-28T15:36:38.652Z,47.85
2022-09-28T15:36:47.693Z,47.65
2022-09-28T15:36:56.768Z,48.45
2022-09-28T15:37:10.313Z,48.14
2022-09-28T15:37:19.394Z,47.55
2022-09-28T15:37:28.448Z,47.25
2022-09-28T15:37:40.407Z,47.05
2022-09-28T15:37:49.756Z,46.85
2022-09-28T15:37:58.821Z,46.75
2022-09-28T15:38:07.834Z,46.65
2022-09-28T15:38:16.871Z,46.75
2022-09-28T15:38:30.461Z,46.65
2022-09-28T15:38:39.507Z,46.65
2022-09-28T15:38:48.512Z,46.65
2022-09-28T15:38:57.531Z,46.65
2022-09-28T15:39:06.589Z,46.65
2022-09-28T15:39:20.117Z,47.15
2022-09-28T15:39:29.170Z,47.05
2022-09-28T15:39:38.192Z,46.95
2022-09-28T15:39:47.251Z,46.95
2022-09-28T15:40:00.783Z,46.75
2022-09-28T15:40:09.830Z,46.75
2022-09-28T15:40:18.882Z,46.65
2022-09-28T15:40:27.930Z,48.25
2022-09-28T15:40:37.022Z,48.35
2022-09-28T15:40:50.645Z,47.45
2022-09-28T15:40:59.691Z,47.15
2022-09-28T15:41:08.733Z,48.75
2022-09-28T15:41:17.781Z,49.25
2022-09-28T15:41:26.872Z,47.95
2022-09-28T15:41:40.407Z,47.55
2022-09-28T15:41:49.422Z,48.94
2022-09-28T15:41:58.455Z,49.05
2022-09-28T15:42:07.482Z,48.14
2022-09-28T15:42:21.029Z,48.85
2022-09-28T15:42:30.056Z,48.45
2022-09-28T15:42:39.098Z,47.75
2022-09-28T15:42:48.147Z,47.65
2022-09-28T15:42:59.367Z,47.25
2022-09-28T15:43:08.578Z,47.05
2022-09-28T15:43:17.639Z,46.85
2022-09-28T15:43:26.684Z,46.85
2022-09-28T15:43:40.229Z,46.75
2022-09-28T15:43:49.256Z,46.75
2022-09-28T15:43:58.301Z,46.65
2022-09-28T15:44:07.338Z,47.45
2022-09-28T15:44:20.883Z,47.25
2022-09-28T15:44:29.936Z,46.95
2022-09-28T15:44:38.976Z,46.85
2022-09-28T15:44:48.003Z,47.55
2022-09-28T15:44:57.069Z,47.35
2022-09-28T15:45:10.641Z,47.05
2022-09-28T15:45:19.662Z,47.45
2022-09-28T15:45:28.711Z,47.25
2022-09-28T15:45:37.750Z,47.05
2022-09-28T15:45:46.786Z,46.95
2022-09-28T15:46:00.365Z,46.85
2022-09-28T15:46:09.429Z,47.85
2022-09-28T15:46:18.650Z,48.85
2022-09-28T15:46:27.752Z,48.14
2022-09-28T15:46:36.906Z,47.45
2022-09-28T15:46:50.464Z,46.95
2022-09-28T15:46:59.525Z,46.85
2022-09-28T15:47:08.567Z,46.75
2022-09-28T15:47:17.599Z,46.65
2022-09-28T15:47:26.616Z,47.05
2022-09-28T15:47:40.178Z,48.05
2022-09-28T15:47:49.201Z,48.45
2022-09-28T15:47:58.213Z,47.65
2022-09-28T15:48:07.241Z,47.25
2022-09-28T15:48:20.836Z,46.95
2022-09-28T15:48:29.847Z,48.75
2022-09-28T15:48:38.876Z,48.45
2022-09-28T15:48:47.936Z,47.65
2022-09-28T15:48:56.992Z,47.15
2022-09-28T15:49:10.532Z,47.15
2022-09-28T15:49:19.576Z,47.05
2022-09-28T15:49:28.622Z,47.05
2022-09-28T15:49:39.036Z,46.95
2022-09-28T15:49:48.328Z,46.85
2022-09-28T15:49:57.397Z,46.75
2022-09-28T15:50:10.966Z,46.65
2022-09-28T15:50:20.249Z,46.65
2022-09-28T15:50:29.317Z,46.85
2022-09-28T15:50:38.363Z,46.85
2022-09-28T15:50:47.412Z,47.25
2022-09-28T15:51:00.953Z,47.05
2022-09-28T15:51:09.973Z,46.95
2022-09-28T15:51:19.078Z,46.95
2022-09-28T15:51:28.115Z,47.95
2022-09-28T15:51:37.165Z,48.65
2022-09-28T15:51:50.717Z,48.05
2022-09-28T15:51:59.768Z,47.45
2022-09-28T15:52:08.801Z,47.15
2022-09-28T15:52:17.842Z,46.95
2022-09-28T15:52:26.867Z,46.85
2022-09-28T15:52:40.397Z,46.85
2022-09-28T15:52:49.484Z,47.05
2022-09-28T15:52:58.518Z,46.95
2022-09-28T15:53:07.546Z,46.85
2022-09-28T15:53:16.579Z,46.75
2022-09-28T15:53:30.148Z,46.75
2022-09-28T15:53:39.177Z,46.85
2022-09-28T15:53:48.226Z,46.85
2022-09-28T15:53:57.260Z,46.75
2022-09-28T15:54:10.804Z,46.75
2022-09-28T15:54:20.027Z,46.75
2022-09-28T15:54:29.225Z,46.75
2022-09-28T15:54:38.260Z,47.05
2022-09-28T15:54:47.297Z,47.75
2022-09-28T16:02:36.076Z,49.35
2022-09-28T16:02:40.694Z,50.65
2022-09-28T16:02:45.289Z,50.24
2022-09-28T16:02:49.929Z,49.35
2022-09-28T16:02:54.575Z,48.65
2022-09-28T16:02:59.202Z,48.25
2022-09-28T16:03:03.881Z,47.85
2022-09-28T16:03:08.528Z,47.65
2022-09-28T16:03:13.157Z,47.45
2022-09-28T16:03:17.692Z,47.35
2022-09-28T16:03:26.718Z,47.45
2022-09-28T16:03:40.266Z,47.25
2022-09-28T16:03:49.299Z,47.05
2022-09-28T16:03:58.334Z,47.05
2022-09-28T16:04:07.364Z,47.65
2022-09-28T16:04:16.477Z,47.55
2022-09-28T16:04:30.017Z,47.95
2022-09-28T16:04:39.051Z,48.47
2022-09-28T16:04:48.097Z,48.07
2022-09-28T16:04:57.176Z,47.65
2022-09-28T16:05:06.213Z,47.45
2022-09-28T16:05:19.798Z,47.67
2022-09-28T16:05:28.859Z,47.55
2022-09-28T16:05:37.881Z,47.35
2022-09-28T16:05:46.909Z,47.17
2022-09-28T16:06:00.447Z,47.07
2022-09-28T16:06:09.493Z,47.07
2022-09-28T16:06:18.536Z,47.07
2022-09-28T16:06:27.583Z,46.95
2022-09-28T16:06:36.605Z,46.95
2022-09-28T16:06:50.126Z,46.97
2022-09-28T16:06:59.157Z,47.07
2022-09-28T16:07:08.193Z,47.15
2022-09-28T16:07:17.246Z,47.07
2022-09-28T16:07:26.285Z,46.97
2022-09-28T16:07:39.834Z,46.97
2022-09-28T16:07:53.787Z,46.97
2022-09-28T16:07:59.889Z,46.95
2022-09-28T16:08:08.968Z,46.97
2022-09-28T16:08:18.045Z,46.95
2022-09-28T16:08:27.104Z,46.95
2022-09-28T16:08:36.151Z,46.97
2022-09-28T16:08:49.664Z,47.07
2022-09-28T16:08:58.685Z,47.05
2022-09-28T16:09:07.729Z,47.05
2022-09-28T16:09:16.803Z,46.95
2022-09-28T16:09:30.329Z,46.95
2022-09-28T16:09:41.245Z,46.95
2022-09-28T16:09:50.337Z,46.95
2022-09-28T16:09:59.377Z,46.85
2022-09-28T16:10:08.399Z,46.85
2022-09-28T16:10:17.450Z,46.85
2022-09-28T16:10:26.491Z,46.85
2022-09-28T16:10:40.084Z,46.85
2022-09-28T16:10:49.107Z,46.85
2022-09-28T16:10:58.136Z,46.85
2022-09-28T16:11:07.179Z,46.85
2022-09-28T16:11:16.250Z,46.85
2022-09-28T16:11:29.794Z,46.85
2022-09-28T16:11:38.844Z,46.85
2022-09-28T16:11:47.894Z,46.85
2022-09-28T16:11:56.935Z,46.85
2022-09-28T16:12:10.500Z,46.85
2022-09-28T16:12:19.546Z,46.85
2022-09-28T16:12:28.582Z,46.85
2022-09-28T16:12:37.642Z,46.85
2022-09-28T16:12:46.715Z,46.85
2022-09-28T16:13:00.226Z,46.85
2022-09-28T16:13:09.257Z,46.85
2022-09-28T16:13:18.314Z,46.85
2022-09-28T16:13:27.347Z,46.85
2022-09-28T16:13:36.450Z,46.85
2022-09-28T16:13:49.970Z,46.95
2022-09-28T16:13:58.983Z,46.95
2022-09-28T16:14:08.011Z,46.85
2022-09-28T16:14:17.066Z,46.85
2022-09-28T16:14:26.093Z,46.85
2022-09-28T16:14:39.730Z,46.85
2022-09-28T16:14:48.849Z,46.85
2022-09-28T16:14:57.887Z,46.95
2022-09-28T16:15:06.918Z,46.95
2022-09-28T16:15:20.595Z,46.95
2022-09-28T16:15:29.695Z,46.95
2022-09-28T16:15:38.839Z,47.15
2022-09-28T16:15:47.970Z,47.55
2022-09-28T16:15:57.067Z,47.35
2022-09-28T16:16:06.289Z,47.45
2022-09-28T16:52:13.074Z,48.47
2022-09-28T16:52:17.609Z,48.37
2022-09-28T16:52:22.138Z,48.37
2022-09-28T16:52:26.668Z,48.17
2022-09-28T16:52:31.204Z,47.97
2022-09-28T16:52:35.731Z,47.87
2022-09-28T16:52:40.260Z,47.77
2022-09-28T16:52:44.788Z,47.67
2022-09-28T16:52:49.376Z,47.57
2022-09-28T16:52:56.767Z,47.57
2022-09-28T16:53:03.685Z,47.57
2022-09-28T16:53:17.221Z,48.37
2022-09-28T16:53:26.243Z,47.97
2022-09-28T16:53:35.505Z,47.77
2022-09-28T16:53:44.536Z,47.57
2022-09-28T16:53:53.577Z,47.97
2022-09-28T16:54:07.077Z,47.97
2022-09-28T16:54:16.169Z,47.97
2022-09-28T16:54:25.187Z,47.97
2022-09-28T16:54:34.206Z,47.77
2022-09-28T16:54:43.243Z,47.67
2022-09-28T16:54:56.861Z,47.57
2022-09-28T16:55:22.777Z,47.37
2022-09-28T16:55:39.517Z,47.37
2022-09-28T16:55:40.188Z,47.47
2022-09-28T16:55:40.981Z,47.37
2022-09-28T16:55:45.878Z,47.27
2022-09-28T16:55:54.971Z,47.27
2022-09-28T16:56:04.008Z,47.17
2022-09-28T16:56:17.530Z,47.17
2022-09-28T16:56:26.629Z,47.27
2022-09-28T16:56:35.672Z,47.77
2022-09-28T16:56:44.700Z,47.77
2022-09-28T16:56:53.769Z,47.57
2022-09-28T17:13:42.665Z,47.77
2022-09-28T17:21:10.523Z,45.61
2022-09-28T17:27:31.032Z,47.47
2022-09-28T17:29:06.174Z,47.37
2022-09-28T17:38:08.049Z,61.26
2022-09-28T17:53:10.895Z,47.13
2022-09-28T17:54:28.110Z,46.73
2022-09-28T19:41:42.223Z,50.39
2022-09-28T20:00:02.698Z,47.64
2022-09-28T20:10:54.668Z,47.11
2022-09-28T20:10:59.198Z,47.02
2022-09-28T20:11:03.717Z,47.02
2022-09-28T20:11:08.248Z,47.02
2022-09-28T20:11:12.774Z,47.02
2022-09-28T20:11:17.291Z,47.02
2022-09-28T20:11:21.845Z,47.11
2022-09-28T20:11:26.374Z,47.11
2022-09-28T20:11:30.902Z,47.11
2022-09-28T20:11:35.425Z,47.11
2022-09-28T20:11:48.945Z,47.11
2022-09-28T20:11:57.985Z,47.02
2022-09-28T20:12:07.017Z,47.02
2022-09-28T20:12:16.036Z,47.02
2022-09-28T20:12:25.063Z,47.02
2022-09-28T20:12:38.580Z,47.02
2022-09-28T20:12:47.598Z,47.11
2022-09-28T20:12:56.622Z,47.11
2022-09-28T20:13:05.628Z,47.22
2022-09-28T20:13:19.157Z,47.42
2022-09-28T20:13:28.166Z,47.52
2022-09-28T20:13:37.176Z,47.52
2022-09-28T20:13:46.183Z,47.61
2022-09-28T20:13:55.210Z,47.61
2022-09-28T20:14:09.783Z,47.42
2022-09-28T20:14:18.944Z,47.52
2022-09-28T20:14:32.029Z,47.61
2022-09-28T20:14:39.593Z,47.61
2022-09-28T20:14:44.869Z,47.72
2022-09-28T20:14:58.369Z,47.72
2022-09-28T20:15:07.410Z,47.72
2022-09-28T20:15:16.475Z,47.72
2022-09-28T21:01:43.295Z,52.12
2022-09-28T21:01:47.848Z,52.62
2022-09-28T21:01:52.457Z,52.82
2022-09-28T21:01:57.031Z,55.02
2022-09-28T21:02:01.690Z,56.32
2022-09-28T21:02:06.275Z,57.62
2022-09-28T21:02:10.793Z,58.32
2022-09-28T21:02:15.331Z,58.92
2022-09-28T21:02:19.925Z,58.82
2022-09-28T21:02:24.491Z,58.72
2022-09-28T21:02:33.651Z,58.52
2022-09-28T21:02:47.251Z,52.52
2022-09-28T21:02:56.363Z,51.82
2022-09-28T21:03:05.497Z,51.12
2022-09-28T21:03:14.565Z,50.42
2022-09-28T21:03:23.579Z,49.91
2022-09-28T21:03:37.137Z,49.41
2022-09-28T21:03:46.142Z,49.11
2022-09-28T21:03:55.157Z,49.02
2022-09-28T21:04:04.198Z,48.82
2022-09-28T21:04:13.241Z,48.72
2022-09-28T21:04:26.780Z,48.61
2022-09-28T21:04:35.800Z,48.61
2022-09-28T21:04:44.831Z,48.52
2022-09-28T21:04:53.850Z,48.52
2022-09-28T21:05:07.360Z,48.52
2022-09-28T21:05:16.382Z,48.42
2022-09-28T21:05:25.397Z,48.42
2022-09-28T21:05:34.421Z,48.44
2022-09-28T21:05:43.460Z,48.44
2022-09-28T21:05:56.970Z,48.44
2022-09-28T21:06:11.426Z,48.44
2022-09-28T21:06:15.428Z,48.44
2022-09-28T21:06:24.445Z,48.54
2022-09-28T21:06:33.450Z,48.54
2022-09-28T21:06:46.980Z,48.54
2022-09-28T21:06:55.987Z,48.54
2022-09-28T21:07:05.020Z,48.54
2022-09-28T21:07:14.050Z,48.64
2022-09-28T21:07:27.571Z,48.64
2022-09-28T21:07:36.596Z,48.64
2022-09-28T21:07:45.619Z,48.74
2022-09-28T21:07:54.641Z,48.74
2022-09-28T21:08:03.665Z,48.74
2022-09-28T21:08:17.170Z,48.76
2022-09-28T21:08:26.202Z,48.86
2022-09-28T21:08:35.211Z,48.86
2022-09-28T21:08:44.243Z,48.86
2022-09-28T21:08:53.271Z,48.96
2022-09-28T21:09:06.774Z,48.96
2022-09-28T21:09:15.829Z,48.96
2022-09-28T21:09:24.852Z,49.07
2022-09-28T21:09:33.875Z,49.07
2022-09-28T21:09:47.411Z,49.16
2022-09-28T21:09:56.417Z,49.16
2022-09-28T21:10:05.432Z,49.16
2022-09-28T21:10:14.456Z,49.26
2022-09-28T21:10:23.472Z,49.26
2022-09-28T21:10:36.967Z,49.37
2022-09-28T21:10:45.973Z,49.37
2022-09-28T21:10:54.983Z,49.37