createdAt,value
2018-06-10T00:00:44.332Z,18.37
2018-06-10T00:05:41.185Z,18.77
2018-06-10T00:10:38.085Z,19.23
2018-06-10T00:15:34.847Z,18.83
2018-06-10T00:20:38.115Z,18.23
2018-06-10T00:25:34.886Z,17.63
2018-06-10T00:30:31.722Z,18.97
2018-06-10T00:35:28.479Z,17.93
2018-06-10T00:40:25.190Z,18.87
2018-06-10T00:45:21.959Z,18.20
2018-06-10T00:50:18.753Z,18.23
2018-06-10T00:55:15.571Z,18.90
2018-06-10T01:00:12.370Z,21.90
2018-06-10T01:05:09.213Z,20.60
2018-06-10T01:10:05.979Z,20.17
2018-06-10T01:15:02.815Z,18.13
2018-06-10T01:19:59.663Z,19.00
2018-06-10T01:24:56.481Z,20.93
2018-06-10T01:29:53.351Z,20.13
2018-06-10T01:34:50.287Z,21.17
2018-06-10T01:39:47.083Z,21.07
2018-06-10T01:44:43.872Z,18.73
2018-06-10T01:49:40.632Z,18.90
2018-06-10T01:54:37.403Z,17.00
2018-06-10T01:59:34.222Z,16.43
2018-06-10T02:04:30.945Z,17.07
2018-06-10T02:09:27.717Z,16.73
2018-06-10T02:14:24.587Z,15.93
2018-06-10T02:19:21.447Z,15.83
2018-06-10T02:24:18.179Z,15.53
2018-06-10T02:29:15.011Z,15.60
2018-06-10T02:34:12.018Z,15.70
2018-06-10T02:39:08.794Z,17.27
2018-06-10T02:44:05.628Z,18.07
2018-06-10T02:49:02.361Z,19.97
2018-06-10T02:53:59.213Z,19.67
2018-06-10T02:58:56.046Z,21.57
2018-06-10T03:03:52.871Z,20.33
2018-06-10T03:08:49.666Z,19.10
2018-06-10T03:13:46.449Z,17.33
2018-06-10T03:18:43.231Z,15.57
2018-06-10T03:23:40.086Z,16.57
2018-06-10T03:28:36.857Z,17.87
2018-06-10T03:33:33.710Z,15.40
2018-06-10T03:38:30.427Z,16.13
2018-06-10T03:43:27.174Z,16.20
2018-06-10T03:48:23.974Z,15.50
2018-06-10T03:53:20.810Z,15.73
2018-06-10T03:58:17.600Z,15.23
2018-06-10T04:03:14.446Z,17.50
2018-06-10T04:08:11.179Z,16.53
2018-06-10T04:13:07.963Z,18.27
2018-06-10T04:18:04.763Z,17.53
2018-06-10T04:23:01.590Z,19.83
2018-06-10T04:27:58.473Z,19.40
2018-06-10T04:32:55.405Z,18.17
2018-06-10T04:37:52.245Z,17.63
2018-06-10T04:42:49.024Z,17.03
2018-06-10T04:47:45.825Z,17.50
2018-06-10T04:52:42.608Z,18.80
2018-06-10T04:57:39.446Z,17.30
2018-06-10T05:02:36.202Z,18.80
2018-06-10T05:07:32.989Z,18.03
2018-06-10T05:12:29.870Z,18.00
2018-06-10T05:17:26.634Z,17.37
2018-06-10T05:22:23.365Z,17.73
2018-06-10T05:27:20.220Z,17.57
2018-06-10T05:32:17.089Z,17.37
2018-06-10T05:37:13.983Z,19.07
2018-06-10T05:42:10.788Z,19.50
2018-06-10T05:47:07.565Z,22.87
2018-06-10T05:52:04.511Z,20.83
2018-06-10T05:57:01.336Z,22.70
2018-06-10T06:01:58.114Z,22.37
2018-06-10T06:06:54.893Z,22.43
2018-06-10T06:11:51.724Z,24.97
2018-06-10T06:16:48.553Z,26.85
2018-06-10T06:21:45.317Z,25.90
2018-06-10T06:26:42.147Z,25.48
2018-06-10T06:31:38.996Z,25.83
2018-06-10T06:36:35.792Z,22.07
2018-06-10T06:41:32.534Z,23.00
2018-06-10T06:46:29.542Z,23.05
2018-06-10T06:51:26.314Z,23.12
2018-06-10T06:56:23.228Z,21.97
2018-06-10T07:01:20.063Z,19.77
2018-06-10T07:06:16.834Z,22.02
2018-06-10T07:11:13.656Z,22.22
2018-06-10T07:16:10.429Z,20.30
2018-06-10T07:21:07.187Z,21.42
2018-06-10T07:26:03.913Z,19.60
2018-06-10T07:31:00.879Z,19.55
2018-06-10T07:35:57.760Z,20.72
2018-06-10T07:40:54.613Z,18.52
2018-06-10T07:45:51.406Z,15.45
2018-06-10T07:50:48.344Z,19.23
2018-06-10T07:55:45.198Z,18.05
2018-06-10T08:00:41.917Z,18.37
2018-06-10T08:05:38.835Z,17.77
2018-06-10T08:10:35.691Z,15.55
2018-06-10T08:15:32.529Z,16.52
2018-06-10T08:20:29.395Z,16.25
2018-06-10T08:25:26.235Z,12.15
2018-06-10T08:30:23.050Z,14.07
2018-06-10T08:35:19.804Z,12.13
2018-06-10T08:40:16.803Z,11.43
2018-06-10T08:45:13.669Z,11.25
2018-06-10T08:50:10.459Z,10.28
2018-06-10T08:55:07.245Z,10.45
2018-06-10T09:00:04.411Z,9.20
2018-06-10T09:05:01.202Z,7.00
2018-06-10T09:09:58.022Z,7.62
2018-06-10T09:14:54.807Z,6.97
2018-06-10T09:19:51.495Z,6.87
2018-06-10T09:24:48.271Z,6.90
2018-06-10T09:29:45.100Z,6.33
2018-06-10T09:34:42.047Z,6.33
2018-06-10T09:39:38.889Z,8.00
2018-06-10T09:44:35.645Z,6.10
2018-06-10T09:49:32.484Z,5.60
2018-06-10T09:54:29.318Z,5.30
2018-06-10T09:59:26.122Z,5.25
2018-06-10T10:04:22.913Z,5.55
2018-06-10T10:09:19.751Z,7.10
2018-06-10T10:14:16.516Z,5.72
2018-06-10T10:19:13.354Z,5.75
2018-06-10T10:24:10.098Z,5.72
2018-06-10T10:29:06.848Z,6.00
2018-06-10T10:34:03.695Z,4.75
2018-06-10T10:39:00.478Z,5.80
2018-06-10T10:43:57.277Z,7.30
2018-06-10T10:48:54.114Z,5.45
2018-06-10T10:53:50.939Z,7.62
2018-06-10T10:58:47.763Z,21.60
2018-06-10T11:03:44.575Z,5.53
2018-06-10T11:08:41.391Z,6.87
2018-06-10T11:13:38.159Z,6.65
2018-06-10T11:18:34.917Z,6.40
2018-06-10T11:23:31.812Z,6.60
2018-06-10T11:28:28.624Z,6.15
2018-06-10T11:33:25.489Z,5.42
2018-06-10T11:38:22.233Z,5.47
2018-06-10T11:43:19.002Z,4.60
2018-06-10T11:48:15.846Z,4.70
2018-06-10T11:53:12.622Z,4.22
2018-06-10T11:58:09.509Z,4.60
2018-06-10T12:03:06.379Z,4.10
2018-06-10T12:08:03.177Z,4.33
2018-06-10T12:12:59.961Z,4.45
2018-06-10T12:17:56.827Z,5.40
2018-06-10T12:22:53.615Z,5.37
2018-06-10T12:27:50.317Z,5.53
2018-06-10T12:32:47.151Z,6.70
2018-06-10T12:37:43.964Z,6.47
2018-06-10T12:42:40.857Z,7.30
2018-06-10T12:47:37.660Z,6.75
2018-06-10T12:52:34.449Z,6.28
2018-06-10T12:57:31.182Z,6.40
2018-06-10T13:02:27.947Z,7.35
2018-06-10T13:07:24.768Z,7.70
2018-06-10T13:12:21.511Z,8.90
2018-06-10T13:17:18.306Z,9.08
2018-06-10T13:22:15.136Z,9.73
2018-06-10T13:27:11.931Z,8.63
2018-06-10T13:32:08.706Z,9.18
2018-06-10T13:37:05.561Z,10.65
2018-06-10T13:42:02.381Z,9.35
2018-06-10T13:46:59.109Z,9.43
2018-06-10T13:51:55.839Z,9.10
2018-06-10T13:56:52.623Z,9.95
2018-06-10T14:01:49.469Z,10.00
2018-06-10T14:06:46.253Z,9.15
2018-06-10T14:11:43.075Z,9.48
2018-06-10T14:16:39.859Z,7.20
2018-06-10T14:21:36.664Z,8.58
2018-06-10T14:26:33.464Z,8.40
2018-06-10T14:31:30.413Z,8.25
2018-06-10T14:36:27.307Z,9.25
2018-06-10T14:41:24.122Z,8.38
2018-06-10T14:46:20.882Z,8.13
2018-06-10T14:51:17.693Z,7.60
2018-06-10T14:56:14.567Z,8.08
2018-06-10T15:01:11.354Z,7.83
2018-06-10T15:06:08.136Z,7.47
2018-06-10T15:11:04.952Z,7.97
2018-06-10T15:16:01.786Z,7.92
2018-06-10T15:20:58.549Z,7.55
2018-06-10T15:25:55.283Z,8.03
2018-06-10T15:30:52.107Z,7.72
2018-06-10T15:35:48.979Z,8.43
2018-06-10T15:40:45.754Z,8.73
2018-06-10T15:45:42.564Z,8.73
2018-06-10T15:50:39.379Z,7.42
2018-06-10T15:55:36.211Z,8.10
2018-06-10T16:00:33.028Z,8.75
2018-06-10T16:05:29.863Z,9.10
2018-06-10T16:10:26.643Z,8.55
2018-06-10T16:15:23.441Z,8.18
2018-06-10T16:20:20.233Z,9.03
2018-06-10T16:25:17.039Z,9.10
2018-06-10T16:30:13.817Z,9.60
2018-06-10T16:35:10.610Z,7.55
2018-06-10T16:40:07.423Z,12.58
2018-06-10T16:45:04.270Z,7.47
2018-06-10T16:50:01.032Z,7.47
2018-06-10T16:54:57.859Z,7.35
2018-06-10T16:59:54.656Z,7.80
2018-06-10T17:04:51.528Z,7.25
2018-06-10T17:09:48.362Z,6.78
2018-06-10T17:14:45.220Z,7.85
2018-06-10T17:19:42.048Z,11.55
2018-06-10T17:24:38.896Z,7.65
2018-06-10T17:29:35.784Z,13.40
2018-06-10T17:34:32.620Z,7.55
2018-06-10T17:39:29.417Z,7.12
2018-06-10T17:44:26.218Z,9.05
2018-06-10T17:49:23.019Z,7.12
2018-06-10T17:54:19.833Z,7.20
2018-06-10T17:59:17.463Z,6.53
2018-06-10T18:04:14.273Z,9.38
2018-06-10T18:09:11.081Z,7.87
2018-06-10T18:14:08.000Z,6.92
2018-06-10T18:19:04.775Z,7.67
2018-06-10T18:24:01.559Z,7.28
2018-06-10T18:28:58.440Z,7.20
2018-06-10T18:33:55.248Z,7.92
2018-06-10T18:38:52.012Z,14.87
2018-06-10T18:43:48.927Z,8.75
2018-06-10T18:48:45.691Z,8.43
2018-06-10T18:53:42.580Z,8.28
2018-06-10T18:58:39.355Z,7.78
2018-06-10T19:03:36.193Z,9.10
2018-06-10T19:08:33.188Z,8.85
2018-06-10T19:13:29.960Z,8.63
2018-06-10T19:18:26.835Z,8.75
2018-06-10T19:23:23.677Z,8.80
2018-06-10T19:28:20.494Z,8.53
2018-06-10T19:33:17.336Z,9.70
2018-06-10T19:38:14.132Z,8.70
2018-06-10T19:43:11.395Z,9.45
2018-06-10T19:48:08.226Z,10.65
2018-06-10T19:53:05.282Z,9.48
2018-06-10T19:58:02.117Z,9.55
2018-06-10T20:02:58.931Z,10.45
2018-06-10T20:07:55.742Z,10.80
2018-06-10T20:12:52.651Z,10.32
2018-06-10T20:17:49.533Z,10.20
2018-06-10T20:22:46.454Z,10.32
2018-06-10T20:27:43.556Z,10.38
2018-06-10T20:32:40.444Z,10.98
2018-06-10T20:37:37.238Z,10.68
2018-06-10T20:42:34.209Z,10.63
2018-06-10T20:47:30.997Z,10.23
2018-06-10T20:52:27.790Z,10.80
2018-06-10T20:57:24.587Z,10.93
2018-06-10T21:02:21.559Z,11.57
2018-06-10T21:07:18.325Z,11.33
2018-06-10T21:12:15.076Z,10.85
2018-06-10T21:17:18.633Z,11.85
2018-06-10T21:22:15.416Z,10.93
2018-06-10T21:27:12.203Z,11.73
2018-06-10T21:32:08.983Z,12.15
2018-06-10T21:37:05.827Z,13.38
2018-06-10T21:42:02.617Z,12.85
2018-06-10T21:46:59.425Z,14.00
2018-06-10T21:51:56.218Z,12.50
2018-06-10T21:56:53.030Z,13.48
2018-06-10T22:01:49.861Z,13.18
2018-06-10T22:06:46.598Z,12.68
2018-06-10T22:11:43.384Z,13.08
2018-06-10T22:16:40.295Z,13.40
2018-06-10T22:21:37.085Z,14.07
2018-06-10T22:26:33.869Z,14.30
2018-06-10T22:31:30.727Z,14.03
2018-06-10T22:36:27.621Z,14.50
2018-06-10T22:41:24.441Z,16.02
2018-06-10T22:46:21.217Z,15.90
2018-06-10T22:51:17.936Z,16.62
2018-06-10T22:56:14.656Z,16.48
2018-06-10T23:01:11.415Z,16.55
2018-06-10T23:06:08.204Z,16.23
2018-06-10T23:11:05.098Z,15.98
2018-06-10T23:16:01.873Z,16.27
2018-06-10T23:20:58.660Z,16.07
2018-06-10T23:25:55.584Z,16.97
2018-06-10T23:30:52.375Z,17.57
2018-06-10T23:35:49.300Z,16.20
2018-06-10T23:40:46.056Z,16.27
2018-06-10T23:45:42.852Z,16.90
2018-06-10T23:50:39.591Z,17.65
2018-06-10T23:55:36.317Z,17.48
