createdAt,value
2019-01-25T00:02:25.114Z,67.03
2019-01-25T00:04:55.575Z,64.63
2019-01-25T00:07:26.026Z,66.50
2019-01-25T00:09:58.799Z,68.80
2019-01-25T00:12:28.669Z,67.90
2019-01-25T00:14:59.173Z,68.70
2019-01-25T00:17:29.625Z,67.57
2019-01-25T00:20:00.468Z,65.50
2019-01-25T00:22:30.917Z,72.60
2019-01-25T00:25:01.423Z,60.30
2019-01-25T00:27:31.930Z,65.07
2019-01-25T00:30:02.403Z,64.27
2019-01-25T00:32:32.817Z,65.50
2019-01-25T00:35:03.293Z,70.17
2019-01-25T00:37:33.779Z,67.30
2019-01-25T00:40:06.338Z,73.17
2019-01-25T00:42:37.017Z,68.40
2019-01-25T00:45:08.940Z,70.33
2019-01-25T00:47:39.389Z,66.90
2019-01-25T00:50:14.001Z,62.83
2019-01-25T00:52:44.461Z,62.67
2019-01-25T00:55:15.102Z,68.00
2019-01-25T00:57:45.582Z,66.97
2019-01-25T01:00:21.703Z,61.77
2019-01-25T01:02:52.650Z,68.20
2019-01-25T01:05:23.698Z,68.27
2019-01-25T01:07:54.374Z,67.43
2019-01-25T01:10:24.920Z,69.67
2019-01-25T01:12:55.611Z,67.70
2019-01-25T01:15:26.102Z,69.00
2019-01-25T01:17:56.553Z,64.83
2019-01-25T01:20:26.991Z,65.03
2019-01-25T01:22:57.463Z,69.17
2019-01-25T01:25:27.907Z,68.67
2019-01-25T01:27:58.400Z,70.20
2019-01-25T01:30:28.849Z,67.83
2019-01-25T01:32:59.662Z,72.60
2019-01-25T01:35:30.226Z,66.30
2019-01-25T01:38:01.110Z,67.40
2019-01-25T01:40:31.605Z,63.73
2019-01-25T01:43:02.051Z,71.87
2019-01-25T01:45:32.515Z,69.83
2019-01-25T01:48:03.040Z,65.50
2019-01-25T01:50:33.665Z,67.07
2019-01-25T01:53:04.162Z,67.80
2019-01-25T01:55:34.601Z,59.73
2019-01-25T01:58:05.073Z,66.23
2019-01-25T02:00:35.589Z,70.73
2019-01-25T02:03:06.239Z,66.47
2019-01-25T02:05:37.123Z,71.87
2019-01-25T02:08:07.660Z,72.80
2019-01-25T02:10:38.548Z,70.87
2019-01-25T02:13:09.425Z,63.53
2019-01-25T02:15:39.867Z,68.00
2019-01-25T02:18:10.374Z,68.47
2019-01-25T02:20:40.818Z,70.33
2019-01-25T02:23:11.277Z,66.13
2019-01-25T02:25:41.742Z,67.90
2019-01-25T02:28:12.196Z,62.40
2019-01-25T02:30:43.150Z,72.30
2019-01-25T02:33:13.595Z,70.17
2019-01-25T02:35:44.039Z,67.40
2019-01-25T02:38:14.508Z,64.63
2019-01-25T02:40:44.984Z,66.30
2019-01-25T02:43:15.470Z,65.03
2019-01-25T02:45:45.920Z,70.13
2019-01-25T02:48:16.369Z,64.70
2019-01-25T02:50:46.850Z,68.77
2019-01-25T02:53:17.290Z,65.30
2019-01-25T02:55:47.849Z,70.27
2019-01-25T02:58:18.295Z,71.97
2019-01-25T03:00:48.740Z,70.67
2019-01-25T03:03:19.200Z,67.23
2019-01-25T03:05:50.083Z,64.67
2019-01-25T03:08:20.579Z,67.03
2019-01-25T03:10:51.020Z,66.33
2019-01-25T03:13:21.458Z,71.60
2019-01-25T03:15:51.932Z,75.07
2019-01-25T03:18:22.446Z,72.43
2019-01-25T03:20:52.955Z,74.57
2019-01-25T03:23:23.399Z,70.77
2019-01-25T03:25:53.839Z,81.13
2019-01-25T03:28:24.738Z,75.43
2019-01-25T03:30:55.192Z,75.03
2019-01-25T03:33:25.675Z,77.60
2019-01-25T03:35:56.124Z,87.40
2019-01-25T03:38:26.563Z,81.73
2019-01-25T03:40:57.055Z,86.57
2019-01-25T03:43:27.706Z,84.40
2019-01-25T03:45:58.199Z,83.13
2019-01-25T03:48:28.649Z,82.37
2019-01-25T03:50:59.518Z,83.20
2019-01-25T03:53:30.158Z,97.40
2019-01-25T03:56:00.600Z,97.67
2019-01-25T03:58:31.084Z,88.80
2019-01-25T04:01:01.556Z,104.77
2019-01-25T04:03:32.005Z,109.00
2019-01-25T04:06:02.815Z,100.30
2019-01-25T04:08:33.266Z,98.90
2019-01-25T04:11:04.212Z,109.63
2019-01-25T04:13:34.803Z,110.37
2019-01-25T04:16:05.560Z,99.93
2019-01-25T04:18:36.048Z,99.83
2019-01-25T04:21:06.487Z,97.47
2019-01-25T04:23:37.367Z,102.70
2019-01-25T04:26:07.818Z,101.73
2019-01-25T04:28:38.283Z,110.80
2019-01-25T04:31:08.768Z,107.00
2019-01-25T04:33:39.222Z,108.30
2019-01-25T04:36:09.685Z,103.30
2019-01-25T04:38:40.169Z,107.93
2019-01-25T04:41:11.706Z,106.17
2019-01-25T04:43:42.494Z,113.63
2019-01-25T04:46:12.987Z,100.13
2019-01-25T04:48:43.454Z,110.80
2019-01-25T04:51:14.651Z,115.43
2019-01-25T04:53:45.532Z,104.10
2019-01-25T04:56:15.992Z,105.57
2019-01-25T04:58:46.456Z,112.23
2019-01-25T05:01:17.291Z,119.53
2019-01-25T05:03:47.748Z,117.30
2019-01-25T05:06:18.023Z,115.77
2019-01-25T05:08:48.509Z,114.43
2019-01-25T05:11:20.446Z,111.23
2019-01-25T05:13:51.000Z,113.77
2019-01-25T05:16:21.555Z,107.93
2019-01-25T05:18:52.085Z,114.80
2019-01-25T05:21:26.140Z,111.60
2019-01-25T05:23:56.864Z,109.67
2019-01-25T05:26:27.366Z,109.40
2019-01-25T05:28:57.829Z,117.93
2019-01-25T05:31:29.416Z,122.10
2019-01-25T05:33:59.900Z,121.57
2019-01-25T05:36:30.354Z,114.50
2019-01-25T05:39:00.872Z,114.53
2019-01-25T05:41:31.329Z,119.40
2019-01-25T05:44:02.787Z,107.87
2019-01-25T05:46:33.632Z,124.67
2019-01-25T05:49:04.182Z,111.43
2019-01-25T05:51:34.961Z,115.17
2019-01-25T05:54:06.151Z,116.00
2019-01-25T05:56:42.595Z,114.73
2019-01-25T05:59:13.063Z,118.47
2019-01-25T06:01:46.630Z,118.90
2019-01-25T06:04:17.902Z,118.17
2019-01-25T06:06:48.376Z,112.70
2019-01-25T06:09:22.206Z,118.40
2019-01-25T06:11:52.662Z,128.27
2019-01-25T06:14:23.535Z,117.17
2019-01-25T06:16:54.007Z,101.87
2019-01-25T06:19:24.740Z,116.33
2019-01-25T06:21:57.317Z,113.60
2019-01-25T06:24:27.801Z,121.00
2019-01-25T06:26:58.247Z,117.80
2019-01-25T06:29:33.605Z,118.27
2019-01-25T06:32:04.614Z,116.37
2019-01-25T06:34:35.071Z,108.13
2019-01-25T06:37:05.519Z,122.57
2019-01-25T06:39:36.019Z,113.57
2019-01-25T06:42:06.688Z,106.87
2019-01-25T06:44:37.215Z,105.73
2019-01-25T06:47:07.677Z,102.73
2019-01-25T06:49:38.275Z,110.87
2019-01-25T06:52:08.766Z,102.73
2019-01-25T06:54:39.236Z,112.37
2019-01-25T06:57:22.678Z,114.83
2019-01-25T06:59:53.139Z,103.13
2019-01-25T07:02:28.989Z,115.27
2019-01-25T07:04:59.806Z,102.63
2019-01-25T07:07:35.550Z,115.87
2019-01-25T07:10:09.391Z,110.27
2019-01-25T07:12:39.856Z,108.90
2019-01-25T07:15:12.119Z,107.70
2019-01-25T07:17:43.266Z,114.53
2019-01-25T07:20:14.061Z,109.40
2019-01-25T07:22:44.525Z,103.73
2019-01-25T07:25:16.204Z,104.47
2019-01-25T07:27:47.383Z,104.93
2019-01-25T07:30:17.972Z,100.47
2019-01-25T07:32:48.502Z,103.87
2019-01-25T07:35:18.986Z,102.57
2019-01-25T07:37:49.449Z,106.37
2019-01-25T07:40:20.004Z,111.93
2019-01-25T07:42:50.488Z,102.50
2019-01-25T07:45:21.012Z,111.27
2019-01-25T07:47:51.875Z,103.83
2019-01-25T07:50:22.360Z,107.17
2019-01-25T07:52:52.954Z,100.57
2019-01-25T07:55:23.402Z,89.17
2019-01-25T07:57:53.991Z,98.93
2019-01-25T08:00:24.436Z,99.87
2019-01-25T08:02:55.067Z,88.37
2019-01-25T08:05:25.555Z,92.57
2019-01-25T08:07:56.034Z,88.03
2019-01-25T08:10:26.551Z,87.23
2019-01-25T08:12:57.046Z,80.47
2019-01-25T08:15:28.077Z,87.27
2019-01-25T08:17:58.542Z,86.87
2019-01-25T08:20:29.041Z,89.87
2019-01-25T08:22:59.574Z,90.23
2019-01-25T08:25:30.039Z,80.93
2019-01-25T08:28:00.490Z,89.07
2019-01-25T08:30:30.985Z,78.80
2019-01-25T08:33:01.535Z,89.20
2019-01-25T08:35:32.026Z,88.30
2019-01-25T08:38:03.048Z,82.43
2019-01-25T08:40:33.692Z,94.30
2019-01-25T08:43:04.553Z,90.60
2019-01-25T08:45:35.009Z,88.23
2019-01-25T08:48:05.916Z,79.03
2019-01-25T08:50:36.371Z,90.13
2019-01-25T08:53:06.883Z,86.43
2019-01-25T08:55:37.889Z,88.27
2019-01-25T08:58:08.302Z,84.83
2019-01-25T09:00:38.813Z,86.00
2019-01-25T09:03:09.342Z,90.20
2019-01-25T09:05:39.800Z,88.73
2019-01-25T09:08:10.285Z,92.53
2019-01-25T09:10:41.107Z,95.53
2019-01-25T09:13:11.942Z,89.07
2019-01-25T09:15:42.398Z,83.30
2019-01-25T09:18:12.913Z,89.83
2019-01-25T09:20:43.399Z,82.70
2019-01-25T09:23:13.850Z,91.27
2019-01-25T09:25:44.347Z,83.87
2019-01-25T09:28:15.954Z,82.67
2019-01-25T09:30:46.343Z,81.30
2019-01-25T09:33:16.821Z,81.17
2019-01-25T09:35:47.277Z,81.17
2019-01-25T09:38:18.142Z,87.53
2019-01-25T09:40:48.596Z,73.63
2019-01-25T09:43:19.313Z,68.17
2019-01-25T09:45:49.790Z,70.37
2019-01-25T09:48:20.263Z,74.93
2019-01-25T09:50:52.914Z,73.50
2019-01-25T09:53:22.913Z,71.00
2019-01-25T09:55:53.366Z,64.90
2019-01-25T09:58:23.907Z,67.57
2019-01-25T10:01:04.135Z,72.90
2019-01-25T10:03:34.620Z,67.30
2019-01-25T10:06:05.075Z,70.70
2019-01-25T10:08:35.887Z,74.07
2019-01-25T10:11:06.809Z,72.03
2019-01-25T10:13:37.258Z,67.57
2019-01-25T10:16:07.766Z,74.13
2019-01-25T10:18:38.262Z,77.60
2019-01-25T10:21:08.712Z,69.40
2019-01-25T10:23:39.389Z,70.30
2019-01-25T10:26:09.809Z,71.87
2019-01-25T10:28:40.306Z,68.10
2019-01-25T10:31:11.124Z,78.60
2019-01-25T10:33:42.072Z,74.00
2019-01-25T10:36:12.546Z,78.37
2019-01-25T10:38:42.999Z,84.40
2019-01-25T10:41:13.486Z,75.60
2019-01-25T10:43:43.935Z,76.73
2019-01-25T10:46:14.417Z,84.43
2019-01-25T10:48:44.897Z,84.47
2019-01-25T10:51:15.355Z,76.47
2019-01-25T10:53:46.217Z,76.57
2019-01-25T10:56:16.674Z,75.40
2019-01-25T10:58:47.126Z,68.03
2019-01-25T11:01:17.603Z,74.10
2019-01-25T11:03:48.054Z,71.70
2019-01-25T11:06:18.926Z,62.23
2019-01-25T11:08:49.926Z,83.77
2019-01-25T11:11:20.379Z,84.03
2019-01-25T11:13:50.860Z,72.73
2019-01-25T11:16:21.316Z,75.07
2019-01-25T11:18:51.808Z,73.57
2019-01-25T11:21:22.267Z,72.67
2019-01-25T11:23:53.285Z,77.03
2019-01-25T11:26:23.767Z,75.57
2019-01-25T11:28:54.221Z,70.40
2019-01-25T11:31:24.769Z,69.33
2019-01-25T11:33:55.223Z,71.37
2019-01-25T11:36:25.689Z,72.73
2019-01-25T11:38:56.170Z,67.30
2019-01-25T11:41:26.621Z,64.30
2019-01-25T11:43:57.115Z,69.53
2019-01-25T11:46:27.591Z,62.17
2019-01-25T11:48:58.043Z,63.77
2019-01-25T11:51:28.536Z,65.13
2019-01-25T11:53:58.987Z,65.60
2019-01-25T11:56:29.478Z,64.60
2019-01-25T11:59:00.364Z,62.67
2019-01-25T12:01:30.810Z,69.07
2019-01-25T12:04:01.657Z,60.90
2019-01-25T12:06:33.354Z,63.77
2019-01-25T12:09:05.667Z,58.07
2019-01-25T12:11:36.113Z,60.33
2019-01-25T12:14:06.637Z,59.30
2019-01-25T12:16:37.204Z,59.97
2019-01-25T12:19:07.660Z,60.43
2019-01-25T12:21:38.143Z,57.50
2019-01-25T12:24:08.596Z,54.67
2019-01-25T12:26:39.135Z,61.40
2019-01-25T12:29:09.543Z,50.50
2019-01-25T12:31:40.066Z,60.57
2019-01-25T12:34:10.546Z,51.60
2019-01-25T12:36:41.414Z,59.97
2019-01-25T12:39:11.910Z,57.33
2019-01-25T12:41:42.745Z,53.97
2019-01-25T12:44:13.203Z,57.63
2019-01-25T12:46:43.786Z,61.50
2019-01-25T12:49:14.242Z,62.27
2019-01-25T12:51:51.856Z,49.00
2019-01-25T12:54:22.412Z,51.60
2019-01-25T12:56:53.258Z,47.63
2019-01-25T12:59:23.733Z,53.60
2019-01-25T13:01:54.233Z,49.73
2019-01-25T13:04:25.082Z,55.53
2019-01-25T13:06:55.529Z,40.40
2019-01-25T13:09:26.054Z,45.50
2019-01-25T13:11:56.519Z,44.07
2019-01-25T13:14:26.969Z,40.67
2019-01-25T13:16:57.842Z,41.97
2019-01-25T13:19:28.300Z,38.50
2019-01-25T13:21:59.090Z,42.50
2019-01-25T13:24:29.598Z,41.93
2019-01-25T13:27:00.148Z,36.90
2019-01-25T13:29:30.603Z,45.87
2019-01-25T13:32:01.187Z,40.57
2019-01-25T13:34:31.767Z,42.77
2019-01-25T13:37:02.229Z,38.77
2019-01-25T13:39:32.749Z,36.17
2019-01-25T13:42:03.231Z,38.37
2019-01-25T13:44:33.683Z,43.07
2019-01-25T13:47:04.206Z,34.30
2019-01-25T13:49:35.031Z,34.33
2019-01-25T13:52:05.485Z,38.40
2019-01-25T13:54:35.986Z,40.17
2019-01-25T13:57:06.500Z,40.80
2019-01-25T13:59:36.957Z,38.33
2019-01-25T14:02:08.139Z,42.27
2019-01-25T14:04:38.594Z,40.03
2019-01-25T14:07:09.526Z,44.63
2019-01-25T14:09:40.028Z,45.73
2019-01-25T14:12:10.501Z,42.80
2019-01-25T14:14:40.959Z,46.23
2019-01-25T14:17:11.855Z,43.17
2019-01-25T14:19:42.745Z,39.03
2019-01-25T14:22:13.224Z,38.47
2019-01-25T14:24:43.731Z,40.87
2019-01-25T14:27:14.546Z,41.63
2019-01-25T14:29:45.007Z,42.00
2019-01-25T14:32:19.424Z,37.27
2019-01-25T14:34:49.886Z,43.20
2019-01-25T14:37:20.347Z,43.03
2019-01-25T14:39:51.241Z,42.17
2019-01-25T14:42:21.747Z,41.27
2019-01-25T14:44:52.956Z,42.30
2019-01-25T14:47:23.457Z,40.50
2019-01-25T14:49:53.905Z,40.77
2019-01-25T14:52:24.409Z,47.67
2019-01-25T14:54:54.929Z,39.57
2019-01-25T14:57:25.566Z,39.97
2019-01-25T14:59:56.443Z,40.23
2019-01-25T15:02:26.946Z,43.17
2019-01-25T15:04:57.405Z,39.07
2019-01-25T15:07:27.887Z,42.53
2019-01-25T15:09:58.400Z,44.00
2019-01-25T15:12:28.879Z,46.10
2019-01-25T15:14:59.328Z,43.70
2019-01-25T15:17:30.118Z,43.07
2019-01-25T15:20:00.641Z,44.10
2019-01-25T15:22:31.629Z,43.57
2019-01-25T15:25:02.133Z,47.13
2019-01-25T15:27:33.077Z,43.90
2019-01-25T15:30:06.475Z,39.67
2019-01-25T15:32:37.341Z,45.33
2019-01-25T15:35:09.288Z,42.53
2019-01-25T15:37:39.763Z,45.07
2019-01-25T15:40:11.700Z,41.27
2019-01-25T15:42:42.759Z,37.47
2019-01-25T15:45:14.702Z,38.33
2019-01-25T15:47:45.205Z,41.87
2019-01-25T15:50:22.169Z,45.07
2019-01-25T15:52:52.669Z,45.47
2019-01-25T15:55:23.541Z,41.90
2019-01-25T15:57:54.715Z,47.67
2019-01-25T16:00:26.463Z,44.60
2019-01-25T16:02:57.036Z,43.70
2019-01-25T16:05:27.601Z,46.77
2019-01-25T16:07:58.118Z,44.07
2019-01-25T16:10:28.942Z,44.57
2019-01-25T16:12:59.409Z,45.10
2019-01-25T16:15:31.596Z,45.43
2019-01-25T16:18:02.057Z,43.00
2019-01-25T16:20:32.545Z,44.77
2019-01-25T16:23:03.064Z,46.40
2019-01-25T16:25:35.093Z,42.17
2019-01-25T16:28:06.023Z,42.50
2019-01-25T16:30:38.504Z,47.30
2019-01-25T16:33:09.097Z,43.47
2019-01-25T16:35:39.870Z,44.50
2019-01-25T16:38:10.834Z,44.07
2019-01-25T16:40:41.454Z,48.57
2019-01-25T16:43:12.827Z,46.03
2019-01-25T16:45:45.061Z,48.23
2019-01-25T16:48:15.662Z,44.53
2019-01-25T16:50:46.232Z,47.10
2019-01-25T16:53:16.754Z,44.83
2019-01-25T16:55:47.474Z,51.13
2019-01-25T16:58:20.345Z,50.33
2019-01-25T17:00:51.353Z,47.27
2019-01-25T17:03:22.228Z,48.93
2019-01-25T17:05:52.709Z,47.80
2019-01-25T17:08:23.235Z,50.13
2019-01-25T17:10:53.890Z,52.37
2019-01-25T17:13:24.729Z,51.53
2019-01-25T17:15:55.523Z,47.83
2019-01-25T17:18:26.215Z,46.20
2019-01-25T17:20:57.046Z,51.20
2019-01-25T17:23:27.558Z,46.10
2019-01-25T17:25:58.026Z,45.00
2019-01-25T17:28:28.524Z,49.87
2019-01-25T17:31:00.191Z,50.30
2019-01-25T17:33:31.239Z,49.87
2019-01-25T17:36:02.378Z,47.97
2019-01-25T17:38:33.565Z,43.07
2019-01-25T17:41:04.026Z,48.60
2019-01-25T17:43:34.482Z,49.73
2019-01-25T17:46:05.109Z,45.47
2019-01-25T17:48:36.003Z,47.80
2019-01-25T17:51:07.146Z,44.53
2019-01-25T17:53:38.191Z,44.10
2019-01-25T17:56:08.845Z,41.57
2019-01-25T17:58:39.395Z,49.90
2019-01-25T18:01:09.934Z,44.93
2019-01-25T18:03:42.227Z,42.57
2019-01-25T18:06:13.170Z,46.27
2019-01-25T18:08:44.575Z,44.17
2019-01-25T18:11:15.083Z,46.93
2019-01-25T18:13:45.623Z,48.47
2019-01-25T18:16:16.435Z,45.43
2019-01-25T18:18:47.838Z,43.23
2019-01-25T18:21:20.895Z,50.13
2019-01-25T18:23:52.791Z,44.03
2019-01-25T18:26:25.602Z,45.83
2019-01-25T18:29:09.671Z,46.67
2019-01-25T18:31:40.683Z,44.77
2019-01-25T18:34:11.503Z,40.80
2019-01-25T18:36:42.451Z,43.87
2019-01-25T18:39:12.947Z,44.80
2019-01-25T18:41:43.419Z,43.93
2019-01-25T18:44:13.947Z,37.87
2019-01-25T18:46:44.564Z,42.60
2019-01-25T18:49:15.293Z,41.70
2019-01-25T18:51:45.770Z,51.67
2019-01-25T18:54:16.793Z,39.83
2019-01-25T18:56:48.917Z,48.50
2019-01-25T18:59:19.813Z,47.63
2019-01-25T19:01:50.263Z,42.80
2019-01-25T19:04:21.130Z,47.33
2019-01-25T19:06:51.572Z,46.70
2019-01-25T19:09:22.085Z,39.90
2019-01-25T19:11:52.549Z,44.93
2019-01-25T19:14:23.162Z,45.37
2019-01-25T19:16:53.658Z,45.23
2019-01-25T19:19:24.729Z,46.03
2019-01-25T19:21:55.226Z,43.37
2019-01-25T19:24:25.691Z,48.50
2019-01-25T19:26:57.102Z,50.27
2019-01-25T19:29:28.003Z,46.97
2019-01-25T19:31:58.531Z,50.30
2019-01-25T19:34:29.027Z,49.80
2019-01-25T19:36:59.465Z,52.13
2019-01-25T19:39:32.494Z,48.47
2019-01-25T19:42:03.418Z,50.57
2019-01-25T19:44:33.955Z,56.23
2019-01-25T19:47:05.052Z,50.17
2019-01-25T19:49:35.516Z,51.63
2019-01-25T19:52:06.192Z,50.70
2019-01-25T19:54:38.033Z,50.53
2019-01-25T19:57:09.389Z,55.43
2019-01-25T19:59:39.890Z,52.53
2019-01-25T20:02:10.353Z,53.00
2019-01-25T20:04:43.572Z,56.77
2019-01-25T20:07:14.069Z,59.20
2019-01-25T20:09:44.899Z,52.50
2019-01-25T20:12:16.784Z,59.83
2019-01-25T20:14:47.265Z,57.00
2019-01-25T20:17:17.730Z,58.57
2019-01-25T20:19:50.565Z,56.63
2019-01-25T20:22:23.032Z,54.60
2019-01-25T20:24:54.510Z,64.87
2019-01-25T20:27:24.956Z,71.43
2019-01-25T20:29:55.501Z,61.40
2019-01-25T20:32:25.993Z,63.63
2019-01-25T20:34:56.452Z,67.40
2019-01-25T20:37:27.306Z,66.73
2019-01-25T20:39:57.833Z,70.17
2019-01-25T20:42:28.267Z,68.40
2019-01-25T20:44:58.737Z,64.33
2019-01-25T20:47:29.319Z,73.67
2019-01-25T20:50:02.989Z,76.57
2019-01-25T20:52:34.818Z,73.00
2019-01-25T20:55:06.510Z,73.20
2019-01-25T20:57:38.225Z,72.40
2019-01-25T21:00:16.150Z,73.17
2019-01-25T21:02:46.919Z,76.10
2019-01-25T21:05:18.969Z,72.23
2019-01-25T21:07:49.886Z,76.57
2019-01-25T21:10:21.768Z,67.57
2019-01-25T21:12:52.316Z,77.17
2019-01-25T21:15:25.165Z,73.53
2019-01-25T21:17:56.186Z,71.30
2019-01-25T21:20:32.460Z,74.60
2019-01-25T21:23:03.214Z,73.73
2019-01-25T21:25:34.355Z,67.37
2019-01-25T21:28:05.410Z,73.40
2019-01-25T21:30:36.197Z,69.73
2019-01-25T21:33:07.003Z,72.30
2019-01-25T21:35:37.562Z,68.50
2019-01-25T21:38:08.456Z,75.07
2019-01-25T21:40:39.313Z,72.20
2019-01-25T21:43:09.927Z,76.73
2019-01-25T21:45:43.174Z,68.00
2019-01-25T21:48:15.537Z,66.53
2019-01-25T21:50:47.329Z,64.73
2019-01-25T21:53:18.458Z,66.70
2019-01-25T21:55:49.334Z,64.70
2019-01-25T21:58:19.784Z,66.17
2019-01-25T22:00:50.310Z,62.60
2019-01-25T22:03:20.812Z,61.13
2019-01-25T22:05:53.199Z,62.93
2019-01-25T22:08:24.070Z,58.27
2019-01-25T22:10:55.064Z,58.30
2019-01-25T22:13:25.641Z,57.20
2019-01-25T22:15:56.164Z,55.93
2019-01-25T22:18:27.230Z,53.27
2019-01-25T22:20:59.893Z,55.17
2019-01-25T22:23:30.498Z,52.60
2019-01-25T22:26:01.982Z,52.13
2019-01-25T22:28:32.927Z,50.47
2019-01-25T22:31:04.118Z,46.53
2019-01-25T22:33:35.021Z,42.20
2019-01-25T22:36:05.607Z,48.60
2019-01-25T22:38:36.137Z,50.23
2019-01-25T22:41:06.603Z,47.37
2019-01-25T22:43:37.389Z,46.57
2019-01-25T22:46:08.293Z,45.83
2019-01-25T22:48:38.766Z,46.27
2019-01-25T22:51:09.290Z,44.57
2019-01-25T22:53:40.106Z,40.97
2019-01-25T22:56:10.999Z,43.73
2019-01-25T22:58:41.437Z,43.73
2019-01-25T23:01:22.283Z,37.97
2019-01-25T23:04:09.015Z,35.03
2019-01-25T23:06:49.440Z,38.20
2019-01-25T23:09:23.445Z,30.80
2019-01-25T23:11:53.893Z,38.30
2019-01-25T23:14:24.409Z,37.47
2019-01-25T23:16:54.855Z,33.40
2019-01-25T23:19:25.777Z,37.23
2019-01-25T23:21:56.214Z,32.70
2019-01-25T23:24:26.987Z,38.20
2019-01-25T23:26:57.458Z,31.57
2019-01-25T23:29:27.924Z,31.30
2019-01-25T23:31:58.838Z,35.10
2019-01-25T23:34:29.640Z,31.63
2019-01-25T23:37:00.089Z,27.97
2019-01-25T23:39:31.037Z,29.63
2019-01-25T23:42:01.474Z,30.47
2019-01-25T23:44:31.964Z,28.07
2019-01-25T23:47:02.407Z,32.03
2019-01-25T23:49:32.878Z,28.50
2019-01-25T23:52:03.709Z,29.43
2019-01-25T23:54:34.145Z,26.67
2019-01-25T23:57:04.624Z,28.47
2019-01-25T23:59:35.064Z,24.23
