createdAt,value
2019-03-02T00:02:09.547Z,5.60
2019-03-02T00:04:58.577Z,5.60
2019-03-02T00:07:48.822Z,5.50
2019-03-02T00:10:40.588Z,5.50
2019-03-02T00:13:29.364Z,5.50
2019-03-02T00:16:18.970Z,5.50
2019-03-02T00:19:08.070Z,5.60
2019-03-02T00:21:57.714Z,5.50
2019-03-02T00:24:46.954Z,5.50
2019-03-02T00:27:36.615Z,5.50
2019-03-02T00:30:25.630Z,5.60
2019-03-02T00:33:16.631Z,5.50
2019-03-02T00:36:05.465Z,5.50
2019-03-02T00:38:54.966Z,5.50
2019-03-02T00:41:44.393Z,5.50
2019-03-02T00:44:35.722Z,5.50
2019-03-02T00:47:24.817Z,5.50
2019-03-02T00:50:14.054Z,5.50
2019-03-02T00:53:03.361Z,5.50
2019-03-02T00:55:53.089Z,5.50
2019-03-02T00:58:42.103Z,5.50
2019-03-02T01:01:31.038Z,5.50
2019-03-02T01:04:22.769Z,5.50
2019-03-02T01:07:11.606Z,5.50
2019-03-02T01:10:00.995Z,5.40
2019-03-02T01:12:50.157Z,5.40
2019-03-02T01:15:40.704Z,5.50
2019-03-02T01:18:30.376Z,5.40
2019-03-02T01:21:19.841Z,5.40
2019-03-02T01:24:09.109Z,5.30
2019-03-02T01:26:59.489Z,5.40
2019-03-02T01:29:51.665Z,5.30
2019-03-02T01:32:40.093Z,5.30
2019-03-02T01:35:29.361Z,5.30
2019-03-02T01:38:19.476Z,5.30
2019-03-02T01:41:08.921Z,5.30
2019-03-02T01:43:58.196Z,5.30
2019-03-02T01:46:47.874Z,5.30
2019-03-02T01:49:37.750Z,5.30
2019-03-02T01:52:30.712Z,5.30
2019-03-02T01:55:18.076Z,5.30
2019-03-02T01:58:07.718Z,5.20
2019-03-02T02:00:56.721Z,5.20
2019-03-02T02:03:47.047Z,5.20
2019-03-02T02:06:39.840Z,5.20
2019-03-02T02:09:28.283Z,5.20
2019-03-02T02:12:17.032Z,5.20
2019-03-02T02:15:10.321Z,5.20
2019-03-02T02:18:02.332Z,5.20
2019-03-02T02:20:51.662Z,5.20
2019-03-02T02:23:41.491Z,5.20
2019-03-02T02:26:30.459Z,5.20
2019-03-02T02:29:19.720Z,5.20
2019-03-02T02:32:08.783Z,5.20
2019-03-02T02:35:01.010Z,5.20
2019-03-02T02:37:48.320Z,5.10
2019-03-02T02:40:37.719Z,5.10
2019-03-02T02:43:26.465Z,5.10
2019-03-02T02:46:15.965Z,5.00
2019-03-02T02:49:05.589Z,5.00
2019-03-02T02:51:55.920Z,5.00
2019-03-02T02:54:44.956Z,5.00
2019-03-02T02:57:38.335Z,5.00
2019-03-02T03:00:27.072Z,5.00
2019-03-02T03:03:20.697Z,5.00
2019-03-02T03:06:07.185Z,5.00
2019-03-02T03:08:56.683Z,5.00
2019-03-02T03:11:45.750Z,4.90
2019-03-02T03:14:35.465Z,4.90
2019-03-02T03:17:28.093Z,4.90
2019-03-02T03:20:14.618Z,4.80
2019-03-02T03:23:03.844Z,4.80
2019-03-02T03:25:57.117Z,4.80
2019-03-02T03:28:43.331Z,4.80
2019-03-02T03:31:32.192Z,4.70
2019-03-02T03:34:28.857Z,4.80
2019-03-02T03:37:13.288Z,4.70
2019-03-02T03:40:03.697Z,4.70
2019-03-02T03:42:52.708Z,4.70
2019-03-02T03:45:43.399Z,4.60
2019-03-02T03:48:32.567Z,4.70
2019-03-02T03:51:21.282Z,4.70
2019-03-02T03:54:10.005Z,4.70
2019-03-02T03:56:59.129Z,4.70
2019-03-02T03:59:48.318Z,4.70
2019-03-02T04:02:37.756Z,4.70
2019-03-02T04:05:27.179Z,4.70
2019-03-02T04:08:16.736Z,4.70
2019-03-02T04:11:05.985Z,4.60
2019-03-02T04:13:55.446Z,4.60
2019-03-02T04:16:45.900Z,4.60
2019-03-02T04:19:36.244Z,4.50
2019-03-02T04:22:25.017Z,4.50
2019-03-02T04:25:17.845Z,4.50
2019-03-02T04:28:05.491Z,4.50
2019-03-02T04:30:56.388Z,4.60
2019-03-02T04:33:45.847Z,4.60
2019-03-02T04:36:34.770Z,4.70
2019-03-02T04:39:23.835Z,4.70
2019-03-02T04:42:14.573Z,4.70
2019-03-02T04:45:05.130Z,4.70
2019-03-02T04:47:55.319Z,4.70
2019-03-02T04:50:44.585Z,4.70
2019-03-02T04:53:34.067Z,4.70
2019-03-02T04:56:24.135Z,4.70
2019-03-02T04:59:13.648Z,4.60
2019-03-02T05:02:02.689Z,4.70
2019-03-02T05:04:51.996Z,4.70
2019-03-02T05:07:41.230Z,4.70
2019-03-02T05:10:29.880Z,4.70
2019-03-02T05:13:18.953Z,4.60
2019-03-02T05:16:07.692Z,4.70
2019-03-02T05:18:56.976Z,4.70
2019-03-02T05:21:46.294Z,4.60
2019-03-02T05:24:35.716Z,4.60
2019-03-02T05:27:25.191Z,4.60
2019-03-02T05:30:16.333Z,4.60
2019-03-02T05:33:05.577Z,4.60
2019-03-02T05:35:54.685Z,4.60
2019-03-02T05:38:43.403Z,4.60
2019-03-02T05:41:35.712Z,4.60
2019-03-02T05:44:23.256Z,4.70
2019-03-02T05:47:12.744Z,4.60
2019-03-02T05:50:02.317Z,4.60
2019-03-02T05:52:54.292Z,4.60
2019-03-02T05:55:42.797Z,4.60
2019-03-02T05:58:32.234Z,4.70
2019-03-02T06:01:21.860Z,4.60
2019-03-02T06:04:11.497Z,4.60
2019-03-02T06:07:01.007Z,4.60
2019-03-02T06:09:51.095Z,4.60
2019-03-02T06:12:40.333Z,4.60
2019-03-02T06:15:29.531Z,4.60
2019-03-02T06:18:18.913Z,4.60
2019-03-02T06:21:10.780Z,4.60
2019-03-02T06:24:01.605Z,4.60
2019-03-02T06:26:50.188Z,4.60
2019-03-02T06:29:39.398Z,4.60
2019-03-02T06:32:30.216Z,4.60
2019-03-02T06:35:19.856Z,4.60
2019-03-02T06:38:09.107Z,4.70
2019-03-02T06:40:58.043Z,4.70
2019-03-02T06:43:48.689Z,4.80
2019-03-02T06:46:37.578Z,4.80
2019-03-02T06:49:26.903Z,4.80
2019-03-02T06:52:18.868Z,4.80
2019-03-02T06:55:09.031Z,4.80
2019-03-02T06:57:58.404Z,4.80
2019-03-02T07:00:48.890Z,4.90
2019-03-02T07:03:38.073Z,4.90
2019-03-02T07:06:26.939Z,4.90
2019-03-02T07:09:16.201Z,5.00
2019-03-02T07:12:05.969Z,5.10
2019-03-02T07:14:55.988Z,5.10
2019-03-02T07:17:46.802Z,5.20
2019-03-02T07:20:46.475Z,5.30
2019-03-02T07:23:35.644Z,5.30
2019-03-02T07:26:24.333Z,5.40
2019-03-02T07:29:13.902Z,5.30
2019-03-02T07:32:04.604Z,5.30
2019-03-02T07:34:54.081Z,5.40
2019-03-02T07:37:44.157Z,5.40
2019-03-02T07:40:33.927Z,5.40
2019-03-02T07:43:23.849Z,5.50
2019-03-02T07:46:13.494Z,5.30
2019-03-02T07:49:02.143Z,5.30
2019-03-02T07:51:50.972Z,5.20
2019-03-02T07:54:42.575Z,5.30
2019-03-02T07:57:30.745Z,5.50
2019-03-02T08:00:22.950Z,5.70
2019-03-02T08:03:11.964Z,5.80
2019-03-02T08:06:01.347Z,6.00
2019-03-02T08:08:51.023Z,6.10
2019-03-02T08:11:40.157Z,6.20
2019-03-02T08:14:28.744Z,6.30
2019-03-02T08:17:17.688Z,6.20
2019-03-02T08:20:11.708Z,6.20
2019-03-02T08:23:00.209Z,6.20
2019-03-02T08:25:49.707Z,6.30
2019-03-02T08:28:42.072Z,6.30
2019-03-02T08:31:29.685Z,6.40
2019-03-02T08:34:21.795Z,6.40
2019-03-02T08:37:10.880Z,6.40
2019-03-02T08:40:02.008Z,6.50
2019-03-02T08:42:51.080Z,6.60
2019-03-02T08:45:40.337Z,6.60
2019-03-02T08:48:29.815Z,6.50
2019-03-02T08:51:19.379Z,6.60
2019-03-02T08:54:08.757Z,6.50
2019-03-02T08:56:57.532Z,6.50
2019-03-02T08:59:46.479Z,6.60
2019-03-02T09:02:35.945Z,6.60
2019-03-02T09:05:42.775Z,6.60
2019-03-02T09:08:15.787Z,6.70
2019-03-02T09:11:05.395Z,6.70
2019-03-02T09:13:54.394Z,6.60
2019-03-02T09:16:44.055Z,6.60
2019-03-02T09:19:32.979Z,6.50
2019-03-02T09:22:24.242Z,6.60
2019-03-02T09:25:20.171Z,6.50
2019-03-02T09:28:09.697Z,6.80
2019-03-02T09:31:02.103Z,7.10
2019-03-02T09:33:49.797Z,7.10
2019-03-02T09:36:39.145Z,7.20
2019-03-02T09:39:31.758Z,7.10
2019-03-02T09:42:18.707Z,7.20
2019-03-02T09:45:12.734Z,7.20
2019-03-02T09:48:02.544Z,7.20
2019-03-02T09:50:51.147Z,7.20
2019-03-02T09:53:39.736Z,7.40
2019-03-02T09:56:28.426Z,7.50
2019-03-02T09:59:16.922Z,7.40
2019-03-02T10:02:05.350Z,7.20
2019-03-02T10:04:53.207Z,7.10
2019-03-02T10:07:41.520Z,7.00
2019-03-02T10:10:33.061Z,6.90
2019-03-02T10:13:21.673Z,6.70
2019-03-02T10:16:11.309Z,6.70
2019-03-02T10:18:59.076Z,6.60
2019-03-02T10:21:48.752Z,6.70
2019-03-02T10:24:39.644Z,6.80
2019-03-02T10:27:29.386Z,6.80
2019-03-02T10:30:22.129Z,6.80
2019-03-02T10:33:11.557Z,6.90
2019-03-02T10:36:00.890Z,6.90
2019-03-02T10:38:51.849Z,7.00
2019-03-02T10:41:39.959Z,7.00
2019-03-02T10:44:28.464Z,7.20
2019-03-02T10:47:16.676Z,7.40
2019-03-02T10:50:14.114Z,7.50
2019-03-02T10:53:02.604Z,7.60
2019-03-02T10:55:51.317Z,7.60
2019-03-02T10:58:40.055Z,7.50
2019-03-02T11:01:30.389Z,7.60
2019-03-02T11:04:33.216Z,7.40
2019-03-02T11:07:29.142Z,7.30
2019-03-02T11:10:22.455Z,7.30
2019-03-02T11:13:28.970Z,7.00
2019-03-02T11:16:34.498Z,7.10
2019-03-02T11:19:43.864Z,7.00
2019-03-02T11:22:38.749Z,7.10
2019-03-02T11:25:34.184Z,7.30
2019-03-02T11:28:27.398Z,7.50
2019-03-02T11:31:29.356Z,7.50
2019-03-02T11:34:24.432Z,7.80
2019-03-02T11:37:29.804Z,7.90
2019-03-02T11:40:25.759Z,8.10
2019-03-02T11:43:36.796Z,8.30
2019-03-02T11:46:32.043Z,8.40
2019-03-02T11:49:30.071Z,8.80
2019-03-02T11:52:15.887Z,9.20
2019-03-02T11:55:06.461Z,9.20
2019-03-02T11:58:08.350Z,9.30
2019-03-02T12:00:58.744Z,9.10
2019-03-02T12:03:53.680Z,9.00
2019-03-02T12:06:57.512Z,8.80
2019-03-02T12:09:53.239Z,8.60
2019-03-02T12:12:59.660Z,8.50
2019-03-02T12:15:52.852Z,8.70
2019-03-02T12:18:59.189Z,8.70
2019-03-02T12:21:48.476Z,8.80
2019-03-02T12:24:40.854Z,8.70
2019-03-02T12:27:30.005Z,8.70
2019-03-02T12:30:26.132Z,8.90
2019-03-02T12:33:16.910Z,9.00
2019-03-02T12:36:05.046Z,9.00
2019-03-02T12:39:01.129Z,8.90
2019-03-02T12:42:06.591Z,8.70
2019-03-02T12:45:08.291Z,8.70
2019-03-02T12:48:10.017Z,8.50
2019-03-02T12:51:02.746Z,8.80
2019-03-02T12:53:54.968Z,8.80
2019-03-02T12:56:47.637Z,8.70
2019-03-02T12:59:43.118Z,8.70
2019-03-02T13:02:51.308Z,8.70
2019-03-02T13:05:45.453Z,8.70
2019-03-02T13:08:35.120Z,8.70
2019-03-02T13:11:25.747Z,8.80
2019-03-02T13:14:24.577Z,8.90
2019-03-02T13:17:36.701Z,9.10
2019-03-02T13:20:35.649Z,9.00
2019-03-02T13:23:24.751Z,9.10
2019-03-02T13:26:20.045Z,9.10
2019-03-02T13:29:12.983Z,9.00
2019-03-02T13:32:07.799Z,9.30
2019-03-02T13:35:03.426Z,9.40
2019-03-02T13:38:11.029Z,9.40
2019-03-02T13:41:01.102Z,9.40
2019-03-02T13:44:05.862Z,9.20
2019-03-02T13:46:54.088Z,9.20
2019-03-02T13:49:59.988Z,9.30
2019-03-02T13:52:58.126Z,9.30
2019-03-02T13:55:53.188Z,9.20
2019-03-02T13:58:42.458Z,9.10
2019-03-02T14:01:35.869Z,9.00
2019-03-02T14:04:42.099Z,9.10
2019-03-02T14:07:44.104Z,9.10
2019-03-02T14:10:36.718Z,9.40
2019-03-02T14:13:41.573Z,9.40
2019-03-02T14:16:35.031Z,9.40
2019-03-02T14:19:28.909Z,9.30
2019-03-02T14:22:18.812Z,9.60
2019-03-02T14:25:08.917Z,9.80
2019-03-02T14:27:58.827Z,9.80
2019-03-02T14:31:04.378Z,9.70
2019-03-02T14:34:06.659Z,9.60
2019-03-02T14:36:53.822Z,9.70
2019-03-02T14:39:58.562Z,9.60
2019-03-02T14:43:02.881Z,9.50
2019-03-02T14:45:59.205Z,9.40
2019-03-02T14:48:49.327Z,9.40
2019-03-02T14:51:40.264Z,9.40
2019-03-02T14:54:45.551Z,9.40
2019-03-02T14:57:56.747Z,9.30
2019-03-02T15:01:04.258Z,9.40
2019-03-02T15:03:56.961Z,9.40
2019-03-02T15:06:58.817Z,9.30
2019-03-02T15:09:49.672Z,9.20
2019-03-02T15:12:53.758Z,9.20
2019-03-02T15:16:00.095Z,9.10
2019-03-02T15:18:50.336Z,9.10
2019-03-02T15:21:47.724Z,9.10
2019-03-02T15:24:43.099Z,9.00
2019-03-02T15:27:48.903Z,8.90
2019-03-02T15:30:38.506Z,9.00
2019-03-02T15:33:30.303Z,9.00
2019-03-02T15:36:32.455Z,8.90
2019-03-02T15:39:31.517Z,8.90
2019-03-02T15:42:29.989Z,8.90
2019-03-02T15:45:25.685Z,8.80
2019-03-02T15:48:23.123Z,8.70
2019-03-02T15:51:18.456Z,8.60
2019-03-02T15:54:20.560Z,8.50
2019-03-02T15:57:22.287Z,8.60
2019-03-02T16:00:30.614Z,8.50
2019-03-02T16:03:20.533Z,8.60
2019-03-02T16:06:19.566Z,8.50
2019-03-02T16:09:13.421Z,8.40
2019-03-02T16:12:09.871Z,8.40
2019-03-02T16:15:08.861Z,8.40
2019-03-02T16:18:03.262Z,8.40
2019-03-02T16:21:09.120Z,8.30
2019-03-02T16:24:01.970Z,8.30
2019-03-02T16:26:52.974Z,8.30
2019-03-02T16:29:44.238Z,8.30
2019-03-02T16:32:43.251Z,8.30
2019-03-02T16:35:39.944Z,8.30
2019-03-02T16:38:27.065Z,8.30
2019-03-02T16:41:15.492Z,8.20
2019-03-02T16:44:09.996Z,8.20
2019-03-02T16:47:18.451Z,8.10
2019-03-02T16:50:18.651Z,8.10
2019-03-02T16:53:09.713Z,8.10
2019-03-02T16:56:03.509Z,8.10
2019-03-02T16:58:57.050Z,8.10
2019-03-02T17:01:54.241Z,8.00
2019-03-02T17:04:42.906Z,8.00
2019-03-02T17:07:32.380Z,7.90
2019-03-02T17:10:28.858Z,7.90
2019-03-02T17:13:22.343Z,8.00
2019-03-02T17:16:22.193Z,8.00
2019-03-02T17:19:13.015Z,7.90
2019-03-02T17:22:03.925Z,8.00
2019-03-02T17:24:54.465Z,7.90
2019-03-02T17:27:58.380Z,7.90
2019-03-02T17:30:51.829Z,7.80
2019-03-02T17:33:42.439Z,7.90
2019-03-02T17:36:48.235Z,7.90
2019-03-02T17:39:39.428Z,7.80
2019-03-02T17:42:45.838Z,7.80
2019-03-02T17:45:36.620Z,7.80
2019-03-02T17:48:27.731Z,7.80
2019-03-02T17:51:26.819Z,7.80
2019-03-02T17:54:42.039Z,7.70
2019-03-02T17:57:28.793Z,7.70
2019-03-02T18:00:21.996Z,7.70
2019-03-02T18:03:12.271Z,7.70
2019-03-02T18:06:03.053Z,7.60
2019-03-02T18:08:55.985Z,7.60
2019-03-02T18:11:50.369Z,7.50
2019-03-02T18:14:41.623Z,7.50
2019-03-02T18:17:40.784Z,7.60
2019-03-02T18:20:30.441Z,7.50
2019-03-02T18:23:22.518Z,7.60
2019-03-02T18:26:11.223Z,7.50
2019-03-02T18:29:00.603Z,7.60
2019-03-02T18:31:53.104Z,7.60
2019-03-02T18:34:39.859Z,7.60
2019-03-02T18:37:30.661Z,7.60
2019-03-02T18:40:20.149Z,7.60
2019-03-02T18:43:09.569Z,7.60
2019-03-02T18:45:59.392Z,7.60
2019-03-02T18:49:11.350Z,7.60
2019-03-02T18:52:13.063Z,7.60
2019-03-02T18:55:02.229Z,7.60
2019-03-02T18:57:52.144Z,7.60
2019-03-02T19:00:43.369Z,7.60
2019-03-02T19:03:32.415Z,7.60
2019-03-02T19:06:23.106Z,7.60
2019-03-02T19:09:12.917Z,7.60
2019-03-02T19:12:02.356Z,7.60
2019-03-02T19:14:53.795Z,7.60
2019-03-02T19:17:47.455Z,7.60
2019-03-02T19:20:36.611Z,7.60
2019-03-02T19:23:25.911Z,7.70
2019-03-02T19:26:15.255Z,7.70
2019-03-02T19:29:04.706Z,7.70
2019-03-02T19:31:53.386Z,7.70
2019-03-02T19:34:42.751Z,7.70
2019-03-02T19:37:32.124Z,7.70
2019-03-02T19:40:25.493Z,7.70
2019-03-02T19:43:14.247Z,7.70
2019-03-02T19:46:03.515Z,7.70
2019-03-02T19:48:52.542Z,7.70
2019-03-02T19:51:41.955Z,7.70
2019-03-02T19:54:31.525Z,7.70
2019-03-02T19:57:20.696Z,7.60
2019-03-02T20:00:22.848Z,7.60
2019-03-02T20:03:11.879Z,7.60
2019-03-02T20:06:01.198Z,7.60
2019-03-02T20:08:50.579Z,7.60
2019-03-02T20:11:40.054Z,7.60
2019-03-02T20:14:29.192Z,7.50
2019-03-02T20:17:18.067Z,7.40
2019-03-02T20:20:12.095Z,7.30
2019-03-02T20:23:01.359Z,7.10
2019-03-02T20:25:51.013Z,7.10
2019-03-02T20:28:40.116Z,7.00
2019-03-02T20:31:30.037Z,6.90
2019-03-02T20:34:19.280Z,6.90
2019-03-02T20:37:08.779Z,6.90
2019-03-02T20:39:57.627Z,6.90
2019-03-02T20:42:47.327Z,6.90
2019-03-02T20:45:36.908Z,6.80
2019-03-02T20:48:25.642Z,6.80
2019-03-02T20:51:14.321Z,6.80
2019-03-02T20:54:03.583Z,6.70
2019-03-02T20:56:52.813Z,6.80
2019-03-02T20:59:41.655Z,6.90
2019-03-02T21:02:30.481Z,6.90
2019-03-02T21:05:20.156Z,7.00
2019-03-02T21:08:09.423Z,7.00
2019-03-02T21:10:59.394Z,7.10
2019-03-02T21:13:48.700Z,7.10
2019-03-02T21:16:37.951Z,7.10
2019-03-02T21:19:27.025Z,7.10
2019-03-02T21:22:16.287Z,7.10
2019-03-02T21:25:06.769Z,7.20
2019-03-02T21:27:55.969Z,7.20
2019-03-02T21:30:45.129Z,7.30
2019-03-02T21:33:34.179Z,7.40
2019-03-02T21:36:23.111Z,7.50
2019-03-02T21:39:12.017Z,7.50
2019-03-02T21:42:01.167Z,7.60
2019-03-02T21:44:50.336Z,7.60
2019-03-02T21:47:40.017Z,7.70
2019-03-02T21:50:36.108Z,7.70
2019-03-02T21:53:25.261Z,7.80
2019-03-02T21:56:14.071Z,7.80
2019-03-02T21:59:02.969Z,7.80
2019-03-02T22:01:52.207Z,7.80
2019-03-02T22:04:41.546Z,7.90
2019-03-02T22:07:30.749Z,7.90
2019-03-02T22:10:24.346Z,8.00
2019-03-02T22:13:13.243Z,8.00
2019-03-02T22:16:02.424Z,8.00
2019-03-02T22:18:51.908Z,8.10
2019-03-02T22:21:40.669Z,8.10
2019-03-02T22:24:29.067Z,8.20
2019-03-02T22:27:18.594Z,8.30
2019-03-02T22:30:11.949Z,8.40
2019-03-02T22:33:01.307Z,8.40
2019-03-02T22:35:50.205Z,8.50
2019-03-02T22:38:39.464Z,8.50
2019-03-02T22:41:28.943Z,8.50
2019-03-02T22:44:18.410Z,8.50
2019-03-02T22:47:07.693Z,8.50
2019-03-02T22:49:56.628Z,8.50
2019-03-02T22:52:46.016Z,8.50
2019-03-02T22:55:35.485Z,8.60
2019-03-02T22:58:26.649Z,8.60
2019-03-02T23:01:38.497Z,8.50
2019-03-02T23:04:27.670Z,8.50
2019-03-02T23:07:16.584Z,8.50
2019-03-02T23:10:09.763Z,8.50
2019-03-02T23:12:59.628Z,8.50
2019-03-02T23:15:48.671Z,8.40
2019-03-02T23:18:38.371Z,8.40
2019-03-02T23:21:27.844Z,8.30
2019-03-02T23:24:17.667Z,8.30
2019-03-02T23:27:06.925Z,8.30
2019-03-02T23:29:56.236Z,8.30
2019-03-02T23:32:44.851Z,8.30
2019-03-02T23:35:34.344Z,8.30
2019-03-02T23:38:23.636Z,8.30
2019-03-02T23:41:12.981Z,8.30
2019-03-02T23:44:01.864Z,8.30
2019-03-02T23:46:50.597Z,8.30
2019-03-02T23:49:40.070Z,8.30
2019-03-02T23:52:28.870Z,8.30
2019-03-02T23:55:19.426Z,8.30
2019-03-02T23:58:08.764Z,8.30
