createdAt,value
2019-05-20T00:00:41.346Z,87.61
2019-05-20T00:03:14.005Z,87.71
2019-05-20T00:05:47.021Z,87.75
2019-05-20T00:08:19.875Z,87.82
2019-05-20T00:10:52.646Z,88.06
2019-05-20T00:13:25.168Z,88.25
2019-05-20T00:15:57.895Z,88.34
2019-05-20T00:18:30.736Z,88.24
2019-05-20T00:21:03.407Z,88.13
2019-05-20T00:23:36.186Z,88.30
2019-05-20T00:26:08.978Z,88.26
2019-05-20T00:28:41.686Z,88.50
2019-05-20T00:31:14.326Z,88.52
2019-05-20T00:33:46.859Z,88.56
2019-05-20T00:36:19.480Z,88.31
2019-05-20T00:39:18.254Z,88.49
2019-05-20T00:41:52.156Z,88.54
2019-05-20T00:44:24.826Z,88.58
2019-05-20T00:46:57.386Z,88.54
2019-05-20T00:49:31.346Z,88.83
2019-05-20T00:52:04.006Z,88.72
2019-05-20T00:54:37.958Z,88.60
2019-05-20T00:57:10.635Z,88.68
2019-05-20T00:59:43.366Z,88.74
2019-05-20T01:02:15.995Z,88.90
2019-05-20T01:04:48.805Z,88.92
2019-05-20T01:07:22.446Z,89.18
2019-05-20T01:09:55.358Z,89.03
2019-05-20T01:12:27.936Z,89.13
2019-05-20T01:15:01.073Z,89.33
2019-05-20T01:17:35.546Z,89.42
2019-05-20T01:20:08.363Z,89.28
2019-05-20T01:22:40.796Z,89.06
2019-05-20T01:25:14.685Z,88.97
2019-05-20T01:27:47.576Z,89.07
2019-05-20T01:30:20.665Z,89.33
2019-05-20T01:32:54.875Z,89.38
2019-05-20T01:35:27.746Z,89.43
2019-05-20T01:38:00.766Z,89.50
2019-05-20T01:40:34.185Z,89.32
2019-05-20T01:43:07.147Z,89.63
2019-05-20T01:45:39.955Z,89.35
2019-05-20T01:48:12.476Z,89.52
2019-05-20T01:50:45.048Z,89.39
2019-05-20T01:53:17.731Z,89.46
2019-05-20T01:55:50.626Z,89.38
2019-05-20T01:58:24.436Z,89.51
2019-05-20T02:00:57.596Z,89.44
2019-05-20T02:03:32.201Z,89.46
2019-05-20T02:06:04.569Z,89.71
2019-05-20T02:08:37.731Z,89.64
2019-05-20T02:11:10.940Z,89.64
2019-05-20T02:14:03.264Z,89.54
2019-05-20T02:16:36.556Z,89.52
2019-05-20T02:19:09.886Z,89.64
2019-05-20T02:21:42.745Z,89.59
2019-05-20T02:24:15.537Z,89.58
2019-05-20T02:26:48.637Z,89.67
2019-05-20T02:29:21.606Z,89.61
2019-05-20T02:31:54.541Z,89.68
2019-05-20T02:34:29.536Z,89.65
2019-05-20T02:37:02.385Z,89.75
2019-05-20T02:39:35.038Z,89.70
2019-05-20T02:42:08.075Z,89.78
2019-05-20T02:44:41.986Z,89.63
2019-05-20T02:47:14.826Z,89.54
2019-05-20T02:49:47.425Z,89.65
2019-05-20T02:52:20.542Z,89.52
2019-05-20T02:54:53.392Z,89.21
2019-05-20T02:57:26.396Z,89.38
2019-05-20T02:59:59.693Z,89.23
2019-05-20T03:02:33.905Z,89.42
2019-05-20T03:05:07.385Z,89.50
2019-05-20T03:07:40.238Z,89.46
2019-05-20T03:10:13.505Z,89.27
2019-05-20T03:12:46.665Z,89.17
2019-05-20T03:15:21.038Z,89.26
2019-05-20T03:17:53.747Z,89.31
2019-05-20T03:20:26.693Z,89.24
2019-05-20T03:22:59.650Z,89.32
2019-05-20T03:25:33.946Z,89.24
2019-05-20T03:28:06.716Z,89.28
2019-05-20T03:30:39.461Z,89.26
2019-05-20T03:33:12.597Z,89.16
2019-05-20T03:35:45.391Z,89.21
2019-05-20T03:38:18.337Z,89.16
2019-05-20T03:40:51.117Z,89.05
2019-05-20T03:43:23.910Z,88.87
2019-05-20T03:45:56.424Z,89.03
2019-05-20T03:48:33.036Z,88.88
2019-05-20T03:51:03.547Z,88.45
2019-05-20T03:53:36.616Z,88.32
2019-05-20T03:56:09.517Z,88.23
2019-05-20T03:58:43.605Z,88.19
2019-05-20T04:01:16.498Z,88.34
2019-05-20T04:03:48.996Z,88.46
2019-05-20T04:06:21.853Z,88.15
2019-05-20T04:08:54.626Z,88.08
2019-05-20T04:11:27.187Z,88.05
2019-05-20T04:14:00.148Z,88.01
2019-05-20T04:16:32.766Z,87.99
2019-05-20T04:19:05.458Z,88.06
2019-05-20T04:21:38.848Z,88.09
2019-05-20T04:24:11.759Z,88.00
2019-05-20T04:26:44.622Z,87.90
2019-05-20T04:29:17.323Z,87.93
2019-05-20T04:31:50.476Z,87.74
2019-05-20T04:34:23.832Z,87.64
2019-05-20T04:36:56.484Z,87.50
2019-05-20T04:39:29.267Z,87.58
2019-05-20T04:42:05.635Z,87.25
2019-05-20T04:44:36.353Z,87.25
2019-05-20T04:47:08.956Z,87.14
2019-05-20T04:49:41.596Z,86.97
2019-05-20T04:52:14.315Z,87.06
2019-05-20T04:54:47.018Z,86.81
2019-05-20T04:57:20.067Z,86.71
2019-05-20T04:59:52.457Z,86.43
2019-05-20T05:02:24.961Z,86.34
2019-05-20T05:04:57.384Z,86.14
2019-05-20T05:07:30.535Z,85.81
2019-05-20T05:10:02.935Z,85.82
2019-05-20T05:12:35.505Z,85.56
2019-05-20T05:15:09.185Z,85.27
2019-05-20T05:17:41.738Z,85.10
2019-05-20T05:20:18.241Z,84.98
2019-05-20T05:22:49.475Z,84.60
2019-05-20T05:25:25.115Z,84.31
2019-05-20T05:28:00.155Z,83.94
2019-05-20T05:30:32.698Z,83.35
2019-05-20T05:33:05.236Z,82.86
2019-05-20T05:35:51.990Z,82.56
2019-05-20T05:38:12.026Z,82.45
2019-05-20T05:40:44.765Z,82.25
2019-05-20T05:43:17.356Z,82.19
2019-05-20T05:45:49.935Z,82.35
2019-05-20T05:48:22.446Z,82.36
2019-05-20T05:50:54.975Z,82.38
2019-05-20T05:53:27.585Z,82.24
2019-05-20T05:56:01.086Z,82.00
2019-05-20T05:58:33.585Z,82.16
2019-05-20T06:01:06.248Z,82.24
2019-05-20T06:03:38.804Z,82.17
2019-05-20T06:06:13.259Z,82.64
2019-05-20T06:08:45.707Z,82.66
2019-05-20T06:11:18.173Z,82.71
2019-05-20T06:13:50.795Z,83.00
2019-05-20T06:16:36.085Z,82.71
2019-05-20T06:18:57.549Z,82.58
2019-05-20T06:21:30.076Z,82.23
2019-05-20T06:24:03.375Z,81.68
2019-05-20T06:26:35.858Z,81.12
2019-05-20T06:29:08.336Z,80.24
2019-05-20T06:31:40.879Z,79.47
2019-05-20T06:34:13.672Z,78.45
2019-05-20T06:36:49.128Z,77.12
2019-05-20T06:39:21.714Z,75.62
2019-05-20T06:41:54.109Z,75.54
2019-05-20T06:44:26.966Z,75.35
2019-05-20T06:46:59.693Z,74.90
2019-05-20T06:49:32.451Z,74.60
2019-05-20T06:52:04.865Z,74.17
2019-05-20T06:54:37.537Z,74.10
2019-05-20T06:57:10.244Z,74.32
2019-05-20T06:59:43.006Z,74.00
2019-05-20T07:02:15.525Z,74.25
2019-05-20T07:04:48.137Z,74.46
2019-05-20T07:07:22.048Z,74.68
2019-05-20T07:09:54.776Z,74.89
2019-05-20T07:12:40.177Z,74.28
2019-05-20T07:15:03.246Z,73.78
2019-05-20T07:17:37.215Z,73.17
2019-05-20T07:20:09.856Z,72.25
2019-05-20T07:22:55.126Z,71.81
2019-05-20T07:25:17.617Z,71.23
2019-05-20T07:27:50.238Z,70.50
2019-05-20T07:30:22.833Z,70.70
2019-05-20T07:32:55.501Z,69.98
2019-05-20T07:35:30.636Z,70.00
2019-05-20T07:38:02.195Z,69.28
2019-05-20T07:40:35.156Z,68.12
2019-05-20T07:43:07.881Z,66.42
2019-05-20T07:45:40.656Z,67.40
2019-05-20T07:48:13.499Z,66.47
2019-05-20T07:50:47.026Z,65.56
2019-05-20T07:53:20.993Z,64.93
2019-05-20T07:56:02.168Z,64.93
2019-05-20T07:58:37.196Z,65.15
2019-05-20T08:01:10.576Z,64.15
2019-05-20T08:03:43.230Z,63.66
2019-05-20T08:06:15.887Z,63.68
2019-05-20T08:08:48.615Z,63.85
2019-05-20T08:11:21.088Z,63.53
2019-05-20T08:13:53.786Z,62.93
2019-05-20T08:16:26.619Z,62.60
2019-05-20T08:18:59.687Z,62.57
2019-05-20T08:21:32.722Z,62.04
2019-05-20T08:24:05.498Z,61.15
2019-05-20T08:26:37.929Z,61.84
2019-05-20T08:29:11.497Z,62.45
2019-05-20T08:31:43.997Z,63.02
2019-05-20T08:34:16.487Z,63.16
2019-05-20T08:36:48.858Z,62.43
2019-05-20T08:39:21.427Z,62.93
2019-05-20T08:41:54.077Z,63.99
2019-05-20T08:44:26.573Z,63.95
2019-05-20T08:46:59.195Z,64.03
2019-05-20T08:49:32.031Z,63.77
2019-05-20T08:52:04.736Z,64.21
2019-05-20T08:54:40.236Z,64.71
2019-05-20T08:57:11.735Z,63.04
2019-05-20T08:59:44.185Z,63.84
2019-05-20T09:02:16.874Z,62.99
2019-05-20T09:04:49.395Z,61.43
2019-05-20T09:07:22.027Z,61.79
2019-05-20T09:09:54.367Z,61.31
2019-05-20T09:12:27.007Z,62.07
2019-05-20T09:14:59.462Z,62.41
2019-05-20T09:17:32.087Z,63.04
2019-05-20T09:20:04.656Z,62.95
2019-05-20T09:22:37.248Z,64.30
2019-05-20T09:25:10.872Z,64.93
2019-05-20T09:27:43.683Z,63.28
2019-05-20T09:30:16.647Z,61.62
2019-05-20T09:32:49.357Z,61.70
2019-05-20T09:35:22.003Z,61.90
2019-05-20T09:37:54.636Z,61.75
2019-05-20T09:40:40.707Z,61.82
2019-05-20T09:43:14.913Z,61.95
2019-05-20T09:45:47.436Z,62.22
2019-05-20T09:48:20.137Z,62.99
2019-05-20T09:50:52.776Z,63.53
2019-05-20T09:53:25.927Z,63.79
2019-05-20T09:55:58.376Z,64.26
2019-05-20T09:58:33.111Z,64.45
2019-05-20T10:01:05.626Z,65.12
2019-05-20T10:03:38.295Z,65.88
2019-05-20T10:06:10.794Z,65.95
2019-05-20T10:08:45.308Z,66.72
2019-05-20T10:11:18.037Z,66.61
2019-05-20T10:13:50.526Z,66.38
2019-05-20T10:16:23.036Z,66.15
2019-05-20T10:19:00.056Z,65.93
2019-05-20T10:21:32.819Z,64.81
2019-05-20T10:24:07.946Z,65.12
2019-05-20T10:26:43.035Z,64.86
2019-05-20T10:29:16.821Z,63.80
2019-05-20T10:31:51.706Z,63.48
2019-05-20T10:34:24.886Z,63.17
2019-05-20T10:36:57.468Z,62.75
2019-05-20T10:39:30.056Z,62.85
2019-05-20T10:42:02.796Z,62.57
2019-05-20T10:44:35.297Z,62.65
2019-05-20T10:47:09.021Z,61.71
2019-05-20T10:49:42.064Z,58.64
2019-05-20T10:52:22.934Z,57.93
2019-05-20T10:54:59.635Z,56.23
2019-05-20T10:57:32.920Z,57.52
2019-05-20T11:00:08.345Z,55.30
2019-05-20T11:02:44.745Z,53.96
2019-05-20T11:05:21.714Z,52.07
2019-05-20T11:08:02.735Z,50.19
2019-05-20T11:10:37.156Z,48.60
2019-05-20T11:13:10.035Z,48.06
2019-05-20T11:15:42.846Z,47.74
2019-05-20T11:18:15.586Z,47.61
2019-05-20T11:20:48.209Z,45.69
2019-05-20T11:23:20.698Z,47.81
2019-05-20T11:25:53.388Z,47.95
2019-05-20T11:28:26.076Z,47.22
2019-05-20T11:31:00.396Z,46.35
2019-05-20T11:33:40.096Z,45.83
2019-05-20T11:36:12.837Z,44.04
2019-05-20T11:38:47.148Z,45.50
2019-05-20T11:41:20.346Z,44.83
2019-05-20T11:43:52.975Z,42.37
2019-05-20T11:46:37.557Z,43.67
2019-05-20T11:49:51.388Z,44.12
2019-05-20T11:52:35.059Z,43.54
2019-05-20T11:55:11.027Z,43.49
2019-05-20T11:57:53.117Z,43.76
2019-05-20T12:00:31.458Z,44.44
2019-05-20T12:03:07.916Z,45.93
2019-05-20T12:05:46.819Z,45.79
2019-05-20T12:08:20.226Z,45.66
2019-05-20T12:10:54.539Z,44.24
2019-05-20T12:13:31.909Z,43.46
2019-05-20T12:16:07.565Z,42.44
2019-05-20T12:18:45.219Z,42.65
2019-05-20T12:21:23.314Z,41.61
2019-05-20T12:24:20.477Z,43.12
2019-05-20T12:27:04.737Z,42.70
2019-05-20T12:29:37.765Z,39.34
2019-05-20T12:32:12.273Z,42.16
2019-05-20T12:34:45.266Z,43.20
2019-05-20T12:37:27.084Z,44.17
2019-05-20T12:40:07.521Z,45.29
2019-05-20T12:42:48.583Z,44.99
2019-05-20T12:45:32.074Z,43.48
2019-05-20T12:48:08.753Z,42.79
2019-05-20T12:50:44.576Z,42.66
2019-05-20T12:53:23.382Z,42.00
2019-05-20T12:56:01.156Z,41.29
2019-05-20T12:58:38.705Z,43.48
2019-05-20T13:01:12.116Z,45.68
2019-05-20T13:03:46.744Z,45.78
2019-05-20T13:06:22.967Z,46.60
2019-05-20T13:08:58.026Z,47.92
2019-05-20T13:11:30.635Z,47.98
2019-05-20T13:14:05.835Z,49.08
2019-05-20T13:16:45.386Z,51.34
2019-05-20T13:19:22.648Z,52.20
2019-05-20T13:22:02.563Z,53.47
2019-05-20T13:24:36.577Z,52.49
2019-05-20T13:27:09.236Z,53.05
2019-05-20T13:29:41.596Z,52.08
2019-05-20T13:32:17.715Z,51.74
2019-05-20T13:34:50.336Z,50.77
2019-05-20T13:37:22.865Z,51.25
2019-05-20T13:39:55.448Z,51.27
2019-05-20T13:42:28.067Z,52.06
2019-05-20T13:45:00.557Z,52.05
2019-05-20T13:47:33.133Z,52.53
2019-05-20T13:50:06.652Z,52.80
2019-05-20T13:52:39.216Z,53.30
2019-05-20T13:55:12.191Z,52.88
2019-05-20T13:57:47.860Z,52.25
2019-05-20T14:00:23.631Z,52.72
2019-05-20T14:02:57.320Z,52.58
2019-05-20T14:05:31.446Z,51.98
2019-05-20T14:08:10.749Z,52.59
2019-05-20T14:11:02.500Z,53.17
2019-05-20T14:13:21.974Z,53.40
2019-05-20T14:15:56.737Z,51.68
2019-05-20T14:18:31.432Z,50.68
2019-05-20T14:21:05.616Z,50.45
2019-05-20T14:23:38.484Z,50.79
2019-05-20T14:26:12.334Z,51.04
2019-05-20T14:28:49.719Z,51.60
2019-05-20T14:31:22.697Z,51.52
2019-05-20T14:33:57.826Z,52.56
2019-05-20T14:36:40.502Z,53.11
2019-05-20T14:39:14.924Z,52.83
2019-05-20T14:41:52.374Z,52.77
2019-05-20T14:44:25.735Z,53.12
2019-05-20T14:47:00.605Z,53.00
2019-05-20T14:49:36.056Z,53.43
2019-05-20T14:52:09.374Z,53.20
2019-05-20T14:54:42.566Z,52.61
2019-05-20T14:57:19.608Z,53.41
2019-05-20T14:59:53.446Z,52.99
2019-05-20T15:02:30.926Z,54.16
2019-05-20T15:05:06.520Z,54.71
2019-05-20T15:07:40.993Z,56.23
2019-05-20T15:10:17.373Z,57.01
2019-05-20T15:12:52.016Z,57.85
2019-05-20T15:15:30.977Z,58.18
2019-05-20T15:18:04.136Z,58.75
2019-05-20T15:20:36.758Z,60.02
2019-05-20T15:23:09.747Z,60.29
2019-05-20T15:25:54.804Z,60.76
2019-05-20T15:28:33.636Z,61.43
2019-05-20T15:31:16.134Z,61.86
2019-05-20T15:34:00.386Z,62.53
2019-05-20T15:36:33.272Z,62.91
2019-05-20T15:39:07.370Z,63.75
2019-05-20T15:41:41.626Z,64.62
2019-05-20T15:44:15.929Z,66.57
2019-05-20T15:46:52.104Z,68.51
2019-05-20T15:49:38.079Z,69.67
2019-05-20T15:52:09.911Z,69.90
2019-05-20T15:54:44.906Z,69.89
2019-05-20T15:57:17.570Z,70.30
2019-05-20T15:59:50.064Z,70.46
2019-05-20T16:02:31.576Z,70.27
2019-05-20T16:05:11.136Z,70.31
2019-05-20T16:07:45.076Z,70.31
2019-05-20T16:10:44.195Z,69.64
2019-05-20T16:13:17.194Z,69.68
2019-05-20T16:15:52.917Z,69.80
2019-05-20T16:18:31.205Z,69.91
2019-05-20T16:21:04.066Z,70.03
2019-05-20T16:23:36.824Z,70.38
2019-05-20T16:26:11.210Z,71.09
2019-05-20T16:28:44.157Z,71.09
2019-05-20T16:31:17.786Z,71.56
2019-05-20T16:33:59.526Z,72.04
2019-05-20T16:36:34.957Z,72.28
2019-05-20T16:39:16.840Z,72.75
2019-05-20T16:41:52.137Z,73.09
2019-05-20T16:44:26.420Z,73.40
2019-05-20T16:46:58.915Z,73.86
2019-05-20T16:49:36.436Z,74.38
2019-05-20T16:52:14.139Z,74.69
2019-05-20T16:54:47.671Z,74.96
2019-05-20T16:57:22.922Z,75.41
2019-05-20T16:59:59.365Z,75.96
2019-05-20T17:02:38.347Z,76.41
2019-05-20T17:05:11.466Z,76.90
2019-05-20T17:07:48.117Z,77.62
2019-05-20T17:10:22.236Z,77.45
2019-05-20T17:13:25.386Z,78.12
2019-05-20T17:16:05.386Z,78.92
2019-05-20T17:18:42.256Z,79.19
2019-05-20T17:21:20.226Z,79.53
2019-05-20T17:23:55.587Z,79.56
2019-05-20T17:26:29.545Z,79.96
2019-05-20T17:29:06.699Z,79.73
2019-05-20T17:31:45.189Z,79.51
2019-05-20T17:34:19.404Z,79.41
2019-05-20T17:36:52.225Z,79.56
2019-05-20T17:39:24.899Z,79.51
2019-05-20T17:41:59.426Z,79.85
2019-05-20T17:44:33.766Z,80.04
2019-05-20T17:47:06.456Z,80.09
2019-05-20T17:49:42.559Z,80.25
2019-05-20T17:52:15.632Z,80.34
2019-05-20T17:54:48.326Z,80.32
2019-05-20T17:57:20.794Z,80.54
2019-05-20T17:59:53.456Z,80.75
2019-05-20T18:02:25.984Z,80.95
2019-05-20T18:05:00.977Z,81.24
2019-05-20T18:07:34.100Z,81.86
2019-05-20T18:10:07.477Z,82.45
2019-05-20T18:12:41.157Z,83.06
2019-05-20T18:15:14.397Z,83.30
2019-05-20T18:17:46.945Z,83.15
2019-05-20T18:20:19.938Z,82.83
2019-05-20T18:22:54.406Z,82.53
2019-05-20T18:25:27.004Z,82.66
2019-05-20T18:28:00.447Z,82.96
2019-05-20T18:30:36.391Z,83.08
2019-05-20T18:33:12.117Z,83.24
2019-05-20T18:35:46.706Z,83.27
2019-05-20T18:38:20.656Z,83.13
2019-05-20T18:40:57.391Z,82.97
2019-05-20T18:43:34.291Z,83.08
2019-05-20T18:46:09.009Z,82.98
2019-05-20T18:48:44.334Z,83.03
2019-05-20T18:51:21.657Z,83.22
2019-05-20T18:53:54.256Z,83.27
2019-05-20T18:56:27.025Z,83.13
2019-05-20T18:58:59.547Z,82.99
2019-05-20T19:01:46.068Z,83.33
2019-05-20T19:04:06.710Z,83.33
2019-05-20T19:06:39.426Z,83.54
2019-05-20T19:09:12.195Z,83.66
2019-05-20T19:11:44.919Z,83.62
2019-05-20T19:14:18.456Z,83.78
2019-05-20T19:16:51.037Z,83.96
2019-05-20T19:19:23.669Z,84.17
2019-05-20T19:21:57.837Z,84.15
2019-05-20T19:24:32.504Z,83.80
2019-05-20T19:27:06.057Z,83.68
2019-05-20T19:29:38.909Z,83.68
2019-05-20T19:32:12.145Z,83.65
2019-05-20T19:34:44.895Z,83.74
2019-05-20T19:37:17.673Z,83.64
2019-05-20T19:39:50.436Z,83.79
2019-05-20T19:42:22.986Z,83.89
2019-05-20T19:44:55.536Z,83.88
2019-05-20T19:47:28.095Z,83.91
2019-05-20T19:50:00.768Z,83.85
2019-05-20T19:52:34.600Z,83.91
2019-05-20T19:55:07.477Z,83.87
2019-05-20T19:57:39.944Z,83.80
2019-05-20T20:00:13.156Z,83.91
2019-05-20T20:02:45.941Z,84.07
2019-05-20T20:05:18.326Z,84.25
2019-05-20T20:07:51.213Z,84.40
2019-05-20T20:10:23.606Z,84.39
2019-05-20T20:12:56.066Z,84.51
2019-05-20T20:15:28.586Z,84.66
2019-05-20T20:18:01.045Z,84.86
2019-05-20T20:20:33.770Z,84.88
2019-05-20T20:23:06.308Z,85.05
2019-05-20T20:25:40.105Z,85.32
2019-05-20T20:28:12.768Z,85.47
2019-05-20T20:30:45.235Z,85.60
2019-05-20T20:33:17.804Z,85.78
2019-05-20T20:35:50.428Z,85.77
2019-05-20T20:38:23.862Z,85.72
2019-05-20T20:40:56.523Z,85.73
2019-05-20T20:43:32.089Z,85.82
2019-05-20T20:46:03.754Z,86.16
2019-05-20T20:48:36.425Z,86.30
2019-05-20T20:51:09.026Z,86.38
2019-05-20T20:53:41.598Z,86.29
2019-05-20T20:56:24.600Z,86.03
2019-05-20T20:58:48.615Z,86.06
2019-05-20T21:01:21.647Z,85.78
2019-05-20T21:03:56.229Z,85.64
2019-05-20T21:06:32.710Z,85.74
2019-05-20T21:09:07.718Z,85.72
2019-05-20T21:11:45.559Z,85.84
2019-05-20T21:14:22.263Z,86.25
2019-05-20T21:16:54.985Z,86.33
2019-05-20T21:19:27.647Z,86.46
2019-05-20T21:22:00.080Z,86.50
2019-05-20T21:24:32.977Z,86.62
2019-05-20T21:27:05.476Z,86.61
2019-05-20T21:29:38.035Z,86.81
2019-05-20T21:32:11.573Z,87.00
2019-05-20T21:34:44.740Z,86.72
2019-05-20T21:37:17.250Z,86.79
2019-05-20T21:39:50.446Z,86.63
2019-05-20T21:42:22.845Z,86.53
2019-05-20T21:44:55.356Z,86.56
2019-05-20T21:47:27.877Z,86.48
2019-05-20T21:50:00.405Z,86.64
2019-05-20T21:52:33.015Z,86.54
2019-05-20T21:55:05.595Z,86.51
2019-05-20T21:57:38.206Z,86.65
2019-05-20T22:00:13.277Z,86.63
2019-05-20T22:02:47.239Z,86.72
2019-05-20T22:05:20.046Z,86.68
2019-05-20T22:07:52.676Z,86.69
2019-05-20T22:10:25.189Z,86.84
2019-05-20T22:12:57.935Z,86.79
2019-05-20T22:15:30.455Z,86.59
2019-05-20T22:18:02.915Z,86.54
2019-05-20T22:20:35.533Z,86.65
2019-05-20T22:23:25.785Z,86.91
2019-05-20T22:25:58.339Z,87.06
2019-05-20T22:28:30.775Z,87.25
2019-05-20T22:31:03.187Z,87.43
2019-05-20T22:33:41.682Z,87.58
2019-05-20T22:36:10.970Z,87.46
2019-05-20T22:38:43.463Z,87.35
2019-05-20T22:41:16.095Z,87.06
2019-05-20T22:43:48.567Z,86.85
2019-05-20T22:46:21.059Z,86.56
2019-05-20T22:48:53.584Z,86.50
2019-05-20T22:51:26.246Z,86.35
2019-05-20T22:53:58.844Z,86.31
2019-05-20T22:56:31.545Z,86.34
2019-05-20T22:59:04.109Z,86.34
2019-05-20T23:01:36.536Z,86.27
2019-05-20T23:04:09.207Z,86.33
2019-05-20T23:06:41.674Z,86.57
2019-05-20T23:09:14.993Z,86.65
2019-05-20T23:11:47.754Z,86.68
2019-05-20T23:14:20.215Z,86.53
2019-05-20T23:16:52.824Z,86.56
2019-05-20T23:19:25.390Z,86.71
2019-05-20T23:21:57.999Z,86.88
2019-05-20T23:24:33.575Z,86.96
2019-05-20T23:27:06.203Z,86.74
2019-05-20T23:29:38.757Z,86.83
2019-05-20T23:32:11.701Z,86.78
2019-05-20T23:34:44.405Z,86.77
2019-05-20T23:37:17.145Z,86.99
2019-05-20T23:39:50.183Z,86.82
2019-05-20T23:42:22.868Z,86.67
2019-05-20T23:44:55.307Z,86.24
2019-05-20T23:47:27.860Z,86.45
2019-05-20T23:50:00.727Z,86.38
2019-05-20T23:52:34.561Z,86.60
2019-05-20T23:55:07.505Z,86.73
2019-05-20T23:57:40.153Z,86.66
