createdAt,value
2018-01-10T00:01:45.279Z,55.97
2018-01-10T00:04:12.711Z,46.33
2018-01-10T00:06:40.131Z,44.00
2018-01-10T00:09:07.547Z,45.83
2018-01-10T00:11:34.967Z,56.07
2018-01-10T00:14:02.424Z,53.73
2018-01-10T00:16:29.817Z,50.07
2018-01-10T00:18:57.230Z,50.70
2018-01-10T00:21:25.683Z,49.17
2018-01-10T00:23:53.633Z,42.90
2018-01-10T00:26:21.050Z,41.90
2018-01-10T00:28:48.463Z,39.37
2018-01-10T00:31:15.889Z,41.80
2018-01-10T00:33:43.922Z,43.73
2018-01-10T00:36:12.210Z,46.97
2018-01-10T00:38:39.767Z,47.93
2018-01-10T00:41:07.195Z,44.90
2018-01-10T00:43:34.615Z,43.63
2018-01-10T00:46:02.039Z,40.57
2018-01-10T00:48:29.798Z,44.73
2018-01-10T00:50:57.669Z,44.20
2018-01-10T00:53:25.092Z,40.90
2018-01-10T00:55:52.523Z,41.93
2018-01-10T00:58:19.934Z,41.60
2018-01-10T01:00:47.361Z,41.40
2018-01-10T01:03:14.779Z,42.17
2018-01-10T01:05:42.199Z,41.80
2018-01-10T01:08:10.378Z,40.37
2018-01-10T01:10:37.812Z,37.93
2018-01-10T01:13:05.230Z,40.20
2018-01-10T01:15:32.659Z,43.90
2018-01-10T01:18:00.071Z,40.37
2018-01-10T01:20:27.498Z,43.50
2018-01-10T01:22:54.920Z,45.60
2018-01-10T01:25:22.881Z,41.90
2018-01-10T01:27:50.578Z,44.87
2018-01-10T01:30:18.544Z,39.70
2018-01-10T01:32:45.954Z,41.63
2018-01-10T01:35:14.150Z,45.67
2018-01-10T01:37:41.566Z,46.50
2018-01-10T01:40:09.203Z,44.40
2018-01-10T01:42:36.626Z,45.57
2018-01-10T01:45:04.056Z,36.93
2018-01-10T01:47:31.471Z,41.40
2018-01-10T01:49:58.894Z,38.70
2018-01-10T01:52:26.887Z,42.23
2018-01-10T01:54:54.702Z,45.10
2018-01-10T01:57:22.123Z,48.63
2018-01-10T01:59:49.543Z,41.33
2018-01-10T02:02:16.971Z,40.27
2018-01-10T02:04:44.391Z,45.17
2018-01-10T02:07:28.771Z,46.00
2018-01-10T02:09:56.216Z,44.23
2018-01-10T02:12:23.640Z,49.07
2018-01-10T02:14:51.782Z,45.13
2018-01-10T02:17:19.972Z,44.80
2018-01-10T02:19:47.392Z,42.37
2018-01-10T02:22:14.841Z,47.67
2018-01-10T02:24:42.238Z,39.27
2018-01-10T02:27:09.940Z,38.67
2018-01-10T02:29:37.555Z,41.10
2018-01-10T02:32:05.744Z,38.27
2018-01-10T02:34:33.173Z,38.50
2018-01-10T02:37:01.375Z,41.70
2018-01-10T02:39:28.790Z,38.10
2018-01-10T02:41:56.484Z,40.60
2018-01-10T02:44:24.271Z,36.43
2018-01-10T02:46:52.439Z,34.10
2018-01-10T02:49:19.854Z,37.00
2018-01-10T02:51:48.094Z,34.60
2018-01-10T02:54:16.054Z,34.80
2018-01-10T02:56:43.487Z,33.47
2018-01-10T02:59:10.903Z,36.13
2018-01-10T03:01:39.830Z,34.23
2018-01-10T03:04:07.250Z,30.40
2018-01-10T03:06:34.939Z,29.03
2018-01-10T03:09:03.149Z,31.07
2018-01-10T03:11:30.567Z,27.57
2018-01-10T03:13:58.751Z,28.13
2018-01-10T03:16:26.942Z,25.03
2018-01-10T03:18:54.363Z,29.07
2018-01-10T03:21:21.907Z,27.60
2018-01-10T03:23:49.443Z,25.30
2018-01-10T03:26:18.126Z,27.57
2018-01-10T03:28:45.553Z,27.03
2018-01-10T03:31:12.988Z,23.47
2018-01-10T03:33:41.170Z,28.40
2018-01-10T03:36:09.357Z,24.13
2018-01-10T03:38:37.343Z,21.23
2018-01-10T03:41:04.770Z,31.37
2018-01-10T03:43:35.400Z,24.93
2018-01-10T03:46:03.634Z,23.27
2018-01-10T03:48:31.063Z,26.50
2018-01-10T03:50:58.479Z,25.10
2018-01-10T03:53:26.667Z,27.03
2018-01-10T03:56:11.612Z,21.73
2018-01-10T03:58:39.040Z,24.83
2018-01-10T04:01:06.903Z,24.90
2018-01-10T04:03:34.330Z,23.97
2018-01-10T04:06:01.743Z,25.30
2018-01-10T04:08:29.897Z,24.07
2018-01-10T04:10:57.327Z,22.63
2018-01-10T04:13:24.754Z,27.97
2018-01-10T04:15:52.943Z,23.10
2018-01-10T04:18:20.371Z,23.43
2018-01-10T04:20:47.790Z,22.73
2018-01-10T04:23:15.525Z,24.73
2018-01-10T04:25:42.941Z,24.90
2018-01-10T04:28:10.363Z,22.00
2018-01-10T04:30:37.778Z,19.93
2018-01-10T04:33:06.738Z,19.97
2018-01-10T04:35:36.697Z,22.20
2018-01-10T04:38:04.115Z,18.67
2018-01-10T04:40:31.550Z,19.33
2018-01-10T04:42:59.367Z,18.67
2018-01-10T04:45:27.602Z,22.00
2018-01-10T04:47:55.009Z,19.63
2018-01-10T04:50:22.427Z,18.67
2018-01-10T04:52:49.842Z,21.17
2018-01-10T04:55:17.270Z,19.77
2018-01-10T04:57:44.687Z,16.60
2018-01-10T05:00:12.883Z,19.10
2018-01-10T05:02:40.718Z,19.87
2018-01-10T05:05:08.666Z,21.67
2018-01-10T05:07:36.088Z,20.93
2018-01-10T05:10:18.823Z,20.53
2018-01-10T05:12:46.243Z,19.63
2018-01-10T05:15:16.083Z,21.40
2018-01-10T05:17:44.073Z,18.30
2018-01-10T05:20:11.494Z,20.03
2018-01-10T05:22:40.091Z,27.20
2018-01-10T05:25:07.516Z,20.70
2018-01-10T05:27:34.967Z,23.93
2018-01-10T05:30:02.404Z,20.00
2018-01-10T05:32:30.125Z,19.97
2018-01-10T05:34:57.527Z,21.90
2018-01-10T05:37:26.507Z,20.17
2018-01-10T05:39:53.927Z,21.97
2018-01-10T05:42:22.108Z,21.97
2018-01-10T05:44:50.191Z,20.57
2018-01-10T05:47:18.350Z,22.60
2018-01-10T05:49:45.776Z,23.00
2018-01-10T05:52:13.203Z,21.03
2018-01-10T05:54:40.625Z,17.57
2018-01-10T05:57:08.052Z,20.77
2018-01-10T05:59:35.471Z,22.43
2018-01-10T06:02:02.896Z,21.23
2018-01-10T06:04:30.315Z,20.37
2018-01-10T06:06:58.016Z,20.70
2018-01-10T06:09:26.179Z,19.63
2018-01-10T06:11:53.607Z,16.27
2018-01-10T06:14:22.338Z,19.77
2018-01-10T06:16:50.024Z,17.53
2018-01-10T06:19:17.415Z,15.60
2018-01-10T06:21:50.539Z,15.60
2018-01-10T06:24:25.912Z,16.67
2018-01-10T06:29:50.018Z,24.57
2018-01-10T06:35:17.289Z,23.47
2018-01-10T06:40:58.940Z,24.03
2018-01-10T06:43:27.130Z,22.40
2018-01-10T06:45:54.955Z,24.80
2018-01-10T06:48:22.382Z,28.40
2018-01-10T06:50:49.800Z,26.60
2018-01-10T06:53:18.738Z,24.60
2018-01-10T06:55:46.762Z,24.27
2018-01-10T06:58:14.959Z,23.37
2018-01-10T07:00:42.474Z,17.57
2018-01-10T07:03:09.903Z,20.50
2018-01-10T07:05:37.322Z,26.33
2018-01-10T07:08:04.747Z,20.03
2018-01-10T07:10:32.195Z,21.20
2018-01-10T07:13:00.028Z,19.47
2018-01-10T07:15:27.444Z,16.13
2018-01-10T07:17:55.685Z,16.17
2018-01-10T07:20:24.080Z,18.43
2018-01-10T07:22:51.927Z,13.40
2018-01-10T07:25:19.335Z,15.53
2018-01-10T07:27:46.770Z,15.50
2018-01-10T07:30:14.182Z,14.73
2018-01-10T07:32:41.615Z,16.90
2018-01-10T07:35:09.299Z,18.60
2018-01-10T07:37:36.706Z,17.83
2018-01-10T07:40:04.895Z,20.40
2018-01-10T07:42:33.088Z,17.47
2018-01-10T07:45:00.508Z,16.17
2018-01-10T07:47:28.326Z,21.03
2018-01-10T07:49:58.338Z,22.27
2018-01-10T07:52:28.464Z,21.67
2018-01-10T07:54:55.898Z,20.03
2018-01-10T07:57:24.104Z,25.27
2018-01-10T07:59:51.502Z,17.00
2018-01-10T08:02:20.543Z,16.60
2018-01-10T08:04:47.963Z,21.53
2018-01-10T08:07:17.351Z,17.57
2018-01-10T08:09:44.752Z,23.93
2018-01-10T08:12:12.172Z,25.77
2018-01-10T08:14:40.364Z,34.57
2018-01-10T08:17:07.791Z,31.73
2018-01-10T08:19:35.210Z,29.80
2018-01-10T08:22:03.047Z,28.20
2018-01-10T08:24:31.015Z,32.00
2018-01-10T08:26:58.428Z,30.10
2018-01-10T08:29:26.271Z,30.13
2018-01-10T08:31:53.700Z,31.37
2018-01-10T08:34:22.044Z,28.33
2018-01-10T08:36:56.044Z,44.40
2018-01-10T08:39:23.784Z,36.07
2018-01-10T08:41:51.210Z,42.37
2018-01-10T08:44:18.635Z,39.50
2018-01-10T08:46:54.334Z,36.20
2018-01-10T08:49:21.780Z,35.13
2018-01-10T08:51:49.200Z,29.17
2018-01-10T08:54:27.469Z,24.50
2018-01-10T08:56:55.454Z,17.87
2018-01-10T08:59:22.883Z,17.63
2018-01-10T09:01:50.618Z,17.20
2018-01-10T09:04:19.112Z,17.47
2018-01-10T09:06:48.467Z,14.80
2018-01-10T09:09:30.923Z,17.50
2018-01-10T09:12:04.543Z,18.70
2018-01-10T09:14:31.971Z,16.77
2018-01-10T09:17:02.155Z,15.47
2018-01-10T09:19:29.569Z,12.30
2018-01-10T09:21:56.983Z,13.90
2018-01-10T09:24:25.184Z,15.00
2018-01-10T09:26:52.639Z,12.50
2018-01-10T09:29:20.059Z,9.40
2018-01-10T09:31:47.478Z,11.70
2018-01-10T09:34:14.907Z,12.97
2018-01-10T09:36:42.323Z,13.57
2018-01-10T09:39:10.180Z,10.73
2018-01-10T09:41:38.142Z,10.77
2018-01-10T09:44:05.655Z,12.43
2018-01-10T09:46:33.075Z,15.40
2018-01-10T09:49:00.918Z,15.30
2018-01-10T09:51:28.336Z,14.10
2018-01-10T09:53:55.768Z,11.43
2018-01-10T09:56:23.182Z,12.77
2018-01-10T09:58:50.614Z,16.73
2018-01-10T10:01:18.039Z,15.90
2018-01-10T10:03:46.251Z,14.03
2018-01-10T10:06:14.115Z,13.60
2018-01-10T10:08:41.762Z,15.80
2018-01-10T10:11:09.188Z,16.83
2018-01-10T10:13:37.566Z,13.43
2018-01-10T10:16:04.995Z,16.57
2018-01-10T10:18:33.731Z,17.23
2018-01-10T10:21:01.919Z,15.70
2018-01-10T10:23:30.153Z,15.47
2018-01-10T10:25:57.847Z,15.80
2018-01-10T10:28:25.248Z,12.80
2018-01-10T10:30:52.671Z,14.40
2018-01-10T10:33:20.097Z,13.33
2018-01-10T10:35:47.519Z,15.63
2018-01-10T10:38:14.948Z,18.53
2018-01-10T10:40:42.372Z,14.83
2018-01-10T10:43:09.795Z,14.03
2018-01-10T10:45:37.285Z,11.20
2018-01-10T10:48:06.797Z,14.10
2018-01-10T10:50:34.198Z,13.60
2018-01-10T10:53:02.221Z,11.60
2018-01-10T10:55:30.407Z,11.77
2018-01-10T10:57:58.598Z,13.13
2018-01-10T11:00:27.932Z,10.33
2018-01-10T11:02:55.375Z,15.73
2018-01-10T11:05:22.799Z,11.10
2018-01-10T11:07:50.993Z,8.50
2018-01-10T11:10:20.914Z,12.43
2018-01-10T11:12:48.332Z,11.10
2018-01-10T11:15:16.520Z,8.47
2018-01-10T11:17:45.260Z,10.93
2018-01-10T11:20:12.683Z,11.00
2018-01-10T11:22:40.512Z,9.20
2018-01-10T11:25:07.934Z,8.00
2018-01-10T11:27:35.356Z,9.48
2018-01-10T11:30:02.784Z,8.15
2018-01-10T11:32:30.727Z,9.07
2018-01-10T11:34:58.171Z,13.82
2018-01-10T11:37:26.257Z,11.03
2018-01-10T11:39:53.663Z,11.32
2018-01-10T11:42:21.088Z,9.68
2018-01-10T11:44:48.519Z,12.57
2018-01-10T11:47:15.939Z,10.13
2018-01-10T11:49:43.367Z,11.93
2018-01-10T11:52:12.088Z,12.10
2018-01-10T11:54:40.249Z,11.03
2018-01-10T11:57:07.671Z,17.70
2018-01-10T11:59:35.514Z,13.43
2018-01-10T12:02:02.931Z,12.90
2018-01-10T12:04:30.350Z,11.20
2018-01-10T12:06:59.587Z,10.33
2018-01-10T12:09:27.016Z,9.73
2018-01-10T12:11:54.439Z,10.40
2018-01-10T12:14:21.862Z,10.50
2018-01-10T12:16:49.282Z,11.40
2018-01-10T12:19:16.708Z,10.67
2018-01-10T12:21:44.122Z,8.73
2018-01-10T12:24:11.553Z,9.47
2018-01-10T12:26:39.918Z,13.03
2018-01-10T12:29:07.346Z,8.82
2018-01-10T12:31:34.785Z,8.95
2018-01-10T12:34:02.197Z,8.70
2018-01-10T12:36:29.606Z,7.75
2018-01-10T12:38:57.041Z,8.05
2018-01-10T12:41:25.242Z,10.57
2018-01-10T12:43:52.634Z,9.53
2018-01-10T12:46:20.056Z,6.20
2018-01-10T12:48:47.480Z,7.23
2018-01-10T12:51:15.638Z,10.63
2018-01-10T12:53:44.006Z,12.87
2018-01-10T12:56:11.422Z,8.37
2018-01-10T12:58:38.849Z,9.93
2018-01-10T13:01:06.262Z,7.60
2018-01-10T13:03:33.686Z,8.70
2018-01-10T13:06:01.107Z,8.13
2018-01-10T13:08:29.299Z,10.07
2018-01-10T13:10:56.722Z,8.77
2018-01-10T13:13:24.933Z,7.17
2018-01-10T13:15:52.444Z,9.77
2018-01-10T13:18:19.860Z,9.57
2018-01-10T13:20:47.275Z,8.00
2018-01-10T13:23:15.455Z,11.67
2018-01-10T13:25:43.635Z,9.57
2018-01-10T13:28:11.875Z,7.73
2018-01-10T13:30:40.875Z,10.43
2018-01-10T13:33:08.294Z,7.87
2018-01-10T13:35:35.726Z,8.17
2018-01-10T13:38:03.905Z,8.20
2018-01-10T13:40:31.346Z,11.00
2018-01-10T13:42:59.535Z,11.40
2018-01-10T13:45:27.170Z,9.27
2018-01-10T13:47:54.615Z,7.67
2018-01-10T13:50:22.035Z,10.67
2018-01-10T13:52:49.451Z,8.27
2018-01-10T13:55:18.375Z,11.47
2018-01-10T13:57:45.802Z,11.53
2018-01-10T14:00:13.983Z,9.03
2018-01-10T14:02:41.956Z,11.03
2018-01-10T14:05:12.875Z,14.73
2018-01-10T14:07:41.057Z,13.00
2018-01-10T14:10:09.244Z,12.57
2018-01-10T14:12:36.656Z,9.20
2018-01-10T14:15:04.079Z,11.43
2018-01-10T14:17:31.486Z,8.87
2018-01-10T14:19:59.683Z,13.93
2018-01-10T14:22:27.102Z,10.67
2018-01-10T14:24:55.186Z,10.93
2018-01-10T14:27:22.579Z,9.80
2018-01-10T14:29:49.999Z,10.43
2018-01-10T14:32:17.416Z,10.67
2018-01-10T14:34:44.837Z,11.57
2018-01-10T14:37:12.683Z,13.27
2018-01-10T14:39:40.111Z,14.80
2018-01-10T14:42:07.527Z,9.93
2018-01-10T14:44:35.759Z,12.90
2018-01-10T14:47:03.183Z,10.93
2018-01-10T14:49:30.602Z,13.93
2018-01-10T14:51:58.023Z,12.77
2018-01-10T14:54:25.958Z,11.40
2018-01-10T14:56:53.378Z,10.20
2018-01-10T14:59:21.571Z,12.23
2018-01-10T15:01:48.988Z,11.63
2018-01-10T15:04:16.404Z,17.00
2018-01-10T15:06:43.835Z,14.97
2018-01-10T15:09:11.259Z,11.30
2018-01-10T15:11:39.082Z,12.27
2018-01-10T15:14:06.494Z,9.90
2018-01-10T15:16:34.679Z,9.03
2018-01-10T15:19:03.420Z,7.73
2018-01-10T15:21:31.248Z,8.93
2018-01-10T15:23:59.248Z,8.07
2018-01-10T15:26:26.668Z,8.33
2018-01-10T15:28:54.635Z,12.17
2018-01-10T15:31:22.063Z,9.47
2018-01-10T15:33:51.191Z,8.77
2018-01-10T15:36:18.616Z,12.63
2018-01-10T15:38:46.430Z,10.80
2018-01-10T15:41:13.850Z,9.23
2018-01-10T15:43:42.377Z,11.50
2018-01-10T15:46:10.522Z,10.90
2018-01-10T15:48:37.935Z,7.73
2018-01-10T15:51:05.355Z,7.80
2018-01-10T15:53:39.163Z,7.73
2018-01-10T15:56:06.582Z,9.77
2018-01-10T15:58:34.767Z,9.23
2018-01-10T16:01:02.185Z,8.70
2018-01-10T16:03:29.603Z,12.20
2018-01-10T16:05:57.026Z,10.20
2018-01-10T16:08:25.215Z,13.73
2018-01-10T16:10:52.639Z,12.93
2018-01-10T16:13:20.059Z,8.50
2018-01-10T16:15:48.004Z,13.53
2018-01-10T16:18:15.419Z,12.23
2018-01-10T16:20:42.834Z,8.90
2018-01-10T16:23:10.255Z,15.93
2018-01-10T16:25:38.439Z,12.30
2018-01-10T16:28:06.787Z,11.60
2018-01-10T16:30:34.248Z,12.33
2018-01-10T16:33:01.664Z,14.67
2018-01-10T16:35:29.659Z,21.37
2018-01-10T16:37:57.079Z,14.30
2018-01-10T16:40:29.905Z,20.67
2018-01-10T16:42:57.315Z,22.07
2018-01-10T16:45:24.742Z,23.07
2018-01-10T16:47:52.923Z,21.47
2018-01-10T16:50:26.683Z,22.03
2018-01-10T16:52:54.198Z,22.50
2018-01-10T16:55:22.174Z,16.27
2018-01-10T16:57:50.495Z,18.60
2018-01-10T17:00:17.916Z,12.97
2018-01-10T17:02:45.608Z,18.77
2018-01-10T17:05:14.003Z,10.77
2018-01-10T17:07:41.419Z,14.13
2018-01-10T17:10:08.958Z,10.53
2018-01-10T17:12:37.348Z,8.37
2018-01-10T17:15:05.516Z,10.67
2018-01-10T17:17:33.341Z,7.70
2018-01-10T17:20:00.759Z,5.90
2018-01-10T17:22:29.172Z,10.77
2018-01-10T17:24:56.595Z,5.87
2018-01-10T17:27:24.016Z,8.03
2018-01-10T17:29:51.836Z,7.90
2018-01-10T17:32:20.132Z,5.03
2018-01-10T17:34:47.543Z,7.57
2018-01-10T17:37:14.966Z,4.40
2018-01-10T17:39:43.865Z,7.00
2018-01-10T17:42:13.092Z,6.07
2018-01-10T17:44:40.517Z,5.73
2018-01-10T17:47:09.224Z,4.60
2018-01-10T17:49:37.052Z,4.50
2018-01-10T17:52:04.463Z,9.07
2018-01-10T17:54:31.879Z,6.97
2018-01-10T17:57:00.594Z,9.67
2018-01-10T17:59:28.539Z,5.40
2018-01-10T18:01:55.955Z,9.00
2018-01-10T18:04:23.380Z,4.07
2018-01-10T18:06:50.792Z,10.90
2018-01-10T18:09:18.973Z,7.83
2018-01-10T18:11:47.499Z,8.13
2018-01-10T18:14:14.917Z,8.03
2018-01-10T18:16:43.099Z,5.37
2018-01-10T18:19:10.909Z,11.73
2018-01-10T18:21:38.327Z,6.07
2018-01-10T18:24:05.742Z,8.50
2018-01-10T18:26:33.162Z,9.63
2018-01-10T18:29:00.575Z,8.00
2018-01-10T18:31:29.172Z,6.13
2018-01-10T18:33:57.107Z,5.47
2018-01-10T18:36:24.528Z,5.20
2018-01-10T18:38:51.944Z,5.63
2018-01-10T18:41:21.129Z,5.27
2018-01-10T18:43:48.541Z,6.67
2018-01-10T18:46:16.490Z,2.27
2018-01-10T18:48:44.343Z,5.10
2018-01-10T18:51:11.770Z,3.97
2018-01-10T18:53:41.165Z,4.60
2018-01-10T18:56:08.583Z,4.63
2018-01-10T18:58:35.987Z,6.53
2018-01-10T19:01:03.946Z,4.90
2018-01-10T19:03:31.355Z,3.80
2018-01-10T19:05:59.315Z,2.93
2018-01-10T19:08:26.736Z,3.37
2018-01-10T19:10:54.150Z,1.70
2018-01-10T19:13:21.566Z,4.40
2018-01-10T19:15:50.434Z,2.27
2018-01-10T19:18:17.818Z,1.67
2018-01-10T19:20:46.012Z,6.27
2018-01-10T19:23:13.727Z,3.57
2018-01-10T19:25:41.171Z,1.93
2018-01-10T19:28:10.488Z,2.23
2018-01-10T19:30:37.891Z,2.23
2018-01-10T19:33:05.302Z,3.33
2018-01-10T19:35:32.756Z,4.77
2018-01-10T19:38:00.195Z,6.53
2018-01-10T19:40:28.032Z,2.10
2018-01-10T19:42:55.444Z,2.73
2018-01-10T19:45:22.886Z,3.30
2018-01-10T19:47:50.328Z,2.63
2018-01-10T19:50:18.736Z,2.37
2018-01-10T19:52:46.155Z,3.53
2018-01-10T19:55:13.571Z,4.63
2018-01-10T19:57:41.754Z,2.60
2018-01-10T20:00:09.176Z,4.30
2018-01-10T20:02:36.601Z,4.63
2018-01-10T20:05:11.896Z,2.60
2018-01-10T20:07:40.104Z,2.30
2018-01-10T20:10:08.114Z,2.27
2018-01-10T20:12:38.396Z,3.27
2018-01-10T20:15:06.210Z,3.33
2018-01-10T20:17:33.634Z,2.97
2018-01-10T20:20:04.360Z,5.30
2018-01-10T20:22:31.774Z,3.63
2018-01-10T20:24:59.959Z,4.03
2018-01-10T20:27:29.795Z,3.93
2018-01-10T20:29:57.227Z,4.43
2018-01-10T20:32:25.415Z,6.10
2018-01-10T20:34:54.768Z,5.47
2018-01-10T20:37:22.203Z,4.20
2018-01-10T20:39:49.619Z,4.87
2018-01-10T20:42:17.064Z,4.50
2018-01-10T20:44:50.267Z,8.80
2018-01-10T20:47:22.026Z,5.30
2018-01-10T20:49:50.559Z,8.53
2018-01-10T20:52:22.655Z,5.97
2018-01-10T20:54:52.774Z,7.17
2018-01-10T20:57:20.984Z,6.67
2018-01-10T20:59:48.411Z,6.77
2018-01-10T21:02:16.962Z,6.60
2018-01-10T21:04:44.353Z,8.00
2018-01-10T21:07:12.556Z,6.53
2018-01-10T21:09:43.019Z,8.67
2018-01-10T21:12:10.494Z,8.20
2018-01-10T21:14:37.896Z,10.03
2018-01-10T21:17:05.323Z,9.13
2018-01-10T21:19:33.534Z,13.60
2018-01-10T21:22:00.955Z,9.67
2018-01-10T21:24:29.699Z,11.30
2018-01-10T21:26:58.100Z,9.60
2018-01-10T21:29:25.528Z,13.53
2018-01-10T21:31:52.971Z,14.53
2018-01-10T21:34:20.448Z,14.80
2018-01-10T21:36:48.279Z,16.87
2018-01-10T21:39:15.711Z,20.33
2018-01-10T21:41:43.906Z,19.30
2018-01-10T21:44:11.351Z,19.63
2018-01-10T21:46:39.544Z,21.83
2018-01-10T21:49:07.120Z,22.80
2018-01-10T21:51:34.540Z,23.77
2018-01-10T21:54:02.733Z,22.90
2018-01-10T21:56:30.145Z,23.23
2018-01-10T21:58:57.595Z,26.83
2018-01-10T22:01:25.620Z,27.10
2018-01-10T22:03:53.040Z,24.77
2018-01-10T22:06:20.867Z,27.60
2018-01-10T22:08:49.108Z,26.43
2018-01-10T22:11:17.198Z,26.93
2018-01-10T22:13:45.357Z,26.33
2018-01-10T22:16:12.786Z,31.73
2018-01-10T22:18:40.204Z,28.07
2018-01-10T22:21:07.634Z,28.87
2018-01-10T22:23:35.051Z,27.10
2018-01-10T22:26:02.483Z,24.70
2018-01-10T22:28:29.903Z,26.57
2018-01-10T22:30:57.328Z,26.63
2018-01-10T22:33:24.747Z,26.87
2018-01-10T22:35:52.171Z,32.87
2018-01-10T22:38:22.116Z,26.17
2018-01-10T22:40:49.542Z,28.73
2018-01-10T22:43:16.965Z,28.30
2018-01-10T22:45:45.091Z,27.27
2018-01-10T22:48:12.486Z,32.27
2018-01-10T22:50:39.918Z,26.20
2018-01-10T22:53:07.330Z,29.17
2018-01-10T22:55:34.781Z,28.23
2018-01-10T22:58:02.975Z,29.43
2018-01-10T23:00:31.161Z,23.23
2018-01-10T23:02:58.575Z,28.00
2018-01-10T23:05:26.779Z,24.80
2018-01-10T23:07:55.357Z,29.07
2018-01-10T23:10:22.778Z,32.97
2018-01-10T23:12:50.206Z,34.20
2018-01-10T23:15:18.286Z,30.63
2018-01-10T23:17:45.695Z,32.17
2018-01-10T23:20:13.114Z,33.20
2018-01-10T23:22:40.541Z,32.20
2018-01-10T23:25:07.955Z,32.57
2018-01-10T23:27:36.146Z,37.97
2018-01-10T23:30:03.776Z,31.17
2018-01-10T23:32:31.758Z,35.17
2018-01-10T23:34:59.967Z,29.67
2018-01-10T23:37:28.683Z,30.03
2018-01-10T23:39:56.112Z,25.87
2018-01-10T23:42:23.543Z,23.93
2018-01-10T23:44:53.011Z,26.43
2018-01-10T23:47:20.958Z,21.60
2018-01-10T23:49:48.950Z,24.60
2018-01-10T23:52:33.140Z,24.77
2018-01-10T23:55:00.585Z,23.00
2018-01-10T23:57:28.778Z,25.53
2018-01-10T23:59:56.207Z,24.90
