createdAt,value
2023-03-19T00:00:28.309Z,100945.56
2023-03-19T00:02:55.661Z,100940.47
2023-03-19T00:05:22.994Z,100940.38
2023-03-19T00:07:50.036Z,100949.00
2023-03-19T00:10:17.210Z,100942.88
2023-03-19T00:12:44.291Z,100948.00
2023-03-19T00:15:14.307Z,100931.56
2023-03-19T00:17:42.939Z,100939.38
2023-03-19T00:20:12.143Z,100950.66
2023-03-19T00:22:39.980Z,100942.78
2023-03-19T00:25:08.457Z,100933.16
2023-03-19T00:27:37.405Z,100936.72
2023-03-19T00:30:06.064Z,100956.69
2023-03-19T00:32:33.963Z,100953.19
2023-03-19T00:35:01.400Z,100961.00
2023-03-19T00:37:28.940Z,100954.00
2023-03-19T00:39:56.816Z,100953.03
2023-03-19T00:42:24.216Z,100956.53
2023-03-19T00:44:51.559Z,100951.34
2023-03-19T00:47:18.711Z,100958.25
2023-03-19T00:49:45.720Z,100957.34
2023-03-19T00:52:12.863Z,100959.13
2023-03-19T00:54:40.142Z,100956.44
2023-03-19T00:57:07.278Z,100957.22
2023-03-19T00:59:34.387Z,100956.25
2023-03-19T01:02:01.511Z,100955.34
2023-03-19T01:04:29.457Z,100957.06
2023-03-19T01:06:58.295Z,100958.69
2023-03-19T01:09:25.577Z,100957.81
2023-03-19T01:11:52.712Z,100962.09
2023-03-19T01:14:19.755Z,100960.25
2023-03-19T01:16:46.937Z,100966.25
2023-03-19T01:19:14.383Z,100967.09
2023-03-19T01:21:46.041Z,100972.28
2023-03-19T01:24:13.637Z,100968.72
2023-03-19T01:26:41.172Z,100963.47
2023-03-19T01:29:09.451Z,100956.38
2023-03-19T01:31:37.282Z,100963.28
2023-03-19T01:34:04.495Z,100965.84
2023-03-19T01:36:32.245Z,100965.66
2023-03-19T01:38:59.840Z,100961.94
2023-03-19T01:41:27.283Z,100956.72
2023-03-19T01:43:54.356Z,100957.34
2023-03-19T01:46:28.872Z,100964.34
2023-03-19T01:48:59.948Z,100972.94
2023-03-19T01:51:32.181Z,100964.38
2023-03-19T01:54:02.580Z,100959.19
2023-03-19T01:56:32.789Z,100970.44
2023-03-19T01:59:06.645Z,100970.53
2023-03-19T02:01:37.897Z,100968.88
2023-03-19T02:04:06.126Z,100957.63
2023-03-19T02:06:34.852Z,100964.72
2023-03-19T02:09:02.792Z,100967.41
2023-03-19T02:11:30.906Z,100965.78
2023-03-19T02:13:58.182Z,100964.97
2023-03-19T02:16:25.586Z,100965.97
2023-03-19T02:18:53.732Z,100975.50
2023-03-19T02:21:21.768Z,100981.69
2023-03-19T02:23:57.531Z,100977.25
2023-03-19T02:26:28.660Z,100971.22
2023-03-19T02:28:55.759Z,100975.50
2023-03-19T02:31:23.714Z,100978.94
2023-03-19T02:34:02.290Z,100956.44
2023-03-19T02:36:37.140Z,100953.84
2023-03-19T02:39:08.723Z,100968.47
2023-03-19T02:41:38.319Z,100979.75
2023-03-19T02:44:07.386Z,100983.09
2023-03-19T02:46:34.531Z,100965.56
2023-03-19T02:49:01.624Z,100980.19
2023-03-19T02:51:28.976Z,100980.09
2023-03-19T02:53:56.030Z,100981.66
2023-03-19T02:56:23.104Z,100983.16
2023-03-19T02:58:50.145Z,100982.25
2023-03-19T03:01:18.579Z,100984.75
2023-03-19T03:03:45.906Z,100982.91
2023-03-19T03:06:13.871Z,100981.31
2023-03-19T03:08:41.236Z,100984.00
2023-03-19T03:11:08.312Z,100987.44
2023-03-19T03:13:35.941Z,100982.16
2023-03-19T03:16:03.026Z,100976.97
2023-03-19T03:18:31.179Z,100984.66
2023-03-19T03:20:58.328Z,100987.97
2023-03-19T03:23:26.356Z,100989.78
2023-03-19T03:25:53.364Z,100989.84
2023-03-19T03:28:20.419Z,100991.59
2023-03-19T03:30:47.628Z,100989.94
2023-03-19T03:33:15.764Z,100991.66
2023-03-19T03:35:42.991Z,100998.59
2023-03-19T03:38:10.013Z,100988.13
2023-03-19T03:40:37.497Z,100987.28
2023-03-19T03:43:04.575Z,100996.88
2023-03-19T03:45:32.103Z,100990.72
2023-03-19T03:47:59.690Z,101002.78
2023-03-19T03:50:27.961Z,100998.56
2023-03-19T03:52:54.944Z,100994.94
2023-03-19T03:55:22.021Z,101009.03
2023-03-19T03:57:49.480Z,100996.16
2023-03-19T04:00:16.600Z,100990.94
2023-03-19T04:02:43.672Z,100997.81
2023-03-19T04:05:10.907Z,100989.84
2023-03-19T04:07:38.466Z,100977.56
2023-03-19T04:10:05.814Z,100987.09
2023-03-19T04:12:33.304Z,100991.31
2023-03-19T04:15:01.079Z,100984.44
2023-03-19T04:17:29.319Z,100985.16
2023-03-19T04:19:56.461Z,100987.66
2023-03-19T04:22:23.538Z,100992.72
2023-03-19T04:24:50.680Z,100990.94
2023-03-19T04:27:17.758Z,100999.41
2023-03-19T04:29:44.785Z,101007.91
2023-03-19T04:32:11.848Z,101001.78
2023-03-19T04:34:38.857Z,101005.16
2023-03-19T04:37:06.245Z,100998.03
2023-03-19T04:39:33.466Z,101006.53
2023-03-19T04:42:00.967Z,101000.44
2023-03-19T04:44:28.358Z,101013.34
2023-03-19T04:46:55.521Z,101012.41
2023-03-19T04:49:22.604Z,101012.41
2023-03-19T04:51:49.707Z,101004.53
2023-03-19T04:54:16.760Z,101007.03
2023-03-19T04:56:44.019Z,101002.63
2023-03-19T04:59:11.082Z,101001.56
2023-03-19T05:01:38.249Z,100990.97
2023-03-19T05:04:05.668Z,101008.25
2023-03-19T05:06:33.144Z,101017.63
2023-03-19T05:09:03.910Z,101015.72
2023-03-19T05:11:31.508Z,101024.16
2023-03-19T05:13:58.573Z,101026.63
2023-03-19T05:16:25.752Z,101026.50
2023-03-19T05:18:53.216Z,101035.06
2023-03-19T05:21:20.589Z,101043.56
2023-03-19T05:23:52.220Z,101035.00
2023-03-19T05:26:19.284Z,101040.97
2023-03-19T05:28:46.332Z,101035.72
2023-03-19T05:31:13.466Z,101032.25
2023-03-19T05:33:40.525Z,101040.06
2023-03-19T05:36:08.117Z,101043.56
2023-03-19T05:38:35.178Z,101050.41
2023-03-19T05:41:05.115Z,101051.16
2023-03-19T05:43:32.553Z,101058.78
2023-03-19T05:46:00.222Z,101048.31
2023-03-19T05:48:27.431Z,101060.72
2023-03-19T05:50:54.499Z,101065.88
2023-03-19T05:53:23.041Z,101063.13
2023-03-19T05:55:50.090Z,101069.03
2023-03-19T05:58:17.103Z,101060.38
2023-03-19T06:00:44.196Z,101075.72
2023-03-19T06:03:11.268Z,101073.00
2023-03-19T06:05:38.648Z,101083.22
2023-03-19T06:08:06.214Z,101069.13
2023-03-19T06:10:36.408Z,101077.94
2023-03-19T06:13:05.433Z,101074.53
2023-03-19T06:15:32.867Z,101080.59
2023-03-19T06:18:00.352Z,101093.69
2023-03-19T06:20:27.434Z,101098.03
2023-03-19T06:22:54.540Z,101095.47
2023-03-19T06:25:22.106Z,101103.25
2023-03-19T06:27:49.667Z,101106.09
2023-03-19T06:30:17.052Z,101103.63
2023-03-19T06:32:44.182Z,101101.03
2023-03-19T06:35:11.306Z,101104.66
2023-03-19T06:37:38.538Z,101110.84
2023-03-19T06:40:06.330Z,101111.81
2023-03-19T06:42:33.770Z,101117.81
2023-03-19T06:45:01.138Z,101117.16
2023-03-19T06:47:28.561Z,101109.38
2023-03-19T06:49:56.527Z,101118.31
2023-03-19T06:52:23.545Z,101117.47
2023-03-19T06:54:50.948Z,101116.63
2023-03-19T06:57:18.045Z,101118.31
2023-03-19T06:59:45.696Z,101121.63
2023-03-19T07:02:12.927Z,101132.63
2023-03-19T07:04:40.018Z,101130.03
2023-03-19T07:07:07.128Z,101136.19
2023-03-19T07:09:34.405Z,101122.41
2023-03-19T07:12:01.517Z,101130.03
2023-03-19T07:14:29.106Z,101152.63
2023-03-19T07:16:56.182Z,101144.53
2023-03-19T07:19:23.212Z,101146.31
2023-03-19T07:21:50.556Z,101155.78
2023-03-19T07:24:17.669Z,101152.84
2023-03-19T07:26:44.770Z,101156.53
2023-03-19T07:29:12.440Z,101168.81
2023-03-19T07:31:39.939Z,101165.28
2023-03-19T07:34:07.080Z,101171.69
2023-03-19T07:36:34.149Z,101173.47
2023-03-19T07:39:01.330Z,101191.47
2023-03-19T07:41:28.570Z,101184.22
2023-03-19T07:43:56.057Z,101188.81
2023-03-19T07:46:23.298Z,101192.66
2023-03-19T07:48:50.708Z,101191.03
2023-03-19T07:51:17.938Z,101194.63
2023-03-19T07:53:45.073Z,101198.00
2023-03-19T07:56:13.141Z,101208.63
2023-03-19T07:58:40.629Z,101202.31
2023-03-19T08:01:08.216Z,101214.81
2023-03-19T08:03:35.367Z,101224.31
2023-03-19T08:06:03.927Z,101226.97
2023-03-19T08:08:31.164Z,101227.44
2023-03-19T08:10:59.006Z,101206.69
2023-03-19T08:13:26.379Z,101218.13
2023-03-19T08:15:53.629Z,101220.06
2023-03-19T08:18:21.108Z,101219.38
2023-03-19T08:20:48.732Z,101227.66
2023-03-19T08:23:16.249Z,101223.44
2023-03-19T08:25:43.356Z,101226.28
2023-03-19T08:28:10.532Z,101222.94
2023-03-19T08:30:38.655Z,101222.22
2023-03-19T08:33:06.303Z,101230.44
2023-03-19T08:35:33.402Z,101235.22
2023-03-19T08:38:00.597Z,101230.25
2023-03-19T08:40:27.798Z,101239.50
2023-03-19T08:42:55.988Z,101251.47
2023-03-19T08:45:23.102Z,101253.34
2023-03-19T08:47:50.683Z,101254.28
2023-03-19T08:50:18.080Z,101245.88
2023-03-19T08:52:45.445Z,101257.97
2023-03-19T08:55:12.628Z,101266.63
2023-03-19T08:57:39.746Z,101261.00
2023-03-19T09:00:08.071Z,101266.56
2023-03-19T09:02:35.432Z,101266.91
2023-03-19T09:05:02.533Z,101264.53
2023-03-19T09:07:30.534Z,101265.72
2023-03-19T09:09:57.593Z,101270.28
2023-03-19T09:12:24.712Z,101254.00
2023-03-19T09:14:51.999Z,101269.16
2023-03-19T09:17:19.102Z,101268.06
2023-03-19T09:19:46.197Z,101281.16
2023-03-19T09:22:13.279Z,101286.59
2023-03-19T09:24:40.827Z,101288.97
2023-03-19T09:27:08.187Z,101292.19
2023-03-19T09:29:35.304Z,101295.81
2023-03-19T09:32:02.543Z,101299.25
2023-03-19T09:34:30.599Z,101295.94
2023-03-19T09:36:57.757Z,101298.91
2023-03-19T09:39:24.839Z,101296.44
2023-03-19T09:42:03.631Z,101305.25
2023-03-19T09:44:34.857Z,101309.81
2023-03-19T09:47:23.958Z,101303.84
2023-03-19T09:49:57.684Z,101308.63
2023-03-19T09:52:37.491Z,101315.84
2023-03-19T09:55:32.567Z,101318.91
2023-03-19T09:58:02.587Z,101325.88
2023-03-19T10:00:35.717Z,101316.41
2023-03-19T10:03:08.904Z,101334.56
2023-03-19T10:06:09.063Z,101332.44
2023-03-19T10:08:49.411Z,101335.59
2023-03-19T10:11:43.979Z,101346.13
2023-03-19T10:14:41.252Z,101336.22
2023-03-19T10:17:16.964Z,101346.06
2023-03-19T10:19:46.679Z,101344.09
2023-03-19T10:22:21.391Z,101350.94
2023-03-19T10:24:50.853Z,101347.47
2023-03-19T10:27:21.686Z,101345.50
2023-03-19T10:29:48.894Z,101345.50
2023-03-19T10:32:34.568Z,101344.88
2023-03-19T10:35:16.335Z,101329.97
2023-03-19T10:37:43.707Z,101350.91
2023-03-19T10:40:37.157Z,101350.25
2023-03-19T10:43:14.500Z,101344.81
2023-03-19T10:45:42.040Z,101350.47
2023-03-19T10:48:15.318Z,101350.78
2023-03-19T10:50:44.885Z,101353.53
2023-03-19T10:53:14.650Z,101356.25
2023-03-19T10:55:48.424Z,101359.25
2023-03-19T10:58:16.592Z,101363.44
2023-03-19T11:00:47.347Z,101358.28
2023-03-19T11:03:32.758Z,101361.03
2023-03-19T11:06:07.960Z,101363.47
2023-03-19T11:08:37.708Z,101367.34
2023-03-19T11:11:04.822Z,101376.84
2023-03-19T11:13:35.962Z,101379.78
2023-03-19T11:16:04.263Z,101389.84
2023-03-19T11:18:38.991Z,101392.91
2023-03-19T11:21:19.962Z,101390.94
2023-03-19T11:24:00.627Z,101388.53
2023-03-19T11:26:29.404Z,101370.53
2023-03-19T11:29:03.971Z,101379.69
2023-03-19T11:31:41.561Z,101379.25
2023-03-19T11:34:35.991Z,101372.66
2023-03-19T11:37:11.728Z,101382.06
2023-03-19T11:39:57.085Z,101383.88
2023-03-19T11:43:01.276Z,101382.22
2023-03-19T11:46:05.560Z,101385.47
2023-03-19T11:48:48.180Z,101383.47
2023-03-19T11:51:31.141Z,101391.66
2023-03-19T11:54:03.789Z,101398.56
2023-03-19T11:56:55.524Z,101394.22
2023-03-19T11:59:36.616Z,101390.72
2023-03-19T12:02:25.121Z,101389.16
2023-03-19T12:05:19.398Z,101392.31
2023-03-19T12:08:10.497Z,101396.69
2023-03-19T12:11:03.969Z,101400.47
2023-03-19T12:13:39.739Z,101396.44
2023-03-19T12:16:26.242Z,101402.16
2023-03-19T12:19:28.153Z,101403.13
2023-03-19T12:22:32.548Z,101404.34
2023-03-19T12:25:06.076Z,101404.19
2023-03-19T12:27:42.792Z,101401.31
2023-03-19T12:30:15.652Z,101402.16
2023-03-19T12:32:58.102Z,101402.84
2023-03-19T12:35:33.792Z,101401.16
2023-03-19T12:38:29.622Z,101400.13
2023-03-19T12:41:13.109Z,101403.91
2023-03-19T12:43:53.939Z,101414.09
2023-03-19T12:46:29.921Z,101403.91
2023-03-19T12:49:30.684Z,101418.91
2023-03-19T12:52:07.272Z,101425.47
2023-03-19T12:54:41.171Z,101424.06
2023-03-19T12:57:15.075Z,101421.63
2023-03-19T13:00:01.297Z,101408.88
2023-03-19T13:02:38.408Z,101427.09
2023-03-19T13:05:14.729Z,101426.47
2023-03-19T13:08:19.635Z,101420.19
2023-03-19T13:10:46.628Z,101431.88
2023-03-19T13:13:27.003Z,101436.13
2023-03-19T13:16:04.750Z,101432.97
2023-03-19T13:18:57.658Z,101434.22
2023-03-19T13:21:30.852Z,101435.44
2023-03-19T13:24:26.048Z,101428.56
2023-03-19T13:26:55.494Z,101438.16
2023-03-19T13:29:25.613Z,101437.09
2023-03-19T13:32:00.564Z,101431.56
2023-03-19T13:34:33.844Z,101424.13
2023-03-19T13:37:10.312Z,101422.06
2023-03-19T13:39:38.309Z,101429.91
2023-03-19T13:42:20.257Z,101431.88
2023-03-19T13:45:13.240Z,101424.00
2023-03-19T13:47:43.224Z,101430.31
2023-03-19T13:50:15.913Z,101429.69
2023-03-19T13:52:50.078Z,101432.28
2023-03-19T13:55:32.737Z,101446.59
2023-03-19T13:58:37.785Z,101438.31
2023-03-19T14:01:06.882Z,101436.94
2023-03-19T14:03:36.661Z,101434.59
2023-03-19T14:06:04.463Z,101424.94
2023-03-19T14:08:47.317Z,101422.78
2023-03-19T14:11:31.130Z,101428.50
2023-03-19T14:14:02.983Z,101423.19
2023-03-19T14:16:35.055Z,101421.41
2023-03-19T14:19:05.115Z,101422.38
2023-03-19T14:21:46.412Z,101436.19
2023-03-19T14:27:35.996Z,101437.53
2023-03-19T14:30:10.320Z,101434.16
2023-03-19T14:32:40.999Z,101443.31
2023-03-19T14:35:14.167Z,101447.59
2023-03-19T14:37:49.214Z,101457.09
2023-03-19T14:40:18.991Z,101460.28
2023-03-19T14:43:17.717Z,101464.56
2023-03-19T14:46:08.579Z,101462.06
2023-03-19T14:49:12.962Z,101451.88
2023-03-19T14:51:53.577Z,101448.34
2023-03-19T14:54:42.649Z,101450.06
2023-03-19T14:57:26.438Z,101453.72
2023-03-19T14:59:54.551Z,101458.16
2023-03-19T15:02:35.593Z,101446.84
2023-03-19T15:05:07.525Z,101443.97
2023-03-19T15:07:43.520Z,101438.81
2023-03-19T15:10:35.506Z,101443.31
2023-03-19T15:13:05.399Z,101442.44
2023-03-19T15:15:50.825Z,101430.34
2023-03-19T15:18:20.897Z,101435.50
2023-03-19T15:20:55.388Z,101433.63
2023-03-19T15:23:28.381Z,101438.88
2023-03-19T15:26:02.005Z,101440.72
2023-03-19T15:28:37.580Z,101444.25
2023-03-19T15:31:26.438Z,101447.63
2023-03-19T15:33:53.901Z,101452.72
2023-03-19T15:36:31.221Z,101468.81
2023-03-19T15:39:05.412Z,101451.38
2023-03-19T15:41:36.415Z,101467.03
2023-03-19T15:44:08.040Z,101466.88
2023-03-19T15:46:40.200Z,101472.25
2023-03-19T15:49:15.919Z,101472.66
2023-03-19T15:51:49.283Z,101475.22
2023-03-19T15:54:16.366Z,101478.56
2023-03-19T15:56:43.534Z,101464.56
2023-03-19T15:59:11.038Z,101489.78
2023-03-19T16:01:38.549Z,101488.25
2023-03-19T16:04:08.406Z,101477.59
2023-03-19T16:06:40.076Z,101477.72
2023-03-19T16:09:30.718Z,101481.81
2023-03-19T16:11:57.912Z,101483.72
2023-03-19T16:14:41.209Z,101469.72
2023-03-19T16:17:17.134Z,101481.06
2023-03-19T16:19:49.941Z,101484.59
2023-03-19T16:22:21.437Z,101494.09
2023-03-19T16:24:50.574Z,101502.66
2023-03-19T16:27:39.699Z,101496.72
2023-03-19T16:30:21.478Z,101504.53
2023-03-19T16:33:03.650Z,101505.03
2023-03-19T16:35:33.667Z,101498.19
2023-03-19T16:38:12.197Z,101499.91
2023-03-19T16:40:43.172Z,101510.81
2023-03-19T16:43:21.688Z,101514.16
2023-03-19T16:46:05.985Z,101503.66
2023-03-19T16:48:33.162Z,101510.50
2023-03-19T16:51:01.076Z,101528.59
2023-03-19T16:53:32.018Z,101521.47
2023-03-19T16:56:01.654Z,101527.72
2023-03-19T16:58:37.263Z,101537.06
2023-03-19T17:01:24.764Z,101540.34
2023-03-19T17:03:53.117Z,101546.50
2023-03-19T17:06:22.192Z,101538.69
2023-03-19T17:08:49.381Z,101550.59
2023-03-19T17:11:24.987Z,101546.34
2023-03-19T17:13:54.240Z,101559.47
2023-03-19T17:16:21.465Z,101567.53
2023-03-19T17:18:49.353Z,101566.28
2023-03-19T17:21:22.883Z,101575.44
2023-03-19T17:23:50.407Z,101583.41
2023-03-19T17:26:23.154Z,101583.31
2023-03-19T17:28:50.378Z,101583.16
2023-03-19T17:31:22.933Z,101596.13
2023-03-19T17:33:51.608Z,101599.53
2023-03-19T17:36:19.208Z,101602.00
2023-03-19T17:38:46.339Z,101606.13
2023-03-19T17:41:19.763Z,101604.25
2023-03-19T17:43:47.512Z,101610.16
2023-03-19T17:46:20.532Z,101619.28
2023-03-19T17:48:49.313Z,101630.41
2023-03-19T17:51:17.350Z,101625.81
2023-03-19T17:53:48.898Z,101621.59
2023-03-19T17:56:19.052Z,101624.84
2023-03-19T17:58:49.852Z,101631.88
2023-03-19T18:01:22.475Z,101638.19
2023-03-19T18:03:51.067Z,101626.91
2023-03-19T18:06:20.854Z,101638.09
2023-03-19T18:08:48.559Z,101631.88
2023-03-19T18:11:15.688Z,101632.72
2023-03-19T18:13:43.497Z,101647.72
2023-03-19T18:16:25.856Z,101647.44
2023-03-19T18:18:53.062Z,101644.53
2023-03-19T18:21:20.272Z,101649.69
2023-03-19T18:23:47.694Z,101635.53
2023-03-19T18:26:16.994Z,101653.84
2023-03-19T18:28:44.584Z,101656.28
2023-03-19T18:31:18.126Z,101654.56
2023-03-19T18:33:49.887Z,101673.28
2023-03-19T18:36:27.949Z,101673.56
2023-03-19T18:38:55.896Z,101665.63
2023-03-19T18:41:25.327Z,101670.66
2023-03-19T18:43:52.458Z,101666.91
2023-03-19T18:46:31.937Z,101684.19
2023-03-19T18:49:24.003Z,101690.16
2023-03-19T18:52:02.220Z,101689.94
2023-03-19T18:54:33.135Z,101693.34
2023-03-19T18:57:01.823Z,101698.78
2023-03-19T18:59:32.811Z,101696.19
2023-03-19T19:02:14.461Z,101706.78
2023-03-19T19:04:41.789Z,101701.44
2023-03-19T19:07:13.284Z,101704.84
2023-03-19T19:09:40.382Z,101708.28
2023-03-19T19:12:09.452Z,101705.91
2023-03-19T19:14:36.588Z,101707.97
2023-03-19T19:17:03.963Z,101691.28
2023-03-19T19:19:31.772Z,101709.59
2023-03-19T19:22:00.000Z,101717.31
2023-03-19T19:24:27.005Z,101709.72
2023-03-19T19:26:54.530Z,101713.75
2023-03-19T19:29:26.590Z,101725.91
2023-03-19T19:31:54.721Z,101703.72
2023-03-19T19:34:22.711Z,101724.88
2023-03-19T19:36:51.078Z,101729.09
2023-03-19T19:39:18.310Z,101721.44
2023-03-19T19:41:46.484Z,101728.72
2023-03-19T19:44:20.093Z,101730.41
2023-03-19T19:46:47.199Z,101733.09
2023-03-19T19:49:14.841Z,101740.69
2023-03-19T19:51:41.961Z,101738.09
2023-03-19T19:54:09.206Z,101735.31
2023-03-19T19:56:37.274Z,101731.91
2023-03-19T19:59:06.578Z,101720.53
2023-03-19T20:01:35.548Z,101737.19
2023-03-19T20:04:04.217Z,101737.06
2023-03-19T20:06:31.881Z,101748.06
2023-03-19T20:08:59.449Z,101722.47
2023-03-19T20:11:26.801Z,101743.53
2023-03-19T20:13:55.710Z,101741.44
2023-03-19T20:16:25.342Z,101745.59
2023-03-19T20:18:54.619Z,101751.59
2023-03-19T20:21:23.093Z,101746.25
2023-03-19T20:23:55.049Z,101733.13
2023-03-19T20:26:24.764Z,101751.53
2023-03-19T20:28:52.891Z,101742.50
2023-03-19T20:31:29.968Z,101754.63
2023-03-19T20:33:57.752Z,101762.41
2023-03-19T20:36:26.617Z,101760.66
2023-03-19T20:38:54.036Z,101763.66
2023-03-19T20:41:27.165Z,101767.66
2023-03-19T20:43:55.522Z,101777.22
2023-03-19T20:46:23.292Z,101778.56
2023-03-19T20:48:50.621Z,101782.75
2023-03-19T20:51:31.395Z,101764.88
2023-03-19T20:53:59.723Z,101778.16
2023-03-19T20:56:26.997Z,101775.91
2023-03-19T20:58:54.223Z,101777.38
2023-03-19T21:01:21.691Z,101773.94
2023-03-19T21:03:48.800Z,101779.09
2023-03-19T21:06:19.226Z,101781.94
2023-03-19T21:08:53.344Z,101787.56
2023-03-19T21:11:22.545Z,101783.13
2023-03-19T21:13:52.646Z,101787.91
2023-03-19T21:16:25.720Z,101789.25
2023-03-19T21:18:54.015Z,101785.22
2023-03-19T21:21:31.305Z,101792.81
2023-03-19T21:24:21.656Z,101784.25
2023-03-19T21:26:48.784Z,101790.94
2023-03-19T21:29:30.804Z,101785.28
2023-03-19T21:31:58.368Z,101795.66
2023-03-19T21:34:25.637Z,101789.66
2023-03-19T21:36:52.722Z,101796.31
2023-03-19T21:39:19.737Z,101800.31
2023-03-19T21:41:46.923Z,101796.13
2023-03-19T21:44:18.311Z,101796.66
2023-03-19T21:46:46.996Z,101790.94
2023-03-19T21:49:15.109Z,101790.19
2023-03-19T21:51:44.838Z,101793.28
2023-03-19T21:54:11.924Z,101788.81
2023-03-19T21:56:41.533Z,101797.75
2023-03-19T21:59:32.195Z,101798.69
2023-03-19T22:02:00.734Z,101793.81
2023-03-19T22:04:27.856Z,101794.09
2023-03-19T22:06:54.868Z,101804.09
2023-03-19T22:09:22.527Z,101796.22
2023-03-19T22:11:49.539Z,101802.16
2023-03-19T22:14:20.230Z,101809.44
2023-03-19T22:16:52.395Z,101793.75
2023-03-19T22:19:19.868Z,101799.94
2023-03-19T22:21:47.567Z,101801.97
2023-03-19T22:24:14.584Z,101807.75
2023-03-19T22:26:43.424Z,101821.34
2023-03-19T22:29:25.481Z,101820.91
2023-03-19T22:31:53.608Z,101824.97
2023-03-19T22:36:50.542Z,101835.19
2023-03-19T22:39:17.825Z,101838.63
2023-03-19T22:41:48.119Z,101831.59
2023-03-19T22:44:29.706Z,101833.63
2023-03-19T22:46:59.681Z,101838.38
2023-03-19T22:49:27.988Z,101845.03
2023-03-19T22:51:56.509Z,101840.34
2023-03-19T22:54:23.742Z,101837.63
2023-03-19T22:56:51.100Z,101850.03
2023-03-19T22:59:18.713Z,101858.75
2023-03-19T23:01:47.643Z,101853.59
2023-03-19T23:04:18.439Z,101847.75
2023-03-19T23:06:45.890Z,101840.09
2023-03-19T23:09:19.139Z,101838.91
2023-03-19T23:11:48.157Z,101836.31
2023-03-19T23:14:28.456Z,101847.28
2023-03-19T23:17:01.557Z,101840.16
2023-03-19T23:19:33.929Z,101836.47
2023-03-19T23:22:04.920Z,101840.41
2023-03-19T23:24:32.498Z,101846.94
2023-03-19T23:27:02.597Z,101847.34
2023-03-19T23:29:34.191Z,101851.88
2023-03-19T23:32:01.615Z,101835.81
2023-03-19T23:34:28.920Z,101836.94
2023-03-19T23:36:58.040Z,101833.50
2023-03-19T23:39:25.625Z,101828.53
2023-03-19T23:41:56.755Z,101827.63
2023-03-19T23:44:24.152Z,101830.81
2023-03-19T23:46:52.068Z,101837.16
2023-03-19T23:49:29.014Z,101833.91
2023-03-19T23:51:57.476Z,101840.91
2023-03-19T23:54:32.707Z,101842.59
2023-03-19T23:57:03.056Z,101835.94
2023-03-19T23:59:34.501Z,101824.41
