createdAt,value
2018-05-09T00:00:15.290Z,12.50
2018-05-09T00:02:42.794Z,12.50
2018-05-09T00:05:10.302Z,12.50
2018-05-09T00:07:37.801Z,12.40
2018-05-09T00:10:05.308Z,12.40
2018-05-09T00:12:33.170Z,12.40
2018-05-09T00:17:57.700Z,12.40
2018-05-09T00:20:25.207Z,12.50
2018-05-09T01:17:35.774Z,12.00
2018-05-09T01:25:50.348Z,12.10
2018-05-09T01:28:17.852Z,12.10
2018-05-09T01:30:45.356Z,12.00
2018-05-09T01:33:13.041Z,11.90
2018-05-09T01:35:40.546Z,11.80
2018-05-09T01:38:08.046Z,11.90
2018-05-09T01:40:35.555Z,11.90
2018-05-09T01:43:03.069Z,12.00
2018-05-09T01:45:30.574Z,11.90
2018-05-09T01:47:58.078Z,11.90
2018-05-09T01:50:25.667Z,12.00
2018-05-09T01:52:53.166Z,11.90
2018-05-09T01:55:21.437Z,11.90
2018-05-09T01:57:48.940Z,11.90
2018-05-09T02:00:16.437Z,11.90
2018-05-09T02:02:43.934Z,12.10
2018-05-09T02:05:12.202Z,12.40
2018-05-09T02:07:40.523Z,12.50
2018-05-09T02:10:08.026Z,12.40
2018-05-09T02:12:36.301Z,12.50
2018-05-09T02:15:04.577Z,12.40
2018-05-09T02:17:32.128Z,12.40
2018-05-09T02:20:16.253Z,12.30
2018-05-09T02:22:43.917Z,12.20
2018-05-09T02:25:11.416Z,12.10
2018-05-09T02:27:39.683Z,12.00
2018-05-09T02:30:07.193Z,12.00
2018-05-09T02:32:34.711Z,12.00
2018-05-09T02:35:02.990Z,12.00
2018-05-09T02:37:30.523Z,11.90
2018-05-09T02:39:58.048Z,11.90
2018-05-09T02:42:31.343Z,11.90
2018-05-09T02:44:58.881Z,12.00
2018-05-09T02:47:26.400Z,12.00
2018-05-09T02:49:53.957Z,12.00
2018-05-09T02:52:21.434Z,12.00
2018-05-09T02:54:49.710Z,11.90
2018-05-09T02:57:18.019Z,12.00
2018-05-09T02:59:45.527Z,12.00
2018-05-09T03:02:13.026Z,11.90
2018-05-09T03:04:40.535Z,11.90
2018-05-09T03:07:08.042Z,12.00
2018-05-09T03:09:36.314Z,12.20
2018-05-09T03:12:04.590Z,12.20
2018-05-09T03:14:32.885Z,12.20
2018-05-09T03:17:00.397Z,12.10
2018-05-09T03:22:20.439Z,12.30
2018-05-09T03:24:47.941Z,12.30
2018-05-09T03:27:15.442Z,12.10
2018-05-09T03:29:43.993Z,11.90
2018-05-09T03:32:12.199Z,11.80
2018-05-09T03:34:40.469Z,11.80
2018-05-09T03:37:07.971Z,11.80
2018-05-09T03:39:35.474Z,11.80
2018-05-09T03:42:02.985Z,11.70
2018-05-09T03:44:30.492Z,11.70
2018-05-09T03:46:58.170Z,11.70
2018-05-09T03:49:26.446Z,11.70
2018-05-09T03:51:53.951Z,11.60
2018-05-09T03:54:21.455Z,11.80
2018-05-09T03:56:48.962Z,12.00
2018-05-09T03:59:16.469Z,12.00
2018-05-09T04:01:55.687Z,12.00
2018-05-09T04:04:35.005Z,12.20
2018-05-09T04:07:14.322Z,12.30
2018-05-09T04:09:54.450Z,12.40
2018-05-09T04:12:22.749Z,12.60
2018-05-09T04:20:57.345Z,12.60
2018-05-09T04:26:30.998Z,12.80
2018-05-09T04:28:58.501Z,12.90
2018-05-09T04:31:26.006Z,13.00
2018-05-09T04:33:53.506Z,13.00
2018-05-09T04:36:21.958Z,13.10
2018-05-09T04:38:49.393Z,13.20
2018-05-09T04:41:16.905Z,13.20
2018-05-09T04:43:45.174Z,13.30
2018-05-09T04:46:12.707Z,13.30
2018-05-09T04:48:40.206Z,13.30
2018-05-09T04:51:07.711Z,13.40
2018-05-09T04:53:35.231Z,13.40
2018-05-09T04:56:02.741Z,13.50
2018-05-09T04:58:30.245Z,13.60
2018-05-09T05:00:57.759Z,13.70
2018-05-09T05:03:25.257Z,13.70
2018-05-09T05:05:52.758Z,13.80
2018-05-09T05:08:20.265Z,13.90
2018-05-09T05:10:48.541Z,14.00
2018-05-09T05:13:16.815Z,14.10
2018-05-09T05:15:45.123Z,14.10
2018-05-09T05:18:14.402Z,14.20
2018-05-09T05:20:41.908Z,14.10
2018-05-09T05:23:09.421Z,14.30
2018-05-09T05:25:37.054Z,14.30
2018-05-09T05:28:04.554Z,14.40
2018-05-09T05:30:32.070Z,14.40
2018-05-09T05:32:59.580Z,14.60
2018-05-09T05:35:27.086Z,14.70
2018-05-09T05:37:54.587Z,14.90
2018-05-09T05:40:22.095Z,15.00
2018-05-09T05:42:49.663Z,15.20
2018-05-09T05:45:17.336Z,15.30
2018-05-09T05:47:44.686Z,15.30
2018-05-09T05:50:12.189Z,15.40
2018-05-09T05:52:39.701Z,15.50
2018-05-09T05:55:07.206Z,15.50
2018-05-09T05:57:34.715Z,15.60
2018-05-09T06:00:02.346Z,15.70
2018-05-09T06:02:29.857Z,15.80
2018-05-09T06:04:58.129Z,16.00
2018-05-09T06:07:26.411Z,16.00
2018-05-09T06:09:54.685Z,16.10
2018-05-09T06:12:23.036Z,16.20
2018-05-09T07:13:25.521Z,18.00
2018-05-09T07:21:49.102Z,18.50
2018-05-09T07:24:16.648Z,18.60
2018-05-09T07:26:44.157Z,18.80
2018-05-09T07:29:11.722Z,18.90
2018-05-09T07:31:39.223Z,19.00
2018-05-09T07:34:06.726Z,19.10
2018-05-09T07:36:34.226Z,19.10
2018-05-09T07:39:02.493Z,19.30
2018-05-09T07:41:30.770Z,19.30
2018-05-09T07:43:59.045Z,19.40
2018-05-09T07:46:27.313Z,19.60
2018-05-09T07:48:55.586Z,19.80
2018-05-09T07:51:23.097Z,19.80
2018-05-09T07:53:50.604Z,19.90
2018-05-09T07:56:18.113Z,20.10
2018-05-09T07:58:45.614Z,20.30
2018-05-09T08:01:13.126Z,20.30
2018-05-09T08:03:40.634Z,20.50
2018-05-09T08:06:08.203Z,20.70
2018-05-09T08:08:35.678Z,20.60
2018-05-09T08:11:03.956Z,20.80
2018-05-09T08:19:25.145Z,21.10
2018-05-09T08:21:59.669Z,21.10
2018-05-09T08:24:27.329Z,21.00
2018-05-09T08:26:54.826Z,21.20
2018-05-09T08:29:22.326Z,21.30
2018-05-09T08:31:49.833Z,21.40
2018-05-09T08:34:17.339Z,21.70
2018-05-09T08:36:44.911Z,21.70
2018-05-09T08:39:12.361Z,21.50
2018-05-09T08:41:39.867Z,21.50
2018-05-09T08:44:07.378Z,21.80
2018-05-09T08:46:34.874Z,21.90
2018-05-09T08:49:02.375Z,21.80
2018-05-09T08:51:30.639Z,22.00
2018-05-09T08:53:58.136Z,22.00
2018-05-09T08:56:25.634Z,22.10
2018-05-09T08:58:53.173Z,22.20
2018-05-09T09:01:20.670Z,22.50
2018-05-09T09:03:48.173Z,22.70
2018-05-09T09:06:15.672Z,22.80
2018-05-09T09:08:43.169Z,22.80
2018-05-09T09:11:11.442Z,23.10
2018-05-09T09:13:39.706Z,23.20
2018-05-09T09:16:07.212Z,23.20
2018-05-09T09:18:34.718Z,23.20
2018-05-09T09:21:02.237Z,23.40
2018-05-09T09:23:29.738Z,23.60
2018-05-09T09:25:57.238Z,23.80
2018-05-09T09:28:25.051Z,23.70
2018-05-09T09:30:52.564Z,23.80
2018-05-09T09:33:20.069Z,24.00
2018-05-09T09:35:47.570Z,24.20
2018-05-09T09:38:15.071Z,24.20
2018-05-09T09:40:42.574Z,24.30
2018-05-09T09:43:10.844Z,24.50
2018-05-09T09:45:38.361Z,24.50
2018-05-09T09:48:05.857Z,24.60
2018-05-09T09:50:33.404Z,24.80
2018-05-09T09:53:00.887Z,24.90
2018-05-09T09:55:29.145Z,24.70
2018-05-09T09:57:56.640Z,24.70
2018-05-09T10:00:24.816Z,24.80
2018-05-09T10:02:52.319Z,24.80
2018-05-09T10:05:19.822Z,25.40
2018-05-09T10:07:48.096Z,26.60
2018-05-09T10:10:16.360Z,26.90
2018-05-09T10:12:43.863Z,26.90
2018-05-09T10:15:11.358Z,27.50
2018-05-09T10:17:38.858Z,27.50
2018-05-09T11:26:09.209Z,29.80
2018-05-09T11:28:36.715Z,30.10
2018-05-09T11:31:04.223Z,29.90
2018-05-09T11:33:31.750Z,30.70
2018-05-09T11:35:59.255Z,31.10
2018-05-09T11:38:27.529Z,31.30
2018-05-09T11:40:55.039Z,31.30
2018-05-09T11:43:22.786Z,30.30
2018-05-09T11:45:50.299Z,30.10
2018-05-09T11:48:17.802Z,30.40
2018-05-09T11:50:45.302Z,31.10
2018-05-09T11:53:12.811Z,31.30
2018-05-09T11:55:40.326Z,30.60
2018-05-09T11:58:07.838Z,30.60
2018-05-09T12:00:35.357Z,30.40
2018-05-09T12:03:02.861Z,30.40
2018-05-09T12:05:30.362Z,30.30
2018-05-09T12:07:57.862Z,31.00
2018-05-09T12:10:26.184Z,32.30
2018-05-09T12:12:53.657Z,32.20
2018-05-09T12:18:13.590Z,32.10
2018-05-09T13:24:24.498Z,32.60
2018-05-09T13:26:52.765Z,32.80
2018-05-09T13:29:20.277Z,32.80
2018-05-09T13:31:47.787Z,33.30
2018-05-09T13:34:16.080Z,33.30
2018-05-09T13:36:44.360Z,31.90
2018-05-09T13:39:12.629Z,32.20
2018-05-09T13:41:40.910Z,31.90
2018-05-09T13:44:09.187Z,32.20
2018-05-09T13:46:37.459Z,32.50
2018-05-09T13:49:05.744Z,32.20
2018-05-09T13:51:34.077Z,32.00
2018-05-09T13:54:01.619Z,32.00
2018-05-09T13:56:29.105Z,32.60
2018-05-09T13:58:56.614Z,32.80
2018-05-09T14:01:24.120Z,32.70
2018-05-09T14:03:51.629Z,32.70
2018-05-09T14:06:19.125Z,32.40
2018-05-09T14:08:46.625Z,32.50
2018-05-09T14:11:14.895Z,32.00
2018-05-09T14:13:42.405Z,32.00
2018-05-09T14:16:09.911Z,32.00
2018-05-09T14:18:57.507Z,32.50
2018-05-09T14:21:34.670Z,32.90
2018-05-09T15:18:54.817Z,30.20
2018-05-09T15:24:28.521Z,29.70
2018-05-09T15:26:56.177Z,29.90
2018-05-09T15:29:23.681Z,29.60
2018-05-09T15:31:51.177Z,29.10
2018-05-09T15:34:18.689Z,29.30
2018-05-09T15:36:46.198Z,30.00
2018-05-09T15:39:13.722Z,30.10
2018-05-09T15:41:41.222Z,30.10
2018-05-09T15:44:08.730Z,29.50
2018-05-09T15:46:36.235Z,29.30
2018-05-09T15:49:03.758Z,29.20
2018-05-09T15:51:31.553Z,28.80
2018-05-09T15:53:59.057Z,29.00
2018-05-09T15:56:27.332Z,29.30
2018-05-09T15:58:55.601Z,29.10
2018-05-09T16:01:23.873Z,28.50
2018-05-09T16:03:51.388Z,28.50
2018-05-09T16:06:18.899Z,28.30
2018-05-09T16:08:47.174Z,27.70
2018-05-09T16:11:16.281Z,28.20
2018-05-09T16:13:44.554Z,27.90
2018-05-09T16:16:12.822Z,27.70
2018-05-09T16:18:41.086Z,27.70
2018-05-09T16:21:08.586Z,27.70
2018-05-09T16:23:36.235Z,27.90
2018-05-09T16:26:04.506Z,27.80
2018-05-09T16:28:32.773Z,28.30
2018-05-09T16:31:01.046Z,28.20
2018-05-09T16:33:28.550Z,28.20
2018-05-09T16:35:56.048Z,28.10
2018-05-09T16:38:23.546Z,27.80
2018-05-09T16:40:51.809Z,28.00
2018-05-09T16:43:20.072Z,27.60
2018-05-09T16:45:47.575Z,27.50
2018-05-09T16:48:15.086Z,27.70
2018-05-09T16:50:42.621Z,27.10
2018-05-09T16:53:10.145Z,26.70
2018-05-09T16:55:37.651Z,26.50
2018-05-09T16:58:05.219Z,26.70
2018-05-09T17:00:32.715Z,26.60
2018-05-09T17:03:00.985Z,26.40
2018-05-09T17:05:29.348Z,26.20
2018-05-09T17:07:56.778Z,26.20
2018-05-09T17:10:24.281Z,26.00
2018-05-09T17:12:52.547Z,25.60
2018-05-09T17:18:13.634Z,25.60
2018-05-09T17:20:41.158Z,25.60
2018-05-09T17:26:06.957Z,25.00
2018-05-09T17:28:34.473Z,24.60
2018-05-09T17:31:01.971Z,24.30
2018-05-09T17:33:29.473Z,24.10
2018-05-09T17:35:56.970Z,24.10
2018-05-09T17:38:24.482Z,23.90
2018-05-09T17:40:52.747Z,23.30
2018-05-09T17:43:21.018Z,23.00
2018-05-09T17:45:48.517Z,23.00
2018-05-09T17:48:16.009Z,23.00
2018-05-09T17:50:43.501Z,22.80
2018-05-09T17:53:11.758Z,22.40
2018-05-09T17:55:39.245Z,22.40
2018-05-09T17:58:07.504Z,22.00
2018-05-09T18:00:34.996Z,22.00
2018-05-09T18:03:02.490Z,22.00
2018-05-09T18:05:29.994Z,21.80
2018-05-09T18:07:58.271Z,21.50
2018-05-09T18:10:26.529Z,21.30
2018-05-09T18:12:54.031Z,21.30
2018-05-09T18:15:21.535Z,21.10
2018-05-09T18:17:49.037Z,20.90
2018-05-09T18:20:16.530Z,20.60
2018-05-09T18:22:44.025Z,20.50
2018-05-09T18:25:11.519Z,20.40
2018-05-09T18:27:39.022Z,20.10
2018-05-09T18:30:06.513Z,20.10
2018-05-09T18:32:34.773Z,19.70
2018-05-09T18:35:02.269Z,19.70
2018-05-09T18:37:29.766Z,19.60
2018-05-09T18:39:57.298Z,19.40
2018-05-09T18:42:24.795Z,19.30
2018-05-09T18:44:52.309Z,19.20
2018-05-09T18:47:19.808Z,19.00
2018-05-09T18:49:47.309Z,19.00
2018-05-09T18:52:15.700Z,18.80
2018-05-09T18:54:43.198Z,18.70
2018-05-09T18:57:10.700Z,18.60
2018-05-09T18:59:39.051Z,18.40
2018-05-09T19:02:07.242Z,18.30
2018-05-09T19:04:34.745Z,18.30
2018-05-09T19:07:02.246Z,18.20
2018-05-09T19:09:29.741Z,18.10
2018-05-09T19:11:58.006Z,17.90
2018-05-09T19:17:19.401Z,17.90
2018-05-09T19:19:46.898Z,17.80
2018-05-09T19:22:15.164Z,17.60
2018-05-09T19:24:42.685Z,17.60
2018-05-09T19:27:10.182Z,17.50
2018-05-09T19:29:37.689Z,17.40
2018-05-09T19:32:05.191Z,17.30
2018-05-09T19:34:32.686Z,17.20
2018-05-09T19:37:00.944Z,17.10
2018-05-09T19:39:28.466Z,17.10
2018-05-09T19:41:55.964Z,17.10
2018-05-09T19:44:24.230Z,17.00
2018-05-09T19:46:51.731Z,17.00
2018-05-09T19:49:19.233Z,16.90
2018-05-09T19:51:46.729Z,16.90
2018-05-09T19:54:15.123Z,16.80
2018-05-09T19:56:42.634Z,16.70
2018-05-09T19:59:10.134Z,16.70
2018-05-09T20:01:37.625Z,16.70
2018-05-09T20:04:05.118Z,16.60
2018-05-09T20:06:32.621Z,16.50
2018-05-09T20:09:00.117Z,16.50
2018-05-09T20:11:27.822Z,16.40
2018-05-09T20:13:56.142Z,16.40
2018-05-09T20:16:24.369Z,16.30
2018-05-09T20:19:15.886Z,16.30
2018-05-09T20:21:56.905Z,16.30
2018-05-09T21:19:10.326Z,15.50
2018-05-09T21:24:31.225Z,15.50
2018-05-09T21:26:58.731Z,15.50
2018-05-09T21:29:26.228Z,15.50
2018-05-09T21:31:54.493Z,15.50
2018-05-09T21:34:22.752Z,15.40
2018-05-09T21:36:50.262Z,15.40
2018-05-09T21:39:17.770Z,15.40
2018-05-09T21:41:45.353Z,15.40
2018-05-09T21:44:12.813Z,15.40
2018-05-09T21:46:41.078Z,15.30
2018-05-09T21:49:09.347Z,15.20
2018-05-09T21:51:36.850Z,15.20
2018-05-09T21:54:04.355Z,15.20
2018-05-09T21:56:31.860Z,15.20
2018-05-09T21:58:59.402Z,15.10
2018-05-09T22:01:27.666Z,15.10
2018-05-09T22:03:55.963Z,15.10
2018-05-09T22:06:23.485Z,15.00
2018-05-09T22:08:50.990Z,15.10
2018-05-09T22:11:18.493Z,15.10
2018-05-09T22:25:26.446Z,15.10
2018-05-09T22:27:54.133Z,15.00
2018-05-09T22:30:21.673Z,15.00
2018-05-09T22:32:49.186Z,15.00
2018-05-09T22:35:17.453Z,14.90
2018-05-09T22:37:44.964Z,14.90
2018-05-09T22:40:12.478Z,14.90
2018-05-09T22:42:39.983Z,14.90
2018-05-09T22:45:07.487Z,14.90
2018-05-09T22:47:34.985Z,15.00
2018-05-09T22:50:02.485Z,14.90
2018-05-09T22:52:29.991Z,15.00
2018-05-09T22:54:58.276Z,14.90
2018-05-09T22:57:25.797Z,14.80
2018-05-09T22:59:53.305Z,14.70
2018-05-09T23:02:20.819Z,14.60
2018-05-09T23:04:48.338Z,14.60
2018-05-09T23:07:15.837Z,14.60
2018-05-09T23:09:43.346Z,14.70
2018-05-09T23:12:11.667Z,14.70
2018-05-09T23:14:39.168Z,14.70
2018-05-09T23:17:06.769Z,14.70
2018-05-09T23:25:30.073Z,14.60
2018-05-09T23:27:57.578Z,14.60
2018-05-09T23:30:25.854Z,14.60
2018-05-09T23:32:54.131Z,14.50
2018-05-09T23:35:22.410Z,14.50
2018-05-09T23:37:50.731Z,14.60
2018-05-09T23:40:18.217Z,14.60
2018-05-09T23:42:45.881Z,14.60
2018-05-09T23:45:13.389Z,14.50
2018-05-09T23:47:40.895Z,14.50
2018-05-09T23:50:08.402Z,14.50
2018-05-09T23:52:35.918Z,14.50
2018-05-09T23:55:03.423Z,14.60
2018-05-09T23:57:30.935Z,14.50
2018-05-09T23:59:58.450Z,14.50
