createdAt,value
2017-08-07T00:01:29.157Z,13.90
2017-08-07T00:03:55.326Z,13.80
2017-08-07T00:06:22.231Z,13.90
2017-08-07T00:08:48.379Z,13.90
2017-08-07T00:11:15.316Z,13.80
2017-08-07T00:13:41.475Z,13.80
2017-08-07T00:16:07.631Z,13.70
2017-08-07T00:18:34.534Z,13.60
2017-08-07T00:21:00.703Z,13.60
2017-08-07T00:23:26.884Z,13.60
2017-08-07T00:25:53.786Z,13.50
2017-08-07T00:28:19.964Z,13.50
2017-08-07T00:30:46.135Z,13.60
2017-08-07T00:33:13.030Z,13.50
2017-08-07T00:35:39.183Z,13.40
2017-08-07T00:38:05.382Z,13.50
2017-08-07T00:40:32.285Z,13.50
2017-08-07T00:42:58.476Z,13.50
2017-08-07T00:45:24.681Z,13.40
2017-08-07T00:47:50.842Z,13.40
2017-08-07T00:50:17.779Z,13.40
2017-08-07T00:52:44.676Z,13.30
2017-08-07T00:55:10.826Z,13.30
2017-08-07T00:57:37.738Z,13.30
2017-08-07T01:00:04.683Z,13.30
2017-08-07T01:02:31.566Z,13.30
2017-08-07T01:04:57.738Z,13.30
2017-08-07T01:07:23.880Z,13.20
2017-08-07T01:09:51.098Z,13.20
2017-08-07T01:12:17.238Z,13.20
2017-08-07T01:14:43.399Z,13.20
2017-08-07T01:17:10.299Z,13.20
2017-08-07T01:19:36.474Z,13.20
2017-08-07T01:22:02.648Z,13.20
2017-08-07T01:24:29.627Z,13.10
2017-08-07T01:26:55.767Z,13.10
2017-08-07T01:29:21.907Z,13.20
2017-08-07T01:31:48.820Z,13.10
2017-08-07T01:34:14.995Z,13.00
2017-08-07T01:36:41.174Z,13.00
2017-08-07T01:39:07.314Z,13.00
2017-08-07T01:41:33.522Z,13.00
2017-08-07T01:43:59.675Z,13.10
2017-08-07T01:46:25.842Z,13.10
2017-08-07T01:48:51.998Z,13.10
2017-08-07T01:51:18.162Z,13.00
2017-08-07T01:53:44.330Z,13.00
2017-08-07T01:56:11.270Z,12.90
2017-08-07T01:58:38.191Z,12.70
2017-08-07T02:01:05.147Z,12.70
2017-08-07T02:03:31.286Z,12.70
2017-08-07T02:05:57.486Z,12.70
2017-08-07T02:08:23.626Z,12.80
2017-08-07T02:10:49.769Z,12.70
2017-08-07T02:13:15.965Z,12.80
2017-08-07T02:15:42.110Z,12.80
2017-08-07T02:18:08.270Z,12.70
2017-08-07T02:20:34.418Z,12.80
2017-08-07T02:23:00.582Z,12.80
2017-08-07T02:25:26.719Z,12.80
2017-08-07T02:27:52.895Z,12.70
2017-08-07T02:30:19.072Z,12.70
2017-08-07T02:32:45.225Z,12.70
2017-08-07T02:35:11.360Z,12.70
2017-08-07T02:37:37.520Z,12.60
2017-08-07T02:40:03.680Z,12.70
2017-08-07T02:42:29.839Z,12.60
2017-08-07T02:44:56.028Z,12.50
2017-08-07T02:47:22.942Z,12.50
2017-08-07T02:49:49.101Z,12.50
2017-08-07T02:52:15.227Z,12.60
2017-08-07T02:54:41.381Z,12.50
2017-08-07T02:57:11.280Z,12.50
2017-08-07T02:59:37.450Z,12.50
2017-08-07T03:02:03.607Z,12.50
2017-08-07T03:04:29.803Z,12.60
2017-08-07T03:06:55.960Z,12.40
2017-08-07T03:09:22.851Z,12.40
2017-08-07T03:11:49.035Z,12.50
2017-08-07T03:14:15.167Z,12.40
2017-08-07T03:16:41.315Z,12.40
2017-08-07T03:19:08.199Z,12.40
2017-08-07T03:21:34.338Z,12.40
2017-08-07T03:24:00.478Z,12.40
2017-08-07T03:26:26.631Z,12.40
2017-08-07T03:28:52.754Z,12.40
2017-08-07T03:31:18.899Z,12.40
2017-08-07T03:33:45.763Z,12.40
2017-08-07T03:36:11.940Z,12.30
2017-08-07T03:38:38.094Z,12.30
2017-08-07T03:41:04.266Z,12.40
2017-08-07T03:43:30.440Z,12.30
2017-08-07T03:45:56.575Z,12.40
2017-08-07T03:48:22.743Z,12.30
2017-08-07T03:50:48.866Z,12.30
2017-08-07T03:53:15.010Z,12.30
2017-08-07T03:55:41.135Z,12.30
2017-08-07T03:58:08.051Z,12.30
2017-08-07T04:00:34.190Z,12.20
2017-08-07T04:03:00.343Z,12.20
2017-08-07T04:05:26.490Z,12.30
2017-08-07T04:07:52.655Z,12.20
2017-08-07T04:10:18.807Z,12.20
2017-08-07T04:12:44.999Z,12.20
2017-08-07T04:15:11.204Z,12.20
2017-08-07T04:17:37.385Z,12.20
2017-08-07T04:20:03.555Z,12.20
2017-08-07T04:22:29.694Z,12.20
2017-08-07T04:24:55.839Z,12.10
2017-08-07T04:27:21.966Z,12.10
2017-08-07T04:29:48.114Z,12.10
2017-08-07T04:32:14.265Z,12.10
2017-08-07T04:34:40.448Z,12.20
2017-08-07T04:37:06.574Z,12.10
2017-08-07T04:39:32.723Z,12.20
2017-08-07T04:41:58.875Z,12.20
2017-08-07T04:44:25.018Z,12.20
2017-08-07T04:46:51.159Z,12.20
2017-08-07T04:49:17.310Z,12.20
2017-08-07T04:51:44.204Z,12.30
2017-08-07T04:54:10.340Z,12.30
2017-08-07T04:56:36.499Z,12.40
2017-08-07T04:59:02.627Z,12.40
2017-08-07T05:01:28.775Z,12.50
2017-08-07T05:03:54.920Z,12.60
2017-08-07T05:06:21.090Z,12.60
2017-08-07T05:08:47.249Z,12.70
2017-08-07T05:11:13.382Z,12.70
2017-08-07T05:13:39.609Z,12.80
2017-08-07T05:16:05.754Z,12.80
2017-08-07T05:18:32.635Z,13.00
2017-08-07T05:21:02.440Z,13.00
2017-08-07T05:23:28.580Z,13.10
2017-08-07T05:25:54.739Z,13.20
2017-08-07T05:28:20.868Z,13.30
2017-08-07T05:30:50.284Z,13.40
2017-08-07T05:33:16.470Z,13.40
2017-08-07T05:35:42.613Z,13.40
2017-08-07T05:38:08.751Z,13.50
2017-08-07T05:40:35.628Z,13.80
2017-08-07T05:43:01.794Z,13.80
2017-08-07T05:45:27.980Z,13.90
2017-08-07T05:47:54.155Z,14.00
2017-08-07T05:50:20.345Z,14.10
2017-08-07T05:52:46.536Z,14.20
2017-08-07T05:55:13.445Z,14.60
2017-08-07T05:57:39.605Z,14.60
2017-08-07T06:00:05.770Z,14.70
2017-08-07T06:02:31.957Z,14.80
2017-08-07T06:04:58.122Z,14.90
2017-08-07T06:07:25.030Z,14.90
2017-08-07T06:09:51.194Z,14.90
2017-08-07T06:12:17.339Z,15.00
2017-08-07T06:14:43.562Z,15.00
2017-08-07T06:17:09.738Z,15.10
2017-08-07T06:19:35.890Z,15.10
2017-08-07T06:22:02.048Z,15.20
2017-08-07T06:24:28.223Z,15.30
2017-08-07T06:26:54.379Z,15.30
2017-08-07T06:29:20.521Z,15.40
2017-08-07T06:31:46.647Z,15.50
2017-08-07T06:34:12.799Z,15.50
2017-08-07T06:36:38.959Z,15.60
2017-08-07T06:39:05.163Z,15.70
2017-08-07T06:41:31.336Z,15.80
2017-08-07T06:43:57.494Z,15.90
2017-08-07T06:46:23.666Z,15.90
2017-08-07T06:48:49.830Z,16.00
2017-08-07T06:51:15.966Z,16.10
2017-08-07T06:53:42.111Z,16.10
2017-08-07T06:56:08.267Z,16.20
2017-08-07T06:58:34.422Z,16.30
2017-08-07T07:01:00.633Z,16.40
2017-08-07T07:03:26.801Z,16.40
2017-08-07T07:05:53.000Z,16.50
2017-08-07T07:08:19.175Z,16.60
2017-08-07T07:10:45.343Z,16.60
2017-08-07T07:13:12.221Z,16.90
2017-08-07T07:15:38.389Z,16.90
2017-08-07T07:18:05.351Z,17.00
2017-08-07T07:20:31.512Z,17.00
2017-08-07T07:22:57.658Z,17.10
2017-08-07T07:25:23.832Z,17.20
2017-08-07T07:27:50.055Z,17.20
2017-08-07T07:30:16.247Z,17.30
2017-08-07T07:32:42.400Z,17.40
2017-08-07T07:35:08.549Z,17.50
2017-08-07T07:37:34.695Z,17.50
2017-08-07T07:40:00.851Z,17.60
2017-08-07T07:42:26.994Z,17.60
2017-08-07T07:44:53.122Z,17.70
2017-08-07T07:47:19.295Z,17.80
2017-08-07T07:49:45.435Z,17.90
2017-08-07T07:52:11.591Z,18.00
2017-08-07T07:54:38.475Z,18.10
2017-08-07T07:57:04.659Z,18.10
2017-08-07T07:59:30.810Z,18.20
2017-08-07T08:01:56.958Z,18.30
2017-08-07T08:04:27.852Z,18.40
2017-08-07T08:06:54.135Z,18.40
2017-08-07T08:09:20.263Z,18.50
2017-08-07T08:11:46.438Z,18.50
2017-08-07T08:14:12.611Z,18.70
2017-08-07T08:16:38.775Z,18.70
2017-08-07T08:19:04.932Z,18.80
2017-08-07T08:21:31.099Z,18.90
2017-08-07T08:23:57.262Z,19.00
2017-08-07T08:26:24.178Z,19.10
2017-08-07T08:28:50.314Z,19.10
2017-08-07T08:31:17.196Z,19.20
2017-08-07T08:33:43.517Z,19.20
2017-08-07T08:36:09.672Z,19.30
2017-08-07T08:38:36.583Z,19.40
2017-08-07T08:41:02.723Z,19.40
2017-08-07T08:43:28.890Z,19.50
2017-08-07T08:45:55.048Z,19.60
2017-08-07T08:48:21.235Z,19.70
2017-08-07T08:50:47.382Z,19.80
2017-08-07T08:53:13.510Z,20.00
2017-08-07T08:55:39.699Z,20.00
2017-08-07T08:58:05.834Z,20.00
2017-08-07T09:00:31.998Z,20.10
2017-08-07T09:02:58.181Z,20.20
2017-08-07T09:05:24.382Z,20.30
2017-08-07T09:07:50.523Z,20.30
2017-08-07T09:10:16.686Z,20.40
2017-08-07T09:12:42.815Z,20.50
2017-08-07T09:15:08.974Z,20.60
2017-08-07T09:17:35.858Z,20.60
2017-08-07T09:20:02.067Z,20.60
2017-08-07T09:22:28.237Z,20.70
2017-08-07T09:24:54.383Z,20.80
2017-08-07T09:27:20.515Z,20.90
2017-08-07T09:29:46.652Z,21.00
2017-08-07T09:32:12.791Z,21.00
2017-08-07T09:34:38.918Z,21.10
2017-08-07T09:37:05.076Z,21.20
2017-08-07T09:39:31.246Z,21.30
2017-08-07T09:41:57.382Z,21.40
2017-08-07T09:44:23.518Z,21.50
2017-08-07T09:46:49.706Z,21.50
2017-08-07T09:49:15.843Z,21.60
2017-08-07T09:51:42.000Z,21.60
2017-08-07T09:54:08.140Z,21.80
2017-08-07T09:56:34.291Z,21.70
2017-08-07T09:59:01.196Z,21.90
2017-08-07T10:01:27.351Z,21.90
2017-08-07T10:03:53.739Z,21.90
2017-08-07T10:06:19.882Z,22.00
2017-08-07T10:08:46.018Z,22.10
2017-08-07T10:11:12.156Z,22.20
2017-08-07T10:13:38.306Z,22.30
2017-08-07T10:16:05.182Z,22.70
2017-08-07T10:18:31.339Z,22.60
2017-08-07T10:20:58.241Z,23.00
2017-08-07T10:23:24.390Z,22.90
2017-08-07T10:25:50.518Z,23.10
2017-08-07T10:28:16.681Z,23.20
2017-08-07T10:30:42.846Z,23.40
2017-08-07T10:33:09.039Z,23.50
2017-08-07T10:35:35.913Z,23.50
2017-08-07T10:38:02.078Z,23.40
2017-08-07T10:40:28.971Z,24.00
2017-08-07T10:42:55.902Z,24.10
2017-08-07T10:45:22.047Z,24.10
2017-08-07T10:47:48.219Z,24.20
2017-08-07T10:50:14.408Z,24.30
2017-08-07T10:52:40.566Z,24.40
2017-08-07T10:55:06.698Z,24.50
2017-08-07T10:57:32.895Z,24.70
2017-08-07T10:59:59.815Z,24.70
2017-08-07T11:02:25.938Z,24.70
2017-08-07T11:04:52.896Z,24.80
2017-08-07T11:07:19.134Z,24.80
2017-08-07T11:09:45.312Z,24.80
2017-08-07T11:12:11.489Z,24.90
2017-08-07T11:14:37.659Z,25.10
2017-08-07T11:17:03.855Z,25.20
2017-08-07T11:19:29.993Z,25.20
2017-08-07T11:21:56.142Z,25.40
2017-08-07T11:24:22.273Z,25.40
2017-08-07T11:26:48.411Z,25.40
2017-08-07T11:29:14.556Z,25.60
2017-08-07T11:31:40.731Z,25.80
2017-08-07T11:34:06.858Z,25.90
2017-08-07T11:36:33.027Z,26.00
2017-08-07T11:38:59.908Z,26.30
2017-08-07T11:41:26.081Z,26.30
2017-08-07T11:43:52.232Z,26.50
2017-08-07T11:46:18.391Z,26.60
2017-08-07T11:48:44.751Z,26.80
2017-08-07T11:51:10.957Z,27.00
2017-08-07T11:53:37.123Z,26.90
2017-08-07T11:56:03.267Z,27.00
2017-08-07T11:58:29.435Z,27.20
2017-08-07T12:00:55.563Z,27.30
2017-08-07T12:03:21.742Z,27.40
2017-08-07T12:05:47.906Z,27.50
2017-08-07T12:08:14.087Z,27.80
2017-08-07T12:10:40.246Z,28.00
2017-08-07T12:13:06.423Z,27.90
2017-08-07T12:15:33.322Z,28.30
2017-08-07T12:17:59.490Z,28.20
2017-08-07T12:20:25.700Z,28.50
2017-08-07T12:22:51.832Z,28.80
2017-08-07T12:25:21.187Z,28.70
2017-08-07T12:27:48.087Z,29.20
2017-08-07T12:30:14.262Z,29.10
2017-08-07T12:32:40.395Z,29.50
2017-08-07T12:35:06.546Z,29.70
2017-08-07T12:37:32.703Z,30.00
2017-08-07T12:39:58.881Z,30.10
2017-08-07T12:42:25.030Z,30.40
2017-08-07T12:44:51.187Z,30.20
2017-08-07T12:47:18.087Z,30.30
2017-08-07T12:49:44.253Z,30.30
2017-08-07T12:52:10.427Z,30.60
2017-08-07T12:54:36.626Z,30.70
2017-08-07T12:57:02.827Z,30.70
2017-08-07T12:59:28.971Z,30.90
2017-08-07T13:01:55.108Z,31.20
2017-08-07T13:04:21.250Z,30.90
2017-08-07T13:06:47.430Z,31.30
2017-08-07T13:09:13.597Z,31.40
2017-08-07T13:11:39.766Z,31.20
2017-08-07T13:14:05.943Z,31.30
2017-08-07T13:16:32.109Z,31.20
2017-08-07T13:18:58.281Z,31.30
2017-08-07T13:21:25.224Z,31.70
2017-08-07T13:23:51.333Z,31.70
2017-08-07T13:26:17.516Z,31.70
2017-08-07T13:28:45.478Z,32.00
2017-08-07T13:31:12.372Z,32.00
2017-08-07T13:33:38.571Z,32.00
2017-08-07T13:36:04.765Z,31.90
2017-08-07T13:38:30.931Z,31.90
2017-08-07T13:40:57.066Z,31.60
2017-08-07T13:43:23.959Z,31.70
2017-08-07T13:45:50.122Z,31.60
2017-08-07T13:48:16.271Z,31.60
2017-08-07T13:50:42.434Z,31.30
2017-08-07T13:53:09.335Z,30.90
2017-08-07T13:55:35.495Z,30.90
2017-08-07T13:58:01.610Z,30.90
2017-08-07T14:00:27.774Z,30.50
2017-08-07T14:02:53.938Z,30.40
2017-08-07T14:05:24.206Z,30.40
2017-08-07T14:07:51.079Z,29.80
2017-08-07T14:10:17.275Z,29.70
2017-08-07T14:12:43.428Z,29.50
2017-08-07T14:15:09.580Z,29.00
2017-08-07T14:17:35.747Z,28.90
2017-08-07T14:20:01.959Z,28.70
2017-08-07T14:22:28.129Z,28.50
2017-08-07T14:24:54.300Z,28.30
2017-08-07T14:27:24.904Z,28.30
2017-08-07T14:29:51.145Z,28.10
2017-08-07T14:32:17.584Z,27.90
2017-08-07T14:34:43.739Z,27.70
2017-08-07T14:37:09.947Z,27.60
2017-08-07T14:39:36.083Z,27.60
2017-08-07T14:42:02.239Z,27.50
2017-08-07T14:44:28.387Z,27.30
2017-08-07T14:46:54.538Z,27.20
2017-08-07T14:49:21.471Z,27.00
2017-08-07T14:51:48.390Z,27.00
2017-08-07T14:54:14.535Z,26.90
2017-08-07T14:56:40.711Z,26.80
2017-08-07T14:59:06.878Z,26.70
2017-08-07T15:01:33.080Z,26.60
2017-08-07T15:03:59.249Z,26.40
2017-08-07T15:06:25.431Z,26.40
2017-08-07T15:08:51.582Z,26.40
2017-08-07T15:11:20.903Z,26.30
2017-08-07T15:13:47.046Z,26.20
2017-08-07T15:16:13.200Z,26.30
2017-08-07T15:18:39.373Z,26.20
2017-08-07T15:21:05.519Z,26.20
2017-08-07T15:23:32.477Z,26.10
2017-08-07T15:26:02.345Z,26.10
2017-08-07T15:28:28.510Z,26.10
2017-08-07T15:30:54.654Z,25.90
2017-08-07T15:33:20.840Z,25.90
2017-08-07T15:35:46.979Z,26.00
2017-08-07T15:38:13.140Z,25.90
2017-08-07T15:40:39.307Z,25.80
2017-08-07T15:43:05.482Z,25.80
2017-08-07T15:45:31.655Z,25.80
2017-08-07T15:47:58.903Z,25.70
2017-08-07T15:50:25.081Z,25.70
2017-08-07T15:52:51.267Z,25.70
2017-08-07T15:55:17.416Z,25.70
2017-08-07T15:57:44.317Z,25.70
2017-08-07T16:00:10.508Z,25.70
2017-08-07T16:02:36.709Z,25.70
2017-08-07T16:05:02.915Z,25.60
2017-08-07T16:07:29.071Z,25.60
2017-08-07T16:09:55.250Z,25.70
2017-08-07T16:12:21.678Z,25.60
2017-08-07T16:14:49.465Z,25.60
2017-08-07T16:17:15.776Z,25.60
2017-08-07T16:19:42.989Z,25.50
2017-08-07T16:22:09.332Z,25.50
2017-08-07T16:24:35.541Z,25.50
2017-08-07T16:27:01.713Z,25.60
2017-08-07T16:29:27.960Z,25.70
2017-08-07T16:31:54.148Z,25.80
2017-08-07T16:34:20.312Z,25.70
2017-08-07T16:36:47.393Z,25.70
2017-08-07T16:39:13.537Z,25.70
2017-08-07T16:41:39.730Z,25.70
2017-08-07T16:44:05.899Z,25.60
2017-08-07T16:46:32.075Z,25.50
2017-08-07T16:48:58.232Z,25.50
2017-08-07T16:51:24.411Z,25.50
2017-08-07T16:53:51.294Z,25.40
2017-08-07T16:56:17.471Z,25.40
2017-08-07T16:58:44.343Z,25.40
2017-08-07T17:01:10.519Z,25.40
2017-08-07T17:03:36.679Z,25.30
2017-08-07T17:06:02.873Z,25.30
2017-08-07T17:08:29.047Z,25.30
2017-08-07T17:10:55.955Z,25.20
2017-08-07T17:13:22.843Z,25.20
2017-08-07T17:15:49.027Z,25.20
2017-08-07T17:18:15.752Z,25.20
2017-08-07T17:20:41.915Z,25.10
2017-08-07T17:23:08.396Z,25.10
2017-08-07T17:25:34.587Z,25.00
2017-08-07T17:28:00.787Z,25.00
2017-08-07T17:30:27.161Z,24.90
2017-08-07T17:32:53.384Z,24.90
2017-08-07T17:35:19.584Z,24.90
2017-08-07T17:37:45.763Z,24.80
2017-08-07T17:40:11.922Z,24.80
2017-08-07T17:42:38.067Z,24.80
2017-08-07T17:45:04.934Z,24.60
2017-08-07T17:47:31.115Z,24.60
2017-08-07T17:49:57.260Z,24.60
2017-08-07T17:52:23.398Z,24.50
2017-08-07T17:54:49.566Z,24.40
2017-08-07T17:57:15.730Z,24.30
2017-08-07T17:59:41.927Z,24.20
2017-08-07T18:02:08.100Z,24.20
2017-08-07T18:04:34.275Z,24.10
2017-08-07T18:07:00.439Z,24.00
2017-08-07T18:09:26.588Z,23.90
2017-08-07T18:11:52.749Z,23.80
2017-08-07T18:14:18.911Z,23.70
2017-08-07T18:16:45.059Z,23.70
2017-08-07T18:19:11.219Z,23.60
2017-08-07T18:21:37.354Z,23.50
2017-08-07T18:24:03.483Z,23.40
2017-08-07T18:26:30.368Z,23.20
2017-08-07T18:28:56.512Z,23.20
2017-08-07T18:31:22.663Z,23.20
2017-08-07T18:33:49.206Z,23.10
2017-08-07T18:36:15.666Z,23.00
2017-08-07T18:38:41.787Z,23.00
2017-08-07T18:41:08.690Z,22.80
2017-08-07T18:43:34.838Z,22.80
2017-08-07T18:46:01.000Z,22.70
2017-08-07T18:48:27.139Z,22.60
2017-08-07T18:50:53.307Z,22.60
2017-08-07T18:53:19.458Z,22.40
2017-08-07T18:55:46.381Z,22.30
2017-08-07T18:58:12.526Z,22.20
2017-08-07T19:00:39.399Z,22.10
2017-08-07T19:03:05.547Z,22.10
2017-08-07T19:05:31.695Z,22.00
2017-08-07T19:07:57.833Z,22.00
2017-08-07T19:10:23.964Z,22.00
2017-08-07T19:12:50.152Z,21.90
2017-08-07T19:15:16.294Z,21.70
2017-08-07T19:17:42.478Z,21.70
2017-08-07T19:20:08.667Z,21.50
2017-08-07T19:22:34.827Z,21.50
2017-08-07T19:25:00.972Z,21.40
2017-08-07T19:27:27.148Z,21.20
2017-08-07T19:29:53.275Z,21.20
2017-08-07T19:32:19.422Z,21.20
2017-08-07T19:34:45.567Z,21.20
2017-08-07T19:37:11.735Z,21.10
2017-08-07T19:39:37.859Z,21.10
2017-08-07T19:42:04.000Z,21.00
2017-08-07T19:44:30.121Z,21.00
2017-08-07T19:46:56.725Z,21.00
2017-08-07T19:49:23.011Z,21.00
2017-08-07T19:51:49.167Z,20.90
2017-08-07T19:54:15.415Z,20.80
2017-08-07T19:56:42.351Z,20.70
2017-08-07T19:59:08.475Z,20.70
2017-08-07T20:01:34.639Z,20.70
2017-08-07T20:04:00.787Z,20.60
2017-08-07T20:06:27.060Z,20.60
2017-08-07T20:08:53.239Z,20.50
2017-08-07T20:11:19.422Z,20.40
2017-08-07T20:13:46.579Z,20.40
2017-08-07T20:16:12.716Z,20.40
2017-08-07T20:18:38.921Z,20.30
2017-08-07T20:21:05.074Z,20.30
2017-08-07T20:23:31.238Z,20.20
2017-08-07T20:25:57.392Z,20.20
2017-08-07T20:28:23.558Z,20.10
2017-08-07T20:30:49.708Z,20.00
2017-08-07T20:33:15.868Z,19.90
2017-08-07T20:35:41.998Z,19.90
2017-08-07T20:38:08.175Z,19.80
2017-08-07T20:40:35.051Z,19.60
2017-08-07T20:43:01.212Z,19.60
2017-08-07T20:45:27.350Z,19.50
2017-08-07T20:47:53.523Z,19.50
2017-08-07T20:50:19.654Z,19.40
2017-08-07T20:52:46.595Z,19.30
2017-08-07T20:55:12.759Z,19.30
2017-08-07T20:57:38.922Z,19.30
2017-08-07T21:00:05.063Z,19.20
2017-08-07T21:02:31.235Z,19.10
2017-08-07T21:04:57.362Z,19.00
2017-08-07T21:07:23.503Z,18.90
2017-08-07T21:09:49.680Z,18.90
2017-08-07T21:12:15.863Z,18.80
2017-08-07T21:14:42.079Z,18.90
2017-08-07T21:17:08.971Z,18.80
2017-08-07T21:19:35.143Z,18.80
2017-08-07T21:22:01.299Z,18.70
2017-08-07T21:24:27.483Z,18.60
2017-08-07T21:26:53.646Z,18.60
2017-08-07T21:29:19.808Z,18.60
2017-08-07T21:31:45.965Z,18.60
2017-08-07T21:34:12.148Z,18.50
2017-08-07T21:36:38.287Z,18.40
2017-08-07T21:39:04.527Z,18.40
2017-08-07T21:41:31.494Z,18.30
2017-08-07T21:43:57.660Z,18.30
2017-08-07T21:46:23.832Z,18.20
2017-08-07T21:48:49.985Z,18.20
2017-08-07T21:51:16.902Z,18.10
2017-08-07T21:53:43.082Z,18.10
2017-08-07T21:56:09.383Z,18.00
2017-08-07T21:58:35.583Z,18.00
2017-08-07T22:01:01.731Z,18.00
2017-08-07T22:03:27.900Z,18.00
2017-08-07T22:05:54.051Z,18.00
2017-08-07T22:08:20.203Z,18.00
2017-08-07T22:10:46.400Z,17.90
2017-08-07T22:13:12.576Z,17.90
2017-08-07T22:15:38.840Z,17.80
2017-08-07T22:18:05.746Z,17.70
2017-08-07T22:20:31.957Z,17.70
2017-08-07T22:22:58.133Z,17.70
2017-08-07T22:25:24.291Z,17.70
2017-08-07T22:27:50.430Z,17.70
2017-08-07T22:30:17.331Z,17.60
2017-08-07T22:32:43.475Z,17.60
2017-08-07T22:35:10.366Z,17.60
2017-08-07T22:37:36.491Z,17.60
2017-08-07T22:40:02.667Z,17.50
2017-08-07T22:42:28.806Z,17.50
2017-08-07T22:44:55.009Z,17.40
2017-08-07T22:47:21.176Z,17.40
2017-08-07T22:49:47.323Z,17.40
2017-08-07T22:52:13.507Z,17.40
2017-08-07T22:54:39.657Z,17.20
2017-08-07T22:57:05.853Z,17.10
2017-08-07T22:59:32.054Z,17.10
2017-08-07T23:01:58.220Z,17.10
2017-08-07T23:04:24.366Z,17.10
2017-08-07T23:06:50.526Z,17.10
2017-08-07T23:09:16.677Z,17.10
2017-08-07T23:11:42.859Z,17.00
2017-08-07T23:14:09.019Z,16.90
2017-08-07T23:16:35.186Z,16.90
2017-08-07T23:19:01.366Z,16.90
2017-08-07T23:21:27.631Z,16.80
2017-08-07T23:23:53.806Z,16.80
2017-08-07T23:26:19.955Z,16.80
2017-08-07T23:28:46.093Z,16.80
2017-08-07T23:31:12.236Z,16.80
2017-08-07T23:33:38.387Z,16.70
2017-08-07T23:36:05.313Z,16.60
2017-08-07T23:38:31.489Z,16.60
2017-08-07T23:40:57.663Z,16.60
2017-08-07T23:43:23.851Z,16.60
2017-08-07T23:45:50.746Z,16.60
2017-08-07T23:48:16.899Z,16.50
2017-08-07T23:50:43.801Z,16.60
2017-08-07T23:53:09.984Z,16.50
2017-08-07T23:55:36.135Z,16.50
2017-08-07T23:58:02.305Z,16.50
