createdAt,value
2022-12-31T00:01:10.463Z,21.00
2022-12-31T00:03:39.026Z,20.89
2022-12-31T00:06:36.917Z,20.82
2022-12-31T00:09:07.075Z,20.90
2022-12-31T00:11:36.347Z,20.99
2022-12-31T00:14:04.177Z,20.52
2022-12-31T00:16:37.088Z,21.00
2022-12-31T00:19:06.547Z,20.85
2022-12-31T00:21:34.877Z,20.98
2022-12-31T00:24:04.626Z,20.42
2022-12-31T00:26:34.558Z,20.98
2022-12-31T00:29:06.267Z,20.91
2022-12-31T00:31:36.973Z,20.99
2022-12-31T00:34:06.362Z,20.71
2022-12-31T00:36:39.332Z,20.88
2022-12-31T00:39:08.545Z,20.94
2022-12-31T00:41:36.314Z,20.70
2022-12-31T00:44:04.824Z,20.94
2022-12-31T00:46:32.713Z,20.32
2022-12-31T00:49:00.435Z,20.49
2022-12-31T00:51:28.764Z,20.94
2022-12-31T00:53:57.384Z,20.57
2022-12-31T00:56:28.301Z,20.94
2022-12-31T00:58:56.500Z,20.95
2022-12-31T01:01:50.885Z,20.33
2022-12-31T01:04:21.211Z,20.76
2022-12-31T01:06:49.099Z,20.93
2022-12-31T01:09:18.848Z,20.92
2022-12-31T01:11:46.745Z,20.65
2022-12-31T01:14:17.023Z,20.42
2022-12-31T01:16:46.108Z,20.62
2022-12-31T01:19:20.618Z,20.91
2022-12-31T01:21:49.132Z,20.91
2022-12-31T01:24:17.986Z,20.89
2022-12-31T01:26:47.067Z,20.72
2022-12-31T01:29:15.113Z,20.70
2022-12-31T01:31:43.248Z,20.65
2022-12-31T01:34:11.297Z,20.63
2022-12-31T01:36:39.525Z,20.91
2022-12-31T01:39:08.748Z,20.88
2022-12-31T01:41:41.556Z,20.70
2022-12-31T01:44:12.402Z,20.87
2022-12-31T01:46:45.830Z,20.52
2022-12-31T01:49:39.294Z,20.90
2022-12-31T01:52:11.858Z,20.89
2022-12-31T01:54:55.186Z,20.83
2022-12-31T01:57:26.080Z,20.87
2022-12-31T01:59:56.396Z,20.79
2022-12-31T02:02:24.614Z,20.76
2022-12-31T02:04:55.628Z,20.89
2022-12-31T02:07:23.892Z,20.47
2022-12-31T02:09:52.461Z,20.90
2022-12-31T02:12:20.891Z,20.36
2022-12-31T02:14:52.100Z,20.27
2022-12-31T02:17:29.025Z,20.90
2022-12-31T02:20:30.926Z,20.90
2022-12-31T02:23:28.006Z,20.88
2022-12-31T02:26:18.316Z,20.87
2022-12-31T02:29:20.152Z,20.91
2022-12-31T02:31:56.669Z,20.91
2022-12-31T02:34:59.279Z,20.88
2022-12-31T02:37:30.607Z,20.60
2022-12-31T02:39:59.287Z,20.76
2022-12-31T02:42:27.063Z,20.73
2022-12-31T02:44:54.849Z,20.84
2022-12-31T02:47:41.180Z,20.91
2022-12-31T02:50:40.581Z,20.90
2022-12-31T02:53:15.384Z,20.89
2022-12-31T02:55:49.196Z,20.88
2022-12-31T02:59:13.880Z,20.89
2022-12-31T03:02:05.414Z,20.71
2022-12-31T03:04:34.378Z,20.78
2022-12-31T03:07:11.133Z,20.74
2022-12-31T03:09:39.372Z,20.80
2022-12-31T03:12:29.907Z,20.51
2022-12-31T03:14:58.204Z,20.92
2022-12-31T03:17:26.726Z,20.83
2022-12-31T03:20:14.490Z,20.18
2022-12-31T03:22:43.652Z,20.91
2022-12-31T03:25:36.140Z,20.80
2022-12-31T03:28:07.727Z,20.84
2022-12-31T03:30:37.492Z,20.93
2022-12-31T03:33:07.282Z,20.78
2022-12-31T03:35:37.166Z,20.92
2022-12-31T03:38:05.895Z,20.92
2022-12-31T03:40:39.357Z,20.94
2022-12-31T03:43:09.810Z,20.81
2022-12-31T03:45:37.818Z,20.66
2022-12-31T03:48:08.378Z,20.92
2022-12-31T03:50:37.221Z,20.74
2022-12-31T03:53:05.940Z,20.58
2022-12-31T03:55:33.699Z,20.97
2022-12-31T03:58:01.568Z,20.65
2022-12-31T04:00:29.838Z,20.97
2022-12-31T04:02:57.794Z,20.97
2022-12-31T04:05:26.276Z,20.68
2022-12-31T04:07:55.860Z,20.82
2022-12-31T04:10:24.542Z,20.48
2022-12-31T04:12:52.370Z,20.97
2022-12-31T04:15:21.775Z,20.81
2022-12-31T04:17:49.630Z,20.95
2022-12-31T04:20:17.807Z,20.58
2022-12-31T04:22:46.471Z,20.95
2022-12-31T04:25:14.539Z,20.40
2022-12-31T04:27:46.123Z,20.90
2022-12-31T04:30:14.559Z,20.57
2022-12-31T04:32:43.067Z,20.44
2022-12-31T04:35:11.736Z,20.18
2022-12-31T04:37:39.705Z,20.91
2022-12-31T04:40:08.782Z,20.92
2022-12-31T04:42:36.900Z,20.93
2022-12-31T04:45:05.174Z,20.95
2022-12-31T04:47:33.242Z,20.72
2022-12-31T04:50:01.214Z,20.73
2022-12-31T04:52:29.066Z,20.80
2022-12-31T04:54:56.870Z,20.88
2022-12-31T04:57:26.258Z,20.93
2022-12-31T04:59:54.152Z,20.59
2022-12-31T05:02:22.145Z,20.94
2022-12-31T05:04:50.210Z,20.93
2022-12-31T05:07:18.812Z,20.86
2022-12-31T05:09:46.698Z,20.93
2022-12-31T05:12:14.395Z,20.93
2022-12-31T05:14:42.318Z,20.24
2022-12-31T05:17:10.386Z,20.84
2022-12-31T05:19:38.129Z,20.59
2022-12-31T05:22:24.464Z,20.64
2022-12-31T05:24:52.527Z,20.35
2022-12-31T05:27:20.515Z,20.67
2022-12-31T05:29:48.439Z,20.86
2022-12-31T05:32:16.679Z,20.60
2022-12-31T05:34:44.752Z,20.71
2022-12-31T05:37:12.936Z,20.42
2022-12-31T05:39:40.891Z,20.66
2022-12-31T05:42:08.751Z,20.28
2022-12-31T05:44:36.551Z,20.59
2022-12-31T05:47:04.440Z,20.87
2022-12-31T05:49:32.265Z,20.47
2022-12-31T05:52:00.328Z,20.57
2022-12-31T05:54:28.113Z,20.88
2022-12-31T05:56:56.067Z,20.54
2022-12-31T05:59:24.089Z,20.55
2022-12-31T06:01:52.049Z,20.71
2022-12-31T06:04:19.822Z,20.31
2022-12-31T06:06:47.726Z,20.66
2022-12-31T06:09:16.536Z,20.50
2022-12-31T06:11:45.152Z,20.53
2022-12-31T06:14:14.017Z,20.87
2022-12-31T06:16:42.797Z,20.54
2022-12-31T06:19:10.849Z,20.83
2022-12-31T06:21:38.814Z,20.85
2022-12-31T06:24:06.850Z,20.38
2022-12-31T06:26:35.619Z,20.83
2022-12-31T06:29:04.265Z,20.55
2022-12-31T06:31:32.182Z,20.82
2022-12-31T06:33:59.987Z,20.60
2022-12-31T06:36:30.323Z,20.66
2022-12-31T06:39:01.509Z,20.68
2022-12-31T06:41:29.307Z,20.68
2022-12-31T06:43:57.317Z,20.80
2022-12-31T06:46:27.032Z,20.44
2022-12-31T06:48:57.916Z,20.38
2022-12-31T06:51:25.741Z,20.67
2022-12-31T06:53:53.843Z,20.70
2022-12-31T06:56:33.856Z,20.81
2022-12-31T06:59:04.331Z,20.23
2022-12-31T07:01:57.683Z,20.77
2022-12-31T07:04:31.751Z,20.76
2022-12-31T07:07:14.331Z,20.74
2022-12-31T07:10:00.333Z,20.74
2022-12-31T07:12:40.718Z,20.52
2022-12-31T07:15:37.440Z,20.59
2022-12-31T07:18:08.186Z,20.72
2022-12-31T07:20:36.283Z,20.37
2022-12-31T07:23:04.477Z,20.58
2022-12-31T07:25:33.593Z,20.45
2022-12-31T07:28:07.553Z,20.71
2022-12-31T07:30:52.828Z,20.60
2022-12-31T07:33:56.104Z,20.71
2022-12-31T07:36:55.374Z,20.73
2022-12-31T07:39:42.059Z,20.62
2022-12-31T07:42:19.929Z,20.77
2022-12-31T07:45:11.261Z,20.76
2022-12-31T07:47:39.829Z,20.52
2022-12-31T07:50:17.093Z,20.67
2022-12-31T07:52:46.510Z,20.77
2022-12-31T07:55:14.556Z,20.52
2022-12-31T07:57:59.083Z,20.75
2022-12-31T08:00:30.145Z,20.75
2022-12-31T08:03:22.202Z,20.75
2022-12-31T08:05:54.412Z,20.74
2022-12-31T08:08:33.303Z,20.73
2022-12-31T08:11:21.784Z,20.72
2022-12-31T08:13:50.782Z,20.74
2022-12-31T08:16:19.204Z,20.74
2022-12-31T08:18:48.562Z,20.32
2022-12-31T08:21:19.308Z,20.76
2022-12-31T08:23:57.763Z,20.82
2022-12-31T08:26:52.792Z,20.76
2022-12-31T08:29:56.773Z,20.83
2022-12-31T08:32:36.861Z,20.26
2022-12-31T08:35:23.456Z,20.84
2022-12-31T08:38:20.206Z,20.87
2022-12-31T08:41:06.201Z,20.86
2022-12-31T08:43:57.263Z,20.67
2022-12-31T08:46:45.061Z,20.83
2022-12-31T08:49:14.919Z,20.85
2022-12-31T08:51:43.185Z,20.59
2022-12-31T08:54:12.527Z,20.45
2022-12-31T08:57:19.621Z,20.91
2022-12-31T09:00:09.211Z,20.90
2022-12-31T09:03:08.559Z,20.91
2022-12-31T09:06:13.353Z,20.90
2022-12-31T09:09:13.359Z,20.87
2022-12-31T09:12:05.395Z,20.89
2022-12-31T09:15:01.817Z,20.97
2022-12-31T09:17:51.440Z,21.03
2022-12-31T09:20:42.741Z,20.83
2022-12-31T09:23:13.658Z,20.89
2022-12-31T09:26:10.243Z,21.00
2022-12-31T09:29:01.938Z,20.80
2022-12-31T09:31:38.944Z,21.22
2022-12-31T09:34:42.050Z,21.24
2022-12-31T09:37:22.843Z,21.00
2022-12-31T09:39:51.359Z,21.21
2022-12-31T09:42:44.648Z,21.18
2022-12-31T09:45:47.728Z,21.18
2022-12-31T09:48:37.288Z,21.17
2022-12-31T09:51:28.299Z,21.05
2022-12-31T09:54:17.749Z,21.22
2022-12-31T09:56:57.113Z,21.23
2022-12-31T09:59:54.463Z,21.26
2022-12-31T10:02:51.155Z,21.28
2022-12-31T10:05:31.719Z,21.29
2022-12-31T10:08:24.063Z,21.28
2022-12-31T10:11:03.457Z,21.21
2022-12-31T10:13:49.783Z,21.31
2022-12-31T10:16:20.796Z,21.34
2022-12-31T10:19:32.737Z,21.36
2022-12-31T10:22:37.942Z,21.36
2022-12-31T10:25:37.926Z,21.21
2022-12-31T10:28:30.407Z,21.36
2022-12-31T10:31:20.269Z,21.42
2022-12-31T10:34:08.303Z,21.45
2022-12-31T10:36:55.936Z,21.48
2022-12-31T10:39:48.344Z,21.52
2022-12-31T10:42:53.617Z,21.54
2022-12-31T10:45:43.293Z,21.54
2022-12-31T10:48:40.657Z,21.56
2022-12-31T10:51:32.880Z,21.55
2022-12-31T10:54:27.242Z,21.20
2022-12-31T10:57:25.811Z,21.57
2022-12-31T11:00:04.060Z,21.29
2022-12-31T11:03:03.045Z,21.38
2022-12-31T11:05:31.156Z,21.14
2022-12-31T11:08:18.110Z,21.66
2022-12-31T11:11:24.122Z,21.68
2022-12-31T11:14:21.353Z,21.40
2022-12-31T11:17:41.825Z,21.58
2022-12-31T11:20:40.216Z,21.68
2022-12-31T11:23:35.231Z,21.67
2022-12-31T11:26:14.977Z,21.68
2022-12-31T11:28:48.772Z,21.68
2022-12-31T11:31:49.006Z,21.69
2022-12-31T11:34:25.840Z,21.69
2022-12-31T11:37:18.511Z,21.69
2022-12-31T11:40:14.090Z,21.71
2022-12-31T11:45:43.226Z,21.78
2022-12-31T11:48:41.456Z,21.81
2022-12-31T11:51:50.414Z,21.82
2022-12-31T11:54:39.626Z,21.66
2022-12-31T11:57:35.712Z,21.53
2022-12-31T12:00:19.911Z,21.83
2022-12-31T12:03:07.567Z,21.71
2022-12-31T12:05:35.740Z,21.83
2022-12-31T12:08:03.601Z,21.75
2022-12-31T12:10:36.757Z,21.84
2022-12-31T12:13:17.117Z,21.86
2022-12-31T12:16:00.879Z,21.85
2022-12-31T12:18:41.118Z,21.86
2022-12-31T12:21:21.280Z,21.74
2022-12-31T12:24:18.310Z,21.80
2022-12-31T12:26:46.320Z,21.81
2022-12-31T12:29:20.605Z,21.88
2022-12-31T12:32:07.541Z,21.87
2022-12-31T12:34:37.818Z,21.88
2022-12-31T12:37:21.936Z,21.55
2022-12-31T12:40:01.089Z,21.82
2022-12-31T12:42:30.266Z,21.60
2022-12-31T12:45:18.944Z,21.87
2022-12-31T12:47:50.315Z,21.73
2022-12-31T12:50:22.123Z,21.27
2022-12-31T12:52:59.352Z,21.89
2022-12-31T12:55:37.697Z,21.48
2022-12-31T12:58:24.073Z,21.92
2022-12-31T13:01:08.239Z,21.70
2022-12-31T13:04:14.717Z,21.94
2022-12-31T13:07:33.990Z,21.95
2022-12-31T13:10:43.648Z,21.88
2022-12-31T13:13:37.657Z,21.95
2022-12-31T13:16:30.289Z,21.97
2022-12-31T13:19:04.154Z,21.97
2022-12-31T13:22:03.432Z,21.90
2022-12-31T13:24:40.350Z,21.97
2022-12-31T13:27:31.066Z,21.68
2022-12-31T13:30:03.061Z,21.99
2022-12-31T13:32:43.283Z,21.99
2022-12-31T13:35:29.216Z,21.99
2022-12-31T13:38:21.836Z,21.99
2022-12-31T13:41:09.447Z,21.93
2022-12-31T13:44:08.716Z,21.77
2022-12-31T13:46:51.717Z,21.83
2022-12-31T13:49:27.522Z,21.99
2022-12-31T13:52:32.494Z,21.89
2022-12-31T13:55:10.991Z,21.89
2022-12-31T13:57:57.009Z,21.98
2022-12-31T14:00:29.808Z,21.79
2022-12-31T14:03:10.254Z,21.98
2022-12-31T14:05:52.838Z,21.99
2022-12-31T14:08:23.563Z,21.95
2022-12-31T14:11:07.581Z,21.69
2022-12-31T14:13:49.868Z,21.95
2022-12-31T14:16:34.086Z,21.96
2022-12-31T14:19:14.288Z,21.97
2022-12-31T14:21:56.025Z,21.97
2022-12-31T14:24:32.822Z,21.92
2022-12-31T14:27:05.604Z,21.98
2022-12-31T14:29:41.452Z,22.00
2022-12-31T14:32:34.631Z,21.87
2022-12-31T14:35:35.333Z,22.00
2022-12-31T14:38:08.611Z,22.00
2022-12-31T14:40:52.458Z,22.01
2022-12-31T14:43:38.604Z,22.00
2022-12-31T14:46:22.252Z,21.86
2022-12-31T14:49:16.193Z,22.01
2022-12-31T14:51:44.339Z,21.59
2022-12-31T14:54:29.487Z,21.93
2022-12-31T14:56:57.453Z,21.94
2022-12-31T14:59:29.027Z,22.14
2022-12-31T15:01:58.557Z,22.14
2022-12-31T15:04:43.461Z,21.89
2022-12-31T15:07:37.851Z,22.06
2022-12-31T15:10:08.781Z,22.20
2022-12-31T15:12:58.680Z,22.21
2022-12-31T15:15:51.838Z,22.10
2022-12-31T15:18:38.220Z,22.19
2022-12-31T15:21:28.095Z,21.90
2022-12-31T15:23:56.586Z,22.10
2022-12-31T15:26:31.692Z,22.09
2022-12-31T15:29:08.663Z,22.17
2022-12-31T15:31:46.963Z,22.10
2022-12-31T15:34:34.896Z,21.88
2022-12-31T15:37:06.538Z,22.14
2022-12-31T15:39:41.647Z,22.12
2022-12-31T15:42:38.239Z,22.11
2022-12-31T15:45:17.301Z,22.09
2022-12-31T15:47:50.188Z,21.94
2022-12-31T15:50:21.231Z,21.82
2022-12-31T15:53:03.049Z,22.10
2022-12-31T15:55:41.770Z,21.98
2022-12-31T15:58:16.882Z,22.04
2022-12-31T16:00:47.450Z,22.11
2022-12-31T16:03:29.738Z,22.03
2022-12-31T16:06:02.033Z,22.09
2022-12-31T16:08:35.224Z,22.07
2022-12-31T16:11:09.113Z,22.08
2022-12-31T16:13:43.550Z,22.05
2022-12-31T16:16:20.889Z,21.76
2022-12-31T16:18:50.319Z,21.71
2022-12-31T16:21:27.243Z,22.07
2022-12-31T16:23:58.766Z,21.91
2022-12-31T16:26:50.104Z,21.90
2022-12-31T16:29:21.910Z,21.91
2022-12-31T16:31:54.060Z,21.85
2022-12-31T16:34:24.337Z,21.64
2022-12-31T16:37:01.891Z,21.72
2022-12-31T16:39:31.195Z,21.68
2022-12-31T16:42:14.386Z,21.63
2022-12-31T16:44:42.477Z,21.48
2022-12-31T16:47:40.699Z,21.35
2022-12-31T16:50:17.541Z,21.20
2022-12-31T16:52:49.027Z,21.39
2022-12-31T16:55:23.896Z,21.39
2022-12-31T16:57:58.262Z,21.42
2022-12-31T17:00:26.868Z,21.29
2022-12-31T17:03:03.779Z,21.45
2022-12-31T17:05:33.024Z,21.47
2022-12-31T17:08:15.785Z,21.50
2022-12-31T17:10:43.718Z,21.13
2022-12-31T17:13:37.934Z,21.49
2022-12-31T17:16:06.429Z,21.11
2022-12-31T17:18:38.890Z,21.27
2022-12-31T17:21:09.578Z,21.13
2022-12-31T17:23:40.110Z,21.47
2022-12-31T17:26:22.319Z,21.44
2022-12-31T17:28:56.418Z,21.41
2022-12-31T17:31:30.045Z,21.39
2022-12-31T17:34:14.129Z,21.38
2022-12-31T17:36:52.316Z,20.89
2022-12-31T17:39:23.157Z,21.34
2022-12-31T17:41:55.456Z,21.34
2022-12-31T17:44:28.330Z,21.19
2022-12-31T17:46:56.460Z,21.34
2022-12-31T17:49:30.405Z,21.32
2022-12-31T17:52:00.332Z,21.34
2022-12-31T17:54:28.464Z,21.33
2022-12-31T17:56:56.479Z,20.75
2022-12-31T17:59:29.876Z,21.15
2022-12-31T18:02:01.872Z,21.22
2022-12-31T18:04:29.794Z,21.20
2022-12-31T18:06:57.949Z,21.29
2022-12-31T18:09:25.691Z,21.26
2022-12-31T18:11:58.238Z,21.10
2022-12-31T18:14:29.032Z,21.18
2022-12-31T18:16:56.889Z,21.19
2022-12-31T18:19:54.402Z,21.03
2022-12-31T18:22:16.576Z,20.81
2022-12-31T18:24:44.808Z,21.07
2022-12-31T18:27:18.232Z,20.66
2022-12-31T18:29:46.692Z,20.82
2022-12-31T18:32:21.919Z,20.82
2022-12-31T18:34:50.254Z,20.98
2022-12-31T18:37:22.064Z,21.15
2022-12-31T18:39:50.283Z,21.11
2022-12-31T18:42:19.526Z,20.93
2022-12-31T18:44:47.542Z,20.97
2022-12-31T18:47:19.660Z,20.98
2022-12-31T18:49:52.036Z,20.77
2022-12-31T18:52:23.759Z,20.86
2022-12-31T18:54:54.630Z,20.89
2022-12-31T18:57:22.536Z,20.70
2022-12-31T18:59:50.390Z,20.91
2022-12-31T19:02:21.550Z,20.97
2022-12-31T19:04:49.317Z,21.05
2022-12-31T19:07:18.421Z,20.70
2022-12-31T19:09:48.312Z,21.03
2022-12-31T19:12:18.236Z,20.72
2022-12-31T19:14:46.162Z,21.06
2022-12-31T19:17:14.670Z,20.68
2022-12-31T19:19:42.515Z,21.09
2022-12-31T19:22:15.326Z,21.09
2022-12-31T19:24:44.855Z,21.23
2022-12-31T19:27:12.970Z,21.22
2022-12-31T19:29:40.820Z,21.22
2022-12-31T19:32:11.347Z,20.98
2022-12-31T19:34:39.440Z,21.13
2022-12-31T19:37:07.187Z,21.12
2022-12-31T19:39:35.129Z,21.02
2022-12-31T19:42:03.239Z,21.09
2022-12-31T19:44:31.045Z,20.73
2022-12-31T19:47:01.227Z,21.00
2022-12-31T19:49:29.245Z,21.20
2022-12-31T19:51:57.019Z,20.58
2022-12-31T19:54:25.109Z,20.91
2022-12-31T19:56:53.130Z,21.16
2022-12-31T19:59:21.118Z,20.89
2022-12-31T20:01:48.923Z,21.18
2022-12-31T20:04:18.261Z,21.17
2022-12-31T20:06:47.510Z,20.64
2022-12-31T20:09:15.417Z,21.08
2022-12-31T20:11:43.206Z,21.01
2022-12-31T20:14:12.308Z,20.78
2022-12-31T20:16:40.091Z,20.77
2022-12-31T20:19:11.890Z,21.14
2022-12-31T20:21:40.393Z,20.47
2022-12-31T20:24:09.044Z,21.12
2022-12-31T20:26:37.421Z,20.86
2022-12-31T20:29:05.326Z,21.22
2022-12-31T20:31:33.367Z,21.19
2022-12-31T20:34:01.154Z,20.79
2022-12-31T20:36:29.050Z,21.04
2022-12-31T20:39:00.337Z,21.19
2022-12-31T20:41:28.205Z,21.14
2022-12-31T20:43:56.016Z,20.61
2022-12-31T20:46:28.117Z,20.86
2022-12-31T20:48:58.683Z,20.99
2022-12-31T20:51:28.597Z,21.14
2022-12-31T20:54:06.045Z,21.12
2022-12-31T20:56:36.713Z,21.10
2022-12-31T20:59:05.571Z,21.09
2022-12-31T21:01:55.576Z,20.97
2022-12-31T21:04:22.033Z,20.90
2022-12-31T21:06:49.918Z,21.07
2022-12-31T21:09:17.830Z,21.02
2022-12-31T21:12:03.979Z,21.04
2022-12-31T21:14:31.701Z,20.94
2022-12-31T21:16:59.586Z,21.23
2022-12-31T21:19:27.415Z,21.12
2022-12-31T21:21:55.260Z,20.99
2022-12-31T21:24:24.256Z,21.15
2022-12-31T21:26:55.060Z,21.12
2022-12-31T21:29:23.070Z,21.14
2022-12-31T21:31:51.033Z,21.27
2022-12-31T21:34:18.934Z,21.20
2022-12-31T21:36:47.976Z,21.19
2022-12-31T21:39:17.404Z,21.18
2022-12-31T21:41:54.025Z,21.16
2022-12-31T21:44:26.501Z,21.28
2022-12-31T21:47:41.275Z,21.02
2022-12-31T21:50:10.663Z,21.14
2022-12-31T21:52:38.537Z,21.01
2022-12-31T21:55:25.224Z,21.10
2022-12-31T21:58:25.233Z,20.60
2022-12-31T22:00:59.681Z,21.14
2022-12-31T22:03:29.623Z,20.85
2022-12-31T22:06:13.785Z,21.12
2022-12-31T22:08:43.704Z,20.87
2022-12-31T22:11:14.187Z,21.04
2022-12-31T22:13:42.493Z,20.91
2022-12-31T22:16:11.376Z,20.93
2022-12-31T22:18:43.006Z,20.84
2022-12-31T22:21:19.983Z,20.48
2022-12-31T22:23:49.439Z,20.92
2022-12-31T22:26:19.201Z,20.87
2022-12-31T22:28:47.536Z,20.87
2022-12-31T22:31:25.600Z,20.76
2022-12-31T22:33:57.321Z,20.81
2022-12-31T22:36:25.271Z,20.83
2022-12-31T22:38:58.344Z,20.77
2022-12-31T22:41:28.209Z,20.56
2022-12-31T22:44:03.093Z,20.48
2022-12-31T22:46:33.599Z,20.78
2022-12-31T22:49:04.490Z,20.75
2022-12-31T22:51:55.997Z,20.58
2022-12-31T22:54:21.211Z,20.71
2022-12-31T22:56:48.937Z,20.86
2022-12-31T22:59:16.782Z,20.44
2022-12-31T23:01:44.723Z,20.77
2022-12-31T23:04:12.561Z,20.55
2022-12-31T23:06:43.830Z,20.72
2022-12-31T23:09:32.241Z,20.49
2022-12-31T23:12:00.746Z,20.68
2022-12-31T23:14:47.143Z,20.60
2022-12-31T23:17:45.127Z,20.49
2022-12-31T23:20:36.964Z,20.23
2022-12-31T23:23:08.060Z,20.69
2022-12-31T23:25:41.174Z,20.38
2022-12-31T23:28:13.393Z,20.63
2022-12-31T23:30:42.593Z,20.58
2022-12-31T23:33:16.881Z,20.39
2022-12-31T23:35:45.329Z,20.65
2022-12-31T23:38:13.782Z,20.66
2022-12-31T23:40:43.033Z,20.46
2022-12-31T23:43:21.822Z,20.58
2022-12-31T23:45:52.959Z,20.59
2022-12-31T23:48:21.039Z,20.47
2022-12-31T23:50:53.909Z,20.57
2022-12-31T23:53:24.663Z,20.37
2022-12-31T23:55:53.439Z,20.14
2022-12-31T23:58:21.774Z,20.59
