createdAt,value
2022-11-19T00:00:37.223Z,96798.10
2022-11-19T00:03:06.558Z,96796.42
2022-11-19T00:05:40.709Z,96796.60
2022-11-19T00:08:10.810Z,96794.61
2022-11-19T00:10:40.715Z,96804.79
2022-11-19T00:13:10.700Z,96800.06
2022-11-19T00:15:40.271Z,96805.84
2022-11-19T00:18:12.868Z,96805.33
2022-11-19T00:20:42.272Z,96806.04
2022-11-19T00:23:11.549Z,96815.35
2022-11-19T00:25:41.030Z,96822.59
2022-11-19T00:28:10.467Z,96821.08
2022-11-19T00:30:48.458Z,96820.03
2022-11-19T00:33:18.510Z,96818.81
2022-11-19T00:35:48.050Z,96819.29
2022-11-19T00:38:18.281Z,96818.60
2022-11-19T00:40:47.739Z,96812.33
2022-11-19T00:43:35.113Z,96819.75
2022-11-19T00:46:04.721Z,96820.93
2022-11-19T00:48:35.082Z,96827.52
2022-11-19T00:51:08.650Z,96831.59
2022-11-19T00:53:38.200Z,96836.84
2022-11-19T00:56:10.321Z,96834.66
2022-11-19T00:58:41.108Z,96838.57
2022-11-19T01:01:11.779Z,96838.56
2022-11-19T01:03:42.402Z,96835.17
2022-11-19T01:06:15.255Z,96833.47
2022-11-19T01:08:48.864Z,96833.28
2022-11-19T01:11:20.173Z,96838.02
2022-11-19T01:13:49.779Z,96834.78
2022-11-19T01:16:21.882Z,96834.59
2022-11-19T01:18:51.997Z,96836.20
2022-11-19T01:21:23.349Z,96837.71
2022-11-19T01:23:53.062Z,96843.10
2022-11-19T01:26:23.080Z,96842.27
2022-11-19T01:28:53.233Z,96839.59
2022-11-19T01:31:25.136Z,96840.80
2022-11-19T01:33:55.359Z,96838.56
2022-11-19T01:36:26.357Z,96836.20
2022-11-19T01:38:56.621Z,96840.48
2022-11-19T01:41:27.922Z,96840.34
2022-11-19T01:43:59.120Z,96838.64
2022-11-19T01:46:36.132Z,96840.66
2022-11-19T01:49:07.932Z,96841.16
2022-11-19T01:51:41.348Z,96846.27
2022-11-19T01:54:16.261Z,96854.88
2022-11-19T01:56:45.959Z,96858.09
2022-11-19T01:59:18.108Z,96859.74
2022-11-19T02:01:47.932Z,96862.49
2022-11-19T02:04:19.441Z,96861.47
2022-11-19T02:06:49.126Z,96866.08
2022-11-19T02:09:18.763Z,96863.13
2022-11-19T02:12:07.961Z,96858.97
2022-11-19T02:15:03.303Z,96871.51
2022-11-19T02:17:47.600Z,96869.45
2022-11-19T02:20:49.571Z,96864.36
2022-11-19T02:23:47.859Z,96862.96
2022-11-19T02:26:51.522Z,96869.38
2022-11-19T02:29:41.803Z,96866.50
2022-11-19T02:32:16.321Z,96873.73
2022-11-19T02:34:52.270Z,96876.63
2022-11-19T02:37:28.970Z,96882.38
2022-11-19T02:40:06.612Z,96882.73
2022-11-19T02:42:43.137Z,96879.86
2022-11-19T02:45:17.120Z,96889.67
2022-11-19T02:47:49.830Z,96899.83
2022-11-19T02:50:24.374Z,96898.16
2022-11-19T02:52:56.752Z,96906.98
2022-11-19T02:55:27.790Z,96907.18
2022-11-19T02:58:03.529Z,96914.45
2022-11-19T03:01:00.214Z,96918.52
2022-11-19T03:03:49.702Z,96914.77
2022-11-19T03:06:22.152Z,96909.52
2022-11-19T03:08:51.888Z,96911.05
2022-11-19T03:11:24.744Z,96923.23
2022-11-19T03:14:17.409Z,96927.11
2022-11-19T03:16:55.513Z,96936.63
2022-11-19T03:19:34.020Z,96939.56
2022-11-19T03:22:12.972Z,96947.54
2022-11-19T03:24:47.751Z,96950.59
2022-11-19T03:27:24.561Z,96949.91
2022-11-19T03:29:59.342Z,96947.38
2022-11-19T03:32:33.109Z,96952.27
2022-11-19T03:35:08.056Z,96958.34
2022-11-19T03:37:43.859Z,96954.27
2022-11-19T03:40:18.220Z,96956.15
2022-11-19T03:42:53.650Z,96956.80
2022-11-19T03:45:28.559Z,96959.50
2022-11-19T03:48:02.248Z,96967.12
2022-11-19T03:50:35.699Z,96970.14
2022-11-19T03:53:05.491Z,96974.02
2022-11-19T03:55:50.223Z,96976.40
2022-11-19T03:58:19.700Z,96983.50
2022-11-19T04:00:50.942Z,96984.73
2022-11-19T04:03:20.505Z,96980.16
2022-11-19T04:05:49.880Z,96986.35
2022-11-19T04:08:19.120Z,96986.69
2022-11-19T04:10:50.282Z,96980.54
2022-11-19T04:13:19.819Z,96981.09
2022-11-19T04:15:49.263Z,96991.54
2022-11-19T04:18:18.410Z,96994.23
2022-11-19T04:20:47.792Z,96998.41
2022-11-19T04:23:17.232Z,97010.26
2022-11-19T04:25:48.467Z,97002.98
2022-11-19T04:28:17.873Z,97000.30
2022-11-19T04:30:48.902Z,96995.71
2022-11-19T04:33:18.347Z,96994.13
2022-11-19T04:35:47.809Z,96995.33
2022-11-19T04:38:17.101Z,96994.81
2022-11-19T04:40:49.114Z,96997.39
2022-11-19T04:43:19.519Z,97000.77
2022-11-19T04:45:49.048Z,97005.89
2022-11-19T04:48:18.231Z,97006.44
2022-11-19T04:50:47.742Z,97011.67
2022-11-19T04:53:17.350Z,97009.41
2022-11-19T04:55:48.409Z,97009.96
2022-11-19T04:58:17.694Z,97011.98
2022-11-19T05:00:50.179Z,97020.30
2022-11-19T05:03:19.681Z,97029.90
2022-11-19T05:05:49.459Z,97031.40
2022-11-19T05:08:18.932Z,97039.52
2022-11-19T05:10:48.511Z,97032.58
2022-11-19T05:13:17.811Z,97035.08
2022-11-19T05:15:47.229Z,97041.28
2022-11-19T05:18:19.391Z,97040.09
2022-11-19T05:20:49.620Z,97045.80
2022-11-19T05:23:19.320Z,97050.06
2022-11-19T05:25:48.720Z,97054.83
2022-11-19T05:28:18.082Z,97060.20
2022-11-19T05:30:47.963Z,97067.30
2022-11-19T05:33:17.308Z,97068.96
2022-11-19T05:35:47.940Z,97071.95
2022-11-19T05:38:18.123Z,97078.63
2022-11-19T05:40:47.540Z,97080.20
2022-11-19T05:43:17.730Z,97085.93
2022-11-19T05:45:47.082Z,97085.45
2022-11-19T05:48:16.723Z,97089.86
2022-11-19T05:50:51.696Z,97094.22
2022-11-19T05:53:21.020Z,97092.66
2022-11-19T05:55:50.611Z,97096.20
2022-11-19T05:58:19.833Z,97103.16
2022-11-19T06:00:53.580Z,97109.56
2022-11-19T06:03:23.171Z,97114.52
2022-11-19T06:05:52.920Z,97116.67
2022-11-19T06:08:22.272Z,97116.64
2022-11-19T06:10:51.681Z,97123.33
2022-11-19T06:13:25.913Z,97131.52
2022-11-19T06:15:55.591Z,97133.08
2022-11-19T06:18:24.991Z,97135.94
2022-11-19T06:20:54.410Z,97143.41
2022-11-19T06:23:23.853Z,97146.77
2022-11-19T06:25:55.273Z,97149.61
2022-11-19T06:28:24.769Z,97150.15
2022-11-19T06:30:54.268Z,97157.79
2022-11-19T06:33:23.532Z,97155.88
2022-11-19T06:35:53.065Z,97156.45
2022-11-19T06:38:22.679Z,97159.34
2022-11-19T06:40:52.110Z,97165.16
2022-11-19T06:43:21.538Z,97167.02
2022-11-19T06:45:50.869Z,97166.89
2022-11-19T06:48:20.316Z,97165.89
2022-11-19T06:50:51.271Z,97170.18
2022-11-19T06:53:20.670Z,97173.76
2022-11-19T06:55:56.262Z,97177.67
2022-11-19T06:58:25.799Z,97186.65
2022-11-19T07:01:00.545Z,97191.73
2022-11-19T07:03:30.421Z,97198.86
2022-11-19T07:06:02.350Z,97205.06
2022-11-19T07:08:35.020Z,97205.90
2022-11-19T07:11:25.331Z,97213.06
2022-11-19T07:13:58.489Z,97215.39
2022-11-19T07:16:30.013Z,97219.45
2022-11-19T07:19:01.197Z,97213.51
2022-11-19T07:21:31.580Z,97210.13
2022-11-19T07:24:04.873Z,97209.58
2022-11-19T07:26:35.160Z,97213.16
2022-11-19T07:29:06.793Z,97215.09
2022-11-19T07:31:36.964Z,97214.63
2022-11-19T07:34:08.572Z,97211.11
2022-11-19T07:36:38.363Z,97211.02
2022-11-19T07:39:08.000Z,97204.19
2022-11-19T07:41:56.199Z,97203.94
2022-11-19T07:44:26.649Z,97203.49
2022-11-19T07:46:56.109Z,97210.11
2022-11-19T07:49:31.825Z,97208.77
2022-11-19T07:52:07.000Z,97213.69
2022-11-19T07:54:39.061Z,97220.50
2022-11-19T07:57:08.733Z,97226.13
2022-11-19T07:59:38.121Z,97228.67
2022-11-19T08:02:10.125Z,97228.88
2022-11-19T08:04:41.600Z,97234.14
2022-11-19T08:07:11.237Z,97235.55
2022-11-19T08:09:40.571Z,97238.27
2022-11-19T08:12:09.989Z,97238.47
2022-11-19T08:14:39.641Z,97236.94
2022-11-19T08:17:27.523Z,97233.20
2022-11-19T08:19:57.181Z,97237.73
2022-11-19T08:22:27.919Z,97234.60
2022-11-19T08:24:59.105Z,97238.92
2022-11-19T08:27:30.013Z,97239.94
2022-11-19T08:30:01.660Z,97244.20
2022-11-19T08:32:32.030Z,97247.89
2022-11-19T08:35:02.763Z,97248.62
2022-11-19T08:37:33.069Z,97252.41
2022-11-19T08:40:02.802Z,97252.80
2022-11-19T08:42:50.329Z,97252.48
2022-11-19T08:45:21.932Z,97249.16
2022-11-19T08:47:51.527Z,97252.59
2022-11-19T08:50:21.810Z,97251.66
2022-11-19T08:53:00.354Z,97254.92
2022-11-19T08:55:33.139Z,97250.73
2022-11-19T08:58:05.718Z,97256.23
2022-11-19T09:00:37.504Z,97257.48
2022-11-19T09:03:07.170Z,97262.15
2022-11-19T09:05:37.009Z,97265.52
2022-11-19T09:08:07.431Z,97268.18
2022-11-19T09:10:37.685Z,97265.09
2022-11-19T09:13:07.929Z,97266.75
2022-11-19T09:15:37.739Z,97263.05
2022-11-19T09:18:07.277Z,97274.12
2022-11-19T09:20:37.281Z,97273.36
2022-11-19T09:23:06.881Z,97270.05
2022-11-19T09:25:36.849Z,97270.25
2022-11-19T09:28:06.689Z,97270.39
2022-11-19T09:30:36.704Z,97271.33
2022-11-19T09:33:06.091Z,97267.80
2022-11-19T09:35:35.518Z,97260.98
2022-11-19T09:38:06.019Z,97260.37
2022-11-19T09:40:38.242Z,97264.01
2022-11-19T09:43:16.537Z,97268.98
2022-11-19T09:45:58.179Z,97270.00
2022-11-19T09:48:34.810Z,97273.86
2022-11-19T09:51:08.714Z,97280.77
2022-11-19T09:53:46.594Z,97285.94
2022-11-19T09:56:22.761Z,97281.78
2022-11-19T09:58:57.491Z,97281.77
2022-11-19T10:01:29.990Z,97277.27
2022-11-19T10:04:01.813Z,97274.73
2022-11-19T10:06:46.389Z,97275.39
2022-11-19T10:09:40.050Z,97275.76
2022-11-19T10:12:26.229Z,97275.11
2022-11-19T10:15:13.979Z,97277.73
2022-11-19T10:17:58.318Z,97269.58
2022-11-19T10:20:44.809Z,97269.05
2022-11-19T10:23:19.090Z,97270.88
2022-11-19T10:25:51.866Z,97271.36
2022-11-19T10:28:25.940Z,97270.59
2022-11-19T10:31:07.325Z,97271.90
2022-11-19T10:33:43.083Z,97273.51
2022-11-19T10:36:19.559Z,97279.61
2022-11-19T10:39:04.760Z,97277.13
2022-11-19T10:41:45.163Z,97275.31
2022-11-19T10:44:42.809Z,97271.77
2022-11-19T10:47:17.887Z,97276.83
2022-11-19T10:49:53.709Z,97277.75
2022-11-19T10:52:31.200Z,97282.45
2022-11-19T10:55:12.779Z,97282.93
2022-11-19T10:57:42.478Z,97288.34
2022-11-19T11:00:20.988Z,97289.02
2022-11-19T11:03:02.622Z,97286.07
2022-11-19T11:05:53.927Z,97287.53
2022-11-19T11:08:23.602Z,97283.52
2022-11-19T11:10:53.523Z,97288.95
2022-11-19T11:13:54.304Z,97288.79
2022-11-19T11:16:26.311Z,97284.23
2022-11-19T11:18:58.733Z,97283.56
2022-11-19T11:21:35.560Z,97281.89
2022-11-19T11:24:07.671Z,97280.20
2022-11-19T11:26:37.610Z,97282.23
2022-11-19T11:29:26.481Z,97286.50
2022-11-19T11:31:56.021Z,97290.90
2022-11-19T11:34:33.929Z,97288.16
2022-11-19T11:37:06.522Z,97293.35
2022-11-19T11:39:37.571Z,97295.74
2022-11-19T11:42:16.066Z,97286.74
2022-11-19T11:44:52.485Z,97292.14
2022-11-19T11:47:28.989Z,97295.23
2022-11-19T11:50:07.080Z,97294.98
2022-11-19T11:52:43.038Z,97298.27
2022-11-19T11:55:29.330Z,97295.23
2022-11-19T11:58:00.739Z,97298.98
2022-11-19T12:00:36.870Z,97294.73
2022-11-19T12:03:08.410Z,97292.84
2022-11-19T12:05:58.101Z,97298.35
2022-11-19T12:08:43.401Z,97301.89
2022-11-19T12:11:20.473Z,97301.51
2022-11-19T12:13:59.422Z,97301.90
2022-11-19T12:16:50.157Z,97302.83
2022-11-19T12:19:40.824Z,97302.63
2022-11-19T12:22:20.846Z,97306.23
2022-11-19T12:25:05.630Z,97309.46
2022-11-19T12:27:41.890Z,97307.52
2022-11-19T12:30:18.171Z,97302.80
2022-11-19T12:33:11.804Z,97305.32
2022-11-19T12:35:52.998Z,97303.67
2022-11-19T12:38:37.946Z,97307.94
2022-11-19T12:41:21.872Z,97313.08
2022-11-19T12:43:56.748Z,97313.01
2022-11-19T12:46:39.180Z,97319.34
2022-11-19T12:49:26.698Z,97322.30
2022-11-19T12:52:03.499Z,97325.53
2022-11-19T12:54:45.670Z,97323.86
2022-11-19T12:57:33.933Z,97328.11
2022-11-19T13:00:11.401Z,97328.08
2022-11-19T13:02:51.561Z,97322.19
2022-11-19T13:05:27.619Z,97318.95
2022-11-19T13:08:01.859Z,97310.77
2022-11-19T13:10:36.890Z,97313.60
2022-11-19T13:13:09.212Z,97316.29
2022-11-19T13:15:42.950Z,97315.67
2022-11-19T13:18:14.040Z,97315.51
2022-11-19T13:20:47.861Z,97314.09
2022-11-19T13:23:24.980Z,97315.69
2022-11-19T13:25:59.374Z,97319.55
2022-11-19T13:28:34.959Z,97321.35
2022-11-19T13:31:13.251Z,97323.75
2022-11-19T13:33:52.828Z,97319.91
2022-11-19T13:36:29.686Z,97315.46
2022-11-19T13:39:05.021Z,97317.50
2022-11-19T13:42:01.364Z,97319.98
2022-11-19T13:44:41.123Z,97328.82
2022-11-19T13:47:18.992Z,97341.27
2022-11-19T13:49:54.549Z,97342.86
2022-11-19T13:52:30.111Z,97346.77
2022-11-19T13:55:03.743Z,97352.64
2022-11-19T13:57:44.581Z,97357.00
2022-11-19T14:00:28.432Z,97363.16
2022-11-19T14:03:26.373Z,97356.89
2022-11-19T14:06:34.791Z,97357.73
2022-11-19T14:09:20.072Z,97365.88
2022-11-19T14:12:11.424Z,97362.95
2022-11-19T14:15:26.893Z,97356.23
2022-11-19T14:18:23.969Z,97364.69
2022-11-19T14:21:11.185Z,97361.27
2022-11-19T14:24:07.750Z,97356.59
2022-11-19T14:27:14.969Z,97364.81
2022-11-19T14:30:01.123Z,97364.27
2022-11-19T14:32:34.498Z,97360.13
2022-11-19T14:35:38.681Z,97358.34
2022-11-19T14:38:35.961Z,97362.31
2022-11-19T14:41:16.212Z,97367.07
2022-11-19T14:44:09.523Z,97364.02
2022-11-19T14:46:42.558Z,97363.77
2022-11-19T14:49:26.607Z,97362.41
2022-11-19T14:51:58.247Z,97360.07
2022-11-19T14:54:33.019Z,97356.14
2022-11-19T14:57:05.851Z,97354.16
2022-11-19T14:59:40.182Z,97356.80
2022-11-19T15:02:23.581Z,97366.80
2022-11-19T15:04:58.328Z,97366.76
2022-11-19T15:07:37.458Z,97373.10
2022-11-19T15:10:27.460Z,97375.23
2022-11-19T15:13:27.799Z,97368.60
2022-11-19T15:16:03.641Z,97376.06
2022-11-19T15:19:04.632Z,97377.48
2022-11-19T15:22:20.200Z,97376.34
2022-11-19T15:25:15.088Z,97374.33
2022-11-19T15:28:01.078Z,97376.70
2022-11-19T15:30:45.419Z,97378.23
2022-11-19T15:33:42.219Z,97382.77
2022-11-19T15:36:32.909Z,97384.11
2022-11-19T15:39:10.170Z,97389.92
2022-11-19T15:41:44.002Z,97394.30
2022-11-19T15:44:17.999Z,97395.41
2022-11-19T15:46:53.010Z,97400.55
2022-11-19T15:49:25.561Z,97404.33
2022-11-19T15:52:06.390Z,97412.25
2022-11-19T15:54:39.902Z,97403.77
2022-11-19T15:57:23.050Z,97401.09
2022-11-19T15:59:58.651Z,97397.30
2022-11-19T16:02:38.721Z,97392.84
2022-11-19T16:05:21.615Z,97394.20
2022-11-19T16:07:52.513Z,97395.45
2022-11-19T16:10:28.427Z,97402.46
2022-11-19T16:13:17.771Z,97398.77
2022-11-19T16:16:09.929Z,97399.30
2022-11-19T16:18:47.622Z,97400.56
2022-11-19T16:21:21.901Z,97402.98
2022-11-19T16:24:10.020Z,97402.60
2022-11-19T16:26:41.434Z,97402.42
2022-11-19T16:29:18.199Z,97402.52
2022-11-19T16:31:50.231Z,97406.14
2022-11-19T16:34:23.841Z,97403.00
2022-11-19T16:36:52.775Z,97403.25
2022-11-19T16:39:25.571Z,97397.70
2022-11-19T16:42:15.959Z,97401.08
2022-11-19T16:44:47.786Z,97403.83
2022-11-19T16:47:24.397Z,97402.48
2022-11-19T16:50:06.923Z,97397.81
2022-11-19T16:52:42.437Z,97393.55
2022-11-19T16:55:51.142Z,97392.44
2022-11-19T16:58:27.633Z,97390.99
2022-11-19T17:00:59.168Z,97394.06
2022-11-19T17:03:34.851Z,97395.62
2022-11-19T17:06:06.209Z,97395.24
2022-11-19T17:08:38.149Z,97386.85
2022-11-19T17:11:37.129Z,97385.84
2022-11-19T17:14:13.321Z,97388.50
2022-11-19T17:16:46.729Z,97388.37
2022-11-19T17:19:25.674Z,97394.02
2022-11-19T17:22:00.114Z,97393.34
2022-11-19T17:24:37.043Z,97390.03
2022-11-19T17:27:07.785Z,97385.45
2022-11-19T17:29:37.518Z,97387.61
2022-11-19T17:32:07.420Z,97388.34
2022-11-19T17:34:45.861Z,97385.27
2022-11-19T17:37:15.499Z,97386.01
2022-11-19T17:39:45.148Z,97385.96
2022-11-19T17:42:32.660Z,97392.11
2022-11-19T17:45:07.593Z,97392.23
2022-11-19T17:47:46.497Z,97385.83
2022-11-19T17:50:22.160Z,97386.77
2022-11-19T17:53:03.743Z,97389.05
2022-11-19T17:55:40.866Z,97390.73
2022-11-19T17:58:15.234Z,97396.84
2022-11-19T18:00:49.662Z,97390.69
2022-11-19T18:03:27.323Z,97390.87
2022-11-19T18:06:07.169Z,97390.03
2022-11-19T18:08:51.407Z,97398.02
2022-11-19T18:11:33.668Z,97396.95
2022-11-19T18:14:12.147Z,97398.39
2022-11-19T18:16:52.280Z,97399.73
2022-11-19T18:19:30.085Z,97393.94
2022-11-19T18:22:07.301Z,97395.08
2022-11-19T18:24:42.350Z,97393.86
2022-11-19T18:27:23.470Z,97394.97
2022-11-19T18:30:21.688Z,97393.90
2022-11-19T18:33:06.515Z,97392.95
2022-11-19T18:35:52.489Z,97393.73
2022-11-19T18:38:33.120Z,97398.02
2022-11-19T18:41:08.494Z,97394.13
2022-11-19T18:44:05.921Z,97394.91
2022-11-19T18:46:45.780Z,97392.59
2022-11-19T18:49:23.145Z,97385.31
2022-11-19T18:52:03.289Z,97387.78
2022-11-19T18:54:43.214Z,97393.58
2022-11-19T18:57:21.920Z,97397.68
2022-11-19T19:00:01.311Z,97396.27
2022-11-19T19:02:37.961Z,97397.38
2022-11-19T19:05:21.512Z,97397.83
2022-11-19T19:07:57.422Z,97394.95
2022-11-19T19:10:34.091Z,97393.73
2022-11-19T19:13:09.569Z,97387.83
2022-11-19T19:15:49.040Z,97389.02
2022-11-19T19:18:23.622Z,97385.09
2022-11-19T19:20:59.346Z,97380.50
2022-11-19T19:23:34.688Z,97374.38
2022-11-19T19:26:13.847Z,97376.86
2022-11-19T19:28:50.907Z,97371.94
2022-11-19T19:31:33.373Z,97368.86
2022-11-19T19:34:11.511Z,97366.37
2022-11-19T19:36:53.522Z,97362.27
2022-11-19T19:39:32.497Z,97358.44
2022-11-19T19:42:08.532Z,97360.89
2022-11-19T19:44:48.348Z,97361.26
2022-11-19T19:47:31.747Z,97362.48
2022-11-19T19:50:21.421Z,97367.02
2022-11-19T19:53:08.163Z,97366.38
2022-11-19T19:55:54.540Z,97362.04
2022-11-19T19:58:33.622Z,97362.41
2022-11-19T20:01:15.099Z,97360.19
2022-11-19T20:03:56.612Z,97363.58
2022-11-19T20:06:33.030Z,97367.90
2022-11-19T20:09:09.011Z,97364.36
2022-11-19T20:11:47.122Z,97360.75
2022-11-19T20:14:27.669Z,97359.54
2022-11-19T20:17:06.102Z,97366.21
2022-11-19T20:19:41.341Z,97368.34
2022-11-19T20:22:16.049Z,97370.36
2022-11-19T20:24:56.930Z,97363.59
2022-11-19T20:27:35.285Z,97363.25
2022-11-19T20:30:12.830Z,97365.61
2022-11-19T20:32:49.551Z,97368.02
2022-11-19T20:35:26.382Z,97371.80
2022-11-19T20:38:05.051Z,97372.54
2022-11-19T20:40:40.289Z,97369.42
2022-11-19T20:43:52.448Z,97366.45
2022-11-19T20:46:28.055Z,97368.15
2022-11-19T20:49:02.065Z,97370.98
2022-11-19T20:51:38.470Z,97370.00
2022-11-19T20:54:18.288Z,97369.02
2022-11-19T20:56:52.758Z,97368.02
2022-11-19T20:59:27.756Z,97366.70
2022-11-19T21:02:03.213Z,97363.21
2022-11-19T21:04:40.000Z,97369.21
2022-11-19T21:07:14.380Z,97369.61
2022-11-19T21:09:48.943Z,97365.66
2022-11-19T21:12:22.179Z,97363.67
2022-11-19T21:14:57.997Z,97359.04
2022-11-19T21:17:38.146Z,97355.71
2022-11-19T21:20:12.682Z,97357.31
2022-11-19T21:22:50.060Z,97354.87
2022-11-19T21:25:29.179Z,97356.35
2022-11-19T21:28:07.667Z,97355.66
2022-11-19T21:30:46.648Z,97364.70
2022-11-19T21:33:27.320Z,97368.59
2022-11-19T21:36:01.757Z,97369.97
2022-11-19T21:38:35.945Z,97371.67
2022-11-19T21:41:08.711Z,97367.14
2022-11-19T21:43:43.257Z,97376.38
2022-11-19T21:46:17.684Z,97380.00
2022-11-19T21:48:54.148Z,97385.27
2022-11-19T21:51:26.867Z,97390.02
2022-11-19T21:54:01.652Z,97384.22
2022-11-19T21:56:38.639Z,97388.83
2022-11-19T21:59:14.920Z,97387.62
2022-11-19T22:01:54.717Z,97384.85
2022-11-19T22:04:31.408Z,97381.70
2022-11-19T22:07:09.044Z,97376.52
2022-11-19T22:09:43.399Z,97371.86
2022-11-19T22:12:15.291Z,97368.96
2022-11-19T22:14:52.557Z,97364.67
2022-11-19T22:17:32.683Z,97374.45
2022-11-19T22:20:08.839Z,97377.55
2022-11-19T22:22:45.750Z,97389.63
2022-11-19T22:25:22.970Z,97388.47
2022-11-19T22:27:57.068Z,97393.73
2022-11-19T22:30:33.874Z,97390.11
2022-11-19T22:33:09.941Z,97387.11
2022-11-19T22:35:44.741Z,97384.02
2022-11-19T22:38:18.412Z,97379.41
2022-11-19T22:40:52.088Z,97370.70
2022-11-19T22:43:26.306Z,97369.78
2022-11-19T22:45:59.569Z,97363.02
2022-11-19T22:48:33.833Z,97360.84
2022-11-19T22:51:10.312Z,97362.73
2022-11-19T22:53:47.150Z,97360.27
2022-11-19T22:56:24.484Z,97356.74
2022-11-19T22:58:59.713Z,97360.58
2022-11-19T23:01:33.451Z,97360.52
2022-11-19T23:04:10.018Z,97361.48
2022-11-19T23:06:43.388Z,97358.60
2022-11-19T23:09:14.131Z,97360.27
2022-11-19T23:12:06.005Z,97356.91
2022-11-19T23:14:41.558Z,97360.88
2022-11-19T23:17:14.404Z,97361.17
2022-11-19T23:19:48.398Z,97365.83
2022-11-19T23:22:21.483Z,97368.02
2022-11-19T23:24:55.063Z,97363.98
2022-11-19T23:27:26.821Z,97361.78
2022-11-19T23:29:59.452Z,97358.64
2022-11-19T23:32:32.649Z,97363.04
2022-11-19T23:35:05.056Z,97359.07
2022-11-19T23:37:36.671Z,97352.05
2022-11-19T23:40:11.151Z,97349.49
2022-11-19T23:42:45.708Z,97344.05
2022-11-19T23:45:21.744Z,97341.66
2022-11-19T23:47:54.862Z,97339.25
2022-11-19T23:50:27.332Z,97338.73
2022-11-19T23:52:59.934Z,97342.35
2022-11-19T23:55:32.837Z,97349.89
2022-11-19T23:58:05.135Z,97345.20
