createdAt,value
2023-03-04T00:00:20.774Z,92996.00
2023-03-04T00:01:20.800Z,92998.00
2023-03-04T00:02:20.887Z,93000.00
2023-03-04T00:03:20.870Z,93000.00
2023-03-04T00:04:20.825Z,93004.00
2023-03-04T00:05:20.852Z,93004.00
2023-03-04T00:06:20.869Z,93002.00
2023-03-04T00:07:20.876Z,93006.00
2023-03-04T00:08:21.823Z,93002.00
2023-03-04T00:09:20.943Z,93006.00
2023-03-04T00:10:20.974Z,93006.00
2023-03-04T00:11:20.998Z,93006.00
2023-03-04T00:12:20.990Z,93006.00
2023-03-04T00:13:21.001Z,93006.00
2023-03-04T00:14:21.019Z,93004.00
2023-03-04T00:15:21.088Z,93006.00
2023-03-04T00:16:21.085Z,93006.00
2023-03-04T00:17:21.003Z,93006.00
2023-03-04T00:18:21.014Z,93004.00
2023-03-04T00:19:21.026Z,93004.00
2023-03-04T00:20:21.045Z,93004.00
2023-03-04T00:21:21.088Z,93006.00
2023-03-04T00:22:21.112Z,93006.00
2023-03-04T00:23:21.132Z,93006.00
2023-03-04T00:24:21.149Z,93006.00
2023-03-04T00:25:21.185Z,93004.00
2023-03-04T00:26:21.204Z,93004.00
2023-03-04T00:27:21.238Z,93004.00
2023-03-04T00:28:21.263Z,93004.00
2023-03-04T00:29:21.279Z,93002.00
2023-03-04T00:30:21.315Z,93002.00
2023-03-04T00:31:21.351Z,93004.00
2023-03-04T01:25:21.927Z,92982.00
2023-03-04T01:26:21.932Z,92982.00
2023-03-04T01:27:21.941Z,92978.00
2023-03-04T01:28:21.955Z,92978.00
2023-03-04T01:29:21.942Z,92978.00
2023-03-04T01:30:22.027Z,92978.00
2023-03-04T01:31:21.953Z,92976.00
2023-03-04T01:32:22.005Z,92974.00
2023-03-04T01:33:21.965Z,92974.00
2023-03-04T01:34:21.959Z,92976.00
2023-03-04T01:35:21.986Z,92976.00
2023-03-04T01:36:21.973Z,92976.00
2023-03-04T01:37:21.984Z,92976.00
2023-03-04T01:38:21.981Z,92974.00
2023-03-04T01:39:22.009Z,92976.00
2023-03-04T01:40:22.017Z,92974.00
2023-03-04T01:41:22.001Z,92974.00
2023-03-04T01:42:22.019Z,92976.00
2023-03-04T01:43:22.036Z,92978.00
2023-03-04T01:44:22.045Z,92976.00
2023-03-04T01:45:22.046Z,92978.00
2023-03-04T01:46:22.172Z,92976.00
2023-03-04T01:47:22.093Z,92978.00
2023-03-04T01:48:22.087Z,92976.00
2023-03-04T01:49:22.089Z,92976.00
2023-03-04T01:50:22.119Z,92973.00
2023-03-04T01:51:22.094Z,92974.00
2023-03-04T01:52:22.117Z,92974.00
2023-03-04T01:53:22.102Z,92974.00
2023-03-04T01:54:22.114Z,92973.00
2023-03-04T02:55:22.809Z,92945.00
2023-03-04T02:56:22.820Z,92943.00
2023-03-04T02:57:22.840Z,92943.00
2023-03-04T02:58:22.847Z,92947.00
2023-03-04T02:59:22.850Z,92943.00
2023-03-04T03:00:22.860Z,92943.00
2023-03-04T03:01:22.986Z,92943.00
2023-03-04T03:02:22.881Z,92945.00
2023-03-04T03:03:22.887Z,92943.00
2023-03-04T03:07:22.944Z,92943.00
2023-03-04T03:08:22.943Z,92945.00
2023-03-04T03:09:22.949Z,92945.00
2023-03-04T03:10:23.879Z,92947.00
2023-03-04T03:11:22.987Z,92943.00
2023-03-04T03:12:23.015Z,92943.00
2023-03-04T03:13:23.017Z,92945.00
2023-03-04T03:14:23.032Z,92947.00
2023-03-04T03:15:23.050Z,92945.00
2023-03-04T03:16:23.157Z,92945.00
2023-03-04T03:17:23.081Z,92947.00
2023-03-04T03:18:23.091Z,92947.00
2023-03-04T03:19:23.112Z,92947.00
2023-03-04T03:20:23.882Z,92947.00
2023-03-04T03:21:23.225Z,92945.00
2023-03-04T03:22:23.153Z,92947.00
2023-03-04T03:23:23.159Z,92947.00
2023-03-04T03:24:23.171Z,92947.00
2023-03-04T03:25:23.187Z,92947.00
2023-03-04T03:26:23.200Z,92947.00
2023-03-04T03:27:23.204Z,92947.00
2023-03-04T03:28:23.223Z,92943.00
2023-03-04T03:29:23.236Z,92943.00
2023-03-04T03:30:23.247Z,92945.00
2023-03-04T03:31:23.322Z,92945.00
2023-03-04T03:32:23.926Z,92945.00
2023-03-04T03:33:23.293Z,92947.00
2023-03-04T06:55:27.803Z,93006.00
2023-03-04T06:56:27.750Z,93008.00
2023-03-04T06:57:27.813Z,93006.00
2023-03-04T06:58:27.804Z,93006.00
2023-03-04T07:00:27.951Z,93008.00
2023-03-04T07:01:27.893Z,93006.00
2023-03-04T07:02:27.914Z,93006.00
2023-03-04T07:03:27.936Z,93006.00
2023-03-04T07:04:27.989Z,93008.00
2023-03-04T07:05:28.000Z,93010.00
2023-03-04T07:06:28.026Z,93008.00
2023-03-04T07:07:28.056Z,93008.00
2023-03-04T07:08:28.080Z,93010.00
2023-03-04T07:09:28.113Z,93010.00
2023-03-04T07:10:28.148Z,93010.00
2023-03-04T07:11:28.176Z,93010.00
2023-03-04T07:12:28.211Z,93010.00
2023-03-04T07:13:28.246Z,93008.00
2023-03-04T07:14:28.266Z,93010.00
2023-03-04T07:15:28.306Z,93010.00
2023-03-04T07:16:28.457Z,93010.00
2023-03-04T07:17:28.380Z,93010.00
2023-03-04T07:18:28.410Z,93012.00
2023-03-04T07:19:28.443Z,93012.00
2023-03-04T07:20:30.740Z,93012.00
2023-03-04T07:21:28.491Z,93014.00
2023-03-04T07:22:28.504Z,93014.00
2023-03-04T07:23:28.501Z,93014.00
2023-03-04T07:24:28.506Z,93016.00
2023-03-04T07:25:28.520Z,93020.00
2023-03-04T07:26:28.506Z,93018.00
2023-03-04T07:27:28.524Z,93018.00
2023-03-04T07:28:28.536Z,93020.00
2023-03-04T07:29:28.541Z,93020.00
2023-03-04T07:30:28.532Z,93020.00
2023-03-04T07:31:28.578Z,93021.00
2023-03-04T07:32:28.557Z,93021.00
2023-03-04T07:33:28.525Z,93021.00
2023-03-04T07:34:28.529Z,93021.00
2023-03-04T07:35:28.548Z,93021.00
2023-03-04T07:36:28.531Z,93021.00
2023-03-04T07:37:28.542Z,93021.00
2023-03-04T07:38:28.541Z,93023.00
2023-03-04T07:39:28.540Z,93023.00
2023-03-04T07:40:28.632Z,93025.00
2023-03-04T07:41:28.553Z,93025.00
2023-03-04T07:42:28.553Z,93025.00
2023-03-04T07:43:28.555Z,93025.00
2023-03-04T07:44:28.556Z,93025.00
2023-03-04T07:45:28.979Z,93025.00
2023-03-04T07:46:28.571Z,93023.00
2023-03-04T07:47:28.581Z,93023.00
2023-03-04T07:48:28.584Z,93023.00
2023-03-04T07:49:28.568Z,93023.00
2023-03-04T07:50:28.649Z,93021.00
2023-03-04T07:51:28.603Z,93021.00
2023-03-04T07:52:28.577Z,93020.00
2023-03-04T07:53:28.577Z,93020.00
2023-03-04T07:54:28.584Z,93021.00
2023-03-04T07:55:28.631Z,93018.00
2023-03-04T07:56:28.662Z,93020.00
2023-03-04T07:57:28.587Z,93018.00
2023-03-04T07:58:28.601Z,93018.00
2023-03-04T07:59:28.614Z,93020.00
2023-03-04T08:00:28.635Z,93016.00
2023-03-04T08:01:28.614Z,93018.00
2023-03-04T08:02:28.638Z,93016.00
2023-03-04T08:03:28.612Z,93014.00
2023-03-04T08:04:28.671Z,93014.00
2023-03-04T08:05:28.622Z,93016.00
2023-03-04T08:06:28.616Z,93014.00
2023-03-04T08:07:28.612Z,93012.00
2023-03-04T08:08:28.621Z,93010.00
2023-03-04T08:09:28.604Z,93010.00
2023-03-04T08:10:28.612Z,93008.00
2023-03-04T08:11:28.614Z,93006.00
2023-03-04T08:12:28.627Z,93006.00
2023-03-04T08:13:28.611Z,93004.00
2023-03-04T08:14:28.608Z,93002.00
2023-03-04T08:15:28.606Z,93000.00
2023-03-04T08:16:28.615Z,93000.00
2023-03-04T08:17:28.620Z,92998.00
2023-03-04T08:18:28.644Z,92998.00
2023-03-04T08:19:28.620Z,92998.00
2023-03-04T08:20:28.617Z,93000.00
2023-03-04T08:43:28.766Z,92965.00
2023-03-04T08:44:28.787Z,92961.00
2023-03-04T08:45:28.805Z,92959.00
2023-03-04T08:46:28.961Z,92961.00
2023-03-04T08:47:28.860Z,92959.00
2023-03-04T08:48:28.944Z,92959.00
2023-03-04T08:49:28.974Z,92957.00
2023-03-04T08:50:28.940Z,92957.00
2023-03-04T08:51:28.960Z,92953.00
2023-03-04T08:52:28.983Z,92953.00
2023-03-04T08:53:29.021Z,92953.00
2023-03-04T08:54:29.030Z,92953.00
2023-03-04T08:55:29.063Z,92953.00
2023-03-04T08:56:29.079Z,92953.00
2023-03-04T08:57:29.110Z,92949.00
2023-03-04T08:58:29.175Z,92949.00
2023-03-04T08:59:29.139Z,92947.00
2023-03-04T09:00:29.146Z,92945.00
2023-03-04T09:01:29.187Z,92945.00
2023-03-04T09:02:29.204Z,92943.00
2023-03-04T09:03:29.351Z,92943.00
2023-03-04T09:04:29.321Z,92937.00
2023-03-04T09:05:29.261Z,92939.00
2023-03-04T09:06:29.295Z,92941.00
2023-03-04T09:07:29.320Z,92939.00
2023-03-04T09:08:29.337Z,92937.00
2023-03-04T09:09:29.363Z,92939.00
2023-03-04T09:10:29.386Z,92937.00
2023-03-04T09:11:29.400Z,92935.00
2023-03-04T09:12:29.419Z,92937.00
2023-03-04T09:13:29.485Z,92935.00
2023-03-04T09:14:29.467Z,92931.00
2023-03-04T09:15:29.494Z,92933.00
2023-03-04T09:16:29.564Z,92933.00
2023-03-04T09:17:29.523Z,92931.00
2023-03-04T09:18:29.554Z,92929.00
2023-03-04T09:19:29.580Z,92929.00
2023-03-04T09:20:29.585Z,92926.00
2023-03-04T09:21:29.613Z,92926.00
2023-03-04T09:22:29.625Z,92924.00
2023-03-04T09:23:29.650Z,92926.00
2023-03-04T09:24:29.676Z,92926.00
2023-03-04T09:25:29.698Z,92924.00
2023-03-04T09:26:29.719Z,92922.00
2023-03-04T09:27:29.724Z,92922.00
2023-03-04T09:28:29.737Z,92922.00
2023-03-04T09:29:29.749Z,92920.00
2023-03-04T09:30:29.763Z,92916.00
2023-03-04T09:31:29.845Z,92914.00
2023-03-04T09:32:29.798Z,92910.00
2023-03-04T09:33:29.813Z,92912.00
2023-03-04T09:34:29.863Z,92910.00
2023-03-04T09:35:29.899Z,92906.00
2023-03-04T09:36:29.883Z,92904.00
2023-03-04T09:37:29.868Z,92908.00
2023-03-04T09:38:29.883Z,92906.00
2023-03-04T09:39:29.901Z,92902.00
2023-03-04T09:40:29.916Z,92902.00
2023-03-04T09:41:29.918Z,92898.00
2023-03-04T09:42:29.917Z,92900.00
2023-03-04T09:43:29.987Z,92896.00
2023-03-04T09:44:29.952Z,92896.00
2023-03-04T09:45:29.957Z,92894.00
2023-03-04T09:46:30.009Z,92894.00
2023-03-04T09:47:29.989Z,92896.00
2023-03-04T09:48:30.014Z,92892.00
2023-03-04T09:49:30.021Z,92892.00
2023-03-04T09:50:30.033Z,92890.00
2023-03-04T09:51:30.051Z,92890.00
2023-03-04T09:52:30.077Z,92890.00
2023-03-04T09:53:30.078Z,92888.00
2023-03-04T09:54:30.088Z,92886.00
2023-03-04T09:55:30.098Z,92886.00
2023-03-04T09:56:30.123Z,92886.00
2023-03-04T09:57:30.126Z,92886.00
2023-03-04T09:58:30.166Z,92886.00
2023-03-04T09:59:30.189Z,92890.00
2023-03-04T10:00:30.212Z,92888.00
2023-03-04T10:01:30.207Z,92886.00
2023-03-04T10:02:30.239Z,92886.00
2023-03-04T10:03:30.266Z,92884.00
2023-03-04T10:04:30.332Z,92882.00
2023-03-04T10:05:30.335Z,92880.00
2023-03-04T10:06:30.382Z,92878.00
2023-03-04T10:07:30.450Z,92878.00
2023-03-04T10:08:30.481Z,92876.00
2023-03-04T10:09:30.520Z,92871.00
2023-03-04T10:10:31.037Z,92869.00
2023-03-04T10:11:30.648Z,92869.00
2023-03-04T10:12:30.670Z,92865.00
2023-03-04T10:13:30.792Z,92863.00
2023-03-04T10:14:30.847Z,92863.00
2023-03-04T10:15:30.897Z,92857.00
2023-03-04T10:16:31.022Z,92853.00
2023-03-04T10:17:31.056Z,92855.00
2023-03-04T10:18:31.112Z,92851.00
2023-03-04T10:19:31.195Z,92849.00
2023-03-04T10:20:31.317Z,92849.00
2023-03-04T10:21:31.308Z,92847.00
2023-03-04T10:22:31.374Z,92845.00
2023-03-04T10:23:31.448Z,92847.00
2023-03-04T10:24:31.522Z,92847.00
2023-03-04T10:25:31.656Z,92843.00
2023-03-04T10:26:31.625Z,92843.00
2023-03-04T10:27:31.675Z,92843.00
2023-03-04T10:28:31.809Z,92843.00
2023-03-04T10:29:31.769Z,92834.00
2023-03-04T10:30:31.875Z,92841.00
2023-03-04T10:31:31.899Z,92832.00
2023-03-04T18:57:37.716Z,92683.00
2023-03-04T18:58:37.768Z,92679.00
2023-03-04T18:59:37.780Z,92681.00
2023-03-04T19:00:37.784Z,92685.00
2023-03-04T19:01:37.818Z,92683.00
2023-03-04T19:02:37.835Z,92683.00
2023-03-04T19:03:37.879Z,92685.00
2023-03-04T19:04:37.896Z,92685.00
2023-03-04T19:05:37.933Z,92685.00
2023-03-04T19:06:37.951Z,92677.00
2023-03-04T19:07:38.003Z,92687.00
2023-03-04T19:08:38.008Z,92689.00
2023-03-04T19:09:38.028Z,92687.00
2023-03-04T19:10:38.064Z,92685.00
2023-03-04T19:11:38.090Z,92685.00
2023-03-04T19:12:38.178Z,92685.00
2023-03-04T19:13:38.155Z,92685.00
2023-03-04T19:32:38.756Z,92696.00
2023-03-04T19:33:38.784Z,92694.00
2023-03-04T19:34:38.820Z,92696.00
2023-03-04T19:36:38.890Z,92694.00
2023-03-04T19:37:38.916Z,92693.00
2023-03-04T19:38:38.940Z,92693.00
2023-03-04T22:36:47.752Z,92714.00
2023-03-04T22:37:47.798Z,92712.00
2023-03-04T22:38:47.925Z,92714.00
2023-03-04T22:39:47.906Z,92716.00
2023-03-04T22:40:47.944Z,92716.00
2023-03-04T22:41:48.002Z,92712.00
2023-03-04T22:42:48.053Z,92712.00
2023-03-04T22:43:48.172Z,92712.00
2023-03-04T22:44:48.194Z,92714.00
2023-03-04T22:45:48.199Z,92712.00
2023-03-04T22:46:48.204Z,92712.00
2023-03-04T22:47:48.234Z,92712.00
2023-03-04T22:48:48.279Z,92714.00
2023-03-04T22:49:48.284Z,92712.00
2023-03-04T22:50:48.305Z,92712.00
2023-03-04T22:51:48.347Z,92712.00
2023-03-04T22:52:48.367Z,92712.00
2023-03-04T22:53:48.825Z,92716.00
2023-03-04T22:54:48.449Z,92716.00
2023-03-04T22:55:48.491Z,92716.00
2023-03-04T22:56:48.501Z,92716.00
2023-03-04T22:57:48.521Z,92718.00
2023-03-04T22:58:48.558Z,92718.00
2023-03-04T22:59:48.557Z,92718.00
2023-03-04T23:00:48.619Z,92720.00
2023-03-04T23:01:48.641Z,92718.00
2023-03-04T23:02:48.683Z,92718.00
2023-03-04T23:03:48.755Z,92716.00
2023-03-04T23:04:48.832Z,92716.00
2023-03-04T23:05:48.843Z,92716.00
2023-03-04T23:06:48.911Z,92714.00
2023-03-04T23:07:48.974Z,92718.00
2023-03-04T23:08:49.025Z,92718.00
2023-03-04T23:09:49.059Z,92720.00
2023-03-04T23:10:49.106Z,92720.00
2023-03-04T23:12:49.196Z,92714.00
2023-03-04T23:13:49.235Z,92714.00
2023-03-04T23:14:49.333Z,92714.00
2023-03-04T23:15:49.307Z,92714.00
2023-03-04T23:16:49.408Z,92714.00
2023-03-04T23:17:49.360Z,92714.00
2023-03-04T23:18:49.399Z,92714.00
2023-03-04T23:19:49.410Z,92716.00
2023-03-04T23:20:49.412Z,92716.00
2023-03-04T23:21:49.418Z,92716.00
2023-03-04T23:22:49.437Z,92716.00
2023-03-04T23:23:49.454Z,92714.00
2023-03-04T23:55:50.060Z,92716.00
2023-03-04T23:58:50.090Z,92720.00
