createdAt,value
2023-01-15T00:02:23.932Z,98818.88
2023-01-15T00:04:52.708Z,98821.88
2023-01-15T00:07:22.660Z,98819.38
2023-01-15T00:09:52.195Z,98818.25
2023-01-15T00:12:20.596Z,98803.13
2023-01-15T00:14:48.977Z,98803.13
2023-01-15T00:17:18.536Z,98798.97
2023-01-15T00:19:48.161Z,98794.00
2023-01-15T00:22:16.703Z,98791.00
2023-01-15T00:25:03.931Z,98802.00
2023-01-15T00:27:41.846Z,98796.75
2023-01-15T00:30:13.996Z,98798.72
2023-01-15T00:32:43.906Z,98796.75
2023-01-15T00:35:15.574Z,98796.22
2023-01-15T00:37:44.359Z,98788.78
2023-01-15T00:40:17.027Z,98788.25
2023-01-15T00:42:54.469Z,98786.34
2023-01-15T00:45:24.096Z,98785.81
2023-01-15T00:47:52.736Z,98784.97
2023-01-15T00:50:21.401Z,98784.44
2023-01-15T00:52:49.757Z,98783.88
2023-01-15T00:55:19.686Z,98781.97
2023-01-15T00:57:48.051Z,98785.53
2023-01-15T01:00:17.392Z,98783.88
2023-01-15T01:02:45.873Z,98775.63
2023-01-15T01:05:14.345Z,98771.78
2023-01-15T01:07:42.796Z,98774.53
2023-01-15T01:10:11.964Z,98768.22
2023-01-15T01:12:41.724Z,98763.53
2023-01-15T01:15:11.674Z,98760.78
2023-01-15T01:17:40.872Z,98764.06
2023-01-15T01:20:13.597Z,98762.44
2023-01-15T01:22:42.391Z,98747.56
2023-01-15T01:25:11.825Z,98749.22
2023-01-15T01:27:41.648Z,98752.78
2023-01-15T01:30:12.958Z,98733.81
2023-01-15T01:32:44.616Z,98732.72
2023-01-15T01:35:13.449Z,98737.69
2023-01-15T01:37:41.840Z,98726.69
2023-01-15T01:40:12.282Z,98737.13
2023-01-15T01:42:42.023Z,98744.84
2023-01-15T01:45:25.788Z,98721.47
2023-01-15T01:47:59.073Z,98716.81
2023-01-15T01:50:29.490Z,98708.56
2023-01-15T01:53:01.193Z,98706.94
2023-01-15T01:55:31.162Z,98706.41
2023-01-15T01:58:03.955Z,98698.19
2023-01-15T02:00:35.686Z,98692.41
2023-01-15T02:03:07.626Z,98686.09
2023-01-15T02:05:40.405Z,98684.75
2023-01-15T02:08:09.307Z,98672.09
2023-01-15T02:10:37.995Z,98673.50
2023-01-15T02:13:16.746Z,98674.34
2023-01-15T02:15:51.605Z,98669.38
2023-01-15T02:18:28.838Z,98666.13
2023-01-15T02:21:02.594Z,98667.50
2023-01-15T02:24:10.848Z,98665.38
2023-01-15T02:27:12.746Z,98660.22
2023-01-15T02:29:50.978Z,98660.78
2023-01-15T02:32:28.205Z,98654.75
2023-01-15T02:35:03.780Z,98657.78
2023-01-15T02:37:38.417Z,98664.66
2023-01-15T02:40:08.726Z,98664.13
2023-01-15T02:42:39.673Z,98646.28
2023-01-15T02:45:13.673Z,98641.34
2023-01-15T02:47:45.533Z,98643.28
2023-01-15T02:50:16.543Z,98647.41
2023-01-15T02:52:50.598Z,98641.91
2023-01-15T02:55:24.629Z,98641.09
2023-01-15T02:58:00.227Z,98641.09
2023-01-15T03:00:36.077Z,98640.56
2023-01-15T03:03:12.020Z,98631.50
2023-01-15T03:05:44.737Z,98627.41
2023-01-15T03:08:13.388Z,98633.16
2023-01-15T03:10:49.393Z,98625.50
2023-01-15T03:13:30.178Z,98619.47
2023-01-15T03:16:23.491Z,98616.16
2023-01-15T03:18:57.419Z,98604.66
2023-01-15T03:21:34.871Z,98596.41
2023-01-15T03:24:06.410Z,98601.06
2023-01-15T03:26:35.073Z,98588.47
2023-01-15T03:29:09.604Z,98593.44
2023-01-15T03:31:38.374Z,98578.03
2023-01-15T03:34:07.365Z,98573.38
2023-01-15T03:36:36.396Z,98575.88
2023-01-15T03:39:05.615Z,98572.56
2023-01-15T03:41:46.692Z,98578.13
2023-01-15T03:44:28.478Z,98568.00
2023-01-15T03:47:07.185Z,98566.63
2023-01-15T03:49:48.953Z,98559.78
2023-01-15T03:52:25.737Z,98551.56
2023-01-15T03:55:01.522Z,98550.75
2023-01-15T03:57:37.835Z,98554.59
2023-01-15T04:00:15.904Z,98557.63
2023-01-15T04:02:47.156Z,98577.66
2023-01-15T04:05:17.524Z,98573.81
2023-01-15T04:07:48.237Z,98580.41
2023-01-15T04:10:16.911Z,98581.25
2023-01-15T04:12:45.439Z,98581.25
2023-01-15T04:15:15.330Z,98583.97
2023-01-15T04:17:43.829Z,98582.59
2023-01-15T04:20:13.784Z,98571.63
2023-01-15T04:22:42.184Z,98567.50
2023-01-15T04:25:12.372Z,98559.25
2023-01-15T04:27:40.782Z,98558.94
2023-01-15T04:30:11.151Z,98562.22
2023-01-15T04:32:40.897Z,98556.75
2023-01-15T04:35:10.187Z,98549.31
2023-01-15T04:37:38.564Z,98554.00
2023-01-15T04:40:09.236Z,98554.81
2023-01-15T04:42:54.899Z,98549.88
2023-01-15T04:45:23.338Z,98553.44
2023-01-15T04:47:53.089Z,98541.31
2023-01-15T04:50:21.568Z,98541.06
2023-01-15T04:52:51.592Z,98535.81
2023-01-15T04:55:20.035Z,98539.09
2023-01-15T04:57:51.241Z,98535.78
2023-01-15T05:00:20.884Z,98536.84
2023-01-15T05:02:49.364Z,98536.28
2023-01-15T05:05:19.337Z,98537.34
2023-01-15T05:07:47.692Z,98544.72
2023-01-15T05:10:16.377Z,98537.00
2023-01-15T05:12:44.829Z,98543.84
2023-01-15T05:15:13.353Z,98522.16
2023-01-15T05:17:41.818Z,98526.28
2023-01-15T05:20:12.295Z,98525.44
2023-01-15T05:22:42.080Z,98520.47
2023-01-15T05:25:11.197Z,98518.25
2023-01-15T05:27:39.594Z,98519.91
2023-01-15T05:30:10.170Z,98529.25
2023-01-15T05:32:38.586Z,98521.00
2023-01-15T05:35:08.403Z,98515.50
2023-01-15T05:37:36.765Z,98507.28
2023-01-15T05:40:08.796Z,98512.22
2023-01-15T05:42:37.179Z,98512.75
2023-01-15T05:45:06.547Z,98514.41
2023-01-15T05:47:35.839Z,98525.41
2023-01-15T05:50:04.368Z,98521.53
2023-01-15T05:52:32.775Z,98522.38
2023-01-15T05:55:01.157Z,98521.53
2023-01-15T05:57:32.862Z,98520.75
2023-01-15T06:00:01.308Z,98527.03
2023-01-15T06:02:29.730Z,98522.38
2023-01-15T06:04:58.230Z,98531.16
2023-01-15T06:07:26.654Z,98537.25
2023-01-15T06:09:55.033Z,98544.97
2023-01-15T06:12:23.417Z,98573.84
2023-01-15T06:14:53.146Z,98560.38
2023-01-15T06:17:21.567Z,98565.88
2023-01-15T06:19:49.974Z,98567.00
2023-01-15T06:22:18.824Z,98557.63
2023-01-15T06:24:47.225Z,98558.44
2023-01-15T06:27:15.638Z,98542.25
2023-01-15T06:29:44.021Z,98546.41
2023-01-15T06:32:13.912Z,98556.84
2023-01-15T06:34:44.640Z,98548.63
2023-01-15T06:37:13.072Z,98542.00
2023-01-15T06:39:41.458Z,98533.50
2023-01-15T06:42:28.535Z,98543.09
2023-01-15T06:45:14.105Z,98540.91
2023-01-15T06:47:43.840Z,98536.81
2023-01-15T06:50:13.715Z,98545.59
2023-01-15T06:52:42.117Z,98540.13
2023-01-15T06:55:11.711Z,98543.16
2023-01-15T06:57:40.951Z,98524.47
2023-01-15T07:00:11.680Z,98526.91
2023-01-15T07:02:41.424Z,98523.06
2023-01-15T07:05:11.916Z,98526.63
2023-01-15T07:07:40.320Z,98521.38
2023-01-15T07:10:10.717Z,98517.00
2023-01-15T07:12:39.167Z,98514.78
2023-01-15T07:15:09.216Z,98509.28
2023-01-15T07:17:37.709Z,98503.28
2023-01-15T07:20:08.182Z,98489.28
2023-01-15T07:22:37.951Z,98493.19
2023-01-15T07:25:08.324Z,98498.41
2023-01-15T07:27:36.767Z,98496.81
2023-01-15T07:30:06.148Z,98497.69
2023-01-15T07:32:34.592Z,98496.31
2023-01-15T07:35:03.069Z,98482.41
2023-01-15T07:37:31.465Z,98485.47
2023-01-15T07:40:01.239Z,98485.50
2023-01-15T07:42:46.937Z,98495.13
2023-01-15T07:45:32.949Z,98512.13
2023-01-15T07:48:18.512Z,98507.50
2023-01-15T07:50:46.967Z,98501.25
2023-01-15T07:53:15.578Z,98501.50
2023-01-15T07:55:45.346Z,98496.31
2023-01-15T07:58:13.734Z,98483.41
2023-01-15T08:00:42.262Z,98479.31
2023-01-15T08:03:10.757Z,98481.53
2023-01-15T08:05:39.138Z,98472.75
2023-01-15T08:08:07.684Z,98472.75
2023-01-15T08:10:56.719Z,98474.94
2023-01-15T08:13:43.733Z,98474.16
2023-01-15T08:16:12.403Z,98475.22
2023-01-15T08:18:41.098Z,98473.03
2023-01-15T08:21:16.586Z,98473.84
2023-01-15T08:23:46.680Z,98460.66
2023-01-15T08:26:15.221Z,98441.44
2023-01-15T08:28:45.030Z,98450.22
2023-01-15T08:31:13.553Z,98446.38
2023-01-15T08:33:41.974Z,98445.00
2023-01-15T08:36:11.209Z,98452.94
2023-01-15T08:38:39.648Z,98449.09
2023-01-15T08:41:08.128Z,98447.97
2023-01-15T08:43:36.664Z,98452.06
2023-01-15T08:46:07.882Z,98454.78
2023-01-15T08:48:36.406Z,98447.06
2023-01-15T08:51:07.306Z,98445.09
2023-01-15T08:53:36.243Z,98456.56
2023-01-15T08:56:05.146Z,98452.16
2023-01-15T08:58:34.917Z,98460.63
2023-01-15T09:01:09.850Z,98469.13
2023-01-15T09:03:38.761Z,98477.03
2023-01-15T09:06:07.591Z,98462.72
2023-01-15T09:08:36.087Z,98461.31
2023-01-15T09:11:06.998Z,98465.72
2023-01-15T09:13:35.414Z,98472.25
2023-01-15T09:16:07.408Z,98471.69
2023-01-15T09:18:36.829Z,98461.25
2023-01-15T09:21:06.018Z,98462.59
2023-01-15T09:23:34.977Z,98464.47
2023-01-15T09:26:06.778Z,98459.50
2023-01-15T09:28:36.274Z,98476.78
2023-01-15T09:31:06.340Z,98471.50
2023-01-15T09:33:34.774Z,98476.66
2023-01-15T09:36:03.255Z,98466.72
2023-01-15T09:38:34.516Z,98463.41
2023-01-15T09:41:33.304Z,98466.94
2023-01-15T09:44:27.568Z,98458.06
2023-01-15T09:47:08.859Z,98467.16
2023-01-15T09:49:56.131Z,98461.19
2023-01-15T09:52:39.097Z,98457.69
2023-01-15T09:55:16.504Z,98456.38
2023-01-15T09:57:47.062Z,98455.31
2023-01-15T10:00:21.972Z,98447.13
2023-01-15T10:02:57.739Z,98449.91
2023-01-15T10:05:31.873Z,98451.31
2023-01-15T10:08:07.110Z,98446.94
2023-01-15T10:10:43.410Z,98439.25
2023-01-15T10:13:28.876Z,98453.56
2023-01-15T10:15:58.568Z,98449.72
2023-01-15T10:18:30.604Z,98462.34
2023-01-15T10:21:21.691Z,98452.16
2023-01-15T10:24:03.672Z,98453.81
2023-01-15T10:26:40.482Z,98444.97
2023-01-15T10:29:19.303Z,98437.59
2023-01-15T10:31:52.836Z,98443.94
2023-01-15T10:35:17.026Z,98454.97
2023-01-15T10:37:51.346Z,98431.06
2023-01-15T10:41:04.866Z,98431.59
2023-01-15T10:43:48.667Z,98430.69
2023-01-15T10:46:19.668Z,98422.34
2023-01-15T10:48:52.972Z,98404.97
2023-01-15T10:51:25.715Z,98385.13
2023-01-15T10:53:58.335Z,98389.84
2023-01-15T10:56:35.143Z,98397.47
2023-01-15T10:59:16.533Z,98394.16
2023-01-15T11:01:45.234Z,98396.84
2023-01-15T11:04:14.416Z,98374.28
2023-01-15T11:06:44.297Z,98374.56
2023-01-15T11:09:23.441Z,98369.38
2023-01-15T11:12:12.813Z,98371.28
2023-01-15T11:15:01.431Z,98372.13
2023-01-15T11:17:55.217Z,98362.00
2023-01-15T11:20:31.824Z,98364.28
2023-01-15T11:23:12.508Z,98364.91
2023-01-15T11:25:50.523Z,98366.91
2023-01-15T11:28:21.359Z,98353.75
2023-01-15T11:30:56.363Z,98353.78
2023-01-15T11:33:28.031Z,98362.34
2023-01-15T11:35:59.134Z,98354.94
2023-01-15T11:38:31.216Z,98367.31
2023-01-15T11:41:04.946Z,98363.50
2023-01-15T11:43:50.917Z,98372.03
2023-01-15T11:46:47.558Z,98358.63
2023-01-15T11:49:38.715Z,98369.13
2023-01-15T11:52:11.177Z,98370.84
2023-01-15T11:54:44.612Z,98353.84
2023-01-15T11:57:13.384Z,98357.09
2023-01-15T11:59:49.417Z,98348.34
2023-01-15T12:02:31.089Z,98344.47
2023-01-15T12:05:03.438Z,98357.41
2023-01-15T12:07:32.213Z,98330.50
2023-01-15T12:10:21.782Z,98337.69
2023-01-15T12:13:07.607Z,98321.22
2023-01-15T12:15:45.412Z,98323.66
2023-01-15T12:18:50.477Z,98313.78
2023-01-15T12:21:43.996Z,98313.56
2023-01-15T12:24:36.905Z,98316.59
2023-01-15T12:27:29.930Z,98321.28
2023-01-15T12:30:07.430Z,98324.28
2023-01-15T12:32:46.081Z,98308.63
2023-01-15T12:35:26.849Z,98317.16
2023-01-15T12:38:02.822Z,98297.69
2023-01-15T12:40:41.807Z,98309.28
2023-01-15T12:43:37.993Z,98307.66
2023-01-15T12:46:08.676Z,98310.19
2023-01-15T12:48:47.226Z,98317.91
2023-01-15T12:51:24.362Z,98308.53
2023-01-15T12:53:59.277Z,98324.66
2023-01-15T12:56:37.687Z,98313.41
2023-01-15T12:59:15.735Z,98301.63
2023-01-15T13:01:57.103Z,98298.88
2023-01-15T13:04:33.370Z,98288.72
2023-01-15T13:07:11.589Z,98298.56
2023-01-15T13:09:45.694Z,98296.66
2023-01-15T13:12:16.994Z,98283.75
2023-01-15T13:14:47.139Z,98283.22
2023-01-15T13:17:28.800Z,98288.13
2023-01-15T13:20:16.331Z,98290.59
2023-01-15T13:22:56.138Z,98285.94
2023-01-15T13:26:05.125Z,98292.22
2023-01-15T13:28:58.930Z,98288.66
2023-01-15T13:31:58.031Z,98292.22
2023-01-15T13:34:36.978Z,98289.47
2023-01-15T13:37:15.815Z,98294.69
2023-01-15T13:39:46.792Z,98278.75
2023-01-15T13:42:37.091Z,98276.53
2023-01-15T13:45:37.367Z,98284.53
2023-01-15T13:48:13.029Z,98269.16
2023-01-15T13:50:52.479Z,98272.47
2023-01-15T13:53:29.629Z,98283.75
2023-01-15T13:56:05.623Z,98282.09
2023-01-15T13:58:36.655Z,98287.38
2023-01-15T14:01:24.924Z,98296.22
2023-01-15T14:04:09.135Z,98301.75
2023-01-15T14:06:44.506Z,98299.88
2023-01-15T14:09:15.628Z,98312.25
2023-01-15T14:12:05.479Z,98310.06
2023-01-15T14:15:08.635Z,98317.78
2023-01-15T14:18:13.120Z,98310.09
2023-01-15T14:21:16.499Z,98319.47
2023-01-15T14:24:04.153Z,98317.50
2023-01-15T14:26:46.591Z,98319.16
2023-01-15T14:29:51.987Z,98312.84
2023-01-15T14:32:39.340Z,98317.78
2023-01-15T14:35:15.617Z,98320.53
2023-01-15T14:37:54.704Z,98330.09
2023-01-15T14:40:28.158Z,98327.88
2023-01-15T14:43:01.829Z,98337.50
2023-01-15T14:45:34.002Z,98339.72
2023-01-15T14:48:05.296Z,98346.03
2023-01-15T14:50:42.119Z,98350.41
2023-01-15T14:53:33.625Z,98353.44
2023-01-15T14:56:14.792Z,98360.56
2023-01-15T14:58:53.470Z,98359.75
2023-01-15T15:01:47.171Z,98374.34
2023-01-15T15:04:25.638Z,98364.19
2023-01-15T15:06:59.410Z,98361.44
2023-01-15T15:09:37.889Z,98376.25
2023-01-15T15:12:27.135Z,98380.91
2023-01-15T15:15:06.609Z,98387.22
2023-01-15T15:18:00.638Z,98398.19
2023-01-15T15:20:39.582Z,98417.09
2023-01-15T15:23:16.641Z,98417.66
2023-01-15T15:25:57.189Z,98433.31
2023-01-15T15:28:26.014Z,98442.34
2023-01-15T15:31:00.075Z,98451.69
2023-01-15T15:33:41.627Z,98452.75
2023-01-15T15:36:11.745Z,98448.94
2023-01-15T15:38:45.138Z,98442.91
2023-01-15T15:41:15.600Z,98445.13
2023-01-15T15:44:09.176Z,98448.13
2023-01-15T15:46:55.832Z,98430.31
2023-01-15T15:49:24.968Z,98426.47
2023-01-15T15:51:56.082Z,98416.56
2023-01-15T15:54:27.968Z,98425.91
2023-01-15T15:57:03.454Z,98428.91
2023-01-15T15:59:35.600Z,98428.06
2023-01-15T16:02:18.203Z,98422.81
2023-01-15T16:04:49.960Z,98434.88
2023-01-15T16:07:28.022Z,98440.59
2023-01-15T16:10:02.053Z,98434.81
2023-01-15T16:12:35.941Z,98445.75
2023-01-15T16:15:08.932Z,98438.88
2023-01-15T16:17:41.481Z,98458.38
2023-01-15T16:20:17.879Z,98464.38
2023-01-15T16:22:48.657Z,98458.31
2023-01-15T16:25:27.030Z,98461.63
2023-01-15T16:27:57.703Z,98473.16
2023-01-15T16:30:27.932Z,98475.91
2023-01-15T16:33:03.256Z,98490.44
2023-01-15T16:35:37.492Z,98494.00
2023-01-15T16:38:17.750Z,98487.41
2023-01-15T16:40:49.037Z,98497.31
2023-01-15T16:43:23.033Z,98514.56
2023-01-15T16:46:07.357Z,98515.41
2023-01-15T16:48:49.146Z,98523.38
2023-01-15T16:51:42.475Z,98522.53
2023-01-15T16:54:46.956Z,98547.25
2023-01-15T16:57:36.368Z,98530.19
2023-01-15T17:00:31.597Z,98527.19
2023-01-15T17:03:01.768Z,98531.00
2023-01-15T17:05:33.864Z,98527.38
2023-01-15T17:08:03.359Z,98537.50
2023-01-15T17:10:32.615Z,98525.16
2023-01-15T17:13:05.860Z,98526.22
2023-01-15T17:15:44.435Z,98541.59
2023-01-15T17:18:41.042Z,98543.50
2023-01-15T17:21:18.677Z,98543.22
2023-01-15T17:23:49.796Z,98541.84
2023-01-15T17:26:25.281Z,98537.50
2023-01-15T17:29:04.532Z,98550.41
2023-01-15T17:31:37.267Z,98562.22
2023-01-15T17:34:07.266Z,98531.16
2023-01-15T17:36:38.511Z,98552.31
2023-01-15T17:39:13.472Z,98545.19
2023-01-15T17:41:43.780Z,98555.34
2023-01-15T17:44:14.607Z,98558.41
2023-01-15T17:46:47.196Z,98558.66
2023-01-15T17:49:16.960Z,98555.66
2023-01-15T17:51:49.740Z,98560.59
2023-01-15T17:54:44.248Z,98572.69
2023-01-15T17:57:32.494Z,98577.09
2023-01-15T18:00:19.224Z,98571.84
2023-01-15T18:03:08.231Z,98581.22
2023-01-15T18:05:40.105Z,98567.50
2023-01-15T18:08:15.049Z,98579.00
2023-01-15T18:10:46.622Z,98575.13
2023-01-15T18:13:18.620Z,98584.19
2023-01-15T18:15:48.551Z,98578.72
2023-01-15T18:18:21.639Z,98591.34
2023-01-15T18:20:52.203Z,98599.59
2023-01-15T18:23:23.369Z,98594.63
2023-01-15T18:25:54.467Z,98594.63
2023-01-15T18:28:24.511Z,98602.34
2023-01-15T18:30:54.025Z,98602.59
2023-01-15T18:33:25.896Z,98599.84
2023-01-15T18:36:06.430Z,98607.56
2023-01-15T18:38:41.191Z,98612.78
2023-01-15T18:41:13.224Z,98615.53
2023-01-15T18:44:00.208Z,98617.97
2023-01-15T18:46:45.535Z,98617.16
2023-01-15T18:49:18.552Z,98624.56
2023-01-15T18:52:07.899Z,98631.41
2023-01-15T18:54:39.628Z,98629.50
2023-01-15T18:57:10.597Z,98641.31
2023-01-15T18:59:41.400Z,98647.63
2023-01-15T19:02:15.208Z,98643.22
2023-01-15T19:04:49.209Z,98654.75
2023-01-15T19:07:20.468Z,98656.66
2023-01-15T19:09:50.503Z,98663.00
2023-01-15T19:12:21.868Z,98671.22
2023-01-15T19:15:09.066Z,98673.44
2023-01-15T19:17:56.608Z,98676.75
2023-01-15T19:20:28.757Z,98682.81
2023-01-15T19:23:04.165Z,98691.06
2023-01-15T19:25:41.626Z,98690.50
2023-01-15T19:28:16.070Z,98697.94
2023-01-15T19:31:11.130Z,98690.78
2023-01-15T19:33:45.228Z,98692.16
2023-01-15T19:36:16.847Z,98690.53
2023-01-15T19:38:47.304Z,98693.28
2023-01-15T19:41:34.573Z,98688.88
2023-01-15T19:44:24.745Z,98692.75
2023-01-15T19:47:12.230Z,98676.53
2023-01-15T19:50:06.831Z,98682.00
2023-01-15T19:52:39.149Z,98688.88
2023-01-15T19:55:14.291Z,98686.97
2023-01-15T19:57:46.785Z,98698.25
2023-01-15T20:00:21.114Z,98696.59
2023-01-15T20:02:52.694Z,98688.34
2023-01-15T20:05:23.632Z,98688.91
2023-01-15T20:07:54.112Z,98694.38
2023-01-15T20:10:26.411Z,98691.94
2023-01-15T20:13:14.202Z,98677.38
2023-01-15T20:15:47.524Z,98664.50
2023-01-15T20:18:19.348Z,98670.00
2023-01-15T20:20:49.903Z,98677.44
2023-01-15T20:23:21.972Z,98679.59
2023-01-15T20:25:53.342Z,98690.59
2023-01-15T20:28:23.243Z,98682.63
2023-01-15T20:30:54.001Z,98663.41
2023-01-15T20:33:23.438Z,98668.09
2023-01-15T20:35:54.997Z,98665.91
2023-01-15T20:38:29.340Z,98676.91
2023-01-15T20:41:20.068Z,98673.09
2023-01-15T20:44:07.754Z,98673.91
2023-01-15T20:46:38.636Z,98676.38
2023-01-15T20:49:25.826Z,98675.56
2023-01-15T20:51:57.381Z,98661.28
2023-01-15T20:54:28.977Z,98657.72
2023-01-15T20:56:58.647Z,98653.88
2023-01-15T20:59:28.788Z,98659.38
2023-01-15T21:01:58.491Z,98650.03
2023-01-15T21:04:28.616Z,98659.09
2023-01-15T21:06:57.747Z,98656.34
2023-01-15T21:09:33.598Z,98651.16
2023-01-15T21:12:02.629Z,98636.31
2023-01-15T21:14:31.581Z,98647.00
2023-01-15T21:17:00.453Z,98646.47
2023-01-15T21:19:32.105Z,98641.28
2023-01-15T21:22:00.595Z,98645.38
2023-01-15T21:24:31.992Z,98652.25
2023-01-15T21:27:01.320Z,98647.06
2023-01-15T21:29:30.940Z,98650.06
2023-01-15T21:32:00.085Z,98647.59
2023-01-15T21:34:29.056Z,98645.94
2023-01-15T21:36:57.874Z,98643.19
2023-01-15T21:39:27.509Z,98647.88
2023-01-15T21:42:15.588Z,98648.97
2023-01-15T21:44:44.661Z,98650.06
2023-01-15T21:47:15.874Z,98639.09
2023-01-15T21:49:44.975Z,98641.56
2023-01-15T21:52:17.236Z,98642.94
2023-01-15T21:54:46.397Z,98655.53
2023-01-15T21:57:19.048Z,98651.97
2023-01-15T21:59:47.589Z,98655.00
2023-01-15T22:02:20.271Z,98647.88
2023-01-15T22:04:49.105Z,98636.34
2023-01-15T22:07:18.604Z,98645.69
2023-01-15T22:09:47.212Z,98632.53
2023-01-15T22:12:17.025Z,98642.94
2023-01-15T22:14:45.652Z,98638.53
2023-01-15T22:17:14.159Z,98642.13
2023-01-15T22:19:42.657Z,98641.88
2023-01-15T22:22:12.449Z,98636.38
2023-01-15T22:24:41.888Z,98631.69
2023-01-15T22:27:15.721Z,98631.97
2023-01-15T22:29:45.612Z,98620.19
2023-01-15T22:32:16.309Z,98622.91
2023-01-15T22:34:45.316Z,98616.34
2023-01-15T22:37:15.325Z,98605.38
2023-01-15T22:39:43.749Z,98611.41
2023-01-15T22:42:25.298Z,98607.28
2023-01-15T22:44:57.259Z,98620.19
2023-01-15T22:47:25.775Z,98612.78
2023-01-15T22:49:54.270Z,98609.22
2023-01-15T22:52:25.338Z,98604.56
2023-01-15T22:54:54.026Z,98596.31
2023-01-15T22:57:22.627Z,98593.59
2023-01-15T22:59:51.517Z,98587.28
2023-01-15T23:02:42.408Z,98589.19
2023-01-15T23:05:12.380Z,98572.72
2023-01-15T23:07:41.751Z,98576.31
2023-01-15T23:10:12.620Z,98577.41
2023-01-15T23:12:42.260Z,98572.19
2023-01-15T23:15:13.555Z,98573.56
2023-01-15T23:17:44.105Z,98570.28
2023-01-15T23:20:14.234Z,98554.41
2023-01-15T23:22:42.748Z,98563.72
2023-01-15T23:25:11.307Z,98562.34
2023-01-15T23:27:39.763Z,98563.47
2023-01-15T23:30:10.392Z,98556.34
2023-01-15T23:32:39.791Z,98552.22
2023-01-15T23:35:11.072Z,98564.31
2023-01-15T23:37:39.521Z,98557.72
2023-01-15T23:40:10.342Z,98558.00
2023-01-15T23:42:56.303Z,98567.31
2023-01-15T23:45:53.451Z,98571.16
2023-01-15T23:48:21.909Z,98578.03
2023-01-15T23:50:51.750Z,98568.41
2023-01-15T23:53:20.216Z,98569.25
2023-01-15T23:55:48.651Z,98562.94
2023-01-15T23:58:17.140Z,98557.47
