createdAt,value
2019-03-17T00:00:42.786Z,10.53
2019-03-17T00:03:11.688Z,10.53
2019-03-17T00:05:40.798Z,10.54
2019-03-17T00:08:09.985Z,10.52
2019-03-17T00:10:39.058Z,10.53
2019-03-17T00:13:08.070Z,10.53
2019-03-17T00:15:37.081Z,10.53
2019-03-17T00:18:06.104Z,10.54
2019-03-17T00:20:35.100Z,10.53
2019-03-17T00:23:04.158Z,10.53
2019-03-17T00:25:33.126Z,10.51
2019-03-17T00:28:02.290Z,10.54
2019-03-17T00:30:31.176Z,10.53
2019-03-17T00:33:00.109Z,10.53
2019-03-17T00:35:29.077Z,10.54
2019-03-17T00:37:58.256Z,10.52
2019-03-17T00:40:27.167Z,10.52
2019-03-17T00:42:56.293Z,10.51
2019-03-17T00:45:25.241Z,10.52
2019-03-17T00:47:54.319Z,10.52
2019-03-17T00:50:23.264Z,10.51
2019-03-17T00:52:52.328Z,10.52
2019-03-17T00:55:21.210Z,10.53
2019-03-17T00:57:49.995Z,10.52
2019-03-17T01:00:18.978Z,10.53
2019-03-17T01:02:47.782Z,10.51
2019-03-17T01:05:16.793Z,10.51
2019-03-17T01:07:45.891Z,10.51
2019-03-17T01:10:35.534Z,10.51
2019-03-17T01:13:04.439Z,10.52
2019-03-17T01:15:33.455Z,10.51
2019-03-17T01:18:02.494Z,10.50
2019-03-17T01:20:31.562Z,10.50
2019-03-17T01:23:00.586Z,10.50
2019-03-17T01:25:29.512Z,10.51
2019-03-17T01:27:58.503Z,10.51
2019-03-17T01:30:28.884Z,10.52
2019-03-17T01:32:57.055Z,10.51
2019-03-17T01:35:25.974Z,10.50
2019-03-17T01:37:54.790Z,10.49
2019-03-17T01:40:23.605Z,10.50
2019-03-17T01:42:52.565Z,10.51
2019-03-17T01:45:21.506Z,10.51
2019-03-17T01:47:50.341Z,10.51
2019-03-17T01:50:19.532Z,10.51
2019-03-17T01:52:48.338Z,10.50
2019-03-17T01:55:17.340Z,10.50
2019-03-17T01:57:46.312Z,10.52
2019-03-17T02:00:15.159Z,10.51
2019-03-17T02:02:44.074Z,10.52
2019-03-17T02:05:21.834Z,10.51
2019-03-17T02:07:43.719Z,10.52
2019-03-17T02:10:12.719Z,10.52
2019-03-17T02:12:41.721Z,10.53
2019-03-17T02:15:10.734Z,10.53
2019-03-17T02:17:58.773Z,10.52
2019-03-17T02:20:27.779Z,10.52
2019-03-17T02:22:56.860Z,10.51
2019-03-17T02:25:25.721Z,10.51
2019-03-17T02:27:54.519Z,10.52
2019-03-17T02:30:23.419Z,10.52
2019-03-17T02:32:52.389Z,10.53
2019-03-17T02:35:37.251Z,10.52
2019-03-17T02:37:51.945Z,10.53
2019-03-17T02:40:20.851Z,10.54
2019-03-17T02:42:49.840Z,10.54
2019-03-17T02:45:18.861Z,10.52
2019-03-17T02:47:47.967Z,10.53
2019-03-17T02:50:35.925Z,10.54
2019-03-17T02:53:04.928Z,10.53
2019-03-17T02:55:33.928Z,10.51
2019-03-17T02:58:02.882Z,10.52
2019-03-17T03:00:32.055Z,10.53
2019-03-17T03:03:01.119Z,10.52
2019-03-17T03:05:30.055Z,10.51
2019-03-17T03:08:00.518Z,10.51
2019-03-17T03:10:31.968Z,10.51
2019-03-17T03:13:00.536Z,10.53
2019-03-17T03:15:30.144Z,10.53
2019-03-17T03:17:59.065Z,10.53
2019-03-17T03:20:27.913Z,10.51
2019-03-17T03:22:56.837Z,10.51
2019-03-17T03:25:25.841Z,10.52
2019-03-17T03:27:54.875Z,10.51
2019-03-17T03:30:24.141Z,10.53
2019-03-17T03:32:53.221Z,10.52
2019-03-17T03:35:22.249Z,10.52
2019-03-17T03:37:51.130Z,10.51
2019-03-17T03:40:19.935Z,10.54
2019-03-17T03:42:48.951Z,10.52
2019-03-17T03:45:17.829Z,10.53
2019-03-17T03:47:46.864Z,10.52
2019-03-17T03:50:16.072Z,10.52
2019-03-17T03:52:44.898Z,10.51
2019-03-17T03:55:14.004Z,10.52
2019-03-17T03:57:42.769Z,10.52
2019-03-17T04:00:11.823Z,10.52
2019-03-17T04:02:40.716Z,10.52
2019-03-17T04:05:09.631Z,10.52
2019-03-17T04:07:38.445Z,10.52
2019-03-17T04:10:07.519Z,10.53
2019-03-17T04:12:36.549Z,10.53
2019-03-17T04:15:05.698Z,10.51
2019-03-17T04:17:34.518Z,10.52
2019-03-17T04:20:03.533Z,10.53
2019-03-17T04:22:32.493Z,10.54
2019-03-17T04:25:01.537Z,10.53
2019-03-17T04:27:30.511Z,10.51
2019-03-17T04:29:59.498Z,10.51
2019-03-17T04:35:16.234Z,10.51
2019-03-17T04:37:45.359Z,10.52
2019-03-17T04:40:14.583Z,10.52
2019-03-17T04:42:43.503Z,10.53
2019-03-17T04:45:12.298Z,10.54
2019-03-17T04:47:41.395Z,10.52
2019-03-17T04:50:29.651Z,10.53
2019-03-17T04:52:58.657Z,10.54
2019-03-17T04:55:27.679Z,10.52
2019-03-17T04:57:56.660Z,10.52
2019-03-17T05:00:25.664Z,10.53
2019-03-17T05:02:54.740Z,10.52
2019-03-17T05:05:23.735Z,10.52
2019-03-17T05:07:52.728Z,10.52
2019-03-17T05:10:22.858Z,10.53
2019-03-17T05:12:51.186Z,10.52
2019-03-17T05:15:20.063Z,10.52
2019-03-17T05:17:48.845Z,10.51
2019-03-17T05:20:17.812Z,10.52
2019-03-17T05:22:46.893Z,10.51
2019-03-17T05:25:15.851Z,10.53
2019-03-17T05:27:44.868Z,10.51
2019-03-17T05:30:13.835Z,10.50
2019-03-17T05:32:42.855Z,10.51
2019-03-17T05:35:11.934Z,10.52
2019-03-17T05:37:40.813Z,10.52
2019-03-17T05:40:10.296Z,10.52
2019-03-17T05:42:40.780Z,10.52
2019-03-17T05:45:10.171Z,10.51
2019-03-17T05:47:39.010Z,10.51
2019-03-17T05:50:27.071Z,10.50
2019-03-17T05:52:56.030Z,10.51
2019-03-17T05:55:24.981Z,10.52
2019-03-17T06:00:42.040Z,10.53
2019-03-17T06:03:30.072Z,10.53
2019-03-17T06:05:59.169Z,10.54
2019-03-17T06:08:28.317Z,10.53
2019-03-17T06:10:57.208Z,10.55
2019-03-17T06:13:26.121Z,10.54
2019-03-17T06:16:14.174Z,10.54
2019-03-17T06:18:43.060Z,10.54
2019-03-17T06:21:12.218Z,10.54
2019-03-17T06:23:41.166Z,10.54
2019-03-17T06:26:10.203Z,10.54
2019-03-17T06:28:58.238Z,10.55
2019-03-17T06:31:27.195Z,10.55
2019-03-17T06:33:56.261Z,10.54
2019-03-17T06:36:25.302Z,10.55
2019-03-17T06:38:54.332Z,10.54
2019-03-17T06:41:23.326Z,10.56
2019-03-17T06:43:52.269Z,10.56
2019-03-17T06:46:21.355Z,10.57
2019-03-17T06:48:50.358Z,10.56
2019-03-17T06:51:19.327Z,10.57
2019-03-17T06:53:56.189Z,10.56
2019-03-17T06:56:19.130Z,10.55
2019-03-17T06:58:48.140Z,10.54
2019-03-17T07:01:17.153Z,10.55
2019-03-17T07:03:46.146Z,10.56
2019-03-17T07:06:15.254Z,10.56
2019-03-17T07:08:44.110Z,10.55
2019-03-17T07:11:13.312Z,10.55
2019-03-17T07:13:42.527Z,10.55
2019-03-17T07:16:11.379Z,10.55
2019-03-17T07:18:59.279Z,10.55
2019-03-17T07:21:28.314Z,10.55
2019-03-17T07:23:57.209Z,10.55
2019-03-17T07:26:26.106Z,10.55
2019-03-17T07:28:55.014Z,10.56
2019-03-17T07:31:24.036Z,10.55
2019-03-17T07:33:52.960Z,10.55
2019-03-17T07:36:21.984Z,10.55
2019-03-17T07:38:51.116Z,10.55
2019-03-17T07:41:20.127Z,10.58
2019-03-17T07:43:49.179Z,10.56
2019-03-17T07:46:18.160Z,10.55
2019-03-17T07:48:47.117Z,10.56
2019-03-17T07:51:16.127Z,10.56
2019-03-17T07:53:45.165Z,10.56
2019-03-17T07:56:14.194Z,10.55
2019-03-17T07:58:43.161Z,10.55
2019-03-17T08:01:12.257Z,10.56
2019-03-17T08:03:49.085Z,10.56
2019-03-17T08:06:18.116Z,10.55
2019-03-17T08:08:47.261Z,10.55
2019-03-17T08:11:16.241Z,10.56
2019-03-17T08:13:45.176Z,10.56
2019-03-17T08:16:14.183Z,10.54
2019-03-17T08:18:43.314Z,10.56
2019-03-17T08:21:12.345Z,10.56
2019-03-17T08:23:41.522Z,10.55
2019-03-17T08:26:10.285Z,10.54
2019-03-17T08:28:39.242Z,10.55
2019-03-17T08:31:08.270Z,10.56
2019-03-17T08:33:37.143Z,10.56
2019-03-17T08:36:06.066Z,10.54
2019-03-17T08:38:34.994Z,10.56
2019-03-17T08:41:03.874Z,10.56
2019-03-17T08:43:32.945Z,10.55
2019-03-17T08:46:02.008Z,10.55
2019-03-17T08:48:31.114Z,10.55
2019-03-17T08:51:00.022Z,10.55
2019-03-17T08:53:29.041Z,10.55
2019-03-17T08:55:58.028Z,10.55
2019-03-17T08:58:27.104Z,10.56
2019-03-17T09:00:56.048Z,10.56
2019-03-17T09:03:25.090Z,10.56
2019-03-17T09:05:54.125Z,10.56
2019-03-17T09:08:34.408Z,10.55
2019-03-17T09:10:53.699Z,10.56
2019-03-17T09:13:22.547Z,10.55
2019-03-17T09:15:51.464Z,10.56
2019-03-17T09:18:20.443Z,10.55
2019-03-17T09:20:49.274Z,10.56
2019-03-17T09:23:18.141Z,10.56
2019-03-17T09:25:47.115Z,10.56
2019-03-17T09:28:16.261Z,10.56
2019-03-17T09:30:45.228Z,10.57
2019-03-17T09:33:14.157Z,10.56
2019-03-17T09:35:42.948Z,10.57
2019-03-17T09:38:11.989Z,10.57
2019-03-17T09:40:41.138Z,10.57
2019-03-17T09:43:10.129Z,10.59
2019-03-17T09:45:39.015Z,10.62
2019-03-17T09:48:08.353Z,10.63
2019-03-17T09:50:37.387Z,10.66
2019-03-17T09:53:06.394Z,10.66
2019-03-17T09:55:35.436Z,10.67
2019-03-17T09:58:04.413Z,10.57
2019-03-17T10:00:33.437Z,10.59
2019-03-17T10:03:02.466Z,10.60
2019-03-17T10:05:31.426Z,10.60
2019-03-17T10:08:00.585Z,10.62
2019-03-17T10:10:29.926Z,10.63
2019-03-17T10:12:58.974Z,10.64
2019-03-17T10:15:27.951Z,10.65
2019-03-17T10:17:56.988Z,10.66
2019-03-17T10:20:25.865Z,10.66
2019-03-17T10:22:54.974Z,10.66
2019-03-17T10:25:24.101Z,10.67
2019-03-17T10:27:52.945Z,10.67
2019-03-17T10:30:22.002Z,10.69
2019-03-17T10:33:11.638Z,10.69
2019-03-17T10:35:40.497Z,10.69
2019-03-17T10:38:09.289Z,10.69
2019-03-17T10:40:38.310Z,10.70
2019-03-17T10:43:07.327Z,10.71
2019-03-17T10:45:36.210Z,10.73
2019-03-17T10:48:05.063Z,10.73
2019-03-17T10:50:33.926Z,10.77
2019-03-17T10:53:02.769Z,10.78
2019-03-17T10:55:31.703Z,10.79
2019-03-17T10:58:00.690Z,10.82
2019-03-17T11:00:29.540Z,10.84
2019-03-17T11:02:58.799Z,10.85
2019-03-17T11:05:27.786Z,10.86
2019-03-17T11:07:56.828Z,10.86
2019-03-17T11:10:25.816Z,10.87
2019-03-17T11:12:54.823Z,10.86
2019-03-17T11:15:23.843Z,10.86
2019-03-17T11:17:52.867Z,10.86
2019-03-17T11:20:21.905Z,10.86
2019-03-17T11:22:50.853Z,10.87
2019-03-17T11:25:19.885Z,10.86
2019-03-17T11:27:48.884Z,10.86
2019-03-17T11:30:17.896Z,10.87
2019-03-17T11:32:46.862Z,10.86
2019-03-17T11:35:15.903Z,10.87
2019-03-17T11:37:44.975Z,10.87
2019-03-17T11:40:14.093Z,10.87
2019-03-17T11:42:44.669Z,10.88
2019-03-17T11:45:13.906Z,10.87
2019-03-17T11:47:42.977Z,10.88
2019-03-17T11:50:12.802Z,10.88
2019-03-17T11:52:41.711Z,10.87
2019-03-17T11:55:10.990Z,10.88
2019-03-17T11:57:39.979Z,10.88
2019-03-17T12:00:10.986Z,10.88
2019-03-17T12:02:39.789Z,10.88
2019-03-17T12:05:09.229Z,10.87
2019-03-17T12:07:38.233Z,10.87
2019-03-17T12:10:08.472Z,10.86
2019-03-17T12:12:37.613Z,10.85
2019-03-17T12:15:08.555Z,10.85
2019-03-17T12:17:37.573Z,10.84
2019-03-17T12:20:07.245Z,10.84
2019-03-17T12:22:36.186Z,10.84
2019-03-17T12:25:05.242Z,10.83
2019-03-17T12:27:34.229Z,10.83
2019-03-17T12:30:03.373Z,10.82
2019-03-17T12:32:32.390Z,10.82
2019-03-17T12:35:01.291Z,10.82
2019-03-17T12:37:30.295Z,10.81
2019-03-17T12:40:02.895Z,10.81
2019-03-17T12:42:30.020Z,10.79
2019-03-17T12:44:59.074Z,10.79
2019-03-17T12:47:28.049Z,10.80
2019-03-17T12:49:56.899Z,10.80
2019-03-17T12:52:25.792Z,10.79
2019-03-17T12:54:54.913Z,10.79
2019-03-17T12:57:23.819Z,10.79
2019-03-17T12:59:52.838Z,10.80
2019-03-17T13:02:21.791Z,10.79
2019-03-17T13:04:50.818Z,10.81
2019-03-17T13:07:19.851Z,10.81
2019-03-17T13:09:48.955Z,10.81
2019-03-17T13:12:17.944Z,10.83
2019-03-17T13:15:07.503Z,10.84
2019-03-17T13:17:36.426Z,10.86
2019-03-17T13:20:06.443Z,10.88
2019-03-17T13:22:35.681Z,10.92
2019-03-17T13:25:04.620Z,10.94
2019-03-17T13:27:33.499Z,10.98
2019-03-17T13:30:02.375Z,11.02
2019-03-17T13:32:31.304Z,11.01
2019-03-17T13:35:00.395Z,11.01
2019-03-17T13:37:48.412Z,11.03
2019-03-17T13:40:28.416Z,11.04
2019-03-17T13:42:48.137Z,11.05
2019-03-17T13:45:17.098Z,11.03
2019-03-17T13:47:46.108Z,11.02
2019-03-17T13:50:15.459Z,11.01
2019-03-17T13:52:44.535Z,11.02
2019-03-17T13:55:13.510Z,11.00
2019-03-17T13:57:43.217Z,10.98
2019-03-17T14:00:14.238Z,10.98
2019-03-17T14:02:43.192Z,10.96
2019-03-17T14:05:12.022Z,10.95
2019-03-17T14:07:40.907Z,10.95
2019-03-17T14:10:14.357Z,10.95
2019-03-17T14:12:43.846Z,10.99
2019-03-17T14:15:13.750Z,11.05
2019-03-17T14:17:42.552Z,11.12
2019-03-17T14:20:13.634Z,11.18
2019-03-17T14:22:42.846Z,11.24
2019-03-17T14:25:14.931Z,11.32
2019-03-17T14:27:43.940Z,11.41
2019-03-17T14:30:14.318Z,11.47
2019-03-17T14:32:42.382Z,11.52
2019-03-17T14:35:11.290Z,11.54
2019-03-17T14:37:40.252Z,11.57
2019-03-17T14:40:10.327Z,11.58
2019-03-17T14:42:39.468Z,11.57
2019-03-17T14:45:09.141Z,11.58
2019-03-17T14:47:38.114Z,11.60
2019-03-17T14:50:08.959Z,11.62
2019-03-17T14:52:37.869Z,11.64
2019-03-17T14:55:07.064Z,11.61
2019-03-17T14:57:36.173Z,11.60
2019-03-17T15:00:06.559Z,11.54
2019-03-17T15:02:34.689Z,11.52
2019-03-17T15:05:03.982Z,11.45
2019-03-17T15:07:33.289Z,11.41
2019-03-17T15:10:02.193Z,11.37
2019-03-17T15:12:31.165Z,11.34
2019-03-17T15:15:00.176Z,11.33
2019-03-17T15:17:29.540Z,11.39
2019-03-17T15:19:58.662Z,11.42
2019-03-17T15:22:30.381Z,11.47
2019-03-17T15:24:58.260Z,11.53
2019-03-17T15:27:27.196Z,11.59
2019-03-17T15:29:56.215Z,11.64
2019-03-17T15:32:25.340Z,11.73
2019-03-17T15:34:54.259Z,11.82
2019-03-17T15:37:23.203Z,11.89
2019-03-17T15:39:52.076Z,11.98
2019-03-17T15:42:40.244Z,12.01
2019-03-17T15:45:11.347Z,12.07
2019-03-17T15:47:40.420Z,12.09
2019-03-17T15:50:10.616Z,12.11
2019-03-17T15:52:39.489Z,12.18
2019-03-17T15:55:09.405Z,12.25
2019-03-17T15:57:38.473Z,12.32
2019-03-17T16:00:10.404Z,12.37
2019-03-17T16:02:39.529Z,12.43
2019-03-17T16:05:08.481Z,12.49
2019-03-17T16:07:42.074Z,12.57
2019-03-17T16:10:28.171Z,12.62
2019-03-17T16:12:57.169Z,12.66
2019-03-17T16:15:26.175Z,12.71
2019-03-17T16:17:54.951Z,12.77
2019-03-17T16:20:24.079Z,12.78
2019-03-17T16:22:53.061Z,12.72
2019-03-17T16:25:21.953Z,12.65
2019-03-17T16:27:50.818Z,12.60
2019-03-17T16:30:21.480Z,12.52
2019-03-17T16:32:50.280Z,12.47
2019-03-17T16:35:19.381Z,12.40
2019-03-17T16:37:48.598Z,12.36
2019-03-17T16:40:39.675Z,12.29
2019-03-17T16:43:08.635Z,12.25
2019-03-17T16:45:37.576Z,12.18
2019-03-17T16:48:06.487Z,12.12
2019-03-17T16:50:35.397Z,12.08
2019-03-17T16:53:04.634Z,12.03
2019-03-17T16:55:34.971Z,11.99
2019-03-17T17:00:52.815Z,11.89
2019-03-17T17:03:21.842Z,11.83
2019-03-17T17:05:50.717Z,11.80
2019-03-17T17:08:19.511Z,11.75
2019-03-17T17:10:50.520Z,11.71
2019-03-17T17:13:39.907Z,11.67
2019-03-17T17:16:08.842Z,11.63
2019-03-17T17:18:37.854Z,11.58
2019-03-17T17:21:06.903Z,11.54
2019-03-17T17:23:36.010Z,11.52
2019-03-17T17:26:05.018Z,11.48
2019-03-17T17:28:33.987Z,11.02
2019-03-17T17:31:02.939Z,11.44
2019-03-17T17:33:52.630Z,11.42
2019-03-17T17:36:21.735Z,11.38
2019-03-17T17:38:50.994Z,11.35
2019-03-17T17:41:20.019Z,11.34
2019-03-17T17:43:48.965Z,11.31
2019-03-17T17:46:18.049Z,11.28
2019-03-17T17:48:46.908Z,11.23
2019-03-17T17:51:15.706Z,11.21
2019-03-17T17:53:44.872Z,11.19
2019-03-17T17:56:13.740Z,11.16
2019-03-17T17:58:42.755Z,11.11
2019-03-17T18:01:11.652Z,11.11
2019-03-17T18:03:51.135Z,11.06
2019-03-17T18:06:11.214Z,11.02
2019-03-17T18:08:40.045Z,10.97
2019-03-17T18:11:09.199Z,10.94
2019-03-17T18:13:38.212Z,10.91
2019-03-17T18:16:07.172Z,10.89
2019-03-17T18:18:36.173Z,10.86
2019-03-17T18:23:40.297Z,10.84
2019-03-17T18:26:09.294Z,10.81
2019-03-17T18:28:38.239Z,10.78
2019-03-17T18:31:07.273Z,10.78
2019-03-17T18:33:36.278Z,10.76
2019-03-17T18:36:05.372Z,10.75
2019-03-17T18:38:34.373Z,10.73
2019-03-17T18:41:03.506Z,10.71
2019-03-17T18:43:32.339Z,10.71
2019-03-17T18:46:01.218Z,10.68
2019-03-17T18:48:30.007Z,10.67
2019-03-17T18:50:59.060Z,10.67
2019-03-17T18:53:28.037Z,10.65
2019-03-17T18:55:57.045Z,10.63
2019-03-17T18:58:25.929Z,10.63
2019-03-17T19:00:55.063Z,10.63
2019-03-17T19:03:24.087Z,10.61
2019-03-17T19:05:53.193Z,10.59
2019-03-17T19:08:22.397Z,10.59
2019-03-17T19:10:51.434Z,10.57
2019-03-17T19:13:20.464Z,10.55
2019-03-17T19:15:49.526Z,10.54
2019-03-17T19:18:18.509Z,10.54
2019-03-17T19:20:47.500Z,10.52
2019-03-17T19:23:16.490Z,10.52
2019-03-17T19:25:45.494Z,10.51
2019-03-17T19:28:14.623Z,10.50
2019-03-17T19:30:43.454Z,10.48
2019-03-17T19:33:12.615Z,10.48
2019-03-17T19:35:41.619Z,10.47
2019-03-17T19:38:10.500Z,10.45
2019-03-17T19:40:39.293Z,10.44
2019-03-17T19:43:08.391Z,10.42
2019-03-17T19:45:37.310Z,10.43
2019-03-17T19:48:06.332Z,10.40
2019-03-17T19:50:35.357Z,10.39
2019-03-17T19:53:04.653Z,10.39
2019-03-17T19:55:33.691Z,10.38
2019-03-17T19:58:02.686Z,10.38
2019-03-17T20:00:31.751Z,10.36
2019-03-17T20:03:00.741Z,10.35
2019-03-17T20:05:29.778Z,10.35
2019-03-17T20:07:58.649Z,10.34
2019-03-17T20:10:27.625Z,10.31
2019-03-17T20:12:56.762Z,10.29
2019-03-17T20:15:44.793Z,10.29
2019-03-17T20:18:13.741Z,10.30
2019-03-17T20:20:42.588Z,10.28
2019-03-17T20:23:11.778Z,10.28
2019-03-17T20:25:40.886Z,10.28
2019-03-17T20:28:09.992Z,10.26
2019-03-17T20:30:39.139Z,10.26
2019-03-17T20:33:07.979Z,10.25
2019-03-17T20:35:36.910Z,10.25
2019-03-17T20:38:05.968Z,10.25
2019-03-17T20:40:34.908Z,10.25
2019-03-17T20:43:03.860Z,10.23
2019-03-17T20:45:32.984Z,10.23
2019-03-17T20:48:02.110Z,10.22
2019-03-17T20:50:31.084Z,10.21
2019-03-17T20:53:00.077Z,10.21
2019-03-17T20:55:28.955Z,10.19
2019-03-17T20:57:57.840Z,10.18
2019-03-17T21:00:26.819Z,10.18
2019-03-17T21:02:55.752Z,10.14
2019-03-17T21:05:24.764Z,10.14
2019-03-17T21:07:53.880Z,10.12
2019-03-17T21:10:23.066Z,10.10
2019-03-17T21:12:52.207Z,10.09
2019-03-17T21:15:21.273Z,10.09
2019-03-17T21:17:50.250Z,10.08
2019-03-17T21:20:19.201Z,10.08
2019-03-17T21:22:48.262Z,10.07
2019-03-17T21:25:17.254Z,10.06
2019-03-17T21:27:46.090Z,10.05
2019-03-17T21:30:17.280Z,10.03
2019-03-17T21:32:46.266Z,10.01
2019-03-17T21:35:15.236Z,10.00
2019-03-17T21:37:44.243Z,10.00
2019-03-17T21:40:32.312Z,9.99
2019-03-17T21:43:01.303Z,9.99
2019-03-17T21:45:30.324Z,9.97
2019-03-17T21:47:59.341Z,9.98
2019-03-17T21:50:28.349Z,9.96
2019-03-17T21:52:57.583Z,9.96
2019-03-17T21:55:26.451Z,9.94
2019-03-17T21:57:55.370Z,9.93
2019-03-17T22:00:24.372Z,9.94
2019-03-17T22:02:54.985Z,9.94
2019-03-17T22:05:23.915Z,9.92
2019-03-17T22:08:13.460Z,9.90
2019-03-17T22:10:42.558Z,9.90
2019-03-17T22:13:11.527Z,9.88
2019-03-17T22:15:40.463Z,9.86
2019-03-17T22:18:09.487Z,9.87
2019-03-17T22:20:38.554Z,9.86
2019-03-17T22:25:55.431Z,9.86
2019-03-17T22:28:24.230Z,9.83
2019-03-17T22:30:53.317Z,9.83
2019-03-17T22:33:22.617Z,9.84
2019-03-17T22:35:51.584Z,9.82
2019-03-17T22:38:20.578Z,9.80
2019-03-17T22:40:49.621Z,9.79
2019-03-17T22:43:37.745Z,9.78
2019-03-17T22:46:06.731Z,9.79
2019-03-17T22:48:35.579Z,9.78
2019-03-17T22:51:04.365Z,9.77
2019-03-17T22:53:33.346Z,9.75
2019-03-17T22:56:02.240Z,9.75
2019-03-17T22:58:31.267Z,9.73
2019-03-17T23:01:00.252Z,9.73
2019-03-17T23:03:29.268Z,9.72
2019-03-17T23:05:58.166Z,9.72
2019-03-17T23:08:27.011Z,9.72
2019-03-17T23:10:55.936Z,9.71
2019-03-17T23:13:24.816Z,9.70
2019-03-17T23:15:53.823Z,9.68
2019-03-17T23:18:22.737Z,9.68
2019-03-17T23:20:51.523Z,9.68
2019-03-17T23:23:20.541Z,9.67
2019-03-17T23:25:49.552Z,9.67
2019-03-17T23:28:18.565Z,9.65
2019-03-17T23:30:47.464Z,9.65
2019-03-17T23:33:16.554Z,9.64
2019-03-17T23:35:45.577Z,9.63
2019-03-17T23:38:14.400Z,9.63
2019-03-17T23:40:43.405Z,9.59
2019-03-17T23:43:12.347Z,9.59
2019-03-17T23:45:41.374Z,9.58
2019-03-17T23:48:31.005Z,9.58
2019-03-17T23:50:59.932Z,9.58
2019-03-17T23:53:28.765Z,9.58
2019-03-17T23:55:57.704Z,9.58
2019-03-17T23:58:26.713Z,9.55
