createdAt,value
2022-12-01T00:10:21.447Z,0.60
2022-12-01T00:22:21.388Z,0.60
2022-12-01T00:34:21.277Z,0.60
2022-12-01T00:46:21.530Z,0.60
2022-12-01T00:58:21.440Z,0.60
2022-12-01T01:10:21.437Z,0.60
2022-12-01T01:22:21.309Z,0.60
2022-12-01T01:34:21.349Z,0.60
2022-12-01T01:46:21.250Z,0.60
2022-12-01T01:58:21.308Z,0.60
2022-12-01T02:10:21.358Z,0.60
2022-12-01T02:22:21.393Z,0.60
2022-12-01T02:34:21.308Z,0.60
2022-12-01T02:46:21.339Z,0.60
2022-12-01T02:58:21.200Z,0.60
2022-12-01T03:10:21.191Z,0.60
2022-12-01T03:22:21.190Z,0.60
2022-12-01T03:34:21.282Z,0.60
2022-12-01T03:46:21.233Z,0.60
2022-12-01T03:58:21.265Z,0.60
2022-12-01T04:10:21.195Z,0.60
2022-12-01T04:22:21.292Z,0.60
2022-12-01T04:34:21.387Z,0.60
2022-12-01T04:46:21.305Z,0.60
2022-12-01T04:58:21.296Z,0.60
2022-12-01T05:10:21.208Z,0.60
2022-12-01T05:22:42.480Z,0.60
2022-12-01T05:34:21.202Z,0.60
2022-12-01T05:46:21.271Z,0.60
2022-12-01T05:58:21.195Z,0.60
2022-12-01T06:10:21.248Z,0.60
2022-12-01T06:22:21.198Z,0.60
2022-12-01T06:34:21.244Z,0.60
2022-12-01T06:46:21.218Z,0.69
2022-12-01T06:58:21.254Z,0.69
2022-12-01T07:10:21.212Z,0.73
2022-12-01T07:22:21.204Z,0.70
2022-12-01T07:34:21.223Z,0.70
2022-12-01T07:46:23.631Z,0.70
2022-12-01T07:58:21.219Z,0.70
2022-12-01T08:10:21.220Z,0.70
2022-12-01T08:22:21.563Z,0.70
2022-12-01T08:34:21.200Z,0.70
2022-12-01T08:46:21.351Z,0.70
2022-12-01T08:58:21.267Z,0.70
2022-12-01T09:10:21.195Z,0.70
2022-12-01T09:22:21.196Z,0.70
2022-12-01T09:34:21.205Z,0.70
2022-12-01T09:46:21.210Z,0.70
2022-12-01T09:58:21.279Z,0.70
2022-12-01T10:10:21.262Z,0.70
2022-12-01T10:22:21.285Z,0.70
2022-12-01T10:34:21.267Z,0.70
2022-12-01T10:46:21.286Z,0.70
2022-12-01T10:58:21.194Z,0.70
2022-12-01T11:10:21.293Z,0.70
2022-12-01T11:22:21.198Z,0.70
2022-12-01T11:34:21.190Z,0.70
2022-12-01T11:46:21.247Z,0.70
2022-12-01T11:58:21.234Z,0.70
2022-12-01T12:10:21.192Z,0.70
2022-12-01T12:22:21.542Z,0.70
2022-12-01T12:34:21.203Z,0.70
2022-12-01T12:46:21.258Z,0.70
2022-12-01T12:58:21.284Z,0.70
2022-12-01T13:10:21.186Z,0.70
2022-12-01T13:22:21.256Z,0.70
2022-12-01T13:34:21.203Z,0.70
2022-12-01T13:46:21.240Z,0.70
2022-12-01T13:58:21.190Z,0.70
2022-12-01T14:10:21.207Z,0.70
2022-12-01T14:22:21.201Z,0.70
2022-12-01T14:34:21.197Z,0.70
2022-12-01T14:46:21.704Z,0.70
2022-12-01T14:58:21.202Z,0.70
2022-12-01T15:10:21.199Z,0.70
2022-12-01T15:22:21.207Z,0.70
2022-12-01T15:34:21.208Z,0.70
2022-12-01T15:46:21.357Z,0.72
2022-12-01T15:58:21.194Z,0.69
2022-12-01T16:10:21.196Z,0.64
2022-12-01T16:22:21.266Z,0.63
2022-12-01T16:34:44.733Z,0.64
2022-12-01T16:46:21.251Z,0.63
2022-12-01T16:58:21.194Z,0.63
2022-12-01T17:10:21.192Z,0.63
2022-12-01T17:22:21.197Z,0.63
2022-12-01T17:34:21.198Z,0.63
2022-12-01T17:46:21.293Z,0.63
2022-12-01T17:58:21.192Z,0.64
2022-12-01T18:10:21.191Z,0.63
2022-12-01T18:22:21.198Z,0.64
2022-12-01T18:34:21.204Z,0.64
2022-12-01T18:46:21.316Z,0.63
2022-12-01T18:58:21.196Z,0.64
2022-12-01T19:10:21.196Z,0.63
2022-12-01T19:22:21.194Z,0.63
2022-12-01T19:34:21.193Z,0.63
2022-12-01T19:46:21.247Z,0.64
2022-12-01T19:58:21.186Z,0.63
2022-12-01T20:10:21.190Z,0.63
2022-12-01T20:22:21.192Z,0.63
2022-12-01T20:34:21.202Z,0.63
2022-12-01T20:46:21.241Z,0.63
2022-12-01T20:58:21.197Z,0.64
2022-12-01T21:10:21.209Z,0.64
2022-12-01T21:22:21.192Z,0.64
2022-12-01T21:34:21.198Z,0.64
2022-12-01T21:46:21.279Z,0.64
2022-12-01T21:58:21.195Z,0.64
2022-12-01T22:10:21.197Z,0.64
2022-12-01T22:22:21.357Z,0.64
2022-12-01T22:34:21.191Z,0.64
2022-12-01T22:46:21.972Z,0.64
2022-12-01T22:58:21.194Z,0.64
2022-12-01T23:10:21.192Z,0.64
2022-12-01T23:22:21.198Z,0.63
2022-12-01T23:34:21.200Z,0.61
2022-12-01T23:46:21.317Z,0.60
2022-12-01T23:58:21.194Z,0.60
