createdAt,value
2022-07-25T00:01:21.471Z,7.22
2022-07-25T00:03:51.624Z,6.50
2022-07-25T00:06:19.793Z,6.40
2022-07-25T00:08:49.266Z,7.18
2022-07-25T00:11:17.415Z,6.63
2022-07-25T00:13:45.572Z,6.88
2022-07-25T00:16:13.683Z,7.35
2022-07-25T00:18:42.218Z,6.43
2022-07-25T00:21:10.365Z,6.40
2022-07-25T00:23:38.309Z,6.43
2022-07-25T00:26:08.194Z,6.10
2022-07-25T00:28:36.297Z,7.05
2022-07-25T00:31:04.325Z,7.57
2022-07-25T00:33:48.433Z,8.88
2022-07-25T00:36:18.946Z,6.63
2022-07-25T00:38:47.117Z,7.88
2022-07-25T00:41:15.523Z,6.57
2022-07-25T00:43:45.167Z,6.00
2022-07-25T00:46:14.670Z,7.10
2022-07-25T00:48:48.720Z,6.40
2022-07-25T00:51:17.649Z,5.60
2022-07-25T00:53:47.144Z,6.68
2022-07-25T00:56:18.104Z,6.38
2022-07-25T00:58:46.846Z,5.60
2022-07-25T01:01:15.188Z,6.45
2022-07-25T01:03:47.004Z,6.45
2022-07-25T01:06:18.198Z,5.60
2022-07-25T01:08:46.331Z,6.22
2022-07-25T01:11:14.709Z,6.10
2022-07-25T01:13:43.360Z,5.93
2022-07-25T01:16:11.806Z,6.15
2022-07-25T01:18:40.205Z,5.68
2022-07-25T01:21:10.568Z,5.70
2022-07-25T01:23:38.752Z,6.43
2022-07-25T01:26:07.306Z,6.20
2022-07-25T01:28:35.627Z,6.50
2022-07-25T01:31:04.023Z,6.43
2022-07-25T01:33:32.154Z,5.88
2022-07-25T01:36:03.344Z,5.90
2022-07-25T01:38:32.848Z,6.47
2022-07-25T01:41:00.942Z,6.35
2022-07-25T01:43:28.982Z,6.00
2022-07-25T01:45:57.281Z,6.65
2022-07-25T01:48:25.952Z,6.15
2022-07-25T01:50:54.428Z,6.80
2022-07-25T01:53:23.219Z,6.45
2022-07-25T01:55:54.427Z,6.25
2022-07-25T01:58:25.546Z,6.70
2022-07-25T02:00:55.804Z,7.13
2022-07-25T02:03:32.972Z,5.78
2022-07-25T02:06:04.277Z,7.15
2022-07-25T02:08:33.156Z,6.15
2022-07-25T02:11:02.785Z,5.97
2022-07-25T02:13:30.869Z,6.50
2022-07-25T02:15:58.887Z,6.45
2022-07-25T02:18:27.030Z,6.43
2022-07-25T02:20:57.811Z,6.20
2022-07-25T02:23:25.961Z,6.25
2022-07-25T02:25:54.128Z,6.55
2022-07-25T02:28:27.236Z,6.40
2022-07-25T02:30:55.721Z,6.60
2022-07-25T02:33:24.015Z,6.63
2022-07-25T02:35:52.325Z,6.50
2022-07-25T02:38:20.831Z,6.45
2022-07-25T02:40:49.758Z,6.00
2022-07-25T02:43:18.144Z,6.78
2022-07-25T02:45:48.238Z,6.65
2022-07-25T02:48:18.955Z,6.63
2022-07-25T02:50:47.016Z,7.35
2022-07-25T02:53:28.932Z,7.72
2022-07-25T02:56:07.036Z,8.15
2022-07-25T02:58:37.718Z,7.68
2022-07-25T03:01:12.002Z,8.40
2022-07-25T03:03:40.243Z,9.52
2022-07-25T03:06:08.620Z,11.45
2022-07-25T03:08:36.757Z,11.02
2022-07-25T03:11:05.028Z,11.57
2022-07-25T03:13:35.850Z,10.52
2022-07-25T03:16:04.171Z,9.48
2022-07-25T03:18:33.602Z,8.88
2022-07-25T03:21:01.926Z,9.40
2022-07-25T03:23:31.109Z,8.52
2022-07-25T03:25:59.921Z,8.18
2022-07-25T03:28:27.998Z,8.43
2022-07-25T03:30:56.263Z,8.27
2022-07-25T03:33:24.305Z,8.27
2022-07-25T03:35:54.247Z,8.13
2022-07-25T03:38:22.233Z,7.47
2022-07-25T03:40:50.510Z,6.88
2022-07-25T03:43:18.569Z,7.50
2022-07-25T03:45:46.817Z,7.57
2022-07-25T03:48:15.022Z,6.85
2022-07-25T03:50:43.453Z,7.00
2022-07-25T03:53:13.131Z,6.38
2022-07-25T03:55:41.528Z,7.05
2022-07-25T03:58:09.789Z,6.60
2022-07-25T04:00:38.093Z,7.10
2022-07-25T04:03:07.058Z,6.65
2022-07-25T04:05:35.940Z,6.80
2022-07-25T04:08:04.119Z,6.90
2022-07-25T04:10:34.476Z,6.03
2022-07-25T04:13:03.622Z,6.18
2022-07-25T04:15:32.002Z,6.38
2022-07-25T04:18:02.088Z,5.95
2022-07-25T04:20:33.996Z,6.05
2022-07-25T04:23:01.979Z,5.78
2022-07-25T04:25:31.195Z,5.75
2022-07-25T04:28:00.801Z,5.93
2022-07-25T04:30:29.076Z,5.65
2022-07-25T04:33:00.509Z,6.13
2022-07-25T04:35:28.660Z,6.80
2022-07-25T04:37:59.516Z,6.80
2022-07-25T04:40:27.532Z,7.03
2022-07-25T04:42:55.772Z,7.03
2022-07-25T04:45:25.781Z,6.88
2022-07-25T04:47:56.493Z,8.40
2022-07-25T04:50:25.205Z,8.38
2022-07-25T04:52:53.389Z,9.45
2022-07-25T04:55:21.751Z,10.18
2022-07-25T04:57:49.825Z,10.07
2022-07-25T05:00:18.880Z,10.27
2022-07-25T05:02:48.441Z,10.38
2022-07-25T05:05:18.426Z,9.85
2022-07-25T05:07:50.160Z,9.80
2022-07-25T05:10:18.676Z,9.88
2022-07-25T05:12:46.748Z,9.57
2022-07-25T05:15:15.092Z,8.43
2022-07-25T05:17:43.811Z,7.13
2022-07-25T05:20:16.665Z,5.97
2022-07-25T05:22:44.767Z,4.93
2022-07-25T05:25:13.331Z,4.32
2022-07-25T05:27:42.349Z,4.47
2022-07-25T05:30:12.748Z,4.20
2022-07-25T05:32:41.636Z,4.45
2022-07-25T05:35:11.108Z,4.72
2022-07-25T05:37:40.572Z,4.80
2022-07-25T05:40:09.553Z,5.00
2022-07-25T05:42:37.709Z,5.30
2022-07-25T05:45:06.814Z,5.13
2022-07-25T05:47:34.951Z,5.82
2022-07-25T05:50:03.687Z,5.93
2022-07-25T05:52:31.898Z,6.22
2022-07-25T05:55:01.400Z,5.90
2022-07-25T05:57:31.844Z,5.88
2022-07-25T06:00:00.068Z,6.07
2022-07-25T06:02:30.147Z,6.45
2022-07-25T06:04:58.469Z,7.47
2022-07-25T06:07:26.750Z,8.93
2022-07-25T06:09:54.837Z,8.63
2022-07-25T06:12:24.520Z,9.65
2022-07-25T06:14:52.885Z,9.68
2022-07-25T06:17:21.656Z,9.95
2022-07-25T06:19:49.767Z,9.32
2022-07-25T06:22:19.790Z,9.85
2022-07-25T06:24:47.886Z,10.02
2022-07-25T06:27:20.185Z,10.90
2022-07-25T06:29:50.794Z,10.70
2022-07-25T06:32:18.858Z,10.77
2022-07-25T06:34:47.032Z,10.65
2022-07-25T06:37:16.037Z,10.57
2022-07-25T06:39:46.138Z,11.02
2022-07-25T06:42:14.480Z,10.35
2022-07-25T06:44:44.269Z,11.73
2022-07-25T06:47:14.379Z,12.48
2022-07-25T06:49:43.256Z,12.02
2022-07-25T06:52:11.722Z,12.10
2022-07-25T06:54:39.942Z,12.57
2022-07-25T06:57:09.125Z,12.43
2022-07-25T06:59:37.379Z,12.48
2022-07-25T07:02:05.670Z,11.88
2022-07-25T07:04:35.177Z,11.27
2022-07-25T07:07:03.289Z,11.32
2022-07-25T07:09:31.464Z,12.70
2022-07-25T07:11:59.894Z,12.40
2022-07-25T07:14:28.571Z,12.52
2022-07-25T07:16:57.138Z,12.15
2022-07-25T07:19:25.951Z,12.07
2022-07-25T07:21:55.579Z,12.18
2022-07-25T07:24:24.797Z,11.57
2022-07-25T07:26:53.823Z,11.70
2022-07-25T07:29:21.974Z,10.65
2022-07-25T07:31:51.397Z,11.25
2022-07-25T07:34:20.511Z,10.85
2022-07-25T07:36:52.225Z,10.68
2022-07-25T07:39:21.730Z,11.35
2022-07-25T07:41:49.913Z,11.07
2022-07-25T07:44:18.047Z,10.30
2022-07-25T07:46:46.410Z,10.10
2022-07-25T07:49:14.583Z,10.88
2022-07-25T07:51:43.361Z,10.73
2022-07-25T07:54:37.322Z,10.13
2022-07-25T07:57:06.875Z,9.60
2022-07-25T07:59:35.105Z,8.77
2022-07-25T08:02:06.819Z,8.30
2022-07-25T08:04:34.995Z,8.93
2022-07-25T08:07:03.254Z,8.40
2022-07-25T08:09:31.424Z,9.32
2022-07-25T08:11:59.567Z,9.25
2022-07-25T08:14:29.167Z,8.73
2022-07-25T08:16:58.796Z,7.35
2022-07-25T08:19:26.819Z,6.57
2022-07-25T08:21:55.045Z,5.80
2022-07-25T08:24:23.423Z,6.55
2022-07-25T08:26:51.803Z,6.43
2022-07-25T08:29:27.804Z,6.40
2022-07-25T08:31:57.906Z,5.65
2022-07-25T08:34:26.237Z,5.05
2022-07-25T08:36:54.425Z,5.00
2022-07-25T08:39:23.924Z,5.32
2022-07-25T08:41:55.076Z,4.45
2022-07-25T08:44:23.831Z,3.20
2022-07-25T08:46:53.772Z,3.35
2022-07-25T08:49:23.847Z,4.78
2022-07-25T08:51:52.805Z,5.28
2022-07-25T08:54:22.865Z,4.90
2022-07-25T08:56:53.424Z,5.18
2022-07-25T08:59:21.827Z,5.80
2022-07-25T09:01:57.970Z,4.70
2022-07-25T09:04:27.981Z,4.55
2022-07-25T09:06:56.141Z,4.72
2022-07-25T09:09:31.699Z,4.78
2022-07-25T09:12:02.691Z,5.13
2022-07-25T09:14:30.981Z,5.38
2022-07-25T09:16:59.592Z,5.38
2022-07-25T09:19:33.390Z,5.15
2022-07-25T09:22:03.579Z,5.28
2022-07-25T09:24:34.763Z,4.93
2022-07-25T09:27:12.808Z,4.60
2022-07-25T09:29:42.786Z,4.82
2022-07-25T09:32:18.840Z,4.70
2022-07-25T09:34:58.661Z,4.60
2022-07-25T09:37:35.653Z,4.30
2022-07-25T09:40:14.754Z,4.75
2022-07-25T09:42:46.534Z,4.13
2022-07-25T09:45:20.535Z,4.10
2022-07-25T09:47:56.203Z,4.25
2022-07-25T09:50:28.207Z,4.22
2022-07-25T09:53:01.713Z,4.53
2022-07-25T09:55:35.001Z,4.32
2022-07-25T09:58:07.428Z,3.30
2022-07-25T10:00:38.032Z,3.80
2022-07-25T10:03:24.224Z,3.58
2022-07-25T10:06:21.527Z,4.05
2022-07-25T10:08:51.092Z,3.92
2022-07-25T10:11:27.302Z,3.38
2022-07-25T10:13:56.612Z,3.90
2022-07-25T10:16:25.945Z,4.15
2022-07-25T10:18:58.271Z,4.90
2022-07-25T10:21:29.546Z,3.95
2022-07-25T10:24:05.765Z,4.05
2022-07-25T10:26:36.318Z,3.95
2022-07-25T10:29:09.868Z,4.05
2022-07-25T10:31:39.764Z,3.50
2022-07-25T10:34:12.084Z,4.10
2022-07-25T10:36:47.144Z,4.32
2022-07-25T10:39:17.138Z,4.45
2022-07-25T10:41:52.923Z,4.13
2022-07-25T10:44:21.607Z,4.32
2022-07-25T10:46:54.977Z,4.55
2022-07-25T10:49:31.685Z,4.40
2022-07-25T10:52:04.396Z,4.00
2022-07-25T10:54:36.825Z,3.80
2022-07-25T10:57:06.203Z,4.22
2022-07-25T10:59:39.028Z,3.95
2022-07-25T11:02:16.344Z,3.88
2022-07-25T11:04:45.582Z,3.85
2022-07-25T11:07:17.854Z,4.03
2022-07-25T11:09:57.158Z,4.20
2022-07-25T11:12:25.325Z,4.10
2022-07-25T11:15:01.098Z,4.40
2022-07-25T11:17:31.070Z,3.78
2022-07-25T11:20:07.949Z,3.40
2022-07-25T11:22:38.828Z,3.58
2022-07-25T11:25:12.905Z,3.33
2022-07-25T11:27:44.014Z,2.92
2022-07-25T11:30:15.412Z,3.17
2022-07-25T11:32:45.935Z,4.38
2022-07-25T11:35:18.440Z,3.60
2022-07-25T11:37:50.936Z,3.95
2022-07-25T11:40:20.405Z,3.47
2022-07-25T11:42:50.163Z,3.13
2022-07-25T11:45:19.843Z,3.00
2022-07-25T11:47:49.745Z,2.80
2022-07-25T11:50:30.219Z,3.80
2022-07-25T11:53:07.896Z,3.03
2022-07-25T11:55:42.980Z,3.40
2022-07-25T11:58:13.110Z,3.00
2022-07-25T12:00:49.866Z,3.35
2022-07-25T12:03:21.224Z,3.25
2022-07-25T12:05:50.808Z,3.30
2022-07-25T12:08:23.037Z,3.33
2022-07-25T12:10:51.907Z,3.42
2022-07-25T12:13:27.293Z,2.90
2022-07-25T12:15:57.284Z,3.00
2022-07-25T12:18:26.030Z,3.85
2022-07-25T12:20:55.909Z,3.50
2022-07-25T12:23:29.607Z,3.47
2022-07-25T12:25:57.891Z,3.20
2022-07-25T12:28:29.252Z,2.85
2022-07-25T12:30:57.662Z,3.08
2022-07-25T12:33:28.047Z,2.85
2022-07-25T12:35:56.280Z,2.75
2022-07-25T12:38:28.349Z,3.40
2022-07-25T12:40:57.047Z,2.90
2022-07-25T12:43:25.270Z,3.55
2022-07-25T12:45:55.786Z,3.67
2022-07-25T12:48:24.403Z,3.58
2022-07-25T12:50:57.791Z,3.30
2022-07-25T12:53:27.550Z,2.65
2022-07-25T12:55:58.290Z,3.80
2022-07-25T12:58:28.939Z,3.38
2022-07-25T13:01:02.218Z,3.13
2022-07-25T13:03:32.004Z,2.80
2022-07-25T13:06:03.461Z,2.80
2022-07-25T13:08:32.953Z,3.05
2022-07-25T13:11:01.069Z,2.63
2022-07-25T13:13:29.286Z,2.85
2022-07-25T13:15:59.719Z,3.55
2022-07-25T13:18:30.683Z,3.03
2022-07-25T13:21:00.659Z,2.83
2022-07-25T13:23:28.833Z,2.72
2022-07-25T13:26:00.529Z,3.30
2022-07-25T13:28:28.604Z,2.08
2022-07-25T13:30:56.841Z,2.40
2022-07-25T13:33:25.323Z,2.50
2022-07-25T13:35:57.031Z,2.60
2022-07-25T13:38:25.132Z,2.78
2022-07-25T13:40:58.403Z,2.50
2022-07-25T13:43:28.400Z,3.00
2022-07-25T13:45:56.416Z,2.20
2022-07-25T13:48:29.894Z,2.22
2022-07-25T13:50:59.404Z,2.85
2022-07-25T13:53:30.280Z,2.05
2022-07-25T13:55:59.699Z,2.20
2022-07-25T13:58:29.678Z,2.42
2022-07-25T14:00:58.187Z,1.85
2022-07-25T14:03:26.464Z,2.35
2022-07-25T14:05:54.556Z,2.00
2022-07-25T14:08:22.778Z,2.00
2022-07-25T14:10:51.017Z,2.28
2022-07-25T14:13:19.116Z,2.22
2022-07-25T14:15:48.740Z,1.95
2022-07-25T14:18:17.005Z,2.58
2022-07-25T14:20:46.646Z,2.25
2022-07-25T14:23:14.737Z,2.35
2022-07-25T14:25:43.277Z,2.53
2022-07-25T14:28:11.682Z,2.28
2022-07-25T14:30:41.087Z,2.33
2022-07-25T14:33:10.684Z,2.47
2022-07-25T14:35:41.413Z,2.05
2022-07-25T14:38:09.865Z,2.33
2022-07-25T14:40:38.172Z,2.00
2022-07-25T14:43:06.315Z,1.70
2022-07-25T14:45:34.560Z,2.00
2022-07-25T14:48:02.636Z,2.03
2022-07-25T14:50:32.323Z,2.28
2022-07-25T14:53:00.706Z,2.08
2022-07-25T14:55:28.877Z,2.65
2022-07-25T14:57:58.034Z,2.40
2022-07-25T15:00:29.465Z,2.30
2022-07-25T15:02:57.911Z,4.35
2022-07-25T15:05:26.140Z,2.35
2022-07-25T15:07:55.590Z,2.65
2022-07-25T15:10:23.887Z,2.65
2022-07-25T15:13:13.655Z,2.65
2022-07-25T15:15:40.192Z,2.25
2022-07-25T15:18:13.387Z,2.38
2022-07-25T15:20:42.214Z,3.13
2022-07-25T15:23:11.763Z,2.47
2022-07-25T15:28:28.027Z,2.50
2022-07-25T15:30:56.567Z,2.80
2022-07-25T15:33:28.143Z,2.70
2022-07-25T15:35:56.422Z,2.75
2022-07-25T15:38:26.042Z,2.85
2022-07-25T15:40:56.776Z,2.53
2022-07-25T15:43:24.950Z,2.75
2022-07-25T15:45:53.467Z,2.88
2022-07-25T15:48:21.635Z,3.03
2022-07-25T15:50:52.849Z,3.08
2022-07-25T15:53:26.559Z,2.85
2022-07-25T15:55:54.832Z,3.25
2022-07-25T15:58:23.326Z,3.22
2022-07-25T16:00:51.421Z,2.85
2022-07-25T16:03:20.450Z,3.40
2022-07-25T16:05:48.771Z,2.90
2022-07-25T16:08:17.204Z,3.10
2022-07-25T16:10:46.745Z,3.28
2022-07-25T16:13:14.913Z,3.78
2022-07-25T16:15:42.898Z,2.88
2022-07-25T16:18:11.512Z,3.15
2022-07-25T16:20:39.627Z,3.53
2022-07-25T16:23:07.905Z,3.25
2022-07-25T16:25:36.080Z,3.60
2022-07-25T16:28:06.836Z,3.30
2022-07-25T16:30:35.868Z,3.22
2022-07-25T16:33:06.155Z,3.55
2022-07-25T16:35:34.526Z,3.30
2022-07-25T16:38:02.649Z,2.75
2022-07-25T16:40:31.259Z,3.00
2022-07-25T16:43:00.000Z,3.13
2022-07-25T16:45:29.655Z,3.10
2022-07-25T16:47:57.884Z,2.60
2022-07-25T16:50:26.073Z,3.05
2022-07-25T16:52:54.919Z,3.88
2022-07-25T16:55:24.008Z,3.10
2022-07-25T16:57:52.412Z,2.97
2022-07-25T17:00:20.947Z,3.22
2022-07-25T17:02:50.989Z,3.05
2022-07-25T17:05:19.307Z,2.83
2022-07-25T17:07:47.441Z,3.15
2022-07-25T17:10:15.712Z,3.00
2022-07-25T17:12:43.873Z,3.08
2022-07-25T17:15:14.756Z,2.78
2022-07-25T17:17:42.961Z,2.95
2022-07-25T17:20:13.437Z,2.85
2022-07-25T17:22:41.435Z,2.55
2022-07-25T17:25:10.366Z,3.15
2022-07-25T17:27:38.510Z,2.53
2022-07-25T17:30:10.379Z,2.90
2022-07-25T17:32:39.085Z,3.08
2022-07-25T17:35:08.661Z,3.22
2022-07-25T17:37:38.267Z,2.85
2022-07-25T17:40:07.230Z,2.85
2022-07-25T17:42:35.505Z,3.10
2022-07-25T17:45:06.894Z,3.28
2022-07-25T17:47:37.866Z,3.40
2022-07-25T17:50:06.914Z,3.33
2022-07-25T17:52:35.074Z,3.40
2022-07-25T17:55:05.461Z,4.38
2022-07-25T17:57:34.335Z,4.35
2022-07-25T18:00:02.679Z,3.40
2022-07-25T18:02:31.360Z,3.13
2022-07-25T18:05:03.722Z,3.60
2022-07-25T18:07:31.874Z,3.58
2022-07-25T18:10:01.254Z,3.60
2022-07-25T18:12:30.928Z,3.58
2022-07-25T18:14:59.036Z,3.60
2022-07-25T18:17:27.167Z,3.92
2022-07-25T18:19:55.239Z,3.42
2022-07-25T18:22:23.552Z,3.88
2022-07-25T18:24:51.713Z,4.03
2022-07-25T18:27:19.974Z,4.13
2022-07-25T18:29:49.403Z,4.88
2022-07-25T18:32:17.580Z,4.90
2022-07-25T18:34:45.761Z,4.97
2022-07-25T18:37:14.100Z,6.28
2022-07-25T18:39:42.344Z,6.53
2022-07-25T18:42:10.577Z,6.40
2022-07-25T18:44:38.764Z,6.95
2022-07-25T18:47:09.806Z,7.85
2022-07-25T18:49:38.026Z,6.82
2022-07-25T18:52:08.139Z,7.47
2022-07-25T18:54:36.384Z,8.95
2022-07-25T18:57:06.120Z,9.23
2022-07-25T18:59:34.181Z,8.35
2022-07-25T19:02:03.047Z,8.55
2022-07-25T19:04:32.649Z,9.02
2022-07-25T19:07:00.848Z,9.52
2022-07-25T19:09:29.018Z,9.45
2022-07-25T19:11:57.226Z,9.82
2022-07-25T19:14:27.363Z,10.45
2022-07-25T19:16:55.583Z,11.80
2022-07-25T19:19:23.650Z,12.15
2022-07-25T19:21:53.239Z,13.52
2022-07-25T19:24:21.416Z,13.32
2022-07-25T19:26:49.963Z,13.40
2022-07-25T19:29:18.306Z,16.20
2022-07-25T19:31:46.678Z,15.75
2022-07-25T19:34:14.769Z,14.95
2022-07-25T19:36:45.775Z,15.60
2022-07-25T19:39:15.814Z,15.77
2022-07-25T19:41:46.837Z,15.52
2022-07-25T19:44:17.391Z,15.18
2022-07-25T19:46:45.525Z,15.65
2022-07-25T19:49:13.676Z,14.52
2022-07-25T19:51:41.920Z,15.60
2022-07-25T19:54:10.486Z,15.45
2022-07-25T19:56:40.439Z,14.65
2022-07-25T19:59:08.579Z,15.95
2022-07-25T20:01:36.767Z,17.33
2022-07-25T20:04:09.059Z,17.58
2022-07-25T20:06:37.673Z,16.75
2022-07-25T20:09:06.749Z,16.90
2022-07-25T20:11:35.186Z,17.13
2022-07-25T20:14:07.494Z,17.40
2022-07-25T20:16:37.050Z,17.73
2022-07-25T20:19:06.250Z,17.08
2022-07-25T20:21:35.047Z,17.80
2022-07-25T20:24:03.154Z,17.13
2022-07-25T20:26:33.457Z,17.80
2022-07-25T20:29:01.684Z,17.50
2022-07-25T20:31:31.443Z,17.65
2022-07-25T20:33:59.714Z,16.40
2022-07-25T20:36:27.795Z,17.20
2022-07-25T20:38:56.517Z,17.60
2022-07-25T20:41:26.453Z,16.38
2022-07-25T20:43:56.950Z,16.67
2022-07-25T20:46:25.135Z,17.77
2022-07-25T20:48:54.772Z,16.33
2022-07-25T20:51:23.023Z,17.60
2022-07-25T20:53:53.103Z,16.65
2022-07-25T20:56:21.749Z,16.45
2022-07-25T20:58:49.752Z,16.83
2022-07-25T21:01:17.953Z,17.35
2022-07-25T21:03:46.022Z,16.52
2022-07-25T21:06:15.930Z,16.75
2022-07-25T21:08:43.927Z,17.52
2022-07-25T21:11:12.065Z,16.85
2022-07-25T21:13:40.093Z,17.05
2022-07-25T21:16:08.622Z,17.30
2022-07-25T21:18:36.659Z,17.83
2022-07-25T21:21:11.753Z,17.52
2022-07-25T21:23:42.313Z,17.83
2022-07-25T21:26:10.482Z,17.83
2022-07-25T21:28:38.546Z,18.00
2022-07-25T21:31:06.630Z,19.67
2022-07-25T21:33:34.630Z,17.90
2022-07-25T21:36:02.815Z,18.95
2022-07-25T21:38:34.876Z,18.67
2022-07-25T21:41:05.035Z,19.27
2022-07-25T21:43:33.047Z,20.08
2022-07-25T21:46:01.197Z,19.15
2022-07-25T21:48:46.746Z,18.83
2022-07-25T21:51:19.056Z,18.70
2022-07-25T21:53:51.669Z,18.77
2022-07-25T21:56:21.839Z,19.38
2022-07-25T21:58:50.080Z,18.83
2022-07-25T22:01:20.387Z,19.15
2022-07-25T22:03:48.531Z,18.55
2022-07-25T22:06:19.271Z,18.95
2022-07-25T22:08:47.307Z,18.27
2022-07-25T22:11:39.220Z,18.10
2022-07-25T22:14:05.708Z,18.05
2022-07-25T22:16:33.815Z,19.10
2022-07-25T22:19:02.743Z,18.35
2022-07-25T22:21:30.778Z,18.35
2022-07-25T22:23:58.864Z,18.55
2022-07-25T22:26:26.881Z,17.98
2022-07-25T22:28:56.382Z,19.05
2022-07-25T22:31:26.025Z,18.38
2022-07-25T22:33:54.157Z,18.77
2022-07-25T22:36:22.107Z,17.95
2022-07-25T22:38:50.413Z,18.67
2022-07-25T22:41:18.480Z,18.35
2022-07-25T22:43:57.407Z,19.60
2022-07-25T22:46:29.539Z,19.48
2022-07-25T22:48:58.692Z,19.42
2022-07-25T22:51:27.701Z,18.50
2022-07-25T22:53:55.686Z,18.05
2022-07-25T22:56:24.077Z,18.15
2022-07-25T22:58:52.171Z,18.58
2022-07-25T23:01:21.145Z,17.27
2022-07-25T23:03:51.128Z,17.30
2022-07-25T23:06:20.169Z,18.33
2022-07-25T23:08:48.755Z,17.65
2022-07-25T23:11:17.116Z,18.42
2022-07-25T23:13:45.218Z,17.00
2022-07-25T23:16:13.719Z,16.88
2022-07-25T23:18:41.973Z,17.88
2022-07-25T23:21:12.285Z,17.48
2022-07-25T23:23:40.524Z,17.42
2022-07-25T23:26:08.687Z,17.20
2022-07-25T23:28:37.155Z,18.13
2022-07-25T23:31:07.890Z,17.15
2022-07-25T23:33:36.178Z,17.20
2022-07-25T23:36:05.909Z,16.52
2022-07-25T23:38:35.484Z,14.18
2022-07-25T23:41:03.661Z,14.80
2022-07-25T23:43:55.745Z,15.02
2022-07-25T23:46:20.989Z,14.43
2022-07-25T23:48:56.137Z,13.07
2022-07-25T23:51:24.399Z,14.20
2022-07-25T23:53:53.881Z,12.95
2022-07-25T23:56:21.974Z,12.93
2022-07-25T23:58:51.186Z,14.35
