createdAt,value
2019-04-06T00:00:48.352Z,98816.84
2019-04-06T00:03:16.412Z,98818.32
2019-04-06T00:05:44.482Z,98817.38
2019-04-06T00:08:14.132Z,98821.28
2019-04-06T00:10:42.224Z,98819.17
2019-04-06T00:13:10.466Z,98826.52
2019-04-06T00:15:38.551Z,98818.86
2019-04-06T00:18:06.592Z,98813.03
2019-04-06T00:20:34.689Z,98815.63
2019-04-06T00:23:02.730Z,98816.97
2019-04-06T00:25:30.844Z,98817.28
2019-04-06T00:27:59.966Z,98818.76
2019-04-06T00:30:30.987Z,98814.72
2019-04-06T00:33:05.439Z,98820.55
2019-04-06T00:35:33.921Z,98825.78
2019-04-06T00:38:01.955Z,98827.71
2019-04-06T00:40:30.298Z,98824.34
2019-04-06T00:42:58.369Z,98831.81
2019-04-06T00:45:26.457Z,98836.17
2019-04-06T00:47:54.543Z,98833.92
2019-04-06T00:50:22.573Z,98835.71
2019-04-06T00:52:50.653Z,98831.64
2019-04-06T00:55:18.687Z,98833.25
2019-04-06T00:57:47.164Z,98832.45
2019-04-06T01:00:15.642Z,98836.03
2019-04-06T01:02:43.860Z,98834.55
2019-04-06T01:05:12.022Z,98835.39
2019-04-06T01:07:40.075Z,98829.38
2019-04-06T01:10:08.333Z,98831.17
2019-04-06T01:12:36.379Z,98825.83
2019-04-06T01:15:05.101Z,98823.06
2019-04-06T01:17:33.224Z,98826.63
2019-04-06T01:20:01.259Z,98826.63
2019-04-06T01:22:29.648Z,98823.72
2019-04-06T01:24:57.697Z,98824.52
2019-04-06T01:27:25.842Z,98819.99
2019-04-06T01:29:53.940Z,98815.29
2019-04-06T01:32:21.994Z,98815.95
2019-04-06T01:34:50.067Z,98812.86
2019-04-06T01:37:18.487Z,98814.81
2019-04-06T01:39:46.509Z,98809.45
2019-04-06T01:42:14.655Z,98812.71
2019-04-06T01:44:42.715Z,98814.99
2019-04-06T01:47:12.520Z,98814.81
2019-04-06T01:49:40.641Z,98813.52
2019-04-06T01:52:08.904Z,98816.92
2019-04-06T01:54:37.357Z,98809.63
2019-04-06T01:57:06.406Z,98808.01
2019-04-06T01:59:34.487Z,98806.53
2019-04-06T02:02:16.396Z,98809.16
2019-04-06T02:04:44.520Z,98808.02
2019-04-06T02:07:13.896Z,98807.68
2019-04-06T02:09:41.983Z,98803.47
2019-04-06T02:12:10.045Z,98803.31
2019-04-06T02:14:38.386Z,98805.77
2019-04-06T02:17:06.684Z,98801.52
2019-04-06T02:19:35.248Z,98801.69
2019-04-06T02:22:03.349Z,98803.80
2019-04-06T02:24:31.406Z,98801.38
2019-04-06T02:26:59.613Z,98803.65
2019-04-06T02:29:28.063Z,98797.33
2019-04-06T02:32:21.788Z,98791.79
2019-04-06T02:35:09.478Z,98795.22
2019-04-06T02:38:09.070Z,98794.06
2019-04-06T02:41:05.664Z,98797.96
2019-04-06T02:43:34.661Z,98796.66
2019-04-06T02:46:02.815Z,98795.39
2019-04-06T02:48:30.907Z,98792.46
2019-04-06T02:50:58.958Z,98798.13
2019-04-06T02:53:27.050Z,98797.34
2019-04-06T02:55:55.320Z,98796.35
2019-04-06T02:58:24.853Z,98789.55
2019-04-06T03:00:53.174Z,98794.73
2019-04-06T03:03:21.272Z,98792.95
2019-04-06T03:05:49.594Z,98794.25
2019-04-06T03:08:17.794Z,98798.80
2019-04-06T03:10:45.859Z,98799.78
2019-04-06T03:13:14.933Z,98797.50
2019-04-06T03:15:43.286Z,98800.59
2019-04-06T03:18:11.387Z,98796.37
2019-04-06T03:20:39.418Z,98794.41
2019-04-06T03:23:07.517Z,98794.08
2019-04-06T03:25:36.669Z,98791.17
2019-04-06T03:28:04.794Z,98796.84
2019-04-06T03:30:32.851Z,98792.28
2019-04-06T03:33:01.191Z,98799.73
2019-04-06T03:35:29.617Z,98797.94
2019-04-06T03:37:57.875Z,98796.15
2019-04-06T03:40:25.889Z,98796.80
2019-04-06T03:42:54.014Z,98802.65
2019-04-06T03:45:22.059Z,98799.73
2019-04-06T03:47:50.101Z,98800.22
2019-04-06T03:50:18.148Z,98804.11
2019-04-06T03:52:47.225Z,98802.95
2019-04-06T03:55:15.271Z,98800.70
2019-04-06T03:57:43.381Z,98797.45
2019-04-06T04:00:11.736Z,98799.38
2019-04-06T04:02:40.034Z,98797.93
2019-04-06T04:05:08.568Z,98795.98
2019-04-06T04:07:36.732Z,98795.34
2019-04-06T04:10:06.098Z,98799.53
2019-04-06T04:12:34.198Z,98803.77
2019-04-06T04:15:03.147Z,98799.38
2019-04-06T04:17:31.171Z,98806.83
2019-04-06T04:19:59.337Z,98803.73
2019-04-06T04:22:27.838Z,98802.77
2019-04-06T04:24:55.968Z,98808.92
2019-04-06T04:27:29.639Z,98794.83
2019-04-06T04:29:54.575Z,98799.52
2019-04-06T04:32:22.670Z,98801.96
2019-04-06T04:34:50.996Z,98798.72
2019-04-06T04:37:19.142Z,98792.89
2019-04-06T04:39:47.575Z,98798.39
2019-04-06T04:42:15.823Z,98799.37
2019-04-06T04:44:43.973Z,98801.64
2019-04-06T04:47:13.567Z,98804.37
2019-04-06T04:49:41.702Z,98802.11
2019-04-06T04:52:09.756Z,98806.31
2019-04-06T04:54:38.274Z,98805.02
2019-04-06T04:57:06.306Z,98812.80
2019-04-06T04:59:34.419Z,98811.50
2019-04-06T05:02:04.820Z,98817.33
2019-04-06T05:04:33.227Z,98812.31
2019-04-06T05:07:01.375Z,98818.80
2019-04-06T05:09:29.535Z,98818.29
2019-04-06T05:11:58.105Z,98816.00
2019-04-06T05:15:00.679Z,98821.52
2019-04-06T05:17:29.025Z,98822.95
2019-04-06T05:19:57.241Z,98817.92
2019-04-06T05:22:25.518Z,98827.81
2019-04-06T05:24:53.624Z,98829.59
2019-04-06T05:27:21.705Z,98830.56
2019-04-06T05:29:49.787Z,98829.59
2019-04-06T05:32:17.831Z,98834.13
2019-04-06T05:34:45.938Z,98837.88
2019-04-06T05:37:15.394Z,98837.06
2019-04-06T05:39:43.795Z,98834.17
2019-04-06T05:42:11.886Z,98837.09
2019-04-06T05:44:39.948Z,98833.03
2019-04-06T05:47:08.012Z,98829.30
2019-04-06T05:49:36.104Z,98828.52
2019-04-06T05:52:04.193Z,98841.02
2019-04-06T05:54:32.296Z,98835.02
2019-04-06T05:57:00.566Z,98842.98
2019-04-06T05:59:28.738Z,98849.30
2019-04-06T06:01:57.115Z,98844.13
2019-04-06T06:04:25.200Z,98854.52
2019-04-06T06:06:53.241Z,98845.59
2019-04-06T06:09:21.335Z,98855.02
2019-04-06T06:11:49.704Z,98849.69
2019-04-06T06:14:17.808Z,98852.63
2019-04-06T06:16:45.834Z,98845.34
2019-04-06T06:19:15.231Z,98850.53
2019-04-06T06:21:43.273Z,98850.20
2019-04-06T06:24:11.371Z,98846.33
2019-04-06T06:26:39.797Z,98840.48
2019-04-06T06:29:07.887Z,98848.58
2019-04-06T06:31:35.946Z,98843.70
2019-04-06T06:34:04.538Z,98847.58
2019-04-06T06:36:32.639Z,98844.97
2019-04-06T06:39:00.702Z,98845.61
2019-04-06T06:41:28.812Z,98842.32
2019-04-06T06:43:56.863Z,98837.76
2019-04-06T06:46:24.928Z,98836.25
2019-04-06T06:48:53.084Z,98830.69
2019-04-06T06:51:21.258Z,98833.88
2019-04-06T06:53:49.685Z,98836.29
2019-04-06T06:56:17.829Z,98838.66
2019-04-06T06:58:45.910Z,98845.78
2019-04-06T07:01:16.762Z,98844.25
2019-04-06T07:03:44.843Z,98832.15
2019-04-06T07:06:12.927Z,98837.25
2019-04-06T07:08:41.015Z,98840.27
2019-04-06T07:11:09.519Z,98846.06
2019-04-06T07:13:37.972Z,98849.38
2019-04-06T07:16:06.101Z,98844.75
2019-04-06T07:18:34.163Z,98845.64
2019-04-06T07:21:02.215Z,98844.22
2019-04-06T07:23:30.285Z,98846.69
2019-04-06T07:25:59.107Z,98844.95
2019-04-06T07:28:37.087Z,98844.52
2019-04-06T07:30:57.422Z,98837.17
2019-04-06T07:33:25.530Z,98840.38
2019-04-06T07:35:53.667Z,98840.01
2019-04-06T07:38:22.185Z,98834.20
2019-04-06T07:40:50.312Z,98835.44
2019-04-06T07:43:18.423Z,98836.69
2019-04-06T07:45:46.498Z,98839.75
2019-04-06T07:48:14.615Z,98839.14
2019-04-06T07:50:42.815Z,98831.12
2019-04-06T07:53:10.885Z,98837.30
2019-04-06T07:55:39.057Z,98842.14
2019-04-06T07:58:07.489Z,98834.37
2019-04-06T08:00:35.888Z,98831.45
2019-04-06T08:03:08.971Z,98825.30
2019-04-06T08:05:37.165Z,98826.22
2019-04-06T08:08:05.394Z,98819.44
2019-04-06T08:10:35.894Z,98815.85
2019-04-06T08:13:06.630Z,98812.80
2019-04-06T08:15:35.397Z,98816.27
2019-04-06T08:18:03.976Z,98819.05
2019-04-06T08:20:32.579Z,98826.44
2019-04-06T08:23:01.354Z,98828.78
2019-04-06T08:25:31.302Z,98820.31
2019-04-06T08:27:59.658Z,98817.89
2019-04-06T08:30:32.251Z,98811.62
2019-04-06T08:33:05.009Z,98810.43
2019-04-06T08:35:35.798Z,98807.31
2019-04-06T08:38:05.468Z,98802.94
2019-04-06T08:40:35.698Z,98802.20
2019-04-06T08:43:04.449Z,98807.76
2019-04-06T08:45:34.304Z,98800.84
2019-04-06T08:48:02.411Z,98799.49
2019-04-06T08:50:30.835Z,98805.84
2019-04-06T08:52:58.964Z,98798.95
2019-04-06T08:55:27.082Z,98806.05
2019-04-06T08:57:55.605Z,98801.81
2019-04-06T09:00:23.705Z,98794.34
2019-04-06T09:02:52.209Z,98800.02
2019-04-06T09:05:20.344Z,98794.94
2019-04-06T09:07:48.419Z,98792.05
2019-04-06T09:10:16.496Z,98788.90
2019-04-06T09:12:44.631Z,98790.30
2019-04-06T09:15:17.402Z,98792.36
2019-04-06T09:17:45.661Z,98789.36
2019-04-06T09:20:13.729Z,98790.02
2019-04-06T09:22:41.843Z,98790.30
2019-04-06T09:25:10.243Z,98781.28
2019-04-06T09:27:38.655Z,98780.98
2019-04-06T09:30:07.114Z,98777.50
2019-04-06T09:32:35.240Z,98770.52
2019-04-06T09:35:03.890Z,98768.02
2019-04-06T09:37:32.162Z,98771.56
2019-04-06T09:40:00.624Z,98772.46
2019-04-06T09:42:28.808Z,98776.25
2019-04-06T09:45:09.475Z,98771.17
2019-04-06T09:48:02.779Z,98765.61
2019-04-06T09:50:49.104Z,98763.17
2019-04-06T09:53:39.162Z,98755.84
2019-04-06T09:56:25.099Z,98753.75
2019-04-06T09:59:04.120Z,98751.67
2019-04-06T10:01:44.775Z,98749.83
2019-04-06T10:04:44.629Z,98752.72
2019-04-06T10:07:22.838Z,98752.16
2019-04-06T10:10:28.971Z,98749.76
2019-04-06T10:13:19.767Z,98753.23
2019-04-06T10:16:08.407Z,98753.52
2019-04-06T10:19:06.014Z,98757.72
2019-04-06T10:22:02.926Z,98753.20
2019-04-06T10:25:02.491Z,98751.29
2019-04-06T10:27:42.270Z,98758.66
2019-04-06T10:30:29.072Z,98755.73
2019-04-06T10:33:03.607Z,98743.36
2019-04-06T10:35:47.970Z,98741.91
2019-04-06T10:38:41.561Z,98744.72
2019-04-06T10:41:29.331Z,98739.23
2019-04-06T10:44:20.027Z,98740.47
2019-04-06T10:46:54.124Z,98741.47
2019-04-06T10:49:37.727Z,98737.73
2019-04-06T10:52:28.184Z,98739.76
2019-04-06T10:55:20.874Z,98734.44
2019-04-06T10:58:20.879Z,98731.14
2019-04-06T11:01:12.433Z,98736.30
2019-04-06T11:03:46.484Z,98740.71
2019-04-06T11:06:37.389Z,98740.66
2019-04-06T11:09:17.879Z,98733.17
2019-04-06T11:12:14.523Z,98730.97
2019-04-06T11:15:14.124Z,98721.07
2019-04-06T11:17:58.743Z,98719.41
2019-04-06T11:20:55.892Z,98716.11
2019-04-06T11:23:46.405Z,98710.91
2019-04-06T11:26:30.228Z,98717.94
2019-04-06T11:29:13.565Z,98714.89
2019-04-06T11:31:47.653Z,98713.65
2019-04-06T11:34:41.981Z,98716.67
2019-04-06T11:37:21.518Z,98719.40
2019-04-06T11:40:04.123Z,98711.27
2019-04-06T11:42:53.823Z,98710.85
2019-04-06T11:45:41.588Z,98698.80
2019-04-06T11:48:35.401Z,98693.66
2019-04-06T11:51:35.196Z,98688.78
2019-04-06T11:54:41.168Z,98689.42
2019-04-06T11:57:16.464Z,98685.53
2019-04-06T12:00:03.664Z,98680.01
2019-04-06T12:02:42.185Z,98679.23
2019-04-06T12:05:18.126Z,98672.52
2019-04-06T12:08:19.095Z,98668.98
2019-04-06T12:11:09.996Z,98660.61
2019-04-06T12:14:07.113Z,98660.45
2019-04-06T12:16:54.915Z,98654.67
2019-04-06T12:19:28.736Z,98648.05
2019-04-06T12:22:34.510Z,98656.12
2019-04-06T12:25:15.969Z,98649.50
2019-04-06T12:28:12.323Z,98656.54
2019-04-06T12:31:10.242Z,98652.41
2019-04-06T12:34:03.979Z,98651.20
2019-04-06T12:36:50.218Z,98647.81
2019-04-06T12:39:32.689Z,98642.75
2019-04-06T12:42:12.095Z,98628.71
2019-04-06T12:45:08.369Z,98626.10
2019-04-06T12:48:13.923Z,98618.70
2019-04-06T12:51:00.544Z,98615.23
2019-04-06T12:53:47.034Z,98623.06
2019-04-06T12:56:22.949Z,98626.64
2019-04-06T12:59:09.135Z,98622.47
2019-04-06T13:01:56.961Z,98613.45
2019-04-06T13:04:59.993Z,98613.22
2019-04-06T13:07:43.206Z,98599.52
2019-04-06T13:10:32.157Z,98607.63
2019-04-06T13:13:10.534Z,98601.31
2019-04-06T13:15:47.658Z,98599.30
2019-04-06T13:18:42.057Z,98605.75
2019-04-06T13:21:45.115Z,98597.87
2019-04-06T13:24:27.707Z,98592.19
2019-04-06T13:27:22.014Z,98590.73
2019-04-06T13:30:08.012Z,98591.97
2019-04-06T13:32:54.255Z,98589.38
2019-04-06T13:35:43.314Z,98590.30
2019-04-06T13:38:35.594Z,98580.27
2019-04-06T13:41:35.293Z,98585.11
2019-04-06T13:44:12.760Z,98587.66
2019-04-06T13:47:10.132Z,98587.03
2019-04-06T13:49:56.729Z,98586.13
2019-04-06T13:52:35.976Z,98596.73
2019-04-06T13:55:24.753Z,98597.09
2019-04-06T13:58:12.413Z,98588.60
2019-04-06T14:01:18.940Z,98576.69
2019-04-06T14:04:06.701Z,98576.77
2019-04-06T14:07:04.205Z,98574.86
2019-04-06T14:10:05.412Z,98559.48
2019-04-06T14:12:53.499Z,98561.27
2019-04-06T14:15:53.459Z,98565.78
2019-04-06T14:18:42.463Z,98564.36
2019-04-06T14:21:30.281Z,98559.80
2019-04-06T14:24:24.273Z,98561.41
2019-04-06T14:27:06.566Z,98556.58
2019-04-06T14:30:00.402Z,98556.33
2019-04-06T14:32:48.737Z,98545.89
2019-04-06T14:35:42.288Z,98544.01
2019-04-06T14:38:29.308Z,98543.52
2019-04-06T14:41:21.949Z,98548.16
2019-04-06T14:44:17.577Z,98542.94
2019-04-06T14:46:55.525Z,98542.03
2019-04-06T14:49:40.429Z,98547.23
2019-04-06T14:52:14.627Z,98546.81
2019-04-06T14:55:05.694Z,98541.61
2019-04-06T14:57:59.510Z,98542.05
2019-04-06T15:00:44.256Z,98532.08
2019-04-06T15:03:43.966Z,98531.22
2019-04-06T15:06:30.704Z,98538.34
2019-04-06T15:09:23.951Z,98543.63
2019-04-06T15:12:14.861Z,98538.20
2019-04-06T15:15:04.436Z,98528.25
2019-04-06T15:17:55.493Z,98529.47
2019-04-06T15:20:39.606Z,98523.19
2019-04-06T15:23:37.337Z,98527.06
2019-04-06T15:26:41.940Z,98518.10
2019-04-06T15:29:45.299Z,98519.84
2019-04-06T15:32:31.689Z,98518.64
2019-04-06T15:35:22.213Z,98514.71
2019-04-06T15:38:08.495Z,98508.67
2019-04-06T15:40:56.208Z,98511.71
2019-04-06T15:43:42.785Z,98514.71
2019-04-06T15:46:30.070Z,98511.89
2019-04-06T15:49:16.717Z,98507.16
2019-04-06T15:51:52.446Z,98510.11
2019-04-06T15:54:46.050Z,98506.68
2019-04-06T15:57:34.857Z,98508.33
2019-04-06T16:00:13.818Z,98508.88
2019-04-06T16:03:16.897Z,98506.27
2019-04-06T16:16:14.459Z,98495.95
2019-04-06T16:19:02.303Z,98496.50
2019-04-06T16:21:53.394Z,98502.87
2019-04-06T16:24:47.041Z,98504.20
2019-04-06T16:27:40.626Z,98494.64
2019-04-06T16:30:31.842Z,98501.81
2019-04-06T16:33:09.073Z,98500.78
2019-04-06T16:36:00.916Z,98502.89
2019-04-06T16:38:52.386Z,98500.23
2019-04-06T16:41:49.152Z,98503.41
2019-04-06T16:44:27.312Z,98506.59
2019-04-06T16:47:05.142Z,98506.84
2019-04-06T16:49:48.990Z,98514.30
2019-04-06T16:52:39.723Z,98511.36
2019-04-06T16:55:27.565Z,98524.06
2019-04-06T16:58:14.733Z,98514.75
2019-04-06T17:00:52.508Z,98520.57
2019-04-06T17:03:39.186Z,98517.11
2019-04-06T17:06:33.211Z,98511.24
2019-04-06T17:09:27.074Z,98510.16
2019-04-06T17:12:19.302Z,98503.77
2019-04-06T17:15:22.339Z,98505.59
2019-04-06T17:18:31.794Z,98507.43
2019-04-06T17:21:22.900Z,98510.84
2019-04-06T17:24:14.247Z,98509.75
2019-04-06T17:27:11.556Z,98513.70
2019-04-06T17:29:59.623Z,98515.30
2019-04-06T17:32:40.296Z,98514.99
2019-04-06T17:35:24.433Z,98521.30
2019-04-06T17:38:06.003Z,98520.98
2019-04-06T17:40:45.075Z,98521.21
2019-04-06T17:43:40.345Z,98524.35
2019-04-06T17:46:27.087Z,98526.73
2019-04-06T17:49:24.028Z,98531.16
2019-04-06T17:52:12.161Z,98528.98
2019-04-06T17:54:59.416Z,98538.98
2019-04-06T17:57:38.444Z,98548.20
2019-04-06T18:00:34.242Z,98555.03
2019-04-06T18:03:13.769Z,98556.26
2019-04-06T18:06:03.207Z,98560.95
2019-04-06T18:08:48.569Z,98562.17
2019-04-06T18:11:38.955Z,98575.59
2019-04-06T18:14:07.692Z,98577.84
2019-04-06T18:16:36.442Z,98583.01
2019-04-06T18:19:04.971Z,98584.25
2019-04-06T18:21:33.364Z,98587.59
2019-04-06T18:24:01.494Z,98585.84
2019-04-06T18:26:29.683Z,98590.75
2019-04-06T18:28:57.818Z,98603.02
2019-04-06T18:31:54.993Z,98604.38
2019-04-06T18:34:23.912Z,98608.43
2019-04-06T18:37:17.319Z,98601.09
2019-04-06T18:40:00.891Z,98609.71
2019-04-06T18:42:28.988Z,98615.31
2019-04-06T18:44:57.131Z,98617.00
2019-04-06T18:47:25.713Z,98621.02
2019-04-06T18:49:54.078Z,98625.83
2019-04-06T18:52:22.283Z,98626.70
2019-04-06T18:54:50.637Z,98626.36
2019-04-06T18:57:18.674Z,98622.91
2019-04-06T18:59:47.055Z,98622.45
2019-04-06T19:02:16.392Z,98627.06
2019-04-06T19:04:44.836Z,98627.11
2019-04-06T19:07:13.060Z,98629.31
2019-04-06T19:09:41.172Z,98633.39
2019-04-06T19:12:21.616Z,98630.84
2019-04-06T19:14:50.039Z,98634.59
2019-04-06T19:17:18.759Z,98629.11
2019-04-06T19:19:46.899Z,98637.89
2019-04-06T19:22:15.972Z,98629.21
2019-04-06T19:24:44.493Z,98632.68
2019-04-06T19:27:12.751Z,98632.73
2019-04-06T19:29:40.918Z,98641.98
2019-04-06T19:32:09.201Z,98638.13
2019-04-06T19:34:37.594Z,98637.14
2019-04-06T19:37:08.493Z,98631.83
2019-04-06T19:39:36.566Z,98628.87
2019-04-06T19:42:13.290Z,98623.36
2019-04-06T19:44:41.822Z,98623.67
2019-04-06T19:47:10.243Z,98625.08
2019-04-06T19:49:38.902Z,98624.14
2019-04-06T19:52:07.357Z,98623.13
2019-04-06T19:54:35.966Z,98630.22
2019-04-06T19:57:04.215Z,98627.80
2019-04-06T19:59:32.425Z,98621.09
2019-04-06T20:02:00.759Z,98621.65
2019-04-06T20:04:29.057Z,98626.23
2019-04-06T20:06:57.074Z,98626.36
2019-04-06T20:09:25.305Z,98625.84
2019-04-06T20:12:04.395Z,98619.84
2019-04-06T20:14:23.547Z,98625.73
2019-04-06T20:16:51.651Z,98623.45
2019-04-06T20:19:22.411Z,98623.73
2019-04-06T20:21:50.374Z,98629.84
2019-04-06T20:24:18.443Z,98626.67
2019-04-06T20:26:46.531Z,98624.54
2019-04-06T20:29:14.678Z,98625.35
2019-04-06T20:31:42.907Z,98628.61
2019-04-06T20:34:10.907Z,98621.36
2019-04-06T20:36:39.733Z,98623.69
2019-04-06T20:39:08.838Z,98625.84
2019-04-06T20:41:39.152Z,98620.92
2019-04-06T20:44:08.633Z,98621.58
2019-04-06T20:46:37.688Z,98620.38
2019-04-06T20:49:06.653Z,98623.84
2019-04-06T20:51:34.637Z,98616.91
2019-04-06T20:54:02.871Z,98619.75
2019-04-06T20:56:31.457Z,98619.36
2019-04-06T20:58:59.767Z,98618.26
2019-04-06T21:01:27.763Z,98612.32
2019-04-06T21:04:01.007Z,98618.80
2019-04-06T21:06:26.011Z,98615.11
2019-04-06T21:08:54.264Z,98617.55
2019-04-06T21:11:24.681Z,98617.87
2019-04-06T21:13:52.879Z,98610.32
2019-04-06T21:16:21.020Z,98615.08
2019-04-06T21:18:49.128Z,98611.58
2019-04-06T21:21:18.945Z,98616.41
2019-04-06T21:23:47.496Z,98610.50
2019-04-06T21:26:16.105Z,98611.91
2019-04-06T21:28:44.626Z,98607.27
2019-04-06T21:31:12.699Z,98611.52
2019-04-06T21:33:40.817Z,98619.51
2019-04-06T21:36:09.564Z,98613.67
2019-04-06T21:38:37.726Z,98620.33
2019-04-06T21:41:05.857Z,98622.86
2019-04-06T21:43:34.391Z,98616.41
2019-04-06T21:46:02.515Z,98630.02
2019-04-06T21:48:31.361Z,98628.11
2019-04-06T21:51:00.124Z,98623.85
2019-04-06T21:53:29.119Z,98620.43
2019-04-06T21:56:03.256Z,98617.81
2019-04-06T21:58:27.692Z,98621.45
2019-04-06T22:00:56.714Z,98629.72
2019-04-06T22:03:24.995Z,98628.09
2019-04-06T22:05:53.331Z,98633.92
2019-04-06T22:08:23.148Z,98636.13
2019-04-06T22:10:51.310Z,98642.80
2019-04-06T22:13:19.543Z,98643.39
2019-04-06T22:15:47.798Z,98641.58
2019-04-06T22:18:15.858Z,98643.19
2019-04-06T22:20:44.026Z,98645.92
2019-04-06T22:23:12.067Z,98645.50
2019-04-06T22:25:40.029Z,98645.12
2019-04-06T22:28:08.665Z,98647.82
2019-04-06T22:30:38.355Z,98646.72
2019-04-06T22:33:06.660Z,98649.55
2019-04-06T22:35:34.990Z,98645.31
2019-04-06T22:38:03.146Z,98643.08
2019-04-06T22:40:31.426Z,98645.70
2019-04-06T22:42:59.916Z,98649.12
2019-04-06T22:45:28.904Z,98648.02
2019-04-06T22:47:57.502Z,98648.73
2019-04-06T22:50:27.103Z,98651.43
2019-04-06T22:52:55.147Z,98651.04
2019-04-06T22:55:24.219Z,98650.70
2019-04-06T22:57:53.330Z,98655.55
2019-04-06T23:00:29.391Z,98650.70
2019-04-06T23:03:15.947Z,98648.59
2019-04-06T23:05:47.325Z,98648.59
2019-04-06T23:08:15.828Z,98639.63
2019-04-06T23:10:44.121Z,98652.21
2019-04-06T23:13:12.315Z,98651.20
2019-04-06T23:15:40.561Z,98650.70
2019-04-06T23:18:08.705Z,98650.91
2019-04-06T23:20:36.824Z,98645.37
2019-04-06T23:23:04.975Z,98653.93
2019-04-06T23:25:34.900Z,98649.88
2019-04-06T23:28:03.658Z,98651.69
2019-04-06T23:30:31.841Z,98657.13
2019-04-06T23:32:59.960Z,98652.91
2019-04-06T23:35:27.992Z,98648.68
2019-04-06T23:37:56.235Z,98652.18
2019-04-06T23:40:24.622Z,98652.29
2019-04-06T23:42:52.651Z,98655.48
2019-04-06T23:45:20.781Z,98654.45
2019-04-06T23:47:48.750Z,98655.37
2019-04-06T23:50:17.006Z,98653.63
2019-04-06T23:52:45.345Z,98657.63
2019-04-06T23:55:13.493Z,98653.61
2019-04-06T23:57:41.665Z,98656.33
