createdAt,value
2022-10-22T00:02:22.375Z,9.29
2022-10-22T00:07:28.300Z,9.43
2022-10-22T00:12:28.520Z,9.48
2022-10-22T00:17:29.544Z,9.35
2022-10-22T00:22:28.848Z,9.15
2022-10-22T00:27:28.406Z,9.33
2022-10-22T00:32:26.127Z,9.45
2022-10-22T00:37:23.601Z,9.18
2022-10-22T00:42:24.101Z,8.72
2022-10-22T00:47:35.556Z,9.36
2022-10-22T00:52:35.446Z,9.24
2022-10-22T00:57:35.683Z,9.23
2022-10-22T01:02:37.983Z,9.00
2022-10-22T01:07:43.526Z,9.11
2022-10-22T01:13:09.728Z,8.92
2022-10-22T01:18:15.287Z,9.35
2022-10-22T01:23:51.617Z,9.36
2022-10-22T01:28:55.749Z,9.69
2022-10-22T01:33:54.899Z,9.64
2022-10-22T01:38:54.167Z,9.13
2022-10-22T01:43:54.654Z,8.86
2022-10-22T01:49:03.591Z,9.32
2022-10-22T01:54:14.459Z,9.21
2022-10-22T01:59:36.170Z,9.01
2022-10-22T02:04:54.929Z,9.10
2022-10-22T02:09:58.327Z,8.85
2022-10-22T02:14:58.769Z,9.09
2022-10-22T02:20:02.937Z,8.97
2022-10-22T02:25:01.196Z,9.28
2022-10-22T02:30:05.840Z,9.09
2022-10-22T02:35:04.657Z,9.38
2022-10-22T02:40:02.568Z,9.04
2022-10-22T02:45:05.058Z,9.06
2022-10-22T02:50:05.479Z,8.92
2022-10-22T02:55:06.802Z,8.78
2022-10-22T03:00:08.269Z,8.71
2022-10-22T03:05:08.469Z,8.84
2022-10-22T03:10:08.290Z,8.47
2022-10-22T03:15:09.879Z,8.47
2022-10-22T03:20:08.715Z,8.71
2022-10-22T03:25:08.619Z,8.53
2022-10-22T03:30:11.556Z,8.59
2022-10-22T03:35:13.044Z,8.94
2022-10-22T03:40:12.425Z,8.50
2022-10-22T03:45:11.417Z,8.32
2022-10-22T03:50:10.872Z,8.25
2022-10-22T03:55:09.930Z,8.69
2022-10-22T04:00:08.837Z,8.60
2022-10-22T04:05:09.349Z,8.57
2022-10-22T04:10:09.002Z,8.71
2022-10-22T04:15:07.895Z,8.43
2022-10-22T04:20:06.128Z,8.75
2022-10-22T04:25:08.502Z,8.97
2022-10-22T04:30:09.226Z,8.84
2022-10-22T04:35:11.292Z,8.63
2022-10-22T04:40:10.979Z,8.80
2022-10-22T04:45:10.172Z,8.95
2022-10-22T04:50:15.673Z,9.14
2022-10-22T04:55:25.811Z,9.18
2022-10-22T05:00:23.783Z,9.35
2022-10-22T05:05:24.535Z,9.59
2022-10-22T05:10:25.576Z,9.26
2022-10-22T05:15:24.252Z,9.77
2022-10-22T05:20:25.788Z,9.50
2022-10-22T05:25:25.842Z,9.68
2022-10-22T05:30:27.862Z,9.91
2022-10-22T05:35:28.935Z,10.24
2022-10-22T05:40:31.150Z,10.31
2022-10-22T05:45:40.389Z,10.37
2022-10-22T05:50:42.065Z,10.36
2022-10-22T05:55:41.202Z,10.64
2022-10-22T06:00:42.693Z,10.81
2022-10-22T06:05:43.370Z,10.74
2022-10-22T06:10:45.596Z,11.28
2022-10-22T06:15:44.087Z,11.28
2022-10-22T06:20:52.544Z,11.78
2022-10-22T06:26:02.581Z,11.45
2022-10-22T06:31:02.493Z,11.64
2022-10-22T06:36:09.183Z,11.82
2022-10-22T06:41:16.537Z,12.16
2022-10-22T06:46:19.970Z,11.76
2022-10-22T06:51:28.573Z,12.18
2022-10-22T06:56:29.739Z,11.97
2022-10-22T07:01:34.756Z,12.26
2022-10-22T07:06:36.277Z,12.38
2022-10-22T07:11:40.997Z,12.49
2022-10-22T07:16:45.771Z,12.36
2022-10-22T07:21:45.574Z,12.51
2022-10-22T07:26:47.151Z,13.20
2022-10-22T07:31:46.785Z,13.02
2022-10-22T07:36:46.445Z,13.28
2022-10-22T07:41:46.624Z,13.61
2022-10-22T07:46:49.091Z,13.60
2022-10-22T07:52:13.239Z,14.04
2022-10-22T07:57:10.849Z,14.01
2022-10-22T08:02:17.183Z,14.00
2022-10-22T08:07:19.256Z,14.14
2022-10-22T08:12:17.918Z,14.55
2022-10-22T08:17:17.646Z,14.51
2022-10-22T08:22:18.505Z,14.68
2022-10-22T08:32:49.320Z,14.89
2022-10-22T08:37:52.906Z,15.01
2022-10-22T08:48:59.431Z,15.60
2022-10-22T08:54:36.206Z,15.95
2022-10-22T08:59:48.905Z,15.77
2022-10-22T09:04:59.347Z,15.89
2022-10-22T09:09:59.939Z,16.04
2022-10-22T09:15:00.785Z,15.97
2022-10-22T09:20:26.473Z,16.15
2022-10-22T09:25:27.809Z,16.14
2022-10-22T09:30:38.014Z,16.41
2022-10-22T09:35:54.112Z,16.62
2022-10-22T09:40:53.769Z,16.66
2022-10-22T09:46:06.659Z,16.61
2022-10-22T09:51:23.700Z,16.84
2022-10-22T09:56:31.161Z,16.70
2022-10-22T10:01:33.623Z,16.52
2022-10-22T10:06:35.686Z,16.52
2022-10-22T10:11:40.204Z,16.50
2022-10-22T10:17:01.243Z,16.81
2022-10-22T10:22:43.301Z,17.31
2022-10-22T10:27:51.588Z,17.62
2022-10-22T10:33:27.752Z,17.96
2022-10-22T10:38:32.027Z,18.16
2022-10-22T10:43:38.602Z,18.32
2022-10-22T10:48:49.223Z,18.50
2022-10-22T10:54:21.701Z,18.74
2022-10-22T10:59:50.898Z,18.87
2022-10-22T11:05:03.843Z,18.88
2022-10-22T11:10:31.739Z,19.32
2022-10-22T11:16:34.000Z,19.56
2022-10-22T11:21:54.136Z,19.60
2022-10-22T11:27:03.063Z,19.90
2022-10-22T11:32:06.779Z,19.91
2022-10-22T11:37:05.964Z,20.03
2022-10-22T11:42:23.265Z,19.65
2022-10-22T11:47:53.960Z,20.13
2022-10-22T11:53:02.823Z,20.04
2022-10-22T11:58:03.064Z,20.11
2022-10-22T12:03:35.513Z,20.07
2022-10-22T12:08:43.618Z,20.03
2022-10-22T12:14:05.039Z,19.97
2022-10-22T12:19:34.295Z,19.78
2022-10-22T12:24:35.700Z,20.13
2022-10-22T12:29:35.358Z,20.16
2022-10-22T12:39:56.422Z,19.88
2022-10-22T12:44:58.771Z,20.25
2022-10-22T12:49:57.409Z,20.52
2022-10-22T12:54:58.089Z,20.73
2022-10-22T12:59:56.315Z,20.85
2022-10-22T13:05:28.201Z,21.04
2022-10-22T13:10:32.229Z,20.92
2022-10-22T13:15:35.754Z,21.10
2022-10-22T13:20:38.804Z,20.82
2022-10-22T13:25:44.464Z,20.92
2022-10-22T13:31:03.651Z,20.84
2022-10-22T13:36:04.254Z,20.39
2022-10-22T13:41:24.927Z,20.34
2022-10-22T13:46:25.620Z,20.03
2022-10-22T13:51:41.224Z,19.98
2022-10-22T13:56:49.270Z,19.76
2022-10-22T14:01:51.281Z,19.61
2022-10-22T14:06:53.057Z,19.47
2022-10-22T14:11:52.872Z,19.54
2022-10-22T14:17:01.091Z,19.26
2022-10-22T14:22:15.151Z,19.11
2022-10-22T14:27:15.005Z,18.91
2022-10-22T14:32:23.320Z,18.98
2022-10-22T14:37:27.058Z,18.85
2022-10-22T14:42:28.396Z,18.79
2022-10-22T14:47:33.753Z,18.86
2022-10-22T14:52:32.676Z,18.52
2022-10-22T14:57:30.971Z,18.51
2022-10-22T15:02:31.969Z,18.56
2022-10-22T15:07:31.346Z,18.51
2022-10-22T15:12:32.212Z,18.50
2022-10-22T15:17:36.513Z,18.32
2022-10-22T15:22:35.739Z,18.26
2022-10-22T15:27:38.272Z,18.19
2022-10-22T15:32:48.845Z,17.97
2022-10-22T15:37:51.031Z,17.94
2022-10-22T15:42:52.450Z,18.06
2022-10-22T15:47:53.536Z,17.99
2022-10-22T15:52:54.806Z,17.78
2022-10-22T15:57:57.970Z,17.70
2022-10-22T16:03:04.879Z,17.72
2022-10-22T16:08:10.167Z,17.57
2022-10-22T16:13:09.035Z,17.54
2022-10-22T16:18:18.910Z,17.49
2022-10-22T16:23:24.719Z,17.49
2022-10-22T16:28:25.571Z,17.41
2022-10-22T16:33:27.006Z,17.32
2022-10-22T16:38:26.487Z,17.46
2022-10-22T16:43:26.220Z,17.51
2022-10-22T16:48:24.589Z,17.45
2022-10-22T16:53:26.988Z,17.32
2022-10-22T16:58:28.468Z,17.02
2022-10-22T17:03:32.848Z,16.88
2022-10-22T17:08:41.637Z,16.69
2022-10-22T17:14:02.562Z,16.67
2022-10-22T17:19:04.336Z,16.79
2022-10-22T17:24:07.851Z,16.64
2022-10-22T17:29:08.570Z,16.62
2022-10-22T17:34:16.068Z,16.54
2022-10-22T17:39:19.917Z,16.55
2022-10-22T17:44:21.481Z,16.53
2022-10-22T17:49:21.207Z,16.42
2022-10-22T17:54:21.038Z,16.59
2022-10-22T17:59:20.099Z,16.82
2022-10-22T18:04:23.149Z,16.69
2022-10-22T18:09:27.219Z,16.90
2022-10-22T18:14:28.622Z,16.88
2022-10-22T18:19:50.168Z,16.44
2022-10-22T18:30:20.858Z,16.37
2022-10-22T18:35:21.000Z,16.42
2022-10-22T18:40:21.414Z,16.34
2022-10-22T18:45:20.467Z,16.13
2022-10-22T18:50:23.534Z,15.98
2022-10-22T18:55:22.606Z,15.83
2022-10-22T19:00:26.624Z,15.63
2022-10-22T19:05:25.639Z,15.54
2022-10-22T19:10:24.324Z,15.20
2022-10-22T19:20:36.515Z,15.31
2022-10-22T19:25:38.900Z,15.37
2022-10-22T19:30:36.233Z,15.59
2022-10-22T19:35:37.450Z,15.53
2022-10-22T19:40:37.874Z,15.18
2022-10-22T19:45:41.047Z,14.90
2022-10-22T19:50:39.804Z,15.31
2022-10-22T19:55:47.171Z,15.16
2022-10-22T20:00:55.414Z,15.16
2022-10-22T20:05:55.723Z,15.14
2022-10-22T20:10:57.860Z,15.25
2022-10-22T20:16:02.121Z,15.17
2022-10-22T20:21:33.653Z,14.94
2022-10-22T20:26:50.612Z,15.06
2022-10-22T20:31:52.260Z,14.96
2022-10-22T20:37:14.315Z,15.08
2022-10-22T20:42:15.740Z,15.23
2022-10-22T20:48:02.075Z,15.01
2022-10-22T20:59:19.041Z,14.88
2022-10-22T21:04:20.035Z,14.68
2022-10-22T21:09:37.355Z,14.70
2022-10-22T21:14:46.391Z,14.84
2022-10-22T21:19:53.076Z,14.94
2022-10-22T21:24:51.619Z,14.66
2022-10-22T21:30:03.339Z,14.54
2022-10-22T21:35:04.617Z,14.48
2022-10-22T21:40:07.006Z,14.54
2022-10-22T21:45:13.551Z,14.77
2022-10-22T21:50:20.724Z,14.63
2022-10-22T21:55:23.466Z,14.76
2022-10-22T22:00:32.594Z,14.64
2022-10-22T22:05:45.307Z,14.47
2022-10-22T22:17:36.543Z,14.30
2022-10-22T22:22:35.000Z,14.19
2022-10-22T22:27:41.119Z,14.18
2022-10-22T22:32:42.669Z,14.23
2022-10-22T22:37:45.613Z,13.69
2022-10-22T22:42:47.523Z,13.71
2022-10-22T22:47:51.447Z,13.30
2022-10-22T22:52:50.165Z,13.57
2022-10-22T22:57:51.817Z,13.52
2022-10-22T23:02:54.647Z,13.70
2022-10-22T23:07:58.386Z,13.81
2022-10-22T23:12:56.729Z,13.96
2022-10-22T23:17:55.643Z,13.96
2022-10-22T23:22:52.957Z,13.61
2022-10-22T23:27:54.288Z,13.72
2022-10-22T23:32:55.775Z,13.65
2022-10-22T23:37:55.321Z,13.89
2022-10-22T23:42:55.935Z,13.99
2022-10-22T23:47:56.792Z,14.42
2022-10-22T23:52:54.220Z,14.42
2022-10-22T23:57:54.109Z,13.97
