createdAt,value
2019-03-24T00:00:54.172Z,9.23
2019-03-24T00:01:58.413Z,10.60
2019-03-24T00:03:02.123Z,8.00
2019-03-24T00:04:05.857Z,12.27
2019-03-24T00:05:09.699Z,10.70
2019-03-24T00:06:13.329Z,9.23
2019-03-24T00:07:16.993Z,7.77
2019-03-24T00:08:20.625Z,7.77
2019-03-24T00:09:24.258Z,7.57
2019-03-24T00:10:27.889Z,9.17
2019-03-24T00:11:31.379Z,8.50
2019-03-24T00:12:35.042Z,8.07
2019-03-24T00:13:38.684Z,8.00
2019-03-24T00:14:42.322Z,8.27
2019-03-24T00:15:45.961Z,12.17
2019-03-24T00:16:49.605Z,7.00
2019-03-24T00:17:53.263Z,8.67
2019-03-24T00:18:56.895Z,8.17
2019-03-24T00:20:00.531Z,9.00
2019-03-24T00:21:04.166Z,9.83
2019-03-24T00:22:07.803Z,8.43
2019-03-24T00:23:11.471Z,8.87
2019-03-24T00:24:15.100Z,7.40
2019-03-24T00:25:18.804Z,6.60
2019-03-24T00:26:23.495Z,8.70
2019-03-24T00:27:27.255Z,7.80
2019-03-24T00:28:30.924Z,8.97
2019-03-24T00:29:34.565Z,7.77
2019-03-24T00:30:38.192Z,7.60
2019-03-24T00:31:41.825Z,8.37
2019-03-24T00:32:45.460Z,6.70
2019-03-24T00:33:49.116Z,10.17
2019-03-24T00:34:53.132Z,7.73
2019-03-24T00:35:56.764Z,8.07
2019-03-24T00:37:00.401Z,12.33
2019-03-24T00:38:04.028Z,10.57
2019-03-24T00:39:07.971Z,9.03
2019-03-24T00:40:11.715Z,10.17
2019-03-24T00:41:15.374Z,13.17
2019-03-24T00:42:18.895Z,9.33
2019-03-24T00:43:22.549Z,9.07
2019-03-24T00:44:26.210Z,10.47
2019-03-24T00:45:36.837Z,12.20
2019-03-24T00:46:35.208Z,11.50
2019-03-24T00:47:38.836Z,13.07
2019-03-24T00:48:42.473Z,9.90
2019-03-24T00:49:46.532Z,10.17
2019-03-24T00:50:50.171Z,9.30
2019-03-24T00:51:53.801Z,10.67
2019-03-24T00:52:57.437Z,10.50
2019-03-24T00:54:01.063Z,11.27
2019-03-24T00:55:07.295Z,8.90
2019-03-24T00:56:10.931Z,10.57
2019-03-24T00:57:14.561Z,12.13
2019-03-24T00:58:18.131Z,10.47
2019-03-24T00:59:21.757Z,10.13
2019-03-24T01:00:42.570Z,11.43
2019-03-24T01:01:46.195Z,11.67
2019-03-24T01:02:49.842Z,10.80
2019-03-24T01:03:54.294Z,9.70
2019-03-24T01:04:57.932Z,12.60
2019-03-24T01:06:01.938Z,9.57
2019-03-24T01:07:05.850Z,11.83
2019-03-24T01:08:09.650Z,9.93
2019-03-24T01:09:13.288Z,8.17
2019-03-24T01:10:16.931Z,12.27
2019-03-24T01:11:20.613Z,10.27
2019-03-24T01:12:24.240Z,9.70
2019-03-24T01:13:27.863Z,8.43
2019-03-24T01:14:31.498Z,10.40
2019-03-24T01:15:35.130Z,7.37
2019-03-24T01:16:38.792Z,10.93
2019-03-24T01:17:42.444Z,14.17
2019-03-24T01:18:46.145Z,10.37
2019-03-24T01:19:49.777Z,11.40
2019-03-24T01:20:53.412Z,9.83
2019-03-24T01:21:57.077Z,9.80
2019-03-24T01:23:00.701Z,10.73
2019-03-24T01:24:04.621Z,9.13
2019-03-24T01:25:08.657Z,11.37
2019-03-24T01:26:12.218Z,9.80
2019-03-24T01:27:15.904Z,12.80
2019-03-24T01:28:19.537Z,11.00
2019-03-24T01:29:23.174Z,12.13
2019-03-24T01:30:26.817Z,10.93
2019-03-24T01:31:30.384Z,10.67
2019-03-24T01:32:34.043Z,11.80
2019-03-24T01:33:37.671Z,10.63
2019-03-24T01:34:41.311Z,11.60
2019-03-24T01:35:44.938Z,9.77
2019-03-24T01:36:48.578Z,10.60
2019-03-24T01:37:52.231Z,9.67
2019-03-24T01:38:55.863Z,11.57
2019-03-24T01:39:59.498Z,12.73
2019-03-24T01:41:03.208Z,11.87
2019-03-24T01:42:06.845Z,9.90
2019-03-24T01:43:10.564Z,8.80
2019-03-24T01:44:14.285Z,14.13
2019-03-24T01:45:17.931Z,9.83
2019-03-24T01:46:21.619Z,10.83
2019-03-24T01:47:25.327Z,10.13
2019-03-24T01:48:28.975Z,10.97
2019-03-24T01:49:32.615Z,10.70
2019-03-24T01:50:36.243Z,10.57
2019-03-24T01:51:39.887Z,14.43
2019-03-24T01:52:43.516Z,11.43
2019-03-24T01:53:47.190Z,12.00
2019-03-24T01:54:50.814Z,12.00
2019-03-24T01:55:54.764Z,12.83
2019-03-24T01:56:58.398Z,15.47
2019-03-24T01:58:02.023Z,12.53
2019-03-24T01:59:05.697Z,14.30
2019-03-24T02:00:09.651Z,11.67
2019-03-24T02:01:13.262Z,16.27
2019-03-24T02:02:16.896Z,10.73
2019-03-24T02:03:20.531Z,11.43
2019-03-24T02:04:24.196Z,11.87
2019-03-24T02:05:27.839Z,12.90
2019-03-24T02:06:31.471Z,11.23
2019-03-24T02:07:35.099Z,18.37
2019-03-24T02:08:38.668Z,11.10
2019-03-24T02:09:42.342Z,11.90
2019-03-24T02:10:45.977Z,12.87
2019-03-24T02:11:50.849Z,15.30
2019-03-24T02:12:54.620Z,14.83
2019-03-24T02:13:58.249Z,14.90
2019-03-24T02:15:01.915Z,19.03
2019-03-24T02:16:09.544Z,14.03
2019-03-24T02:17:10.904Z,17.00
2019-03-24T02:18:14.547Z,15.63
2019-03-24T02:19:18.180Z,20.67
2019-03-24T02:20:22.166Z,15.93
2019-03-24T02:21:25.898Z,12.30
2019-03-24T02:22:29.523Z,14.77
2019-03-24T02:23:33.163Z,15.50
2019-03-24T02:24:36.791Z,14.30
2019-03-24T02:25:40.465Z,11.73
2019-03-24T02:26:44.102Z,12.60
2019-03-24T02:27:47.747Z,13.63
2019-03-24T02:28:51.379Z,11.97
2019-03-24T02:29:55.012Z,11.20
2019-03-24T02:30:58.670Z,11.10
2019-03-24T02:32:02.307Z,11.63
2019-03-24T02:33:05.936Z,13.53
2019-03-24T02:34:09.565Z,16.43
2019-03-24T02:35:13.201Z,17.73
2019-03-24T02:36:16.841Z,13.47
2019-03-24T02:37:20.482Z,11.57
2019-03-24T02:38:24.115Z,13.60
2019-03-24T02:39:27.733Z,14.40
2019-03-24T02:40:31.295Z,14.40
2019-03-24T02:41:34.963Z,15.60
2019-03-24T02:42:38.589Z,13.50
2019-03-24T02:43:42.228Z,12.87
2019-03-24T02:44:45.868Z,14.13
2019-03-24T02:45:49.491Z,13.90
2019-03-24T02:46:53.150Z,12.63
2019-03-24T02:47:56.778Z,12.67
2019-03-24T02:49:00.405Z,12.23
2019-03-24T02:50:04.940Z,12.73
2019-03-24T02:51:08.587Z,15.53
2019-03-24T02:52:12.181Z,14.93
2019-03-24T02:53:15.849Z,13.07
2019-03-24T02:54:19.457Z,13.57
2019-03-24T02:55:23.094Z,12.70
2019-03-24T02:56:26.712Z,13.20
2019-03-24T02:57:30.366Z,14.27
2019-03-24T02:58:33.993Z,12.83
2019-03-24T02:59:37.652Z,14.80
2019-03-24T03:00:41.251Z,12.47
2019-03-24T03:01:44.897Z,15.53
2019-03-24T03:02:48.639Z,14.13
2019-03-24T03:03:52.274Z,13.00
2019-03-24T03:04:55.908Z,13.07
2019-03-24T03:05:59.536Z,13.33
2019-03-24T03:07:03.165Z,11.57
2019-03-24T03:08:06.834Z,14.07
2019-03-24T03:09:10.472Z,14.07
2019-03-24T03:10:14.496Z,12.10
2019-03-24T03:11:18.122Z,16.90
2019-03-24T03:12:21.749Z,11.70
2019-03-24T03:13:25.409Z,15.00
2019-03-24T03:14:29.031Z,10.90
2019-03-24T03:15:32.702Z,15.57
2019-03-24T03:16:38.619Z,12.33
2019-03-24T03:17:41.817Z,13.17
2019-03-24T03:18:45.558Z,13.80
2019-03-24T03:19:49.183Z,13.43
2019-03-24T03:20:52.818Z,12.93
2019-03-24T03:21:56.458Z,13.63
2019-03-24T03:23:00.081Z,17.53
2019-03-24T03:24:03.822Z,11.30
2019-03-24T03:25:08.768Z,13.57
2019-03-24T03:26:12.825Z,10.93
2019-03-24T03:27:16.470Z,15.67
2019-03-24T03:28:20.511Z,12.00
2019-03-24T03:29:24.175Z,14.07
2019-03-24T03:30:27.805Z,12.40
2019-03-24T03:31:31.433Z,12.37
2019-03-24T03:32:35.462Z,12.67
2019-03-24T03:33:39.088Z,12.97
2019-03-24T03:34:42.745Z,11.17
2019-03-24T03:35:46.374Z,11.50
2019-03-24T03:36:50.012Z,13.37
2019-03-24T03:37:53.651Z,13.67
2019-03-24T03:38:57.270Z,11.60
2019-03-24T03:40:00.961Z,13.57
2019-03-24T03:41:04.583Z,14.13
2019-03-24T03:42:08.221Z,14.67
2019-03-24T03:43:12.024Z,12.90
2019-03-24T03:44:15.668Z,10.53
2019-03-24T03:45:22.247Z,12.87
2019-03-24T03:46:25.862Z,15.50
2019-03-24T03:47:29.634Z,12.60
2019-03-24T03:48:33.266Z,12.77
2019-03-24T03:49:37.204Z,11.07
2019-03-24T03:50:40.793Z,13.73
2019-03-24T03:51:44.422Z,13.67
2019-03-24T03:52:48.057Z,14.23
2019-03-24T03:53:51.725Z,14.83
2019-03-24T03:54:55.358Z,11.90
2019-03-24T03:55:59.027Z,14.27
2019-03-24T03:57:02.660Z,14.77
2019-03-24T03:58:06.300Z,12.10
2019-03-24T03:59:09.932Z,16.17
2019-03-24T04:00:13.677Z,14.57
2019-03-24T04:01:17.343Z,14.37
2019-03-24T04:02:20.984Z,13.77
2019-03-24T04:03:24.604Z,18.63
2019-03-24T04:04:28.168Z,16.17
2019-03-24T04:05:31.956Z,29.30
2019-03-24T04:06:35.657Z,20.53
2019-03-24T04:07:39.452Z,18.53
2019-03-24T04:08:43.092Z,18.50
2019-03-24T04:09:46.787Z,15.33
2019-03-24T04:10:50.450Z,13.47
2019-03-24T04:11:54.104Z,13.50
2019-03-24T04:12:59.371Z,16.43
2019-03-24T04:14:03.159Z,14.47
2019-03-24T04:15:08.517Z,16.73
2019-03-24T04:16:12.208Z,14.53
2019-03-24T04:17:15.900Z,15.17
2019-03-24T04:18:19.538Z,27.10
2019-03-24T04:19:23.184Z,20.10
2019-03-24T04:20:26.878Z,16.57
2019-03-24T04:21:30.503Z,13.40
2019-03-24T04:22:34.171Z,16.33
2019-03-24T04:23:37.828Z,22.10
2019-03-24T04:24:42.908Z,15.63
2019-03-24T04:25:46.547Z,15.07
2019-03-24T04:26:50.558Z,14.40
2019-03-24T04:27:54.566Z,13.60
2019-03-24T04:28:58.266Z,14.80
2019-03-24T04:30:01.906Z,13.93
2019-03-24T04:31:05.534Z,14.00
2019-03-24T04:32:10.629Z,14.03
2019-03-24T04:33:14.231Z,22.20
2019-03-24T04:34:19.333Z,14.17
2019-03-24T04:35:22.966Z,14.87
2019-03-24T04:36:26.975Z,18.73
2019-03-24T04:37:33.034Z,16.00
2019-03-24T04:38:35.917Z,17.53
2019-03-24T04:39:39.542Z,16.40
2019-03-24T04:40:43.166Z,17.63
2019-03-24T04:41:46.876Z,16.67
2019-03-24T04:42:50.522Z,16.50
2019-03-24T04:43:54.175Z,17.03
2019-03-24T04:44:57.806Z,16.97
2019-03-24T04:46:01.434Z,17.63
2019-03-24T04:47:05.070Z,16.30
2019-03-24T04:48:08.702Z,15.63
2019-03-24T04:49:12.358Z,23.77
2019-03-24T04:50:16.218Z,20.50
2019-03-24T04:51:19.854Z,19.17
2019-03-24T04:52:23.596Z,29.30
2019-03-24T04:53:27.220Z,19.37
2019-03-24T04:54:30.895Z,21.43
2019-03-24T04:55:34.533Z,18.47
2019-03-24T04:56:38.486Z,21.60
2019-03-24T04:57:42.154Z,20.00
2019-03-24T04:58:45.807Z,20.23
2019-03-24T04:59:49.472Z,22.93
2019-03-24T05:00:53.117Z,20.43
2019-03-24T05:01:57.638Z,21.27
2019-03-24T05:03:01.662Z,18.00
2019-03-24T05:04:05.659Z,19.27
2019-03-24T05:05:10.821Z,18.90
2019-03-24T05:06:15.645Z,18.87
2019-03-24T05:07:19.349Z,19.93
2019-03-24T05:08:23.783Z,16.47
2019-03-24T05:09:28.190Z,20.17
2019-03-24T05:10:31.868Z,16.47
2019-03-24T05:11:35.419Z,25.60
2019-03-24T05:12:39.042Z,15.80
2019-03-24T05:13:43.333Z,18.33
2019-03-24T05:14:56.851Z,14.30
2019-03-24T05:16:00.506Z,20.73
2019-03-24T05:17:04.142Z,17.33
2019-03-24T05:18:07.776Z,14.93
2019-03-24T05:19:11.404Z,20.83
2019-03-24T05:20:15.028Z,18.27
2019-03-24T05:21:18.703Z,15.83
2019-03-24T05:22:22.338Z,16.73
2019-03-24T05:23:25.964Z,17.07
2019-03-24T05:24:29.599Z,18.33
2019-03-24T05:25:33.297Z,17.30
2019-03-24T05:26:37.035Z,20.67
2019-03-24T05:27:40.668Z,15.43
2019-03-24T05:28:44.336Z,17.17
2019-03-24T05:29:47.927Z,18.60
2019-03-24T05:30:54.002Z,41.40
2019-03-24T05:31:57.735Z,34.27
2019-03-24T05:33:01.372Z,40.80
2019-03-24T05:34:05.010Z,28.23
2019-03-24T05:35:09.247Z,37.03
2019-03-24T05:36:12.886Z,72.77
2019-03-24T05:37:16.951Z,81.17
2019-03-24T05:38:20.577Z,75.30
2019-03-24T05:39:24.565Z,62.27
2019-03-24T05:40:28.205Z,42.77
2019-03-24T05:41:31.834Z,36.77
2019-03-24T05:42:35.513Z,43.40
2019-03-24T05:43:39.144Z,32.97
2019-03-24T05:44:42.700Z,28.07
2019-03-24T05:45:46.741Z,25.03
2019-03-24T05:46:50.368Z,26.37
2019-03-24T05:47:54.053Z,22.30
2019-03-24T05:48:57.983Z,20.67
2019-03-24T05:50:01.609Z,21.70
2019-03-24T05:51:05.293Z,23.93
2019-03-24T05:52:08.926Z,20.70
2019-03-24T05:53:12.567Z,25.70
2019-03-24T05:54:16.206Z,22.87
2019-03-24T05:55:19.837Z,28.40
2019-03-24T05:56:23.518Z,27.03
2019-03-24T05:57:27.295Z,25.23
2019-03-24T05:58:33.092Z,26.07
2019-03-24T05:59:36.722Z,24.00
2019-03-24T06:00:41.544Z,26.97
2019-03-24T06:01:45.264Z,28.33
2019-03-24T06:02:48.909Z,30.77
2019-03-24T06:03:52.539Z,31.53
2019-03-24T06:04:56.185Z,29.70
2019-03-24T06:05:59.828Z,25.53
2019-03-24T06:07:03.498Z,32.33
2019-03-24T06:08:07.137Z,25.03
2019-03-24T06:09:10.855Z,25.10
2019-03-24T06:10:14.858Z,23.13
2019-03-24T06:11:18.493Z,25.23
2019-03-24T06:12:22.239Z,25.57
2019-03-24T06:13:25.966Z,24.80
2019-03-24T06:14:29.680Z,21.93
2019-03-24T06:15:33.580Z,25.10
2019-03-24T06:16:38.058Z,28.00
2019-03-24T06:17:47.698Z,26.83
2019-03-24T06:18:47.255Z,22.80
2019-03-24T06:19:50.890Z,22.30
2019-03-24T06:20:54.520Z,25.03
2019-03-24T06:21:58.155Z,21.97
2019-03-24T06:23:01.796Z,24.10
2019-03-24T06:24:05.470Z,22.93
2019-03-24T06:25:09.500Z,22.27
2019-03-24T06:26:13.130Z,21.10
2019-03-24T06:27:16.835Z,22.47
2019-03-24T06:28:20.466Z,25.93
2019-03-24T06:29:24.152Z,27.63
2019-03-24T06:30:27.856Z,25.27
2019-03-24T06:31:31.493Z,26.93
2019-03-24T06:32:35.299Z,23.17
2019-03-24T06:33:38.933Z,20.43
2019-03-24T06:34:42.676Z,23.13
2019-03-24T06:35:46.321Z,24.10
2019-03-24T06:36:50.007Z,19.33
2019-03-24T06:37:53.630Z,21.57
2019-03-24T06:38:57.275Z,20.60
2019-03-24T06:40:00.951Z,23.47
2019-03-24T06:41:05.050Z,21.60
2019-03-24T06:42:08.667Z,23.13
2019-03-24T06:43:12.301Z,17.53
2019-03-24T06:44:16.010Z,21.57
2019-03-24T06:45:28.054Z,18.90
2019-03-24T06:46:25.428Z,23.77
2019-03-24T06:47:29.103Z,19.53
2019-03-24T06:48:32.733Z,20.53
2019-03-24T06:49:36.395Z,20.70
2019-03-24T06:50:40.073Z,19.00
2019-03-24T06:51:43.720Z,20.73
2019-03-24T06:52:47.356Z,25.20
2019-03-24T06:53:51.147Z,21.10
2019-03-24T06:54:54.779Z,20.23
2019-03-24T06:55:58.398Z,21.47
2019-03-24T06:57:02.031Z,22.00
2019-03-24T06:58:06.059Z,28.93
2019-03-24T06:59:09.702Z,16.77
2019-03-24T07:00:13.868Z,21.43
2019-03-24T07:01:17.472Z,17.47
2019-03-24T07:02:21.129Z,21.50
2019-03-24T07:03:24.781Z,22.00
2019-03-24T07:04:28.424Z,22.33
2019-03-24T07:05:32.073Z,17.80
2019-03-24T07:06:35.753Z,23.17
2019-03-24T07:07:39.393Z,18.10
2019-03-24T07:08:43.467Z,21.50
2019-03-24T07:09:47.107Z,22.17
2019-03-24T07:10:50.764Z,22.20
2019-03-24T07:11:54.400Z,17.17
2019-03-24T07:12:58.051Z,20.40
2019-03-24T07:14:01.730Z,18.13
2019-03-24T07:15:08.787Z,19.03
2019-03-24T07:16:12.427Z,17.50
2019-03-24T07:17:16.427Z,20.63
2019-03-24T07:18:20.274Z,23.00
2019-03-24T07:19:23.878Z,20.93
2019-03-24T07:20:27.517Z,18.57
2019-03-24T07:21:31.152Z,20.33
2019-03-24T07:22:34.890Z,21.60
2019-03-24T07:23:38.592Z,21.73
2019-03-24T07:24:42.307Z,24.27
2019-03-24T07:25:46.381Z,27.73
2019-03-24T07:26:50.017Z,18.77
2019-03-24T07:27:53.725Z,21.20
2019-03-24T07:28:57.465Z,21.43
2019-03-24T07:30:01.098Z,19.33
2019-03-24T07:31:04.757Z,17.83
2019-03-24T07:32:08.379Z,16.97
2019-03-24T07:33:12.151Z,20.53
2019-03-24T07:34:16.098Z,18.10
2019-03-24T07:35:19.741Z,16.40
2019-03-24T07:36:23.374Z,21.33
2019-03-24T07:37:27.015Z,17.47
2019-03-24T07:38:30.698Z,17.50
2019-03-24T07:39:34.331Z,18.87
2019-03-24T07:40:38.047Z,14.73
2019-03-24T07:41:41.704Z,15.13
2019-03-24T07:42:45.416Z,18.70
2019-03-24T07:43:49.048Z,15.47
2019-03-24T07:44:52.782Z,17.13
2019-03-24T07:45:57.886Z,16.57
2019-03-24T07:47:02.977Z,17.67
2019-03-24T07:48:06.622Z,18.63
2019-03-24T07:49:10.311Z,16.63
2019-03-24T07:50:14.257Z,19.70
2019-03-24T07:51:17.948Z,19.03
2019-03-24T07:52:21.593Z,25.17
2019-03-24T07:53:25.245Z,18.17
2019-03-24T07:54:28.888Z,18.27
2019-03-24T07:55:32.524Z,20.27
2019-03-24T07:56:36.206Z,17.83
2019-03-24T07:57:39.856Z,18.10
2019-03-24T07:58:45.841Z,16.40
2019-03-24T07:59:48.936Z,18.43
2019-03-24T08:00:53.503Z,18.07
2019-03-24T08:01:57.190Z,18.93
2019-03-24T08:03:01.133Z,14.63
2019-03-24T08:04:06.028Z,17.33
2019-03-24T08:05:10.101Z,18.57
2019-03-24T08:06:14.065Z,22.10
2019-03-24T08:07:17.746Z,17.70
2019-03-24T08:08:21.388Z,17.17
2019-03-24T08:09:25.229Z,23.00
2019-03-24T08:10:28.955Z,17.87
2019-03-24T08:11:32.673Z,17.77
2019-03-24T08:12:36.689Z,18.10
2019-03-24T08:13:40.465Z,19.60
2019-03-24T08:14:44.176Z,19.10
2019-03-24T08:15:47.805Z,22.70
2019-03-24T08:16:51.445Z,19.17
2019-03-24T08:17:55.082Z,18.37
2019-03-24T08:18:58.796Z,20.87
2019-03-24T08:20:02.500Z,20.50
2019-03-24T08:21:06.139Z,18.63
2019-03-24T08:22:09.780Z,17.43
2019-03-24T08:23:13.444Z,15.27
2019-03-24T08:24:17.150Z,17.60
2019-03-24T08:25:20.785Z,16.50
2019-03-24T08:26:24.478Z,19.53
2019-03-24T08:27:28.182Z,17.27
2019-03-24T08:28:31.743Z,18.67
2019-03-24T08:29:35.422Z,17.83
2019-03-24T08:30:40.232Z,21.47
2019-03-24T08:31:43.877Z,16.20
2019-03-24T08:32:47.508Z,22.33
2019-03-24T08:33:51.159Z,17.23
2019-03-24T08:34:54.862Z,15.20
2019-03-24T08:35:58.473Z,17.73
2019-03-24T08:37:02.121Z,17.07
2019-03-24T08:38:05.833Z,15.57
2019-03-24T08:39:09.886Z,17.87
2019-03-24T08:40:13.669Z,17.50
2019-03-24T08:41:17.391Z,16.50
2019-03-24T08:42:21.033Z,16.87
2019-03-24T08:43:24.696Z,17.87
2019-03-24T08:44:28.343Z,19.13
2019-03-24T08:45:32.197Z,16.33
2019-03-24T08:46:37.482Z,15.73
2019-03-24T08:47:42.804Z,17.00
2019-03-24T08:48:46.418Z,19.60
2019-03-24T08:49:50.052Z,15.07
2019-03-24T08:50:54.095Z,16.50
2019-03-24T08:51:57.732Z,20.70
2019-03-24T08:53:01.373Z,19.10
2019-03-24T08:54:05.011Z,14.00
2019-03-24T08:55:08.724Z,16.77
2019-03-24T08:56:12.410Z,19.03
2019-03-24T08:57:16.077Z,18.17
2019-03-24T08:58:19.699Z,15.97
2019-03-24T08:59:23.352Z,15.33
2019-03-24T09:00:30.830Z,17.00
2019-03-24T09:01:33.336Z,16.23
2019-03-24T09:02:37.041Z,19.70
2019-03-24T09:03:41.068Z,16.77
2019-03-24T09:04:44.807Z,15.13
2019-03-24T09:05:48.442Z,19.65
2019-03-24T09:06:52.131Z,16.20
2019-03-24T09:07:55.786Z,14.85
2019-03-24T09:08:59.423Z,17.92
2019-03-24T09:10:03.436Z,16.37
2019-03-24T09:11:07.144Z,15.98
2019-03-24T09:12:11.126Z,15.48
2019-03-24T09:13:14.764Z,16.90
2019-03-24T09:14:18.410Z,18.23
2019-03-24T09:15:22.199Z,13.30
2019-03-24T09:16:25.834Z,15.83
2019-03-24T09:17:29.552Z,13.55
2019-03-24T09:18:33.231Z,15.45
2019-03-24T09:19:36.879Z,13.78
2019-03-24T09:20:41.858Z,15.43
2019-03-24T09:21:45.848Z,16.20
2019-03-24T09:22:49.528Z,14.43
2019-03-24T09:23:53.167Z,14.87
2019-03-24T09:24:56.734Z,15.28
2019-03-24T09:26:00.812Z,14.18
2019-03-24T09:27:04.523Z,14.60
2019-03-24T09:28:09.306Z,17.35
2019-03-24T09:29:13.103Z,16.45
2019-03-24T09:30:19.690Z,14.28
2019-03-24T09:31:23.330Z,18.12
2019-03-24T09:32:26.985Z,14.73
2019-03-24T09:33:30.668Z,14.85
2019-03-24T09:34:34.315Z,16.12
2019-03-24T09:35:38.039Z,13.88
2019-03-24T09:36:41.673Z,14.47
2019-03-24T09:37:45.309Z,12.03
2019-03-24T09:38:49.004Z,13.20
2019-03-24T09:39:52.628Z,15.40
2019-03-24T09:40:56.267Z,14.93
2019-03-24T09:41:59.980Z,16.37
2019-03-24T09:43:04.813Z,11.73
2019-03-24T09:44:08.495Z,14.93
2019-03-24T09:45:12.139Z,15.85
2019-03-24T09:46:15.773Z,15.50
2019-03-24T09:47:19.409Z,13.43
2019-03-24T09:48:23.049Z,17.85
2019-03-24T09:49:26.813Z,13.83
2019-03-24T09:50:30.769Z,14.93
2019-03-24T09:51:34.434Z,14.75
2019-03-24T09:52:38.055Z,14.60
2019-03-24T09:53:41.701Z,17.00
2019-03-24T09:54:45.381Z,14.53
2019-03-24T09:55:49.017Z,14.95
2019-03-24T09:56:52.658Z,21.10
2019-03-24T09:57:56.582Z,19.35
2019-03-24T09:59:00.236Z,14.18
2019-03-24T10:00:04.422Z,14.55
2019-03-24T10:01:08.094Z,16.95
2019-03-24T10:02:11.787Z,16.07
2019-03-24T10:03:15.416Z,12.35
2019-03-24T10:04:19.171Z,12.78
2019-03-24T10:05:22.840Z,16.30
2019-03-24T10:06:26.601Z,16.27
2019-03-24T10:07:30.233Z,15.70
2019-03-24T10:08:33.945Z,13.32
2019-03-24T10:09:37.587Z,15.85
2019-03-24T10:10:41.255Z,14.13
2019-03-24T10:11:44.891Z,17.37
2019-03-24T10:12:48.537Z,14.55
2019-03-24T10:13:52.161Z,13.83
2019-03-24T10:14:55.802Z,13.08
2019-03-24T10:15:59.482Z,12.18
2019-03-24T10:17:03.121Z,13.53
2019-03-24T10:18:06.837Z,12.13
2019-03-24T10:19:14.248Z,15.63
2019-03-24T10:20:15.932Z,14.18
2019-03-24T10:21:19.691Z,12.88
2019-03-24T10:22:23.400Z,13.53
2019-03-24T10:23:27.373Z,13.50
2019-03-24T10:24:30.948Z,15.28
2019-03-24T10:25:34.661Z,18.10
2019-03-24T10:26:38.315Z,13.25
2019-03-24T10:27:41.987Z,12.65
2019-03-24T10:28:45.589Z,17.48
2019-03-24T10:29:49.211Z,13.35
2019-03-24T10:30:53.047Z,14.65
2019-03-24T10:31:56.683Z,12.95
2019-03-24T10:33:00.310Z,14.33
2019-03-24T10:34:04.029Z,11.65
2019-03-24T10:35:08.111Z,15.23
2019-03-24T10:36:11.760Z,10.18
2019-03-24T10:37:15.412Z,10.95
2019-03-24T10:38:19.068Z,13.75
2019-03-24T10:39:22.618Z,9.70
2019-03-24T10:40:28.930Z,8.93
2019-03-24T10:41:31.720Z,9.58
2019-03-24T10:42:35.474Z,15.53
2019-03-24T10:43:39.178Z,9.00
2019-03-24T10:44:42.806Z,9.85
2019-03-24T10:45:46.453Z,14.60
2019-03-24T10:46:50.095Z,9.43
2019-03-24T10:47:53.733Z,10.93
2019-03-24T10:48:57.486Z,16.60
2019-03-24T10:50:01.186Z,13.35
2019-03-24T10:51:04.870Z,14.00
2019-03-24T10:52:08.367Z,11.25
2019-03-24T10:53:12.011Z,8.88
2019-03-24T10:54:15.640Z,24.07
2019-03-24T10:55:19.279Z,8.08
2019-03-24T10:56:22.971Z,9.73
2019-03-24T10:57:26.619Z,12.55
2019-03-24T10:58:30.255Z,11.38
2019-03-24T10:59:33.899Z,13.25
2019-03-24T11:00:39.769Z,8.93
2019-03-24T11:01:43.447Z,12.98
2019-03-24T11:02:47.078Z,15.05
2019-03-24T11:03:50.775Z,13.28
2019-03-24T11:04:54.413Z,11.83
2019-03-24T11:05:58.201Z,7.37
2019-03-24T11:07:02.010Z,12.25
2019-03-24T11:08:06.033Z,8.83
2019-03-24T11:09:10.304Z,9.75
2019-03-24T11:10:14.329Z,8.38
2019-03-24T11:11:18.000Z,10.75
2019-03-24T11:12:21.850Z,10.32
2019-03-24T11:13:25.569Z,10.45
2019-03-24T11:14:29.210Z,10.85
2019-03-24T11:15:32.920Z,5.97
2019-03-24T11:16:36.529Z,9.90
2019-03-24T11:17:40.275Z,8.23
2019-03-24T11:18:43.972Z,6.85
2019-03-24T11:19:47.613Z,10.85
2019-03-24T11:20:51.354Z,11.33
2019-03-24T11:21:55.009Z,8.25
2019-03-24T11:22:58.685Z,10.20
2019-03-24T11:24:02.311Z,13.10
2019-03-24T11:25:08.342Z,14.20
2019-03-24T11:26:11.908Z,7.85
2019-03-24T11:27:15.542Z,7.47
2019-03-24T11:28:19.391Z,11.10
2019-03-24T11:29:23.671Z,10.03
2019-03-24T11:30:27.342Z,13.72
2019-03-24T11:31:31.053Z,10.05
2019-03-24T11:32:34.783Z,8.25
2019-03-24T11:33:38.421Z,11.70
2019-03-24T11:34:41.986Z,18.90
2019-03-24T11:35:45.670Z,11.75
2019-03-24T11:36:49.413Z,20.62
2019-03-24T11:37:53.044Z,10.08
2019-03-24T11:38:59.070Z,7.87
2019-03-24T11:40:02.139Z,8.15
2019-03-24T11:41:05.805Z,14.95
2019-03-24T11:42:09.558Z,7.72
2019-03-24T11:43:13.246Z,9.85
2019-03-24T11:44:16.850Z,9.00
2019-03-24T11:45:20.483Z,11.88
2019-03-24T11:46:24.369Z,10.90
2019-03-24T11:47:28.033Z,8.08
2019-03-24T11:48:31.675Z,10.03
2019-03-24T11:49:45.518Z,6.78
2019-03-24T11:50:41.313Z,21.42
2019-03-24T11:51:44.982Z,9.38
2019-03-24T11:52:48.623Z,14.28
2019-03-24T11:53:52.250Z,8.30
2019-03-24T11:54:55.889Z,11.05
2019-03-24T11:55:59.524Z,8.78
2019-03-24T11:57:03.196Z,9.15
2019-03-24T11:58:06.836Z,7.58
2019-03-24T11:59:10.575Z,8.00
2019-03-24T12:00:19.387Z,8.03
2019-03-24T12:01:23.017Z,6.53
2019-03-24T12:02:26.623Z,5.10
2019-03-24T12:03:30.258Z,7.22
2019-03-24T12:04:33.963Z,7.75
2019-03-24T12:05:38.190Z,6.65
2019-03-24T12:06:41.820Z,8.10
2019-03-24T12:07:45.502Z,16.42
2019-03-24T12:08:49.152Z,10.93
2019-03-24T12:09:52.789Z,12.95
2019-03-24T12:10:56.420Z,6.62
2019-03-24T12:12:00.063Z,12.23
2019-03-24T12:13:03.829Z,6.60
2019-03-24T12:14:07.462Z,8.48
2019-03-24T12:15:11.405Z,6.42
2019-03-24T12:16:15.199Z,12.20
2019-03-24T12:17:18.967Z,5.83
2019-03-24T12:18:22.646Z,7.70
2019-03-24T12:19:27.802Z,5.75
2019-03-24T12:20:31.461Z,5.83
2019-03-24T12:21:35.084Z,8.45
2019-03-24T12:22:38.718Z,5.78
2019-03-24T12:23:44.449Z,5.92
2019-03-24T12:24:48.094Z,4.83
2019-03-24T12:25:51.668Z,4.50
2019-03-24T12:26:55.339Z,5.30
2019-03-24T12:27:58.986Z,6.83
2019-03-24T12:29:02.688Z,7.92
2019-03-24T12:30:08.721Z,6.92
2019-03-24T12:31:12.349Z,5.67
2019-03-24T12:32:15.983Z,4.87
2019-03-24T12:33:19.631Z,9.13
2019-03-24T12:34:23.321Z,4.55
2019-03-24T12:35:26.971Z,5.80
2019-03-24T12:36:30.612Z,6.08
2019-03-24T12:37:34.299Z,6.60
2019-03-24T12:38:37.950Z,4.17
2019-03-24T12:39:41.611Z,4.95
2019-03-24T12:40:45.364Z,8.90
2019-03-24T12:41:48.983Z,6.45
2019-03-24T12:42:52.616Z,3.83
2019-03-24T12:43:56.268Z,7.60
2019-03-24T12:44:59.912Z,6.37
2019-03-24T12:46:03.563Z,5.28
2019-03-24T12:47:07.197Z,5.90
2019-03-24T12:48:10.853Z,4.12
2019-03-24T12:49:14.476Z,4.45
2019-03-24T12:50:18.153Z,7.33
2019-03-24T12:51:21.791Z,4.97
2019-03-24T12:52:25.442Z,9.75
2019-03-24T12:53:29.082Z,5.22
2019-03-24T12:54:32.802Z,5.60
2019-03-24T12:55:36.516Z,10.15
2019-03-24T12:56:40.254Z,6.80
2019-03-24T12:57:44.387Z,5.62
2019-03-24T12:58:48.031Z,4.22
2019-03-24T12:59:51.940Z,6.60
2019-03-24T13:00:57.188Z,4.45
2019-03-24T13:02:00.820Z,6.53
2019-03-24T13:03:04.834Z,7.83
2019-03-24T13:04:08.464Z,9.53
2019-03-24T13:05:13.375Z,4.62
2019-03-24T13:06:17.093Z,8.63
2019-03-24T13:07:20.787Z,5.25
2019-03-24T13:08:24.892Z,9.53
2019-03-24T13:09:28.533Z,10.88
2019-03-24T13:10:32.185Z,9.43
2019-03-24T13:11:35.966Z,7.28
2019-03-24T13:12:39.604Z,7.65
2019-03-24T13:13:43.411Z,6.45
2019-03-24T13:14:47.140Z,7.15
2019-03-24T13:15:50.927Z,6.37
2019-03-24T13:16:54.619Z,9.30
2019-03-24T13:17:58.254Z,7.15
2019-03-24T13:19:01.886Z,6.78
2019-03-24T13:20:07.805Z,6.45
2019-03-24T13:21:11.520Z,14.95
2019-03-24T13:22:15.214Z,7.83
2019-03-24T13:23:18.864Z,11.43
2019-03-24T13:24:22.939Z,13.28
2019-03-24T13:25:27.766Z,12.85
2019-03-24T13:26:31.377Z,12.58
2019-03-24T13:27:35.082Z,10.55
2019-03-24T13:28:38.658Z,7.25
2019-03-24T13:29:42.312Z,8.88
2019-03-24T13:30:45.914Z,14.43
2019-03-24T13:31:49.622Z,13.35
2019-03-24T13:32:53.328Z,11.65
2019-03-24T13:33:57.620Z,9.45
2019-03-24T13:35:01.314Z,12.53
2019-03-24T13:36:12.499Z,13.38
2019-03-24T13:37:16.139Z,8.85
2019-03-24T13:38:19.792Z,11.88
2019-03-24T13:39:23.530Z,8.25
2019-03-24T13:40:27.176Z,13.62
2019-03-24T13:41:30.911Z,8.75
2019-03-24T13:42:34.667Z,5.85
2019-03-24T13:43:38.296Z,8.70
2019-03-24T13:44:41.915Z,5.37
2019-03-24T13:45:45.553Z,8.58
2019-03-24T13:46:49.318Z,13.32
2019-03-24T13:47:53.126Z,12.53
2019-03-24T13:48:56.848Z,8.05