createdAt,value
2022-11-06T00:01:12.727Z,25.58
2022-11-06T00:03:40.360Z,27.27
2022-11-06T00:06:33.197Z,23.67
2022-11-06T00:09:01.901Z,20.30
2022-11-06T00:11:28.591Z,23.17
2022-11-06T00:13:57.495Z,22.65
2022-11-06T00:16:24.486Z,20.60
2022-11-06T00:18:51.978Z,21.75
2022-11-06T00:21:22.949Z,23.35
2022-11-06T00:23:51.202Z,22.13
2022-11-06T00:26:20.935Z,27.17
2022-11-06T00:28:49.045Z,20.60
2022-11-06T00:31:19.060Z,21.50
2022-11-06T00:33:45.742Z,19.48
2022-11-06T00:36:15.299Z,20.88
2022-11-06T00:38:43.947Z,20.85
2022-11-06T00:41:14.076Z,22.23
2022-11-06T00:43:41.432Z,21.23
2022-11-06T00:46:13.318Z,23.90
2022-11-06T00:48:41.333Z,20.35
2022-11-06T00:51:16.926Z,19.80
2022-11-06T00:53:45.272Z,35.28
2022-11-06T00:56:17.885Z,20.10
2022-11-06T00:58:45.703Z,18.70
2022-11-06T01:01:23.503Z,19.40
2022-11-06T01:03:57.870Z,26.92
2022-11-06T01:06:28.129Z,24.85
2022-11-06T01:08:55.604Z,23.08
2022-11-06T01:11:23.865Z,22.25
2022-11-06T01:13:53.947Z,26.33
2022-11-06T01:16:21.366Z,22.48
2022-11-06T01:18:49.333Z,19.58
2022-11-06T01:21:19.846Z,17.15
2022-11-06T01:23:47.607Z,21.38
2022-11-06T01:26:18.629Z,19.02
2022-11-06T01:28:57.222Z,24.33
2022-11-06T01:31:27.393Z,24.45
2022-11-06T01:34:01.360Z,22.20
2022-11-06T01:36:29.016Z,21.98
2022-11-06T01:38:59.650Z,21.65
2022-11-06T01:41:30.071Z,20.73
2022-11-06T01:44:18.053Z,30.65
2022-11-06T01:46:45.443Z,21.70
2022-11-06T01:49:16.555Z,23.23
2022-11-06T01:51:56.832Z,26.02
2022-11-06T01:54:31.935Z,28.77
2022-11-06T01:57:01.659Z,24.42
2022-11-06T01:59:31.846Z,26.08
2022-11-06T02:01:58.893Z,23.75
2022-11-06T02:04:38.761Z,23.75
2022-11-06T02:07:06.698Z,21.58
2022-11-06T02:09:35.288Z,25.95
2022-11-06T02:12:30.858Z,21.45
2022-11-06T02:15:07.485Z,23.38
2022-11-06T02:17:46.409Z,26.40
2022-11-06T02:20:29.111Z,23.58
2022-11-06T02:23:17.683Z,22.75
2022-11-06T02:25:54.367Z,21.67
2022-11-06T02:28:39.542Z,19.77
2022-11-06T02:31:12.462Z,18.58
2022-11-06T02:33:47.699Z,20.67
2022-11-06T02:36:23.152Z,18.00
2022-11-06T02:38:56.586Z,17.67
2022-11-06T02:41:31.108Z,18.15
2022-11-06T02:43:59.486Z,17.45
2022-11-06T02:46:33.639Z,17.50
2022-11-06T02:49:09.502Z,16.75
2022-11-06T02:51:41.338Z,19.63
2022-11-06T02:54:12.044Z,20.55
2022-11-06T02:56:43.499Z,21.20
2022-11-06T02:59:15.043Z,21.73
2022-11-06T03:02:05.567Z,20.52
2022-11-06T03:04:51.865Z,22.48
2022-11-06T03:07:28.931Z,20.77
2022-11-06T03:09:56.067Z,21.20
2022-11-06T03:12:25.591Z,23.02
2022-11-06T03:15:19.243Z,23.77
2022-11-06T03:18:18.972Z,22.42
2022-11-06T03:20:54.727Z,25.15
2022-11-06T03:23:42.286Z,22.83
2022-11-06T03:26:17.570Z,18.90
2022-11-06T03:28:59.607Z,21.75
2022-11-06T03:31:32.724Z,22.60
2022-11-06T03:34:05.086Z,23.23
2022-11-06T03:36:37.315Z,25.40
2022-11-06T03:39:09.972Z,23.77
2022-11-06T03:41:52.110Z,26.88
2022-11-06T03:44:21.966Z,26.20
2022-11-06T03:46:56.080Z,27.38
2022-11-06T03:49:37.007Z,25.40
2022-11-06T03:52:11.089Z,26.55
2022-11-06T03:54:49.924Z,28.20
2022-11-06T03:57:24.644Z,26.30
2022-11-06T03:59:55.723Z,22.92
2022-11-06T04:02:26.158Z,27.75
2022-11-06T04:05:00.766Z,26.50
2022-11-06T04:07:36.994Z,26.65
2022-11-06T04:10:27.202Z,23.17
2022-11-06T04:13:16.220Z,26.30
2022-11-06T04:15:53.652Z,25.83
2022-11-06T04:18:21.636Z,27.35
2022-11-06T04:21:23.018Z,26.50
2022-11-06T04:24:12.737Z,26.60
2022-11-06T04:26:53.622Z,24.30
2022-11-06T04:29:26.234Z,22.42
2022-11-06T04:32:08.488Z,23.67
2022-11-06T04:34:44.837Z,24.25
2022-11-06T04:37:53.591Z,26.38
2022-11-06T04:40:29.709Z,23.17
2022-11-06T04:43:02.082Z,22.67
2022-11-06T04:45:36.298Z,21.13
2022-11-06T04:48:05.651Z,26.95
2022-11-06T04:50:41.772Z,24.17
2022-11-06T04:53:10.814Z,25.60
2022-11-06T04:56:00.163Z,24.73
2022-11-06T04:58:27.952Z,22.85
2022-11-06T05:00:54.515Z,26.52
2022-11-06T05:03:21.069Z,24.25
2022-11-06T05:05:47.659Z,25.05
2022-11-06T05:08:16.974Z,24.63
2022-11-06T05:10:44.798Z,27.25
2022-11-06T05:13:12.121Z,32.80
2022-11-06T05:15:39.020Z,28.40
2022-11-06T05:18:06.570Z,23.17
2022-11-06T05:20:33.755Z,22.23
2022-11-06T05:23:03.130Z,23.48
2022-11-06T05:25:37.955Z,23.33
2022-11-06T05:28:07.276Z,25.98
2022-11-06T05:30:36.441Z,23.60
2022-11-06T05:33:03.639Z,27.38
2022-11-06T05:35:30.530Z,26.00
2022-11-06T05:38:02.239Z,29.23
2022-11-06T05:40:29.313Z,30.02
2022-11-06T05:42:56.098Z,31.92
2022-11-06T05:45:23.051Z,27.92
2022-11-06T05:47:49.779Z,33.17
2022-11-06T05:50:16.724Z,29.48
2022-11-06T05:52:43.448Z,26.98
2022-11-06T05:55:14.781Z,31.60
2022-11-06T05:57:42.594Z,26.08
2022-11-06T06:00:11.194Z,29.52
2022-11-06T06:02:48.082Z,28.26
2022-11-06T06:05:14.767Z,29.13
2022-11-06T06:07:41.324Z,27.55
2022-11-06T06:10:08.476Z,36.65
2022-11-06T06:12:35.347Z,30.83
2022-11-06T06:15:01.853Z,30.75
2022-11-06T06:17:28.293Z,25.80
2022-11-06T06:19:54.839Z,34.22
2022-11-06T06:22:21.231Z,28.85
2022-11-06T06:24:47.806Z,26.23
2022-11-06T06:27:14.305Z,31.75
2022-11-06T06:29:40.790Z,25.25
2022-11-06T06:32:07.301Z,27.63
2022-11-06T06:34:33.860Z,28.20
2022-11-06T06:37:00.390Z,28.33
2022-11-06T06:39:26.894Z,25.40
2022-11-06T06:41:53.505Z,25.40
2022-11-06T06:44:20.169Z,22.50
2022-11-06T06:46:46.746Z,26.98
2022-11-06T06:49:13.248Z,24.67
2022-11-06T06:51:39.680Z,20.38
2022-11-06T06:54:06.192Z,15.15
2022-11-06T06:56:32.616Z,16.90
2022-11-06T06:58:59.104Z,15.32
2022-11-06T07:01:25.715Z,18.60
2022-11-06T07:03:52.360Z,17.92
2022-11-06T07:06:19.738Z,16.52
2022-11-06T07:08:46.567Z,16.10
2022-11-06T07:11:13.384Z,14.38
2022-11-06T07:13:39.881Z,17.63
2022-11-06T07:16:08.786Z,17.25
2022-11-06T07:18:35.994Z,16.58
2022-11-06T07:21:08.551Z,16.02
2022-11-06T07:23:36.458Z,15.60
2022-11-06T07:26:04.285Z,18.10
2022-11-06T07:28:31.117Z,13.93
2022-11-06T07:30:59.807Z,19.98
2022-11-06T07:33:26.539Z,18.50
2022-11-06T07:35:53.164Z,14.75
2022-11-06T07:38:19.653Z,12.82
2022-11-06T07:40:46.179Z,18.17
2022-11-06T07:43:13.082Z,13.73
2022-11-06T07:45:39.721Z,12.57
2022-11-06T07:48:06.558Z,11.02
2022-11-06T07:50:33.241Z,13.80
2022-11-06T07:53:03.055Z,10.02
2022-11-06T07:55:29.617Z,11.02
2022-11-06T07:57:56.130Z,11.85
2022-11-06T08:00:22.568Z,11.65
2022-11-06T08:02:53.422Z,13.30
2022-11-06T08:05:20.761Z,13.52
2022-11-06T08:07:47.350Z,11.15
2022-11-06T08:10:14.129Z,13.57
2022-11-06T08:12:40.740Z,10.75
2022-11-06T08:15:07.477Z,10.25
2022-11-06T08:17:33.907Z,11.95
2022-11-06T08:20:00.379Z,11.25
2022-11-06T08:22:26.847Z,16.40
2022-11-06T08:24:53.309Z,15.43
2022-11-06T08:27:19.699Z,14.98
2022-11-06T08:29:46.166Z,14.15
2022-11-06T08:32:12.670Z,13.68
2022-11-06T08:34:39.242Z,15.07
2022-11-06T08:37:05.816Z,15.23
2022-11-06T08:39:32.374Z,15.27
2022-11-06T08:41:59.043Z,14.30
2022-11-06T08:44:25.542Z,15.88
2022-11-06T08:46:52.517Z,15.63
2022-11-06T08:49:19.307Z,12.30
2022-11-06T08:51:45.872Z,15.75
2022-11-06T08:54:14.478Z,14.35
2022-11-06T08:56:42.061Z,15.30
2022-11-06T08:59:08.688Z,16.40
2022-11-06T09:01:35.404Z,15.38
2022-11-06T09:04:02.098Z,15.75
2022-11-06T09:06:28.552Z,15.07
2022-11-06T09:08:56.068Z,15.55
2022-11-06T09:11:22.573Z,14.88
2022-11-06T09:13:49.120Z,17.67
2022-11-06T09:16:16.346Z,15.00
2022-11-06T09:18:43.536Z,17.15
2022-11-06T09:21:10.356Z,16.25
2022-11-06T09:23:37.054Z,15.30
2022-11-06T09:26:03.809Z,17.17
2022-11-06T09:28:30.292Z,14.68
2022-11-06T09:30:56.786Z,15.73
2022-11-06T09:33:23.509Z,16.25
2022-11-06T09:35:53.186Z,17.25
2022-11-06T09:38:19.949Z,18.58
2022-11-06T09:40:49.666Z,14.85
2022-11-06T09:44:06.674Z,15.88
2022-11-06T09:46:45.945Z,14.23
2022-11-06T09:49:28.009Z,15.85
2022-11-06T09:52:08.333Z,16.08
2022-11-06T09:54:37.589Z,16.98
2022-11-06T09:57:18.618Z,14.40
2022-11-06T09:59:47.205Z,13.18
2022-11-06T10:02:38.587Z,14.60
2022-11-06T10:05:16.042Z,15.85
2022-11-06T10:07:44.441Z,15.38
2022-11-06T10:10:24.003Z,15.38
2022-11-06T10:13:11.559Z,15.25
2022-11-06T10:16:02.554Z,14.77
2022-11-06T10:18:59.024Z,14.30
2022-11-06T10:21:42.161Z,14.15
2022-11-06T10:24:21.610Z,15.13
2022-11-06T10:26:53.917Z,15.43
2022-11-06T10:29:41.172Z,13.07
2022-11-06T10:32:26.674Z,15.40
2022-11-06T10:35:04.336Z,24.42
2022-11-06T10:37:41.156Z,15.43
2022-11-06T10:40:18.217Z,16.35
2022-11-06T10:42:53.142Z,12.82
2022-11-06T10:45:21.615Z,11.98
2022-11-06T10:47:55.648Z,13.80
2022-11-06T10:50:28.601Z,13.40
2022-11-06T10:53:09.458Z,19.15
2022-11-06T10:56:11.124Z,20.27
2022-11-06T10:58:38.349Z,16.85
2022-11-06T11:01:11.207Z,16.70
2022-11-06T11:03:43.247Z,16.33
2022-11-06T11:06:10.117Z,19.70
2022-11-06T11:08:40.736Z,14.55
2022-11-06T11:11:23.371Z,18.52
2022-11-06T11:13:58.473Z,31.63
2022-11-06T11:16:32.987Z,21.52
2022-11-06T11:19:41.389Z,18.55
2022-11-06T11:22:19.277Z,19.42
2022-11-06T11:25:25.028Z,17.77
2022-11-06T11:27:51.885Z,21.25
2022-11-06T11:30:27.803Z,20.88
2022-11-06T11:32:56.817Z,20.48
2022-11-06T11:35:32.866Z,23.23
2022-11-06T11:38:16.111Z,17.50
2022-11-06T11:40:43.999Z,18.20
2022-11-06T11:43:19.793Z,19.13
2022-11-06T11:46:16.606Z,20.23
2022-11-06T11:48:48.955Z,20.33
2022-11-06T11:51:23.758Z,18.63
2022-11-06T11:53:52.968Z,18.40
2022-11-06T11:56:42.480Z,20.30
2022-11-06T11:59:18.634Z,20.90
2022-11-06T12:01:46.356Z,17.08
2022-11-06T12:04:21.171Z,19.50
2022-11-06T12:06:59.502Z,17.50
2022-11-06T12:09:28.097Z,18.10
2022-11-06T12:11:58.101Z,18.83
2022-11-06T12:14:36.699Z,16.65
2022-11-06T12:17:23.760Z,17.15
2022-11-06T12:19:53.654Z,18.73
2022-11-06T12:22:32.886Z,18.83
2022-11-06T12:25:33.744Z,17.35
2022-11-06T12:28:03.977Z,33.55
2022-11-06T12:30:33.979Z,16.85
2022-11-06T12:33:14.790Z,16.38
2022-11-06T12:36:00.160Z,17.15
2022-11-06T12:38:46.467Z,15.98
2022-11-06T12:41:25.336Z,16.60
2022-11-06T12:43:52.783Z,17.15
2022-11-06T12:46:49.909Z,15.88
2022-11-06T12:55:14.152Z,22.80
2022-11-06T12:58:01.107Z,20.00
2022-11-06T13:00:51.853Z,14.88
2022-11-06T13:03:37.136Z,18.42
2022-11-06T13:06:15.152Z,17.52
2022-11-06T13:09:02.824Z,14.95
2022-11-06T13:11:42.208Z,19.42
2022-11-06T13:14:36.074Z,17.30
2022-11-06T13:17:25.421Z,21.15
2022-11-06T13:20:03.639Z,13.93
2022-11-06T13:22:33.151Z,12.18
2022-11-06T13:25:14.984Z,13.60
2022-11-06T13:28:26.680Z,14.63
2022-11-06T13:30:55.345Z,12.45
2022-11-06T13:33:29.220Z,12.13
2022-11-06T13:35:56.665Z,12.15
2022-11-06T13:38:32.667Z,12.40
2022-11-06T13:41:05.740Z,11.05
2022-11-06T13:43:39.531Z,12.15
2022-11-06T13:46:11.399Z,10.63
2022-11-06T13:48:51.260Z,12.57
2022-11-06T13:51:47.842Z,11.10
2022-11-06T13:54:52.092Z,14.70
2022-11-06T13:57:52.889Z,11.25
2022-11-06T14:00:41.288Z,11.07
2022-11-06T14:03:51.802Z,10.52
2022-11-06T14:06:28.593Z,11.52
2022-11-06T14:08:59.457Z,11.95
2022-11-06T14:11:39.304Z,14.50
2022-11-06T14:14:12.020Z,14.02
2022-11-06T14:16:40.383Z,10.55
2022-11-06T14:19:14.697Z,26.83
2022-11-06T14:21:58.399Z,12.25
2022-11-06T14:24:32.451Z,11.23
2022-11-06T14:27:01.543Z,11.93
2022-11-06T14:29:28.196Z,11.02
2022-11-06T14:32:11.226Z,11.95
2022-11-06T14:34:40.081Z,12.43
2022-11-06T14:37:18.860Z,13.95
2022-11-06T14:39:51.447Z,16.70
2022-11-06T14:42:39.956Z,16.27
2022-11-06T14:45:15.132Z,17.38
2022-11-06T14:48:02.218Z,15.68
2022-11-06T14:50:35.826Z,18.42
2022-11-06T14:53:06.412Z,15.20
2022-11-06T14:56:05.745Z,15.05
2022-11-06T14:58:41.155Z,18.63
2022-11-06T15:01:10.793Z,15.93
2022-11-06T15:03:51.386Z,13.80
2022-11-06T15:06:18.063Z,14.93
2022-11-06T15:08:50.637Z,16.58
2022-11-06T15:11:32.455Z,16.17
2022-11-06T15:13:59.690Z,15.45
2022-11-06T15:17:00.168Z,13.00
2022-11-06T15:19:31.831Z,13.82
2022-11-06T15:22:41.587Z,14.30
2022-11-06T15:25:17.373Z,15.45
2022-11-06T15:27:59.540Z,21.13
2022-11-06T15:30:30.366Z,14.63
2022-11-06T15:32:57.752Z,15.85
2022-11-06T15:35:27.779Z,13.68
2022-11-06T15:38:05.189Z,16.20
2022-11-06T15:40:41.634Z,28.25
2022-11-06T15:43:17.440Z,18.08
2022-11-06T15:45:43.936Z,27.27
2022-11-06T15:48:23.979Z,23.23
2022-11-06T15:50:50.698Z,22.35
2022-11-06T15:53:21.525Z,37.35
2022-11-06T15:56:02.230Z,25.65
2022-11-06T15:58:33.043Z,20.23
2022-11-06T16:01:01.540Z,15.20
2022-11-06T16:03:50.211Z,15.73
2022-11-06T16:06:19.043Z,23.15
2022-11-06T16:08:46.152Z,16.27
2022-11-06T16:11:17.784Z,15.60
2022-11-06T16:13:48.426Z,17.23
2022-11-06T16:16:31.812Z,13.77
2022-11-06T16:18:58.769Z,15.52
2022-11-06T16:21:33.155Z,16.65
2022-11-06T16:24:04.574Z,17.38
2022-11-06T16:26:37.145Z,15.68
2022-11-06T16:29:16.951Z,20.25
2022-11-06T16:31:43.999Z,43.53
2022-11-06T16:34:35.662Z,42.38
2022-11-06T16:37:04.738Z,30.75
2022-11-06T16:39:48.087Z,32.63
2022-11-06T16:42:19.978Z,63.40
2022-11-06T16:44:48.129Z,37.30
2022-11-06T16:47:22.491Z,41.75
2022-11-06T16:49:54.659Z,32.92
2022-11-06T16:52:34.709Z,28.75
2022-11-06T16:55:02.684Z,48.50
2022-11-06T16:57:48.310Z,28.27
2022-11-06T17:00:20.918Z,19.00
2022-11-06T17:02:59.351Z,26.27
2022-11-06T17:05:28.752Z,32.42
2022-11-06T17:08:07.505Z,20.90
2022-11-06T17:10:42.438Z,31.73
2022-11-06T17:13:15.432Z,18.75
2022-11-06T17:15:44.012Z,25.60
2022-11-06T17:18:22.168Z,24.38
2022-11-06T17:20:53.212Z,17.05
2022-11-06T17:25:47.838Z,21.17
2022-11-06T17:28:15.134Z,38.47
2022-11-06T17:30:41.790Z,25.70
2022-11-06T17:33:08.308Z,19.55
2022-11-06T17:35:34.740Z,29.25
2022-11-06T17:38:07.052Z,34.40
2022-11-06T17:40:34.130Z,20.80
2022-11-06T17:43:00.718Z,22.38
2022-11-06T17:45:27.097Z,18.15
2022-11-06T17:47:53.807Z,18.88
2022-11-06T17:50:20.711Z,16.85
2022-11-06T17:52:47.215Z,17.08
2022-11-06T17:55:13.889Z,23.33
2022-11-06T17:57:40.447Z,18.55
2022-11-06T18:00:07.874Z,25.92
2022-11-06T18:02:59.175Z,24.10
2022-11-06T18:05:20.786Z,17.75
2022-11-06T18:07:47.254Z,18.58
2022-11-06T18:10:13.711Z,18.55
2022-11-06T18:12:40.127Z,17.95
2022-11-06T18:15:07.321Z,19.48
2022-11-06T18:17:34.556Z,21.52
2022-11-06T18:20:00.984Z,17.95
2022-11-06T18:22:27.523Z,22.55
2022-11-06T18:24:54.293Z,17.55
2022-11-06T18:27:20.749Z,17.15
2022-11-06T18:29:47.212Z,20.17
2022-11-06T18:32:13.759Z,21.17
2022-11-06T18:34:40.416Z,20.70
2022-11-06T18:37:06.861Z,21.33
2022-11-06T18:39:33.298Z,19.77
2022-11-06T18:41:59.888Z,19.05
2022-11-06T18:44:29.736Z,18.20
2022-11-06T18:46:56.290Z,20.70
2022-11-06T18:49:22.815Z,17.98
2022-11-06T18:51:49.316Z,19.02
2022-11-06T18:54:15.930Z,19.58
2022-11-06T18:56:42.477Z,21.42
2022-11-06T18:59:15.539Z,18.45
2022-11-06T19:01:42.364Z,23.95
2022-11-06T19:04:10.584Z,22.73
2022-11-06T19:06:39.188Z,26.23
2022-11-06T19:09:07.586Z,21.63
2022-11-06T19:11:34.525Z,21.92
2022-11-06T19:14:04.116Z,23.38
2022-11-06T19:16:30.525Z,23.00
2022-11-06T19:21:28.991Z,26.85
2022-11-06T19:24:03.513Z,24.27
2022-11-06T19:26:32.334Z,20.85
2022-11-06T19:28:59.918Z,23.33
2022-11-06T19:31:29.177Z,21.80
2022-11-06T19:33:57.334Z,21.77
2022-11-06T19:36:25.204Z,23.50
2022-11-06T19:38:52.159Z,23.67
2022-11-06T19:41:18.701Z,23.05
2022-11-06T19:43:45.483Z,22.00
2022-11-06T19:46:12.156Z,26.83
2022-11-06T19:48:38.706Z,24.08
2022-11-06T19:51:10.636Z,24.00
2022-11-06T19:53:37.921Z,27.02
2022-11-06T19:56:05.997Z,26.80
2022-11-06T19:58:32.804Z,27.05
2022-11-06T20:00:59.439Z,26.63
2022-11-06T20:03:26.193Z,23.25
2022-11-06T20:05:54.312Z,21.73
2022-11-06T20:08:21.051Z,23.83
2022-11-06T20:10:57.214Z,24.92
2022-11-06T20:13:23.810Z,24.83
2022-11-06T20:15:50.363Z,23.23
2022-11-06T20:18:17.021Z,27.30
2022-11-06T20:20:43.509Z,22.15
2022-11-06T20:23:09.987Z,22.60
2022-11-06T20:25:36.411Z,22.67
2022-11-06T20:28:03.572Z,22.63
2022-11-06T20:30:30.723Z,22.92
2022-11-06T20:32:57.292Z,22.27
2022-11-06T20:35:23.856Z,21.30
2022-11-06T20:37:50.482Z,21.52
2022-11-06T20:40:17.168Z,21.73
2022-11-06T20:42:43.662Z,22.15
2022-11-06T20:45:10.258Z,26.00
2022-11-06T20:47:36.745Z,24.02
2022-11-06T20:50:04.055Z,22.10
2022-11-06T20:52:30.711Z,24.50
2022-11-06T20:54:57.409Z,20.77
2022-11-06T20:57:23.904Z,23.88
2022-11-06T20:59:53.284Z,23.65
2022-11-06T21:02:19.944Z,21.20
2022-11-06T21:04:47.023Z,22.08
2022-11-06T21:07:13.653Z,22.90
2022-11-06T21:09:40.327Z,21.25
2022-11-06T21:12:07.237Z,21.25
2022-11-06T21:14:33.920Z,22.38
2022-11-06T21:17:03.745Z,21.77
2022-11-06T21:19:30.325Z,22.25
2022-11-06T21:21:58.084Z,23.10
2022-11-06T21:24:25.269Z,21.75
2022-11-06T21:26:55.826Z,23.83
2022-11-06T21:29:23.957Z,23.83
2022-11-06T21:31:51.457Z,23.15
2022-11-06T21:34:19.263Z,24.52
2022-11-06T21:36:46.039Z,21.88
2022-11-06T21:39:15.583Z,24.20
2022-11-06T21:41:42.588Z,23.27
2022-11-06T21:44:13.588Z,23.00
2022-11-06T21:46:45.053Z,21.90
2022-11-06T21:49:12.578Z,25.15
2022-11-06T21:51:39.179Z,23.77
2022-11-06T21:54:24.162Z,23.58
2022-11-06T21:56:51.042Z,23.60
2022-11-06T21:59:20.164Z,27.38
2022-11-06T22:01:47.014Z,30.20
2022-11-06T22:04:13.631Z,28.55
2022-11-06T22:06:43.712Z,24.90
2022-11-06T22:09:12.296Z,23.80
2022-11-06T22:11:41.107Z,30.88
2022-11-06T22:14:11.559Z,25.60
2022-11-06T22:16:40.746Z,25.67
2022-11-06T22:19:08.993Z,25.30
2022-11-06T22:21:37.280Z,25.13
2022-11-06T22:24:04.256Z,23.63
2022-11-06T22:26:33.095Z,23.85
2022-11-06T22:29:01.545Z,24.27
2022-11-06T22:31:29.069Z,24.85
2022-11-06T22:33:55.934Z,22.00
2022-11-06T22:36:26.346Z,24.58
2022-11-06T22:38:53.152Z,25.90
2022-11-06T22:41:23.432Z,22.65
2022-11-06T22:43:50.648Z,22.40
2022-11-06T22:46:20.010Z,23.60
2022-11-06T22:48:47.323Z,21.30
2022-11-06T22:51:18.101Z,24.58
2022-11-06T22:53:44.543Z,23.73
2022-11-06T22:56:14.454Z,23.88
2022-11-06T22:58:41.652Z,23.35
2022-11-06T23:01:10.024Z,21.70
2022-11-06T23:03:37.130Z,22.08
2022-11-06T23:06:06.415Z,23.23
2022-11-06T23:08:33.586Z,23.77
2022-11-06T23:11:07.371Z,23.60
2022-11-06T23:13:34.340Z,20.88
2022-11-06T23:16:05.026Z,24.30
2022-11-06T23:18:31.892Z,22.60
2022-11-06T23:20:58.550Z,23.30
2022-11-06T23:23:25.472Z,23.08
2022-11-06T23:25:52.226Z,24.60
2022-11-06T23:28:19.052Z,23.40
2022-11-06T23:30:45.930Z,25.05
2022-11-06T23:33:12.616Z,24.30
2022-11-06T23:35:39.455Z,22.85
2022-11-06T23:38:05.968Z,23.38
2022-11-06T23:40:32.378Z,24.45
2022-11-06T23:42:58.826Z,27.90
2022-11-06T23:45:43.911Z,24.40
2022-11-06T23:48:14.263Z,24.23
2022-11-06T23:50:41.675Z,23.05
2022-11-06T23:53:08.134Z,23.33
2022-11-06T23:55:34.604Z,20.30
2022-11-06T23:58:01.137Z,23.35
