createdAt,value
2022-12-24T00:01:57.598Z,92.22
2022-12-24T00:04:27.361Z,92.76
2022-12-24T00:06:56.720Z,92.43
2022-12-24T00:09:26.552Z,92.28
2022-12-24T00:11:56.230Z,93.36
2022-12-24T00:14:26.492Z,92.16
2022-12-24T00:16:56.314Z,92.05
2022-12-24T00:19:25.683Z,94.39
2022-12-24T00:21:55.342Z,93.98
2022-12-24T00:24:24.990Z,93.19
2022-12-24T00:26:54.417Z,93.09
2022-12-24T00:29:24.074Z,93.36
2022-12-24T00:31:54.001Z,94.15
2022-12-24T00:34:26.027Z,93.47
2022-12-24T00:36:55.870Z,93.36
2022-12-24T00:39:25.483Z,94.07
2022-12-24T00:41:54.904Z,94.65
2022-12-24T00:44:24.598Z,94.04
2022-12-24T00:46:54.172Z,93.35
2022-12-24T00:49:23.786Z,93.21
2022-12-24T00:51:53.965Z,93.09
2022-12-24T00:54:23.678Z,93.46
2022-12-24T00:56:53.346Z,93.30
2022-12-24T00:59:23.082Z,94.33
2022-12-24T01:01:55.961Z,95.52
2022-12-24T01:04:46.507Z,94.96
2022-12-24T01:07:18.515Z,95.20
2022-12-24T01:09:49.690Z,94.65
2022-12-24T01:12:20.341Z,93.94
2022-12-24T01:14:51.144Z,94.27
2022-12-24T01:17:21.653Z,94.24
2022-12-24T01:19:52.049Z,94.07
2022-12-24T01:22:23.318Z,93.35
2022-12-24T01:24:53.835Z,93.70
2022-12-24T01:27:24.213Z,94.68
2022-12-24T01:29:54.557Z,94.19
2022-12-24T01:32:24.557Z,93.95
2022-12-24T01:34:54.861Z,93.27
2022-12-24T01:37:25.575Z,93.08
2022-12-24T01:40:15.569Z,92.52
2022-12-24T01:43:08.530Z,93.97
2022-12-24T01:45:47.358Z,94.28
2022-12-24T01:48:20.470Z,93.88
2022-12-24T01:50:57.756Z,95.78
2022-12-24T01:53:28.404Z,95.24
2022-12-24T01:55:59.208Z,94.38
2022-12-24T01:58:29.633Z,94.30
2022-12-24T02:00:59.910Z,93.29
2022-12-24T02:03:30.475Z,93.46
2022-12-24T02:06:02.067Z,93.15
2022-12-24T02:08:41.378Z,92.96
2022-12-24T02:11:23.166Z,93.09
2022-12-24T02:14:00.430Z,93.03
2022-12-24T02:16:36.423Z,93.71
2022-12-24T02:19:29.586Z,96.49
2022-12-24T02:22:04.765Z,95.21
2022-12-24T02:24:58.996Z,96.62
2022-12-24T02:28:20.411Z,97.71
2022-12-24T02:31:05.824Z,96.84
2022-12-24T02:33:40.513Z,96.66
2022-12-24T02:36:27.399Z,96.69
2022-12-24T02:39:04.807Z,96.46
2022-12-24T02:42:01.020Z,96.14
2022-12-24T02:44:33.656Z,97.15
2022-12-24T02:47:04.945Z,95.29
2022-12-24T02:49:34.906Z,94.84
2022-12-24T02:52:05.556Z,94.90
2022-12-24T02:54:35.729Z,95.88
2022-12-24T02:57:08.475Z,97.02
2022-12-24T02:59:54.400Z,97.55
2022-12-24T03:02:42.462Z,96.14
2022-12-24T03:05:38.182Z,95.93
2022-12-24T03:08:18.558Z,95.91
2022-12-24T03:10:58.497Z,95.61
2022-12-24T03:13:30.434Z,95.95
2022-12-24T03:16:00.993Z,95.47
2022-12-24T03:18:32.265Z,95.84
2022-12-24T03:21:32.352Z,95.93
2022-12-24T03:24:02.991Z,96.44
2022-12-24T03:26:35.971Z,97.09
2022-12-24T03:29:10.244Z,94.97
2022-12-24T03:31:45.580Z,94.39
2022-12-24T03:34:17.670Z,95.17
2022-12-24T03:36:49.359Z,94.27
2022-12-24T03:39:20.156Z,93.35
2022-12-24T03:41:50.203Z,92.83
2022-12-24T03:44:20.596Z,93.60
2022-12-24T03:46:50.467Z,93.92
2022-12-24T03:49:20.732Z,93.12
2022-12-24T03:51:50.849Z,93.32
2022-12-24T03:54:20.981Z,93.04
2022-12-24T03:56:51.140Z,93.39
2022-12-24T03:59:22.116Z,92.76
2022-12-24T04:01:52.401Z,92.45
2022-12-24T04:04:22.710Z,92.33
2022-12-24T04:06:52.910Z,91.75
2022-12-24T04:09:23.484Z,92.76
2022-12-24T04:11:53.443Z,93.00
2022-12-24T04:14:23.276Z,93.08
2022-12-24T04:16:53.698Z,92.48
2022-12-24T04:19:23.847Z,91.85
2022-12-24T04:21:53.990Z,93.39
2022-12-24T04:24:24.496Z,92.07
2022-12-24T04:26:54.789Z,91.31
2022-12-24T04:29:24.752Z,91.35
2022-12-24T04:31:55.067Z,92.15
2022-12-24T04:34:25.433Z,90.85
2022-12-24T04:36:55.518Z,90.83
2022-12-24T04:39:26.098Z,90.39
2022-12-24T04:41:56.166Z,90.03
2022-12-24T04:44:26.530Z,89.81
2022-12-24T04:46:56.732Z,89.90
2022-12-24T04:49:26.796Z,90.14
2022-12-24T04:51:56.696Z,89.15
2022-12-24T04:54:27.007Z,90.14
2022-12-24T04:56:57.016Z,90.52
2022-12-24T04:59:27.253Z,89.60
2022-12-24T05:01:57.571Z,89.48
2022-12-24T05:04:28.023Z,89.03
2022-12-24T05:06:57.990Z,90.05
2022-12-24T05:09:27.943Z,89.71
2022-12-24T05:11:58.572Z,88.72
2022-12-24T05:14:28.700Z,88.00
2022-12-24T05:16:59.070Z,87.88
2022-12-24T05:19:29.673Z,87.93
2022-12-24T05:22:18.228Z,87.21
2022-12-24T05:25:06.392Z,87.94
2022-12-24T05:27:36.627Z,87.34
2022-12-24T05:30:07.445Z,87.13
2022-12-24T05:32:38.154Z,87.60
2022-12-24T05:38:10.919Z,87.79
2022-12-24T05:40:40.645Z,87.35
2022-12-24T05:43:10.320Z,86.82
2022-12-24T05:45:39.809Z,87.01
2022-12-24T05:48:09.321Z,86.39
2022-12-24T05:50:41.793Z,86.58
2022-12-24T05:53:12.253Z,86.90
2022-12-24T05:55:41.756Z,86.88
2022-12-24T05:58:11.138Z,86.35
2022-12-24T06:00:40.911Z,85.77
2022-12-24T06:03:10.502Z,85.67
2022-12-24T06:05:42.527Z,86.53
2022-12-24T06:08:11.992Z,85.87
2022-12-24T06:10:41.623Z,85.29
2022-12-24T06:13:11.193Z,85.64
2022-12-24T06:15:40.713Z,84.92
2022-12-24T06:18:10.390Z,84.51
2022-12-24T06:20:40.082Z,83.36
2022-12-24T06:23:09.395Z,83.07
2022-12-24T06:25:39.024Z,83.33
2022-12-24T06:28:08.500Z,82.78
2022-12-24T06:30:38.010Z,83.07
2022-12-24T06:33:07.823Z,82.98
2022-12-24T06:35:37.082Z,83.21
2022-12-24T06:38:06.637Z,82.87
2022-12-24T06:40:36.227Z,82.15
2022-12-24T06:43:05.713Z,81.96
2022-12-24T06:45:35.430Z,81.71
2022-12-24T06:48:05.285Z,81.48
2022-12-24T06:50:38.075Z,82.07
2022-12-24T06:53:08.086Z,80.42
2022-12-24T06:55:38.086Z,80.28
2022-12-24T06:58:07.830Z,80.17
2022-12-24T07:00:37.643Z,80.77
2022-12-24T07:03:07.372Z,80.65
2022-12-24T07:05:36.759Z,80.18
2022-12-24T07:08:06.346Z,80.30
2022-12-24T07:10:36.106Z,80.72
2022-12-24T07:13:05.589Z,79.95
2022-12-24T07:15:35.264Z,81.90
2022-12-24T07:18:04.972Z,81.40
2022-12-24T07:20:34.328Z,80.62
2022-12-24T07:23:03.968Z,78.97
2022-12-24T07:25:33.618Z,79.82
2022-12-24T07:28:02.924Z,80.54
2022-12-24T07:30:32.544Z,78.95
2022-12-24T07:33:01.857Z,78.24
2022-12-24T07:35:31.257Z,78.36
2022-12-24T07:38:00.758Z,79.14
2022-12-24T07:40:30.221Z,78.68
2022-12-24T07:42:59.767Z,79.00
2022-12-24T07:45:29.190Z,79.27
2022-12-24T07:47:59.131Z,78.04
2022-12-24T07:50:28.882Z,79.62
2022-12-24T07:52:58.318Z,78.74
2022-12-24T07:55:28.209Z,78.42
2022-12-24T07:57:57.858Z,78.82
2022-12-24T08:00:27.404Z,79.17
2022-12-24T08:02:57.144Z,78.13
2022-12-24T08:05:27.679Z,77.62
2022-12-24T08:07:57.432Z,77.46
2022-12-24T08:10:26.985Z,77.83
2022-12-24T08:12:56.470Z,77.02
2022-12-24T08:15:25.851Z,78.08
2022-12-24T08:17:55.174Z,77.10
2022-12-24T08:20:24.751Z,77.84
2022-12-24T08:22:54.918Z,77.16
2022-12-24T08:25:24.462Z,76.21
2022-12-24T08:27:53.787Z,76.27
2022-12-24T08:30:23.283Z,76.27
2022-12-24T08:32:52.762Z,76.33
2022-12-24T08:35:22.763Z,76.27
2022-12-24T08:37:52.387Z,76.01
2022-12-24T08:40:22.267Z,75.47
2022-12-24T08:42:52.180Z,75.42
2022-12-24T08:45:22.165Z,75.38
2022-12-24T08:47:51.704Z,74.46
2022-12-24T08:50:21.207Z,74.32
2022-12-24T08:52:51.153Z,74.41
2022-12-24T08:55:20.899Z,74.79
2022-12-24T08:57:50.401Z,74.49
2022-12-24T09:00:20.571Z,74.56
2022-12-24T09:02:50.155Z,74.40
2022-12-24T09:05:20.017Z,74.19
2022-12-24T09:07:49.642Z,74.58
2022-12-24T09:10:19.095Z,75.00
2022-12-24T09:12:49.094Z,74.86
2022-12-24T09:15:18.810Z,74.38
2022-12-24T09:17:48.335Z,74.36
2022-12-24T09:20:17.759Z,74.39
2022-12-24T09:22:47.492Z,73.93
2022-12-24T09:25:18.039Z,74.26
2022-12-24T09:27:48.271Z,74.08
2022-12-24T09:30:18.126Z,74.17
2022-12-24T09:32:47.795Z,73.74
2022-12-24T09:35:17.188Z,74.94
2022-12-24T09:37:46.919Z,74.52
2022-12-24T09:40:27.036Z,74.44
2022-12-24T09:42:56.794Z,74.50
2022-12-24T09:45:39.392Z,74.73
2022-12-24T09:48:25.149Z,74.94
2022-12-24T09:51:18.128Z,75.24
2022-12-24T09:54:01.813Z,75.10
2022-12-24T09:56:46.298Z,75.58
2022-12-24T09:59:19.302Z,75.30
2022-12-24T10:01:50.872Z,75.52
2022-12-24T10:04:24.409Z,76.26
2022-12-24T10:07:24.187Z,75.91
2022-12-24T10:10:29.623Z,75.73
2022-12-24T10:13:26.646Z,75.61
2022-12-24T10:16:09.445Z,75.93
2022-12-24T10:18:52.260Z,75.81
2022-12-24T10:21:58.399Z,76.01
2022-12-24T10:24:48.108Z,76.35
2022-12-24T10:27:23.242Z,76.31
2022-12-24T10:30:02.803Z,76.95
2022-12-24T10:32:35.762Z,76.44
2022-12-24T10:35:17.373Z,76.88
2022-12-24T10:37:50.398Z,76.65
2022-12-24T10:40:45.940Z,77.55
2022-12-24T10:43:17.342Z,77.36
2022-12-24T10:45:54.306Z,77.71
2022-12-24T10:48:50.478Z,77.46
2022-12-24T10:51:50.219Z,77.65
2022-12-24T10:54:26.997Z,78.04
2022-12-24T10:57:03.736Z,78.38
2022-12-24T10:59:53.556Z,78.74
2022-12-24T11:02:37.892Z,78.37
2022-12-24T11:05:32.836Z,78.62
2022-12-24T11:08:18.717Z,78.47
2022-12-24T11:11:02.398Z,78.75
2022-12-24T11:13:47.637Z,78.75
2022-12-24T11:16:28.315Z,78.23
2022-12-24T11:19:03.085Z,78.81
2022-12-24T11:21:34.747Z,78.70
2022-12-24T11:24:10.396Z,78.92
2022-12-24T11:26:40.733Z,78.96
2022-12-24T11:29:26.626Z,79.62
2022-12-24T11:32:19.277Z,79.68
2022-12-24T11:34:49.124Z,80.17
2022-12-24T11:37:26.235Z,80.21
2022-12-24T11:40:01.665Z,80.29
2022-12-24T11:42:41.872Z,80.54
2022-12-24T11:45:27.426Z,80.76
2022-12-24T11:47:57.977Z,80.86
2022-12-24T11:50:36.815Z,80.83
2022-12-24T11:53:06.306Z,81.49
2022-12-24T11:55:53.969Z,81.36
2022-12-24T11:58:50.627Z,81.87
2022-12-24T12:01:48.175Z,82.19
2022-12-24T12:04:26.092Z,82.53
2022-12-24T12:07:17.238Z,82.34
2022-12-24T12:10:01.334Z,82.98
2022-12-24T12:12:36.476Z,82.98
2022-12-24T12:15:17.308Z,83.43
2022-12-24T12:17:46.823Z,83.55
2022-12-24T12:20:57.943Z,83.63
2022-12-24T12:23:38.145Z,84.37
2022-12-24T12:26:17.141Z,84.31
2022-12-24T12:29:01.901Z,84.71
2022-12-24T12:31:37.384Z,85.12
2022-12-24T12:34:20.390Z,84.75
2022-12-24T12:37:14.225Z,84.91
2022-12-24T12:39:44.845Z,84.91
2022-12-24T12:42:36.499Z,85.27
2022-12-24T12:45:47.885Z,85.78
2022-12-24T12:48:23.648Z,86.16
2022-12-24T12:51:17.159Z,86.46
2022-12-24T12:53:55.515Z,86.12
2022-12-24T12:56:35.086Z,86.38
2022-12-24T12:59:18.763Z,86.25
2022-12-24T13:01:51.161Z,86.61
2022-12-24T13:05:18.114Z,86.72
2022-12-24T13:08:14.729Z,86.84
2022-12-24T13:11:25.421Z,87.35
2022-12-24T13:14:06.811Z,87.54
2022-12-24T13:16:50.763Z,87.79
2022-12-24T13:20:02.251Z,87.62
2022-12-24T13:22:32.522Z,88.30
2022-12-24T13:25:02.696Z,88.06
2022-12-24T13:27:36.377Z,88.10
2022-12-24T13:30:41.985Z,88.05
2022-12-24T13:33:35.653Z,88.51
2022-12-24T13:36:07.640Z,90.22
2022-12-24T13:38:50.782Z,89.55
2022-12-24T13:41:42.253Z,88.98
2022-12-24T13:44:15.741Z,89.02
2022-12-24T13:47:00.152Z,90.28
2022-12-24T13:49:46.283Z,90.56
2022-12-24T13:52:24.587Z,91.42
2022-12-24T13:55:00.575Z,91.12
2022-12-24T13:57:46.177Z,91.54
2022-12-24T14:00:25.981Z,90.84
2022-12-24T14:03:08.754Z,90.87
2022-12-24T14:05:38.327Z,90.67
2022-12-24T14:08:13.839Z,90.44
2022-12-24T14:11:13.001Z,90.30
2022-12-24T14:13:43.238Z,90.48
2022-12-24T14:16:27.341Z,90.82
2022-12-24T14:19:11.791Z,90.71
2022-12-24T14:22:06.648Z,91.30
2022-12-24T14:24:40.063Z,91.25
2022-12-24T14:27:34.094Z,90.99
2022-12-24T14:30:09.864Z,91.38
2022-12-24T14:32:42.594Z,91.40
2022-12-24T14:35:37.239Z,91.92
2022-12-24T14:38:15.615Z,92.39
2022-12-24T14:41:11.277Z,92.33
2022-12-24T14:44:08.795Z,92.54
2022-12-24T14:47:03.564Z,92.57
2022-12-24T14:50:18.568Z,92.48
2022-12-24T14:53:11.894Z,92.87
2022-12-24T14:55:49.867Z,92.81
2022-12-24T14:58:38.651Z,92.81
2022-12-24T15:01:30.541Z,92.47
2022-12-24T15:04:13.040Z,92.76
2022-12-24T15:06:54.602Z,92.40
2022-12-24T15:09:30.990Z,92.85
2022-12-24T15:12:06.808Z,92.97
2022-12-24T15:14:49.038Z,93.20
2022-12-24T15:17:23.020Z,93.29
2022-12-24T15:19:57.944Z,93.44
2022-12-24T15:22:33.087Z,93.09
2022-12-24T15:25:04.587Z,93.03
2022-12-24T15:27:40.472Z,93.38
2022-12-24T15:30:23.040Z,93.33
2022-12-24T15:32:59.628Z,93.23
2022-12-24T15:35:49.214Z,93.78
2022-12-24T15:38:36.318Z,93.64
2022-12-24T15:41:30.616Z,93.71
2022-12-24T15:44:05.318Z,93.67
2022-12-24T15:46:36.748Z,93.73
2022-12-24T15:49:07.180Z,94.47
2022-12-24T15:51:40.877Z,93.81
2022-12-24T15:54:19.491Z,94.02
2022-12-24T15:56:50.958Z,94.57
2022-12-24T15:59:38.528Z,95.54
2022-12-24T16:02:34.664Z,95.26
2022-12-24T16:05:31.324Z,94.93
2022-12-24T16:08:27.466Z,95.60
2022-12-24T16:11:19.946Z,94.95
2022-12-24T16:13:53.413Z,94.71
2022-12-24T16:16:33.879Z,94.93
2022-12-24T16:19:12.067Z,94.82
2022-12-24T16:21:47.093Z,95.22
2022-12-24T16:24:33.224Z,94.79
2022-12-24T16:27:03.588Z,94.57
2022-12-24T16:29:35.203Z,94.82
2022-12-24T16:32:05.777Z,95.12
2022-12-24T16:34:36.424Z,95.27
2022-12-24T16:37:12.753Z,95.95
2022-12-24T16:39:49.900Z,96.54
2022-12-24T16:42:39.215Z,95.32
2022-12-24T16:45:15.260Z,95.31
2022-12-24T16:47:48.363Z,95.29
2022-12-24T16:50:19.910Z,95.72
2022-12-24T16:52:53.314Z,95.63
2022-12-24T16:55:23.639Z,96.45
2022-12-24T16:57:56.920Z,96.84
2022-12-24T17:00:30.196Z,96.62
2022-12-24T17:03:04.653Z,96.88
2022-12-24T17:05:43.057Z,96.46
2022-12-24T17:08:15.114Z,96.42
2022-12-24T17:10:58.352Z,96.35
2022-12-24T17:13:39.797Z,96.03
2022-12-24T17:16:12.239Z,96.14
2022-12-24T17:18:43.012Z,96.04
2022-12-24T17:21:22.717Z,96.03
2022-12-24T17:23:55.734Z,96.46
2022-12-24T17:26:26.320Z,96.32
2022-12-24T17:28:57.832Z,96.65
2022-12-24T17:31:37.669Z,96.12
2022-12-24T17:34:11.054Z,96.46
2022-12-24T17:36:41.492Z,96.39
2022-12-24T17:39:11.894Z,96.51
2022-12-24T17:41:43.652Z,96.73
2022-12-24T17:44:22.846Z,96.36
2022-12-24T17:46:54.766Z,96.92
2022-12-24T17:49:26.380Z,97.06
2022-12-24T17:51:58.454Z,97.10
2022-12-24T17:54:33.053Z,96.91
2022-12-24T17:57:07.549Z,96.83
2022-12-24T17:59:39.145Z,96.80
2022-12-24T18:02:11.449Z,96.74
2022-12-24T18:04:43.020Z,96.96
2022-12-24T18:07:19.056Z,97.04
2022-12-24T18:09:53.425Z,97.53
2022-12-24T18:12:23.822Z,97.14
2022-12-24T18:14:54.049Z,97.08
2022-12-24T18:17:24.567Z,96.47
2022-12-24T18:19:57.793Z,96.44
2022-12-24T18:22:28.426Z,96.65
2022-12-24T18:24:58.639Z,96.86
2022-12-24T18:27:28.932Z,96.98
2022-12-24T18:30:00.400Z,97.76
2022-12-24T18:32:30.736Z,97.44
2022-12-24T18:35:01.126Z,97.05
2022-12-24T18:37:34.338Z,96.80
2022-12-24T18:40:05.858Z,96.71
2022-12-24T18:42:36.365Z,96.54
2022-12-24T18:45:06.855Z,96.92
2022-12-24T18:47:36.850Z,96.62
2022-12-24T18:50:07.026Z,96.85
2022-12-24T18:52:36.964Z,96.80
2022-12-24T18:55:06.640Z,96.82
2022-12-24T18:57:36.633Z,96.92
2022-12-24T19:00:06.754Z,96.98
2022-12-24T19:02:36.467Z,96.87
2022-12-24T19:05:06.568Z,96.78
2022-12-24T19:07:36.706Z,96.94
2022-12-24T19:10:06.525Z,97.32
2022-12-24T19:12:36.539Z,97.31
2022-12-24T19:15:07.785Z,96.99
2022-12-24T19:17:37.678Z,96.98
2022-12-24T19:20:09.348Z,96.83
2022-12-24T19:22:39.008Z,97.22
2022-12-24T19:25:08.965Z,97.16
2022-12-24T19:27:38.259Z,97.31
2022-12-24T19:30:08.690Z,97.39
2022-12-24T19:32:39.012Z,97.17
2022-12-24T19:35:08.920Z,97.34
2022-12-24T19:37:38.449Z,97.66
2022-12-24T19:40:09.253Z,97.46
2022-12-24T19:42:38.722Z,97.31
2022-12-24T19:45:11.775Z,97.46
2022-12-24T19:47:41.207Z,97.43
2022-12-24T19:50:11.263Z,97.44
2022-12-24T19:52:40.841Z,97.45
2022-12-24T19:55:11.897Z,97.43
2022-12-24T19:57:41.408Z,97.58
2022-12-24T20:00:11.836Z,98.17
2022-12-24T20:02:41.378Z,98.77
2022-12-24T20:05:11.050Z,98.22
2022-12-24T20:07:40.502Z,97.97
2022-12-24T20:10:10.883Z,98.24
2022-12-24T20:12:40.515Z,98.24
2022-12-24T20:15:10.475Z,98.09
2022-12-24T20:17:40.060Z,98.59
2022-12-24T20:20:10.187Z,99.19
2022-12-24T20:22:39.862Z,98.91
2022-12-24T20:25:10.410Z,99.06
2022-12-24T20:27:40.258Z,99.35
2022-12-24T20:30:10.457Z,99.59
2022-12-24T20:32:40.015Z,99.77
2022-12-24T20:35:10.123Z,100.00
2022-12-24T20:37:45.746Z,99.96
2022-12-24T20:40:16.510Z,100.00
2022-12-24T20:42:46.063Z,100.00
2022-12-24T20:45:15.745Z,100.00
2022-12-24T20:47:47.629Z,100.00
2022-12-24T20:50:17.571Z,100.00
2022-12-24T20:52:47.251Z,100.00
2022-12-24T20:55:18.406Z,100.00
2022-12-24T20:57:51.008Z,100.00
2022-12-24T21:00:21.093Z,100.00
2022-12-24T21:02:50.883Z,100.00
2022-12-24T21:05:21.582Z,100.00
2022-12-24T21:07:51.022Z,100.00
2022-12-24T21:10:20.576Z,100.00
2022-12-24T21:12:58.155Z,100.00
2022-12-24T21:15:31.102Z,100.00
2022-12-24T21:18:01.842Z,100.00
2022-12-24T21:20:31.756Z,100.00
2022-12-24T21:23:02.872Z,100.00
2022-12-24T21:25:32.386Z,100.00
2022-12-24T21:28:01.918Z,100.00
2022-12-24T21:30:33.328Z,100.00
2022-12-24T21:33:02.845Z,100.00
2022-12-24T21:35:32.361Z,100.00
2022-12-24T21:38:01.817Z,100.00
2022-12-24T21:40:31.713Z,100.00
2022-12-24T21:43:01.265Z,100.00
2022-12-24T21:45:30.851Z,100.00
2022-12-24T21:48:20.286Z,100.00
2022-12-24T21:50:59.245Z,100.00
2022-12-24T21:53:47.428Z,100.00
2022-12-24T21:56:16.825Z,100.00
2022-12-24T21:58:46.532Z,100.00
2022-12-24T22:01:16.094Z,100.00
2022-12-24T22:03:48.872Z,100.00
2022-12-24T22:06:36.958Z,100.00
2022-12-24T22:09:24.607Z,100.00
2022-12-24T22:11:55.162Z,100.00
2022-12-24T22:14:24.833Z,100.00
2022-12-24T22:16:54.313Z,100.00
2022-12-24T22:19:23.705Z,100.00
2022-12-24T22:21:53.415Z,100.00
2022-12-24T22:24:22.940Z,100.00
2022-12-24T22:26:52.389Z,100.00
2022-12-24T22:29:21.804Z,100.00
2022-12-24T22:31:51.462Z,100.00
2022-12-24T22:34:20.761Z,100.00
2022-12-24T22:36:50.337Z,100.00
2022-12-24T22:39:20.101Z,100.00
2022-12-24T22:41:49.572Z,100.00
2022-12-24T22:44:19.207Z,100.00
2022-12-24T22:46:48.773Z,100.00
2022-12-24T22:49:18.051Z,100.00
2022-12-24T22:51:47.724Z,100.00
2022-12-24T22:54:17.167Z,100.00
2022-12-24T22:56:47.113Z,100.00
2022-12-24T22:59:16.818Z,100.00
2022-12-24T23:01:48.440Z,100.00
2022-12-24T23:04:18.197Z,100.00
2022-12-24T23:06:47.720Z,100.00
2022-12-24T23:09:18.577Z,100.00
2022-12-24T23:11:48.281Z,100.00
2022-12-24T23:14:40.589Z,100.00
2022-12-24T23:17:10.864Z,100.00
2022-12-24T23:19:40.741Z,100.00
2022-12-24T23:22:11.689Z,100.00
2022-12-24T23:24:42.572Z,100.00
2022-12-24T23:27:12.182Z,100.00
2022-12-24T23:29:42.445Z,100.00
2022-12-24T23:32:11.813Z,100.00
2022-12-24T23:34:41.736Z,100.00
2022-12-24T23:37:11.124Z,100.00
2022-12-24T23:39:40.802Z,100.00
2022-12-24T23:42:10.394Z,100.00
2022-12-24T23:44:39.794Z,100.00
2022-12-24T23:47:09.862Z,100.00
2022-12-24T23:49:39.227Z,100.00
2022-12-24T23:52:08.706Z,100.00
2022-12-24T23:54:38.430Z,100.00
2022-12-24T23:57:07.976Z,100.00
2022-12-24T23:59:37.464Z,100.00
