createdAt,value
2017-06-02T00:00:02.032Z,1008.36
2017-06-02T00:00:58.344Z,1008.40
2017-06-02T00:01:54.652Z,1008.35
2017-06-02T00:02:50.967Z,1008.40
2017-06-02T00:03:47.287Z,1008.40
2017-06-02T00:04:43.599Z,1008.33
2017-06-02T00:05:39.883Z,1008.38
2017-06-02T00:06:36.161Z,1008.35
2017-06-02T00:07:32.480Z,1008.33
2017-06-02T00:08:28.780Z,1008.40
2017-06-02T00:09:25.088Z,1008.36
2017-06-02T00:10:21.356Z,1008.31
2017-06-02T00:11:17.675Z,1008.36
2017-06-02T00:12:13.959Z,1008.35
2017-06-02T00:13:10.299Z,1008.32
2017-06-02T00:14:06.576Z,1008.26
2017-06-02T00:15:02.911Z,1008.39
2017-06-02T00:15:59.255Z,1008.25
2017-06-02T00:16:55.519Z,1008.29
2017-06-02T00:17:51.799Z,1008.30
2017-06-02T00:18:48.095Z,1008.36
2017-06-02T00:19:44.427Z,1008.35
2017-06-02T00:20:40.715Z,1008.22
2017-06-02T00:21:36.991Z,1008.37
2017-06-02T00:22:33.283Z,1008.28
2017-06-02T00:23:29.551Z,1008.26
2017-06-02T00:24:25.835Z,1008.27
2017-06-02T00:25:22.099Z,1008.25
2017-06-02T00:26:18.363Z,1008.27
2017-06-02T00:27:14.660Z,1008.27
2017-06-02T00:28:10.947Z,1008.31
2017-06-02T00:29:07.231Z,1008.30
2017-06-02T00:30:03.475Z,1008.24
2017-06-02T00:31:00.503Z,1008.21
2017-06-02T00:31:57.707Z,1008.30
2017-06-02T00:32:53.971Z,1008.29
2017-06-02T00:33:50.287Z,1008.22
2017-06-02T00:34:46.611Z,1008.17
2017-06-02T00:35:42.882Z,1008.29
2017-06-02T00:36:39.160Z,1008.28
2017-06-02T00:37:35.442Z,1008.29
2017-06-02T00:38:31.742Z,1008.25
2017-06-02T00:39:28.020Z,1008.25
2017-06-02T00:40:24.291Z,1008.31
2017-06-02T00:41:20.551Z,1008.31
2017-06-02T00:42:16.818Z,1008.28
2017-06-02T00:43:13.087Z,1008.31
2017-06-02T00:44:09.339Z,1008.33
2017-06-02T00:45:05.622Z,1008.26
2017-06-02T00:46:01.900Z,1008.26
2017-06-02T00:46:58.177Z,1008.27
2017-06-02T00:47:54.491Z,1008.31
2017-06-02T00:48:50.771Z,1008.19
2017-06-02T00:49:47.049Z,1008.18
2017-06-02T00:50:43.314Z,1008.16
2017-06-02T00:51:39.644Z,1008.23
2017-06-02T00:52:35.955Z,1008.25
2017-06-02T00:53:32.231Z,1008.22
2017-06-02T00:54:28.564Z,1008.19
2017-06-02T00:55:24.896Z,1008.19
2017-06-02T00:56:21.191Z,1008.16
2017-06-02T00:57:17.483Z,1008.15
2017-06-02T00:58:13.806Z,1008.17
2017-06-02T00:59:10.108Z,1008.18
2017-06-02T01:00:06.387Z,1008.14
2017-06-02T01:01:02.771Z,1008.16
2017-06-02T01:01:59.109Z,1008.16
2017-06-02T01:02:55.391Z,1008.07
2017-06-02T01:03:51.687Z,1008.20
2017-06-02T01:04:48.044Z,1008.18
2017-06-02T01:05:44.367Z,1008.21
2017-06-02T01:06:40.667Z,1008.11
2017-06-02T01:07:37.807Z,1008.19
2017-06-02T01:08:34.143Z,1008.16
2017-06-02T01:09:30.455Z,1008.18
2017-06-02T01:10:26.724Z,1008.13
2017-06-02T01:11:23.044Z,1008.26
2017-06-02T01:12:20.287Z,1008.21
2017-06-02T01:13:17.471Z,1008.27
2017-06-02T01:14:14.627Z,1008.21
2017-06-02T01:15:10.947Z,1008.27
2017-06-02T01:16:07.227Z,1008.29
2017-06-02T01:17:03.571Z,1008.20
2017-06-02T01:17:59.916Z,1008.25
2017-06-02T01:18:56.211Z,1008.28
2017-06-02T01:19:52.523Z,1008.15
2017-06-02T01:20:48.868Z,1008.19
2017-06-02T01:21:45.228Z,1008.10
2017-06-02T01:22:41.576Z,1008.09
2017-06-02T01:23:37.894Z,1008.16
2017-06-02T01:24:34.206Z,1008.08
2017-06-02T01:25:30.479Z,1008.07
2017-06-02T01:26:26.763Z,1008.09
2017-06-02T01:27:23.031Z,1008.09
2017-06-02T01:28:19.307Z,1008.01
2017-06-02T01:29:15.583Z,1008.04
2017-06-02T01:30:11.927Z,1007.99
2017-06-02T01:31:08.231Z,1008.00
2017-06-02T01:32:04.499Z,1008.02
2017-06-02T01:33:00.819Z,1007.98
2017-06-02T01:33:57.163Z,1007.97
2017-06-02T01:34:53.519Z,1008.00
2017-06-02T01:35:49.871Z,1008.01
2017-06-02T01:36:46.187Z,1007.99
2017-06-02T01:37:42.506Z,1007.95
2017-06-02T01:38:38.819Z,1007.93
2017-06-02T01:39:35.121Z,1008.00
2017-06-02T01:40:31.387Z,1007.92
2017-06-02T01:41:27.727Z,1007.96
2017-06-02T01:42:24.023Z,1007.90
2017-06-02T01:43:21.163Z,1007.90
2017-06-02T01:44:17.472Z,1007.91
2017-06-02T01:45:13.817Z,1007.93
2017-06-02T01:46:10.139Z,1007.92
2017-06-02T01:47:06.991Z,1008.00
2017-06-02T01:48:03.279Z,1007.93
2017-06-02T01:48:59.609Z,1007.89
2017-06-02T01:49:56.864Z,1007.88
2017-06-02T01:50:53.243Z,1007.88
2017-06-02T01:51:49.647Z,1007.85
2017-06-02T01:52:45.992Z,1007.82
2017-06-02T01:53:42.319Z,1007.88
2017-06-02T01:54:38.634Z,1007.85
2017-06-02T01:55:34.961Z,1007.91
2017-06-02T01:56:31.241Z,1007.84
2017-06-02T01:57:27.559Z,1007.88
2017-06-02T01:58:23.859Z,1007.90
2017-06-02T01:59:20.143Z,1007.89
2017-06-02T02:00:16.451Z,1007.81
2017-06-02T02:01:12.815Z,1007.79
2017-06-02T02:02:09.115Z,1007.82
2017-06-02T02:03:05.445Z,1007.82
2017-06-02T02:04:01.746Z,1007.79
2017-06-02T02:04:58.119Z,1007.82
2017-06-02T02:05:54.497Z,1007.86
2017-06-02T02:06:51.618Z,1007.87
2017-06-02T02:07:48.791Z,1007.86
2017-06-02T02:08:45.139Z,1007.81
2017-06-02T02:09:41.441Z,1007.81
2017-06-02T02:10:37.743Z,1007.78
2017-06-02T02:11:34.107Z,1007.83
2017-06-02T02:12:30.464Z,1007.81
2017-06-02T02:13:26.767Z,1007.85
2017-06-02T02:14:23.115Z,1007.83
2017-06-02T02:15:19.475Z,1007.87
2017-06-02T02:16:15.837Z,1007.79
2017-06-02T02:17:12.171Z,1007.81
2017-06-02T02:18:08.487Z,1007.86
2017-06-02T02:19:04.800Z,1007.82
2017-06-02T02:20:01.108Z,1007.87
2017-06-02T02:20:57.403Z,1007.86
2017-06-02T02:21:53.724Z,1007.85
2017-06-02T02:22:50.068Z,1007.82
2017-06-02T02:23:46.503Z,1007.84
2017-06-02T02:24:42.856Z,1007.79
2017-06-02T02:25:39.135Z,1007.84
2017-06-02T02:26:35.491Z,1007.83
2017-06-02T02:27:31.835Z,1007.81
2017-06-02T02:28:28.193Z,1007.80
2017-06-02T02:29:24.543Z,1007.77
2017-06-02T02:30:20.863Z,1007.75
2017-06-02T02:31:17.171Z,1007.76
2017-06-02T02:32:14.432Z,1007.77
2017-06-02T02:33:10.754Z,1007.77
2017-06-02T02:34:07.072Z,1007.72
2017-06-02T02:35:04.334Z,1007.78
2017-06-02T02:36:00.659Z,1007.76
2017-06-02T02:36:57.039Z,1007.76
2017-06-02T02:37:53.347Z,1007.88
2017-06-02T02:38:49.635Z,1007.66
2017-06-02T02:39:45.942Z,1007.75
2017-06-02T02:40:42.487Z,1007.75
2017-06-02T02:41:38.847Z,1007.78
2017-06-02T02:42:35.210Z,1007.80
2017-06-02T02:43:31.549Z,1007.81
2017-06-02T02:44:27.888Z,1007.83
2017-06-02T02:45:24.195Z,1007.84
2017-06-02T02:46:20.477Z,1007.86
2017-06-02T02:47:16.816Z,1007.83
2017-06-02T02:48:13.144Z,1007.73
2017-06-02T02:49:09.455Z,1007.81
2017-06-02T02:50:05.783Z,1007.82
2017-06-02T02:51:02.109Z,1007.87
2017-06-02T02:51:58.447Z,1007.84
2017-06-02T02:52:54.755Z,1007.86
2017-06-02T02:53:51.063Z,1007.77
2017-06-02T02:54:47.440Z,1007.78
2017-06-02T02:55:43.743Z,1007.82
2017-06-02T02:56:40.083Z,1007.81
2017-06-02T02:57:36.437Z,1007.79
2017-06-02T02:58:32.791Z,1007.78
2017-06-02T02:59:29.087Z,1007.80
2017-06-02T03:00:26.275Z,1007.78
2017-06-02T03:01:22.603Z,1007.72
2017-06-02T03:02:18.937Z,1007.75
2017-06-02T03:03:15.260Z,1007.71
2017-06-02T03:04:11.579Z,1007.79
2017-06-02T03:05:07.880Z,1007.71
2017-06-02T03:06:04.231Z,1007.71
2017-06-02T03:07:00.603Z,1007.68
2017-06-02T03:07:56.955Z,1007.70
2017-06-02T03:08:53.399Z,1007.77
2017-06-02T03:09:49.697Z,1007.72
2017-06-02T03:10:46.129Z,1007.78
2017-06-02T03:11:42.487Z,1007.74
2017-06-02T03:12:38.803Z,1007.72
2017-06-02T03:13:35.099Z,1007.68
2017-06-02T03:14:31.428Z,1007.70
2017-06-02T03:15:28.727Z,1007.65
2017-06-02T03:16:25.064Z,1007.68
2017-06-02T03:17:21.442Z,1007.68
2017-06-02T03:18:17.834Z,1007.74
2017-06-02T03:19:14.112Z,1007.65
2017-06-02T03:20:10.486Z,1007.71
2017-06-02T03:21:06.831Z,1007.69
2017-06-02T03:22:03.151Z,1007.74
2017-06-02T03:22:59.456Z,1007.70
2017-06-02T03:23:55.771Z,1007.67
2017-06-02T03:24:52.187Z,1007.68
2017-06-02T03:25:48.547Z,1007.75
2017-06-02T03:26:44.836Z,1007.74
2017-06-02T03:27:41.192Z,1007.74
2017-06-02T03:28:37.539Z,1007.70
2017-06-02T03:29:33.940Z,1007.71
2017-06-02T03:30:30.315Z,1007.77
2017-06-02T03:31:26.619Z,1007.76
2017-06-02T03:32:22.943Z,1007.74
2017-06-02T03:33:19.280Z,1007.75
2017-06-02T03:34:15.687Z,1007.79
2017-06-02T03:35:12.167Z,1007.71
2017-06-02T03:36:08.452Z,1007.78
2017-06-02T03:37:04.807Z,1007.80
2017-06-02T03:38:01.169Z,1007.79
2017-06-02T03:38:57.548Z,1007.78
2017-06-02T03:39:53.971Z,1007.82
2017-06-02T03:40:50.332Z,1007.69
2017-06-02T03:41:46.720Z,1007.82
2017-06-02T03:42:43.071Z,1007.80
2017-06-02T03:43:39.402Z,1007.86
2017-06-02T03:44:35.795Z,1007.81
2017-06-02T03:45:33.068Z,1007.78
2017-06-02T03:46:29.504Z,1007.77
2017-06-02T03:47:25.803Z,1007.76
2017-06-02T03:48:22.136Z,1007.78
2017-06-02T03:49:18.496Z,1007.77
2017-06-02T03:50:14.867Z,1007.81
2017-06-02T03:51:11.331Z,1007.74
2017-06-02T03:52:07.645Z,1007.81
2017-06-02T03:53:03.973Z,1007.84
2017-06-02T03:54:00.328Z,1007.84
2017-06-02T03:54:56.794Z,1007.82
2017-06-02T03:55:53.115Z,1007.78
2017-06-02T03:56:49.457Z,1007.82
2017-06-02T03:57:46.609Z,1007.77
2017-06-02T03:58:42.874Z,1007.87
2017-06-02T03:59:39.217Z,1007.85
2017-06-02T04:00:35.584Z,1007.90
2017-06-02T04:01:31.951Z,1007.85
2017-06-02T04:02:28.259Z,1007.87
2017-06-02T04:03:25.447Z,1007.85
2017-06-02T04:04:21.764Z,1007.86
2017-06-02T04:05:18.120Z,1007.80
2017-06-02T04:06:14.455Z,1007.83
2017-06-02T04:07:10.792Z,1007.85
2017-06-02T04:08:07.115Z,1007.94
2017-06-02T04:09:03.444Z,1007.87
2017-06-02T04:09:59.811Z,1007.85
2017-06-02T04:10:56.160Z,1007.88
2017-06-02T04:11:52.547Z,1007.89
2017-06-02T04:12:48.907Z,1007.84
2017-06-02T04:13:45.216Z,1007.83
2017-06-02T04:14:43.764Z,1007.83
2017-06-02T04:15:40.172Z,1007.92
2017-06-02T04:16:36.579Z,1007.83
2017-06-02T04:17:33.779Z,1007.93
2017-06-02T04:18:30.116Z,1007.88
2017-06-02T04:19:26.500Z,1007.93
2017-06-02T04:20:22.839Z,1007.97
2017-06-02T04:21:19.203Z,1007.91
2017-06-02T04:22:15.519Z,1007.93
2017-06-02T04:23:11.842Z,1007.91
2017-06-02T04:24:08.187Z,1007.87
2017-06-02T04:25:04.479Z,1007.92
2017-06-02T04:26:01.687Z,1007.94
2017-06-02T04:26:58.119Z,1007.91
2017-06-02T04:27:54.463Z,1007.89
2017-06-02T04:28:50.948Z,1007.88
2017-06-02T04:29:47.335Z,1007.87
2017-06-02T04:30:44.568Z,1007.85
2017-06-02T04:31:40.875Z,1007.89
2017-06-02T04:32:37.195Z,1007.93
2017-06-02T04:33:33.511Z,1007.94
2017-06-02T04:34:31.783Z,1007.95
2017-06-02T04:35:28.944Z,1007.95
2017-06-02T04:36:25.335Z,1007.99
2017-06-02T04:37:21.683Z,1007.98
2017-06-02T04:38:18.083Z,1008.00
2017-06-02T04:39:14.379Z,1008.04
2017-06-02T04:40:10.779Z,1007.95
2017-06-02T04:41:07.123Z,1007.96
2017-06-02T04:44:19.127Z,1007.85
2017-06-02T04:45:15.439Z,1007.83
2017-06-02T04:46:11.796Z,1007.95
2017-06-02T04:47:08.103Z,1007.91
2017-06-02T04:48:04.479Z,1007.97
2017-06-02T04:49:00.803Z,1007.84
2017-06-02T04:49:57.138Z,1007.86
2017-06-02T04:50:53.447Z,1007.94
2017-06-02T04:51:49.775Z,1007.95
2017-06-02T04:52:46.052Z,1007.92
2017-06-02T04:53:42.369Z,1007.90
2017-06-02T04:54:38.783Z,1007.87
2017-06-02T04:55:35.132Z,1007.88
2017-06-02T04:56:31.436Z,1007.91
2017-06-02T04:57:27.727Z,1007.88
2017-06-02T04:58:24.059Z,1007.97
2017-06-02T04:59:21.207Z,1007.95
2017-06-02T05:00:19.411Z,1007.88
2017-06-02T05:01:16.511Z,1007.97
2017-06-02T05:02:12.795Z,1007.92
2017-06-02T05:03:09.128Z,1007.97
2017-06-02T05:04:05.411Z,1007.94
2017-06-02T05:05:01.700Z,1007.89
2017-06-02T05:05:57.967Z,1007.87
2017-06-02T05:06:54.262Z,1007.95
2017-06-02T05:07:50.531Z,1007.89
2017-06-02T05:08:46.803Z,1007.87
2017-06-02T05:09:43.061Z,1007.88
2017-06-02T05:10:39.312Z,1007.85
2017-06-02T05:11:35.579Z,1007.91
2017-06-02T05:12:31.838Z,1007.92
2017-06-02T05:13:28.107Z,1007.94
2017-06-02T05:14:27.199Z,1007.89
2017-06-02T05:15:23.503Z,1007.88
2017-06-02T05:16:19.839Z,1007.88
2017-06-02T05:17:16.156Z,1007.92
2017-06-02T05:18:12.515Z,1007.96
2017-06-02T05:19:08.787Z,1007.90
2017-06-02T05:20:06.037Z,1007.90
2017-06-02T05:21:02.271Z,1007.87
2017-06-02T05:21:58.560Z,1007.90
2017-06-02T05:22:54.823Z,1007.91
2017-06-02T05:23:51.099Z,1007.90
2017-06-02T05:24:48.299Z,1007.94
2017-06-02T05:25:45.566Z,1007.94
2017-06-02T05:26:41.848Z,1007.93
2017-06-02T05:27:38.105Z,1007.94
2017-06-02T05:28:34.356Z,1007.93
2017-06-02T05:29:30.615Z,1007.90
2017-06-02T05:30:26.999Z,1007.91
2017-06-02T05:31:23.251Z,1007.95
2017-06-02T05:32:19.539Z,1007.89
2017-06-02T05:33:15.804Z,1007.94
2017-06-02T05:34:12.615Z,1007.96
2017-06-02T05:35:09.667Z,1007.96
2017-06-02T05:36:05.979Z,1007.98
2017-06-02T05:37:02.243Z,1007.99
2017-06-02T05:37:58.531Z,1007.94
2017-06-02T05:38:55.035Z,1008.01
2017-06-02T05:39:52.250Z,1007.98
2017-06-02T05:40:48.510Z,1007.98
2017-06-02T05:41:44.792Z,1007.91
2017-06-02T05:42:41.059Z,1007.95
2017-06-02T05:43:37.343Z,1007.89
2017-06-02T05:44:33.706Z,1007.87
2017-06-02T05:45:29.999Z,1007.90
2017-06-02T05:46:26.306Z,1007.83
2017-06-02T05:47:22.584Z,1007.83
2017-06-02T05:48:18.867Z,1007.83
2017-06-02T05:49:16.099Z,1007.86
2017-06-02T05:50:12.362Z,1007.89
2017-06-02T05:51:08.631Z,1007.94
2017-06-02T05:52:05.011Z,1007.90
2017-06-02T05:53:01.303Z,1007.90
2017-06-02T05:53:57.707Z,1007.90
2017-06-02T05:54:53.979Z,1007.93
2017-06-02T05:55:50.243Z,1007.81
2017-06-02T05:56:46.500Z,1007.79
2017-06-02T05:57:42.762Z,1007.86
2017-06-02T05:58:39.059Z,1007.93
2017-06-02T05:59:35.587Z,1007.86
2017-06-02T06:00:31.866Z,1007.89
2017-06-02T06:01:28.295Z,1007.84
2017-06-02T06:02:25.346Z,1007.78
2017-06-02T06:03:21.619Z,1007.81
2017-06-02T06:04:17.884Z,1007.88
2017-06-02T06:05:14.152Z,1007.90
2017-06-02T06:06:11.344Z,1007.90
2017-06-02T06:07:07.640Z,1007.83
2017-06-02T06:08:04.003Z,1007.92
2017-06-02T06:09:00.277Z,1007.95
2017-06-02T06:09:56.591Z,1007.87
2017-06-02T06:10:52.856Z,1007.96
2017-06-02T06:11:49.119Z,1007.91
2017-06-02T06:12:45.374Z,1007.90
2017-06-02T06:13:41.667Z,1007.86
2017-06-02T06:14:37.943Z,1008.02
2017-06-02T06:15:35.084Z,1007.94
2017-06-02T06:16:31.356Z,1007.91
2017-06-02T06:17:27.607Z,1007.89
2017-06-02T06:18:23.864Z,1007.91
2017-06-02T06:19:21.091Z,1007.90
2017-06-02T06:20:17.375Z,1007.89
2017-06-02T06:21:14.488Z,1007.93
2017-06-02T06:22:10.743Z,1007.95
2017-06-02T06:23:07.131Z,1007.96
2017-06-02T06:24:03.382Z,1007.92
2017-06-02T06:24:59.703Z,1007.96
2017-06-02T06:25:56.022Z,1007.91
2017-06-02T06:26:54.276Z,1007.89
2017-06-02T06:27:50.543Z,1007.87
2017-06-02T06:28:46.794Z,1007.79
2017-06-02T06:29:43.056Z,1007.83
2017-06-02T06:30:39.303Z,1007.87
2017-06-02T06:31:36.511Z,1007.86
2017-06-02T06:32:32.778Z,1007.83
2017-06-02T06:33:29.067Z,1007.92
2017-06-02T06:34:25.375Z,1007.82
2017-06-02T06:35:21.619Z,1007.87
2017-06-02T06:36:18.747Z,1007.86
2017-06-02T06:37:15.959Z,1007.87
2017-06-02T06:38:12.267Z,1007.88
2017-06-02T06:39:08.563Z,1007.81
2017-06-02T06:40:04.907Z,1007.86
2017-06-02T06:41:01.182Z,1007.88
2017-06-02T06:41:57.447Z,1007.88
2017-06-02T06:42:54.598Z,1007.93
2017-06-02T06:43:50.865Z,1007.95
2017-06-02T06:44:47.152Z,1007.84
2017-06-02T06:45:43.399Z,1007.85
2017-06-02T06:46:39.659Z,1007.87
2017-06-02T06:47:35.931Z,1007.92
2017-06-02T06:48:32.175Z,1007.88
2017-06-02T06:49:28.419Z,1007.84
2017-06-02T06:50:24.671Z,1007.84
2017-06-02T06:51:20.923Z,1007.88
2017-06-02T06:52:17.182Z,1007.95
2017-06-02T06:53:13.434Z,1007.86
2017-06-02T06:54:09.686Z,1007.85
2017-06-02T06:55:05.923Z,1007.94
2017-06-02T06:56:02.183Z,1007.95
2017-06-02T06:56:58.435Z,1007.85
2017-06-02T06:57:54.699Z,1007.85
2017-06-02T06:58:50.952Z,1007.84
2017-06-02T06:59:47.191Z,1007.88
2017-06-02T07:00:43.435Z,1007.80
2017-06-02T07:01:39.674Z,1007.85
2017-06-02T07:02:37.879Z,1007.90
2017-06-02T07:03:35.139Z,1007.88
2017-06-02T07:04:32.151Z,1007.88
2017-06-02T07:05:28.423Z,1007.92
2017-06-02T07:06:25.571Z,1007.94
2017-06-02T07:07:21.826Z,1007.88
2017-06-02T07:08:18.115Z,1007.88
2017-06-02T07:09:14.379Z,1007.89
2017-06-02T07:10:10.651Z,1007.89
2017-06-02T07:11:06.931Z,1007.88
2017-06-02T07:12:03.191Z,1007.88
2017-06-02T07:12:59.494Z,1007.81
2017-06-02T07:13:55.751Z,1007.89
2017-06-02T07:14:52.179Z,1007.83
2017-06-02T07:15:48.431Z,1007.86
2017-06-02T07:16:44.672Z,1007.86
2017-06-02T07:17:40.935Z,1007.87
2017-06-02T07:18:37.210Z,1007.88
2017-06-02T07:19:33.474Z,1007.84
2017-06-02T07:20:29.716Z,1007.91
2017-06-02T07:21:25.967Z,1007.87
2017-06-02T07:22:22.223Z,1007.83
2017-06-02T07:23:18.490Z,1007.84
2017-06-02T07:24:14.755Z,1007.82
2017-06-02T07:25:10.999Z,1007.78
2017-06-02T07:26:08.531Z,1007.84
2017-06-02T07:27:04.797Z,1007.89
2017-06-02T07:28:01.063Z,1007.78
2017-06-02T07:28:57.323Z,1007.76
2017-06-02T07:29:53.596Z,1007.83
2017-06-02T07:30:49.891Z,1007.81
2017-06-02T07:31:46.143Z,1007.78
2017-06-02T07:32:42.390Z,1007.82
2017-06-02T07:33:38.659Z,1007.83
2017-06-02T07:34:34.955Z,1007.80
2017-06-02T07:35:31.555Z,1007.85
2017-06-02T07:36:27.822Z,1007.86
2017-06-02T07:37:24.117Z,1007.84
2017-06-02T07:38:20.375Z,1007.80
2017-06-02T07:39:16.623Z,1007.90
2017-06-02T07:40:12.880Z,1007.94
2017-06-02T07:41:09.152Z,1007.82
2017-06-02T07:42:05.407Z,1007.80
2017-06-02T07:43:01.647Z,1007.89
2017-06-02T07:43:57.891Z,1007.85
2017-06-02T07:44:54.590Z,1007.89
2017-06-02T07:45:50.835Z,1007.80
2017-06-02T07:46:47.079Z,1007.73
2017-06-02T07:47:43.338Z,1007.89
2017-06-02T07:48:39.586Z,1007.84
2017-06-02T07:49:36.871Z,1007.85
2017-06-02T07:50:33.131Z,1007.85
2017-06-02T07:51:29.391Z,1007.79
2017-06-02T07:52:25.643Z,1007.79
2017-06-02T07:53:21.886Z,1007.80
2017-06-02T07:54:18.159Z,1007.80
2017-06-02T07:55:15.180Z,1007.80
2017-06-02T07:56:11.472Z,1007.75
2017-06-02T07:57:07.719Z,1007.75
2017-06-02T07:58:04.885Z,1007.80
2017-06-02T07:59:01.224Z,1007.70
2017-06-02T07:59:57.467Z,1007.78
2017-06-02T08:00:53.711Z,1007.75
2017-06-02T08:01:49.975Z,1007.75
2017-06-02T08:02:46.233Z,1007.75
2017-06-02T08:03:42.476Z,1007.75
2017-06-02T08:04:38.732Z,1007.83
2017-06-02T08:05:34.979Z,1007.76
2017-06-02T08:06:31.250Z,1007.73
2017-06-02T08:07:27.491Z,1007.81
2017-06-02T08:08:23.748Z,1007.78
2017-06-02T08:09:20.152Z,1007.77
2017-06-02T08:10:16.571Z,1007.77
2017-06-02T08:11:12.824Z,1007.76
2017-06-02T08:12:09.111Z,1007.75
2017-06-02T08:13:05.355Z,1007.75
2017-06-02T08:14:01.608Z,1007.71
2017-06-02T08:14:57.855Z,1007.70
2017-06-02T08:15:54.100Z,1007.63
2017-06-02T08:16:50.349Z,1007.69
2017-06-02T08:17:46.620Z,1007.65
2017-06-02T08:18:42.871Z,1007.71
2017-06-02T08:19:39.111Z,1007.72
2017-06-02T08:20:35.355Z,1007.71
2017-06-02T08:21:31.593Z,1007.68
2017-06-02T08:22:27.847Z,1007.65
2017-06-02T08:23:24.107Z,1007.63
2017-06-02T08:24:20.347Z,1007.67
2017-06-02T08:25:16.594Z,1007.71
2017-06-02T08:26:12.847Z,1007.67
2017-06-02T08:27:09.079Z,1007.56
2017-06-02T08:28:05.318Z,1007.73
2017-06-02T08:29:01.579Z,1007.73
2017-06-02T08:29:57.879Z,1007.68
2017-06-02T08:30:54.143Z,1007.62
2017-06-02T08:31:50.391Z,1007.57
2017-06-02T08:32:46.647Z,1007.64
2017-06-02T08:33:42.907Z,1007.63
2017-06-02T08:34:39.147Z,1007.56
2017-06-02T08:35:35.398Z,1007.61
2017-06-02T08:36:31.649Z,1007.63
2017-06-02T08:37:27.907Z,1007.70
2017-06-02T08:38:24.147Z,1007.63
2017-06-02T08:39:20.424Z,1007.58
2017-06-02T08:40:16.687Z,1007.66
2017-06-02T08:41:12.935Z,1007.63
2017-06-02T08:42:09.175Z,1007.60
2017-06-02T08:43:05.415Z,1007.62
2017-06-02T08:44:01.667Z,1007.62
2017-06-02T08:44:57.927Z,1007.63
2017-06-02T08:45:54.167Z,1007.61
2017-06-02T08:46:50.399Z,1007.69
2017-06-02T08:47:46.658Z,1007.68
2017-06-02T08:48:42.910Z,1007.57
2017-06-02T08:49:39.179Z,1007.65
2017-06-02T08:50:35.439Z,1007.67
2017-06-02T08:51:31.691Z,1007.70
2017-06-02T08:52:27.931Z,1007.73
2017-06-02T08:53:24.175Z,1007.65
2017-06-02T08:54:20.422Z,1007.65
2017-06-02T08:55:16.676Z,1007.66
2017-06-02T08:56:12.923Z,1007.62
2017-06-02T08:57:09.174Z,1007.67
2017-06-02T08:58:05.447Z,1007.68
2017-06-02T08:59:01.715Z,1007.64
2017-06-02T08:59:57.974Z,1007.64
2017-06-02T09:00:54.252Z,1007.62
2017-06-02T09:01:50.495Z,1007.67
2017-06-02T09:02:46.748Z,1007.66
2017-06-02T09:03:42.983Z,1007.53
2017-06-02T09:04:39.227Z,1007.59
2017-06-02T09:05:35.487Z,1007.65
2017-06-02T09:06:31.759Z,1007.61
2017-06-02T09:07:28.008Z,1007.52
2017-06-02T09:08:24.271Z,1007.69
2017-06-02T09:09:20.520Z,1007.55
2017-06-02T09:10:16.795Z,1007.48
2017-06-02T09:11:13.075Z,1007.64
2017-06-02T09:12:09.320Z,1007.55
2017-06-02T09:13:05.576Z,1007.51
2017-06-02T09:14:01.835Z,1007.62
2017-06-02T09:14:58.084Z,1007.55
2017-06-02T09:15:54.367Z,1007.58
2017-06-02T09:16:50.622Z,1007.56
2017-06-02T09:17:46.879Z,1007.51
2017-06-02T09:18:43.127Z,1007.55
2017-06-02T09:19:39.392Z,1007.58
2017-06-02T09:20:35.660Z,1007.57
2017-06-02T09:21:31.906Z,1007.54
2017-06-02T09:22:28.150Z,1007.53
2017-06-02T09:23:24.400Z,1007.51
2017-06-02T09:24:20.645Z,1007.52
2017-06-02T09:25:16.899Z,1007.55
2017-06-02T09:26:13.158Z,1007.58
2017-06-02T09:27:09.399Z,1007.55
2017-06-02T09:28:05.647Z,1007.54
2017-06-02T09:29:01.884Z,1007.57
2017-06-02T09:29:58.133Z,1007.55
2017-06-02T09:30:54.398Z,1007.56
2017-06-02T09:31:50.675Z,1007.63
2017-06-02T09:32:46.919Z,1007.54
2017-06-02T09:33:43.171Z,1007.60
2017-06-02T09:34:39.420Z,1007.52
2017-06-02T09:35:35.659Z,1007.57
2017-06-02T09:36:31.920Z,1007.63
2017-06-02T09:37:28.155Z,1007.63
2017-06-02T09:38:24.412Z,1007.67
2017-06-02T09:39:20.659Z,1007.55
2017-06-02T09:40:16.904Z,1007.59
2017-06-02T09:41:13.186Z,1007.56
2017-06-02T09:42:09.439Z,1007.61
2017-06-02T09:43:05.682Z,1007.50
2017-06-02T09:44:01.942Z,1007.58
2017-06-02T09:44:58.192Z,1007.61
2017-06-02T09:45:54.444Z,1007.53
2017-06-02T09:46:50.698Z,1007.48
2017-06-02T09:47:46.945Z,1007.48
2017-06-02T09:48:43.199Z,1007.48
2017-06-02T09:49:39.440Z,1007.47
2017-06-02T09:50:35.682Z,1007.47
2017-06-02T09:51:31.960Z,1007.41
2017-06-02T09:52:28.199Z,1007.52
2017-06-02T09:53:24.435Z,1007.50
2017-06-02T09:54:20.690Z,1007.51
2017-06-02T09:55:16.945Z,1007.49
2017-06-02T09:56:13.196Z,1007.44
2017-06-02T09:57:09.463Z,1007.47
2017-06-02T09:58:05.719Z,1007.31
2017-06-02T09:59:01.972Z,1007.46
2017-06-02T09:59:58.218Z,1007.43
2017-06-02T10:00:54.473Z,1007.47
2017-06-02T10:01:50.732Z,1007.46
2017-06-02T10:02:46.970Z,1007.44
2017-06-02T10:03:43.229Z,1007.52
2017-06-02T10:04:39.495Z,1007.40
2017-06-02T10:05:35.755Z,1007.44
2017-06-02T10:06:32.010Z,1007.48
2017-06-02T10:07:28.264Z,1007.46
2017-06-02T10:08:24.512Z,1007.37
2017-06-02T10:09:20.755Z,1007.42
2017-06-02T10:10:16.994Z,1007.39
2017-06-02T10:11:13.243Z,1007.40
2017-06-02T10:12:09.499Z,1007.44
2017-06-02T10:13:05.783Z,1007.36
2017-06-02T10:14:02.291Z,1007.42
2017-06-02T10:14:59.087Z,1007.38
2017-06-02T10:15:58.878Z,1007.38
2017-06-02T10:16:55.378Z,1007.31
2017-06-02T10:17:51.654Z,1007.34
2017-06-02T10:18:47.999Z,1007.42
2017-06-02T10:19:44.255Z,1007.41
2017-06-02T10:20:40.507Z,1007.29
2017-06-02T10:21:36.979Z,1007.25
2017-06-02T10:22:33.421Z,1007.28
2017-06-02T10:23:29.779Z,1007.36
2017-06-02T10:24:26.051Z,1007.26
2017-06-02T10:25:22.461Z,1007.25
2017-06-02T10:26:18.947Z,1007.18
2017-06-02T10:27:15.211Z,1007.18
2017-06-02T10:28:11.511Z,1007.23
2017-06-02T10:29:07.792Z,1007.19
2017-06-02T10:30:04.027Z,1007.24
2017-06-02T10:31:00.272Z,1007.19
2017-06-02T10:31:56.521Z,1007.21
2017-06-02T10:32:52.798Z,1007.18
2017-06-02T10:33:49.273Z,1007.18
2017-06-02T10:34:45.668Z,1007.13
2017-06-02T10:35:42.124Z,1007.15
2017-06-02T10:36:38.467Z,1007.09
2017-06-02T10:37:35.086Z,1007.13
2017-06-02T10:38:31.373Z,1007.09
2017-06-02T10:39:27.623Z,1007.07
2017-06-02T10:40:23.878Z,1007.08
2017-06-02T10:41:20.136Z,1007.12
2017-06-02T10:42:16.419Z,1007.11
2017-06-02T10:43:12.693Z,1007.07
2017-06-02T10:44:09.110Z,1007.08
2017-06-02T10:45:05.355Z,1007.08
2017-06-02T10:46:01.607Z,1007.02
2017-06-02T10:46:57.866Z,1006.96
2017-06-02T10:47:54.219Z,1006.96
2017-06-02T10:48:50.736Z,1007.01
2017-06-02T10:49:47.027Z,1006.87
2017-06-02T10:50:43.447Z,1006.99
2017-06-02T10:51:39.719Z,1006.95
2017-06-02T10:52:36.073Z,1006.92
2017-06-02T10:53:32.323Z,1006.92
2017-06-02T10:54:28.839Z,1006.88
2017-06-02T10:55:25.095Z,1006.97
2017-06-02T10:56:21.411Z,1006.99
2017-06-02T10:57:17.663Z,1006.92
2017-06-02T10:58:13.919Z,1006.91
2017-06-02T10:59:10.180Z,1006.96
2017-06-02T11:00:06.447Z,1006.92
2017-06-02T11:01:02.706Z,1006.90
2017-06-02T11:01:58.959Z,1006.96
2017-06-02T11:02:55.421Z,1006.85
2017-06-02T11:03:51.691Z,1006.98
2017-06-02T11:04:47.951Z,1006.84
2017-06-02T11:05:44.328Z,1006.83
2017-06-02T11:06:40.789Z,1006.85
2017-06-02T11:07:37.062Z,1006.88
2017-06-02T11:08:33.310Z,1006.89
2017-06-02T11:09:29.594Z,1006.85
2017-06-02T11:10:25.851Z,1006.90
2017-06-02T11:11:22.136Z,1006.87
2017-06-02T11:12:18.390Z,1006.83
2017-06-02T11:13:14.651Z,1006.80
2017-06-02T11:14:10.907Z,1006.76
2017-06-02T11:15:07.191Z,1006.80
2017-06-02T11:16:03.448Z,1006.81
2017-06-02T11:16:59.692Z,1006.73
2017-06-02T11:17:55.952Z,1006.79
2017-06-02T11:18:52.199Z,1006.69
2017-06-02T11:19:48.463Z,1006.72
2017-06-02T11:20:44.963Z,1006.80
2017-06-02T11:21:41.625Z,1006.70
2017-06-02T11:22:38.300Z,1006.75
2017-06-02T11:23:34.579Z,1006.73