createdAt,value
2024-04-08T00:00:49.196Z,27.62
2024-04-08T00:01:49.200Z,27.63
2024-04-08T00:02:49.200Z,27.60
2024-04-08T00:03:49.212Z,27.59
2024-04-08T00:04:49.217Z,27.62
2024-04-08T00:05:49.204Z,27.66
2024-04-08T00:06:49.210Z,27.60
2024-04-08T00:07:49.205Z,27.65
2024-04-08T00:08:49.211Z,27.60
2024-04-08T00:09:49.209Z,27.67
2024-04-08T00:10:49.213Z,27.67
2024-04-08T00:11:49.310Z,27.67
2024-04-08T00:12:49.216Z,27.66
2024-04-08T00:13:49.225Z,27.63
2024-04-08T00:14:49.220Z,27.63
2024-04-08T00:15:49.221Z,27.67
2024-04-08T00:16:49.230Z,27.69
2024-04-08T00:17:49.287Z,27.72
2024-04-08T00:18:49.238Z,27.65
2024-04-08T00:19:49.228Z,27.69
2024-04-08T00:20:49.244Z,27.62
2024-04-08T00:21:49.236Z,27.65
2024-04-08T00:22:49.236Z,27.66
2024-04-08T00:23:49.244Z,27.63
2024-04-08T00:24:49.239Z,27.65
2024-04-08T00:25:49.238Z,27.59
2024-04-08T00:26:49.239Z,27.63
2024-04-08T00:27:49.242Z,27.65
2024-04-08T00:28:49.243Z,27.63
2024-04-08T00:29:49.244Z,27.60
2024-04-08T00:30:49.248Z,27.63
2024-04-08T00:31:49.249Z,27.62
2024-04-08T00:32:49.328Z,27.57
2024-04-08T00:33:49.251Z,27.63
2024-04-08T00:34:49.253Z,27.60
2024-04-08T00:35:49.255Z,27.62
2024-04-08T00:36:49.277Z,27.62
2024-04-08T00:37:49.266Z,27.60
2024-04-08T00:38:49.268Z,27.67
2024-04-08T00:39:49.261Z,27.60
2024-04-08T00:40:49.267Z,27.60
2024-04-08T00:41:49.261Z,27.60
2024-04-08T00:42:49.268Z,27.65
2024-04-08T00:43:49.268Z,27.65
2024-04-08T00:44:49.311Z,27.66
2024-04-08T00:45:49.272Z,27.65
2024-04-08T00:46:49.274Z,27.65
2024-04-08T00:47:49.534Z,27.67
2024-04-08T00:48:49.281Z,27.69
2024-04-08T00:49:49.282Z,27.62
2024-04-08T00:50:49.285Z,27.67
2024-04-08T00:51:49.290Z,27.65
2024-04-08T00:52:49.301Z,27.60
2024-04-08T00:53:49.297Z,27.63
2024-04-08T00:54:49.287Z,27.60
2024-04-08T00:55:49.290Z,27.69
2024-04-08T00:56:49.304Z,27.65
2024-04-08T00:57:49.289Z,27.63
2024-04-08T00:58:49.299Z,27.65
2024-04-08T00:59:49.294Z,27.60
2024-04-08T01:00:49.296Z,27.65
2024-04-08T01:01:49.296Z,27.65
2024-04-08T01:02:49.302Z,27.62
2024-04-08T01:03:49.307Z,27.67
2024-04-08T01:04:49.303Z,27.63
2024-04-08T01:05:49.338Z,27.60
2024-04-08T01:06:49.305Z,27.59
2024-04-08T01:07:49.307Z,27.60
2024-04-08T01:08:49.329Z,27.60
2024-04-08T01:09:49.309Z,27.62
2024-04-08T01:10:49.330Z,27.62
2024-04-08T01:11:49.325Z,27.66
2024-04-08T01:12:49.316Z,27.70
2024-04-08T01:13:49.317Z,27.62
2024-04-08T01:14:49.323Z,27.57
2024-04-08T01:15:49.328Z,27.66
2024-04-08T01:16:49.326Z,27.63
2024-04-08T01:17:49.324Z,27.62
2024-04-08T01:18:49.340Z,27.65
2024-04-08T01:19:49.335Z,27.66
2024-04-08T01:20:49.329Z,27.62
2024-04-08T01:21:49.330Z,27.66
2024-04-08T01:22:49.337Z,27.60
2024-04-08T01:23:49.367Z,27.57
2024-04-08T01:24:49.353Z,27.65
2024-04-08T01:25:49.336Z,27.66
2024-04-08T01:26:49.353Z,27.55
2024-04-08T01:27:49.355Z,27.57
2024-04-08T01:28:49.351Z,27.65
2024-04-08T01:29:49.342Z,27.62
2024-04-08T01:30:49.350Z,27.57
2024-04-08T01:31:49.346Z,27.59
2024-04-08T01:32:49.348Z,27.62
2024-04-08T01:33:49.349Z,27.55
2024-04-08T01:34:49.356Z,27.62
2024-04-08T01:35:49.397Z,27.62
2024-04-08T01:36:49.356Z,27.62
2024-04-08T01:37:49.363Z,27.60
2024-04-08T01:38:49.370Z,27.65
2024-04-08T01:39:49.358Z,27.63
2024-04-08T01:40:49.378Z,27.59
2024-04-08T01:41:49.414Z,27.62
2024-04-08T01:42:49.616Z,27.59
2024-04-08T01:43:49.368Z,27.55
2024-04-08T01:44:49.370Z,27.59
2024-04-08T01:45:49.365Z,27.62
2024-04-08T01:46:49.369Z,27.59
2024-04-08T01:47:49.435Z,27.59
2024-04-08T01:48:49.376Z,27.65
2024-04-08T01:49:49.378Z,27.59
2024-04-08T01:50:49.417Z,27.63
2024-04-08T01:51:49.384Z,27.63
2024-04-08T01:52:49.383Z,27.63
2024-04-08T01:53:49.430Z,27.60
2024-04-08T01:54:49.396Z,27.60
2024-04-08T01:55:49.393Z,27.67
2024-04-08T01:56:49.432Z,27.67
2024-04-08T01:57:49.387Z,27.65
2024-04-08T01:58:49.391Z,27.69
2024-04-08T01:59:49.409Z,27.57
2024-04-08T02:00:49.439Z,27.60
2024-04-08T02:01:49.401Z,27.65
2024-04-08T02:02:49.456Z,27.65
2024-04-08T02:03:49.402Z,27.62
2024-04-08T02:04:49.411Z,27.60
2024-04-08T02:05:49.454Z,27.60
2024-04-08T02:06:49.411Z,27.65
2024-04-08T02:07:49.406Z,27.63
2024-04-08T02:08:49.423Z,27.65
2024-04-08T02:09:49.416Z,27.67
2024-04-08T02:10:49.455Z,27.63
2024-04-08T02:11:49.464Z,27.63
2024-04-08T02:12:49.427Z,27.63
2024-04-08T02:13:49.417Z,27.63
2024-04-08T02:14:49.428Z,27.65
2024-04-08T02:15:49.421Z,27.65
2024-04-08T02:16:49.427Z,27.66
2024-04-08T02:17:49.474Z,27.67
2024-04-08T02:18:49.424Z,27.62
2024-04-08T02:19:49.424Z,27.67
2024-04-08T02:20:49.438Z,27.66
2024-04-08T02:21:49.431Z,27.69
2024-04-08T02:22:49.431Z,27.63
2024-04-08T02:23:49.457Z,27.63
2024-04-08T02:24:49.450Z,27.65
2024-04-08T02:25:49.435Z,27.62
2024-04-08T02:26:49.462Z,27.57
2024-04-08T02:27:49.445Z,27.59
2024-04-08T02:28:49.460Z,27.60
2024-04-08T02:29:49.460Z,27.54
2024-04-08T02:30:49.441Z,27.62
2024-04-08T02:31:49.441Z,27.54
2024-04-08T02:32:49.491Z,27.62
2024-04-08T02:33:49.446Z,27.57
2024-04-08T02:34:49.466Z,27.55
2024-04-08T02:35:49.490Z,27.59
2024-04-08T02:36:49.477Z,27.55
2024-04-08T02:37:49.451Z,27.54
2024-04-08T02:38:49.480Z,27.55
2024-04-08T02:39:49.454Z,27.57
2024-04-08T02:40:49.457Z,27.51
2024-04-08T02:41:49.553Z,27.55
2024-04-08T02:42:49.471Z,27.55
2024-04-08T02:43:49.461Z,27.54
2024-04-08T02:44:49.545Z,27.51
2024-04-08T02:45:49.475Z,27.50
2024-04-08T02:46:49.474Z,27.49
2024-04-08T02:47:49.587Z,27.46
2024-04-08T02:48:49.480Z,27.50
2024-04-08T02:49:49.470Z,27.50
2024-04-08T02:50:49.525Z,27.41
2024-04-08T02:51:49.472Z,27.37
2024-04-08T02:52:49.475Z,27.43
2024-04-08T02:53:49.586Z,27.43
2024-04-08T02:54:49.479Z,27.43
2024-04-08T02:55:49.480Z,27.41
2024-04-08T02:56:49.508Z,27.40
2024-04-08T02:57:49.480Z,27.41
2024-04-08T02:58:49.499Z,27.41
2024-04-08T02:59:49.558Z,27.39
2024-04-08T03:00:49.543Z,27.43
2024-04-08T03:01:49.490Z,27.46
2024-04-08T03:02:49.539Z,27.46
2024-04-08T03:03:49.489Z,27.46
2024-04-08T03:04:49.493Z,27.41
2024-04-08T03:05:49.558Z,27.44
2024-04-08T03:06:49.492Z,27.40
2024-04-08T03:07:49.496Z,27.41
2024-04-08T03:08:49.580Z,27.39
2024-04-08T03:09:49.499Z,27.41
2024-04-08T03:10:49.502Z,27.32
2024-04-08T03:11:49.564Z,27.32
2024-04-08T03:12:49.501Z,27.43
2024-04-08T03:13:49.520Z,27.31
2024-04-08T03:14:49.593Z,27.39
2024-04-08T03:15:49.508Z,27.40
2024-04-08T03:16:49.527Z,27.36
2024-04-08T03:17:49.568Z,27.31
2024-04-08T03:18:49.510Z,27.31
2024-04-08T03:19:49.511Z,27.41
2024-04-08T03:20:49.570Z,27.31
2024-04-08T03:21:49.518Z,27.28
2024-04-08T03:22:50.335Z,27.29
2024-04-08T03:23:49.677Z,27.39
2024-04-08T03:24:49.528Z,27.28
2024-04-08T03:25:49.520Z,27.31
2024-04-08T03:26:49.576Z,27.32
2024-04-08T03:27:49.531Z,27.31
2024-04-08T03:28:49.520Z,27.39
2024-04-08T03:29:49.608Z,27.37
2024-04-08T03:30:49.525Z,27.32
2024-04-08T03:31:49.529Z,27.32
2024-04-08T03:32:49.571Z,27.32
2024-04-08T03:33:49.531Z,27.37
2024-04-08T03:34:49.544Z,27.39
2024-04-08T03:35:49.601Z,27.37
2024-04-08T03:36:49.548Z,27.37
2024-04-08T03:37:49.536Z,27.36
2024-04-08T03:38:49.596Z,27.34
2024-04-08T03:39:49.542Z,27.39
2024-04-08T03:40:49.540Z,27.37
2024-04-08T03:41:49.584Z,27.28
2024-04-08T03:42:49.544Z,27.32
2024-04-08T03:43:49.547Z,27.34
2024-04-08T03:44:49.600Z,27.32
2024-04-08T03:45:49.550Z,27.29
2024-04-08T03:46:49.555Z,27.29
2024-04-08T03:47:49.671Z,27.32
2024-04-08T03:48:49.569Z,27.34
2024-04-08T03:49:49.557Z,27.31
2024-04-08T03:50:49.630Z,27.29
2024-04-08T03:51:49.559Z,27.41
2024-04-08T03:52:49.556Z,27.40
2024-04-08T03:53:49.591Z,27.32
2024-04-08T03:54:49.562Z,27.34
2024-04-08T03:55:49.575Z,27.39
2024-04-08T03:56:49.626Z,27.34
2024-04-08T03:57:49.566Z,27.39
2024-04-08T03:58:49.571Z,27.32
2024-04-08T03:59:49.651Z,27.39
2024-04-08T04:00:49.596Z,27.43
2024-04-08T04:01:49.593Z,27.31
2024-04-08T04:02:49.643Z,27.32
2024-04-08T04:03:49.574Z,27.41
2024-04-08T04:04:49.594Z,27.34
2024-04-08T04:05:49.673Z,27.39
2024-04-08T04:06:49.583Z,27.43
2024-04-08T04:07:49.581Z,27.36
2024-04-08T04:08:49.747Z,27.39
2024-04-08T04:09:49.581Z,27.41
2024-04-08T04:10:49.585Z,27.41
2024-04-08T04:11:49.625Z,27.31
2024-04-08T04:12:49.595Z,27.41
2024-04-08T04:13:49.611Z,27.43
2024-04-08T04:14:49.680Z,27.32
2024-04-08T04:15:49.592Z,27.34
2024-04-08T04:16:49.592Z,27.44
2024-04-08T04:17:49.649Z,27.39
2024-04-08T04:18:49.602Z,27.39
2024-04-08T04:19:49.600Z,27.39
2024-04-08T04:20:49.616Z,27.34
2024-04-08T04:21:49.598Z,27.43
2024-04-08T04:22:49.605Z,27.39
2024-04-08T04:23:49.634Z,27.40
2024-04-08T04:24:49.606Z,27.43
2024-04-08T04:25:49.608Z,27.44
2024-04-08T04:26:49.635Z,27.49
2024-04-08T04:27:49.611Z,27.43
2024-04-08T04:28:49.615Z,27.40
2024-04-08T04:29:49.653Z,27.41
2024-04-08T04:30:49.613Z,27.49
2024-04-08T04:31:49.620Z,27.47
2024-04-08T04:32:49.628Z,27.40
2024-04-08T04:33:49.620Z,27.46
2024-04-08T04:34:49.624Z,27.43
2024-04-08T04:35:49.636Z,27.41
2024-04-08T04:36:49.646Z,27.43
2024-04-08T04:37:49.626Z,27.39
2024-04-08T04:38:49.708Z,27.40
2024-04-08T04:39:49.639Z,27.46
2024-04-08T04:40:49.636Z,27.41
2024-04-08T04:41:49.654Z,27.41
2024-04-08T04:42:49.632Z,27.36
2024-04-08T04:43:49.637Z,27.41
2024-04-08T04:44:49.650Z,27.44
2024-04-08T04:45:49.654Z,27.40
2024-04-08T04:46:49.643Z,27.39
2024-04-08T04:47:49.736Z,27.39
2024-04-08T04:48:49.644Z,27.36
2024-04-08T04:49:49.650Z,27.44
2024-04-08T04:50:49.720Z,27.40
2024-04-08T04:51:49.659Z,27.46
2024-04-08T04:52:49.666Z,27.44
2024-04-08T04:53:49.735Z,27.40
2024-04-08T04:54:49.652Z,27.47
2024-04-08T04:55:49.651Z,27.40
2024-04-08T04:56:49.755Z,27.37
2024-04-08T04:57:49.656Z,27.47
2024-04-08T04:58:49.677Z,27.46
2024-04-08T04:59:49.733Z,27.40
2024-04-08T05:00:49.731Z,27.43
2024-04-08T05:01:49.662Z,27.39
2024-04-08T05:02:49.691Z,27.41
2024-04-08T05:03:49.672Z,27.49
2024-04-08T05:04:49.665Z,27.51
2024-04-08T05:05:49.688Z,27.40
2024-04-08T05:06:49.669Z,27.43
2024-04-08T05:07:49.671Z,27.49
2024-04-08T05:08:49.752Z,27.49
2024-04-08T05:09:49.683Z,27.49
2024-04-08T05:10:49.733Z,27.50
2024-04-08T05:11:49.757Z,27.50
2024-04-08T05:12:49.677Z,27.59
2024-04-08T05:13:49.679Z,27.59
2024-04-08T05:14:49.700Z,27.55
2024-04-08T05:15:49.689Z,27.59
2024-04-08T05:16:49.688Z,27.60
2024-04-08T05:17:49.734Z,27.59
2024-04-08T05:18:49.688Z,27.57
2024-04-08T05:19:49.695Z,27.59
2024-04-08T05:20:49.753Z,27.66
2024-04-08T05:21:49.700Z,27.67
2024-04-08T05:22:49.694Z,27.65
2024-04-08T05:23:49.730Z,27.70
2024-04-08T05:24:49.708Z,27.65
2024-04-08T05:25:49.700Z,27.69
2024-04-08T05:26:49.747Z,27.62
2024-04-08T05:27:49.712Z,27.66
2024-04-08T05:28:49.704Z,27.75
2024-04-08T05:29:49.724Z,27.70
2024-04-08T05:30:49.709Z,27.75
2024-04-08T05:31:49.710Z,27.72
2024-04-08T05:32:49.764Z,27.79
2024-04-08T05:33:49.712Z,27.78
2024-04-08T05:34:49.725Z,27.82
2024-04-08T05:35:49.886Z,27.78
2024-04-08T05:36:49.717Z,27.79
2024-04-08T05:37:49.720Z,27.87
2024-04-08T05:38:49.757Z,27.85
2024-04-08T05:39:49.723Z,27.87
2024-04-08T05:40:49.742Z,27.84
2024-04-08T05:41:49.824Z,27.82
2024-04-08T05:42:49.731Z,28.02
2024-04-08T05:43:49.731Z,27.93
2024-04-08T05:44:49.770Z,27.92
2024-04-08T05:45:49.745Z,27.94
2024-04-08T05:46:49.742Z,27.81
2024-04-08T05:47:49.805Z,27.92
2024-04-08T05:48:49.739Z,27.88
2024-04-08T05:49:49.744Z,27.88
2024-04-08T05:50:49.827Z,27.84
2024-04-08T05:51:49.746Z,27.84
2024-04-08T05:52:49.744Z,27.85
2024-04-08T05:53:49.770Z,27.84
2024-04-08T05:54:49.762Z,27.92
2024-04-08T05:55:49.754Z,27.97
2024-04-08T05:56:49.800Z,27.81
2024-04-08T05:57:49.760Z,27.84
2024-04-08T05:58:49.755Z,27.88
2024-04-08T05:59:49.854Z,27.94
2024-04-08T06:00:49.769Z,27.93
2024-04-08T06:01:49.779Z,27.81
2024-04-08T06:02:49.783Z,27.97
2024-04-08T06:03:49.768Z,27.85
2024-04-08T06:04:52.513Z,27.90
2024-04-08T06:05:49.793Z,27.87
2024-04-08T06:06:49.769Z,27.92
2024-04-08T06:07:49.777Z,27.85
2024-04-08T06:08:49.835Z,27.96
2024-04-08T06:09:49.777Z,27.84
2024-04-08T06:10:49.790Z,27.92
2024-04-08T06:11:49.817Z,27.84
2024-04-08T06:12:49.816Z,27.87
2024-04-08T06:13:49.784Z,27.78
2024-04-08T06:14:49.824Z,27.67
2024-04-08T06:15:49.799Z,27.81
2024-04-08T06:16:49.787Z,27.85
2024-04-08T06:17:49.827Z,27.75
2024-04-08T06:18:49.792Z,27.84
2024-04-08T06:19:49.795Z,27.82
2024-04-08T06:20:49.802Z,27.82
2024-04-08T06:21:49.799Z,27.74
2024-04-08T06:22:49.807Z,27.77
2024-04-08T06:23:49.875Z,27.78
2024-04-08T06:24:49.807Z,27.77
2024-04-08T06:25:49.806Z,27.74
2024-04-08T06:26:49.834Z,27.65
2024-04-08T06:27:49.806Z,27.72
2024-04-08T06:28:49.829Z,27.66
2024-04-08T06:29:49.830Z,27.72
2024-04-08T06:30:49.826Z,27.75
2024-04-08T06:31:49.832Z,27.70
2024-04-08T06:32:49.879Z,27.67
2024-04-08T06:33:49.821Z,27.66
2024-04-08T06:34:49.825Z,27.65
2024-04-08T06:35:49.847Z,27.60
2024-04-08T06:36:49.822Z,27.60
2024-04-08T06:37:49.830Z,27.59
2024-04-08T06:38:50.800Z,27.62
2024-04-08T06:39:49.833Z,27.59
2024-04-08T06:40:49.830Z,27.55
2024-04-08T06:41:49.937Z,27.60
2024-04-08T06:42:49.839Z,27.57
2024-04-08T06:43:49.831Z,27.60
2024-04-08T06:44:49.900Z,27.63
2024-04-08T06:45:49.837Z,27.55
2024-04-08T06:46:49.838Z,27.60
2024-04-08T06:47:49.940Z,27.54
2024-04-08T06:48:49.842Z,27.63
2024-04-08T06:49:49.854Z,27.62
2024-04-08T06:50:49.956Z,27.57
2024-04-08T06:51:49.847Z,27.59
2024-04-08T06:52:53.051Z,27.60
2024-04-08T06:53:49.948Z,27.62
2024-04-08T06:54:49.850Z,27.65
2024-04-08T06:55:49.855Z,27.63
2024-04-08T06:56:49.914Z,27.65
2024-04-08T06:57:49.855Z,27.57
2024-04-08T06:58:49.855Z,27.62
2024-04-08T06:59:49.911Z,27.63
2024-04-08T07:00:49.913Z,27.62
2024-04-08T07:01:49.862Z,27.67
2024-04-08T07:02:49.887Z,27.66
2024-04-08T07:03:49.865Z,27.74
2024-04-08T07:04:49.872Z,27.63
2024-04-08T07:05:49.871Z,27.65
2024-04-08T07:06:49.867Z,27.62
2024-04-08T07:07:49.872Z,27.60
2024-04-08T07:08:49.887Z,27.69
2024-04-08T07:09:49.876Z,27.69
2024-04-08T07:10:49.922Z,27.74
2024-04-08T07:11:49.897Z,27.72
2024-04-08T07:12:49.879Z,27.67
2024-04-08T07:13:49.882Z,27.69
2024-04-08T07:14:49.894Z,27.77
2024-04-08T07:15:49.885Z,27.62
2024-04-08T07:16:49.898Z,27.66
2024-04-08T07:17:50.037Z,27.72
2024-04-08T07:18:49.888Z,27.72
2024-04-08T07:19:49.892Z,27.77
2024-04-08T07:20:49.935Z,27.77
2024-04-08T07:21:50.671Z,27.79
2024-04-08T07:22:49.894Z,27.79
2024-04-08T07:23:49.925Z,27.82
2024-04-08T07:24:49.925Z,27.75
2024-04-08T07:25:49.903Z,27.72
2024-04-08T07:26:49.966Z,27.79
2024-04-08T07:27:49.904Z,27.79
2024-04-08T07:28:49.911Z,27.85
2024-04-08T07:29:49.930Z,27.74
2024-04-08T07:30:49.915Z,27.78
2024-04-08T07:31:49.910Z,27.87
2024-04-08T07:32:50.020Z,27.85
2024-04-08T07:33:49.916Z,27.90
2024-04-08T07:34:49.931Z,27.93
2024-04-08T07:35:49.948Z,27.87
2024-04-08T07:36:49.939Z,27.75
2024-04-08T07:37:49.919Z,27.74
2024-04-08T07:39:01.031Z,27.92
2024-04-08T07:39:49.934Z,27.85
2024-04-08T07:40:49.930Z,27.96
2024-04-08T07:41:49.947Z,27.96
2024-04-08T07:42:49.929Z,27.84
2024-04-08T07:43:49.936Z,27.88
2024-04-08T07:44:50.005Z,27.87
2024-04-08T07:45:49.940Z,27.93
2024-04-08T07:46:49.937Z,27.92
2024-04-08T07:47:50.069Z,27.93
2024-04-08T07:48:50.007Z,27.94
2024-04-08T07:49:49.940Z,27.90
2024-04-08T07:50:50.008Z,27.90
2024-04-08T07:51:49.946Z,27.93
2024-04-08T07:52:49.954Z,27.93
2024-04-08T07:53:49.998Z,27.94
2024-04-08T07:54:51.924Z,27.92
2024-04-08T07:55:49.953Z,27.99
2024-04-08T07:56:49.997Z,27.93
2024-04-08T07:57:49.964Z,27.92
2024-04-08T07:58:49.960Z,27.96
2024-04-08T07:59:49.996Z,27.94
2024-04-08T08:00:50.005Z,27.92
2024-04-08T08:01:49.965Z,27.88
2024-04-08T08:02:50.041Z,27.93
2024-04-08T08:03:49.992Z,27.97
2024-04-08T08:04:50.159Z,27.97
2024-04-08T08:05:50.011Z,27.87
2024-04-08T08:06:49.972Z,27.87
2024-04-08T08:07:49.976Z,27.88
2024-04-08T08:08:50.012Z,28.00
2024-04-08T08:09:49.976Z,27.96
2024-04-08T08:10:49.980Z,27.92
2024-04-08T08:11:50.057Z,27.97
2024-04-08T08:12:49.987Z,27.96
2024-04-08T08:13:49.991Z,27.99
2024-04-08T08:14:50.044Z,27.88
2024-04-08T08:15:49.991Z,27.94
2024-04-08T08:16:49.992Z,28.02
2024-04-08T08:17:50.130Z,27.92
2024-04-08T08:18:50.091Z,27.99
2024-04-08T08:19:50.013Z,28.03
2024-04-08T08:20:50.052Z,27.96
2024-04-08T08:21:50.011Z,27.97
2024-04-08T08:22:50.003Z,27.93
2024-04-08T08:23:50.026Z,28.04
2024-04-08T08:24:50.005Z,27.90
2024-04-08T08:25:50.009Z,28.04
2024-04-08T08:26:52.812Z,28.02
2024-04-08T08:27:50.014Z,27.96
2024-04-08T08:28:50.026Z,27.99
2024-04-08T08:29:50.054Z,27.92
2024-04-08T08:30:50.059Z,27.90
2024-04-08T08:31:50.018Z,27.96
2024-04-08T08:32:50.079Z,27.93
2024-04-08T08:33:50.021Z,27.85
2024-04-08T08:34:50.030Z,27.94
2024-04-08T08:35:50.057Z,27.92
2024-04-08T08:36:50.059Z,27.92
2024-04-08T08:37:50.030Z,27.94
2024-04-08T08:38:50.100Z,27.99
2024-04-08T08:39:50.040Z,27.92
2024-04-08T08:40:50.036Z,27.94
2024-04-08T08:41:50.078Z,28.02
2024-04-08T08:42:50.196Z,27.88
2024-04-08T08:43:50.042Z,27.94
2024-04-08T08:44:50.436Z,27.96
2024-04-08T08:45:50.042Z,27.93
2024-04-08T08:46:50.046Z,27.93
2024-04-08T08:47:50.124Z,27.93
2024-04-08T08:48:50.050Z,27.84
2024-04-08T08:49:50.051Z,27.88
2024-04-08T08:50:50.072Z,27.99
2024-04-08T08:51:50.054Z,27.87
2024-04-08T08:52:50.075Z,27.99
2024-04-08T08:53:50.070Z,27.90
2024-04-08T08:54:50.062Z,27.87
2024-04-08T08:55:50.072Z,27.88
2024-04-08T08:56:50.119Z,27.85
2024-04-08T08:57:50.065Z,27.81
2024-04-08T08:58:50.066Z,27.82
2024-04-08T08:59:50.109Z,27.93
2024-04-08T09:00:50.088Z,27.88
2024-04-08T09:01:50.070Z,27.84
2024-04-08T09:02:50.134Z,27.94
2024-04-08T09:03:50.075Z,27.87
2024-04-08T09:04:50.083Z,27.79
2024-04-08T09:05:50.126Z,27.92
2024-04-08T09:06:50.087Z,27.78
2024-04-08T09:07:50.217Z,27.87
2024-04-08T09:08:50.200Z,27.72
2024-04-08T09:09:50.087Z,27.85
2024-04-08T09:10:50.092Z,27.97
2024-04-08T09:11:50.161Z,27.82
2024-04-08T09:12:50.093Z,27.85
2024-04-08T09:13:50.095Z,27.78
2024-04-08T09:14:50.152Z,27.85
2024-04-08T09:15:50.098Z,27.85
2024-04-08T09:16:50.170Z,27.88
2024-04-08T09:17:50.133Z,27.85
2024-04-08T09:18:50.102Z,27.85
2024-04-08T09:19:50.120Z,27.85
2024-04-08T09:20:50.192Z,27.85
2024-04-08T09:21:50.110Z,27.82
2024-04-08T09:22:50.109Z,27.78
2024-04-08T09:23:50.144Z,27.79
2024-04-08T09:24:50.129Z,27.92
2024-04-08T09:25:50.120Z,27.92
2024-04-08T09:26:50.144Z,27.84
2024-04-08T09:27:55.299Z,27.93
2024-04-08T09:28:54.264Z,27.87
2024-04-08T09:29:50.168Z,27.84
2024-04-08T09:30:50.140Z,27.88
2024-04-08T09:31:50.128Z,27.85
2024-04-08T09:32:50.178Z,27.87
2024-04-08T09:33:50.318Z,27.84
2024-04-08T09:34:50.135Z,27.92
2024-04-08T09:35:50.143Z,27.90
2024-04-08T09:36:50.137Z,27.84
2024-04-08T09:37:50.138Z,27.82
2024-04-08T09:38:50.177Z,27.87
2024-04-08T09:39:50.152Z,27.88
2024-04-08T09:40:50.179Z,27.87
2024-04-08T09:41:50.200Z,27.88
2024-04-08T09:42:50.151Z,27.92
2024-04-08T09:43:50.153Z,27.90
2024-04-08T09:44:50.184Z,27.93
2024-04-08T09:45:50.158Z,27.92
2024-04-08T09:46:50.158Z,27.88
2024-04-08T09:47:50.202Z,27.93
2024-04-08T09:48:50.160Z,27.96
2024-04-08T09:49:50.246Z,27.92
2024-04-08T09:50:50.180Z,27.92
2024-04-08T09:51:50.163Z,27.85
2024-04-08T09:52:50.168Z,27.92
2024-04-08T09:53:50.216Z,27.93
2024-04-08T09:54:50.170Z,27.94
2024-04-08T09:55:50.176Z,27.88
2024-04-08T09:56:50.256Z,27.93
2024-04-08T09:57:50.175Z,27.90
2024-04-08T09:58:50.179Z,27.92
2024-04-08T09:59:50.217Z,27.93
2024-04-08T10:00:50.202Z,27.93
2024-04-08T10:01:50.182Z,27.88
2024-04-08T10:02:50.220Z,27.88
2024-04-08T10:03:50.188Z,27.93
2024-04-08T10:04:50.187Z,27.94
2024-04-08T10:05:50.209Z,27.88
2024-04-08T10:06:50.192Z,27.87
2024-04-08T10:07:50.192Z,27.90
2024-04-08T10:08:50.224Z,27.90
2024-04-08T10:09:50.201Z,27.88
2024-04-08T10:10:50.204Z,27.87
2024-04-08T10:11:50.262Z,27.92
2024-04-08T10:12:50.225Z,27.88
2024-04-08T10:13:50.202Z,27.90
2024-04-08T10:14:50.271Z,27.92
2024-04-08T10:15:50.214Z,27.93
2024-04-08T10:16:50.209Z,27.93
2024-04-08T10:17:50.269Z,27.93
2024-04-08T10:18:50.214Z,27.88
2024-04-08T10:19:50.213Z,27.92
2024-04-08T10:20:50.241Z,27.94
2024-04-08T10:21:50.215Z,27.87
2024-04-08T10:22:50.231Z,27.92
2024-04-08T10:23:50.339Z,27.87
2024-04-08T10:24:57.709Z,27.88
2024-04-08T10:25:50.238Z,27.90
2024-04-08T10:26:50.231Z,27.87
2024-04-08T10:27:50.226Z,27.85
2024-04-08T10:28:50.248Z,27.87
2024-04-08T10:29:50.304Z,27.90
2024-04-08T10:30:50.232Z,27.81
2024-04-08T10:31:50.234Z,27.87
2024-04-08T10:32:50.310Z,27.87
2024-04-08T10:33:50.240Z,27.93
2024-04-08T10:34:50.240Z,27.92
2024-04-08T10:35:50.254Z,27.90
2024-04-08T10:36:50.247Z,27.90
2024-04-08T10:37:50.245Z,27.92
2024-04-08T10:38:50.318Z,27.97
2024-04-08T10:39:50.249Z,28.02
2024-04-08T10:40:50.252Z,27.94
2024-04-08T10:41:50.278Z,28.03
2024-04-08T10:42:50.254Z,28.06
2024-04-08T10:43:50.259Z,28.12
2024-04-08T10:44:50.286Z,28.11
2024-04-08T10:45:50.259Z,28.00
2024-04-08T10:46:50.270Z,28.00
2024-04-08T10:47:50.360Z,28.12
2024-04-08T10:48:50.268Z,28.14
2024-04-08T10:49:50.266Z,28.12
2024-04-08T10:50:50.307Z,28.15
2024-04-08T10:51:50.270Z,28.11
2024-04-08T10:52:50.278Z,28.18
2024-04-08T10:53:50.293Z,28.22
2024-04-08T10:54:50.278Z,28.15
2024-04-08T10:55:50.278Z,28.14
2024-04-08T10:56:50.322Z,28.14
2024-04-08T10:57:50.281Z,28.14
2024-04-08T10:58:50.285Z,28.18
2024-04-08T10:59:50.302Z,28.21
2024-04-08T11:00:50.333Z,28.14
2024-04-08T11:01:50.290Z,28.14
2024-04-08T11:02:50.786Z,28.14
2024-04-08T11:03:50.305Z,28.06
2024-04-08T11:04:50.297Z,28.03
2024-04-08T11:05:50.392Z,28.03
2024-04-08T11:06:50.302Z,28.09
2024-04-08T11:07:50.302Z,28.09
2024-04-08T11:08:50.341Z,28.04
2024-04-08T11:09:50.306Z,28.03
2024-04-08T11:10:50.334Z,28.03
2024-04-08T11:11:50.334Z,28.07
2024-04-08T11:12:50.322Z,28.07
2024-04-08T11:13:50.319Z,28.03
2024-04-08T11:14:50.400Z,28.11
2024-04-08T11:15:50.316Z,28.09
2024-04-08T11:16:50.363Z,28.03
2024-04-08T11:17:50.410Z,28.09
2024-04-08T11:18:50.326Z,28.07
2024-04-08T11:19:50.326Z,28.06
2024-04-08T11:20:50.359Z,28.03
2024-04-08T11:21:50.328Z,28.06
2024-04-08T11:22:50.335Z,28.09
2024-04-08T11:23:50.379Z,28.03
2024-04-08T11:24:50.343Z,28.12
2024-04-08T11:25:50.336Z,28.04
2024-04-08T11:26:58.887Z,28.04
2024-04-08T11:27:50.370Z,28.09
2024-04-08T11:28:50.341Z,28.11
2024-04-08T11:29:50.363Z,28.12
2024-04-08T11:30:50.360Z,28.03
2024-04-08T11:31:50.347Z,28.03
2024-04-08T11:32:50.443Z,28.04
2024-04-08T11:33:50.404Z,28.02
2024-04-08T11:34:50.355Z,28.02
2024-04-08T11:35:50.380Z,28.04
2024-04-08T11:36:50.359Z,28.15
2024-04-08T11:37:50.361Z,28.04
2024-04-08T11:38:50.414Z,28.04
2024-04-08T11:39:50.376Z,28.14
2024-04-08T11:40:50.389Z,28.03
2024-04-08T11:41:50.423Z,28.15
2024-04-08T11:42:50.754Z,28.18
2024-04-08T11:43:50.468Z,28.18
2024-04-08T11:44:50.452Z,28.12
2024-04-08T11:45:50.512Z,28.18
2024-04-08T11:46:50.418Z,28.04
2024-04-08T11:47:50.429Z,28.19
2024-04-08T11:48:50.436Z,28.22
2024-04-08T11:49:50.386Z,28.18
2024-04-08T11:50:50.506Z,28.14
2024-04-08T11:51:50.394Z,28.18
2024-04-08T11:52:50.395Z,28.17
2024-04-08T11:53:50.414Z,28.15
2024-04-08T11:54:58.114Z,28.19
2024-04-08T11:55:50.396Z,28.25
2024-04-08T11:56:50.464Z,28.11
2024-04-08T11:57:50.404Z,28.12
2024-04-08T11:58:50.402Z,28.24
2024-04-08T11:59:50.445Z,28.15
2024-04-08T12:00:50.431Z,28.24
2024-04-08T12:01:50.409Z,28.15
2024-04-08T12:02:50.431Z,28.15
2024-04-08T12:03:50.420Z,28.17
2024-04-08T12:04:50.427Z,28.09
2024-04-08T12:05:50.441Z,28.24
2024-04-08T12:06:50.426Z,28.30
2024-04-08T12:07:50.428Z,28.12
2024-04-08T12:08:50.423Z,28.18
2024-04-08T12:09:50.425Z,28.21
2024-04-08T12:10:50.440Z,28.14
2024-04-08T12:11:50.472Z,28.14
2024-04-08T12:12:50.441Z,28.14
2024-04-08T12:13:50.437Z,28.11
2024-04-08T12:14:50.484Z,28.21
2024-04-08T12:15:50.443Z,28.25
2024-04-08T12:16:50.441Z,28.29
2024-04-08T12:17:50.498Z,28.18
2024-04-08T12:18:50.482Z,28.19
2024-04-08T12:19:51.283Z,28.09
2024-04-08T12:20:50.479Z,28.18
2024-04-08T12:21:50.450Z,28.11
2024-04-08T12:22:50.449Z,28.25
2024-04-08T12:23:50.532Z,28.21
2024-04-08T12:24:50.460Z,28.19
2024-04-08T12:25:50.458Z,28.09
2024-04-08T12:26:50.481Z,28.15
2024-04-08T12:27:50.466Z,28.14
2024-04-08T12:28:50.462Z,28.17
2024-04-08T12:29:50.524Z,28.18
2024-04-08T12:30:50.471Z,28.09
2024-04-08T12:31:50.470Z,28.03
2024-04-08T12:32:50.519Z,28.09
2024-04-08T12:33:50.506Z,28.07
2024-04-08T12:34:50.473Z,28.07
2024-04-08T12:35:50.523Z,28.04
2024-04-08T12:36:50.498Z,28.06
2024-04-08T12:37:50.487Z,28.09
2024-04-08T12:38:50.508Z,27.99
2024-04-08T12:39:50.483Z,27.94
2024-04-08T12:40:50.488Z,28.07
2024-04-08T12:41:50.507Z,27.96
2024-04-08T12:42:50.491Z,27.97
2024-04-08T12:43:54.304Z,28.00
2024-04-08T12:44:50.526Z,27.96
2024-04-08T12:45:50.531Z,27.93
2024-04-08T12:46:50.501Z,27.99
2024-04-08T12:47:50.628Z,27.97
2024-04-08T12:48:50.581Z,27.92
2024-04-08T12:49:50.514Z,27.93
2024-04-08T12:50:50.515Z,27.96
2024-04-08T12:51:50.795Z,27.97
2024-04-08T12:52:50.594Z,28.03