createdAt,value
2018-10-19T00:01:47.360Z,28.87
2018-10-19T00:04:19.623Z,32.93
2018-10-19T00:06:51.912Z,33.53
2018-10-19T00:09:24.185Z,35.90
2018-10-19T00:11:56.506Z,35.43
2018-10-19T00:14:28.781Z,38.20
2018-10-19T00:17:01.091Z,38.60
2018-10-19T00:19:33.302Z,32.20
2018-10-19T00:22:06.269Z,33.63
2018-10-19T00:24:38.512Z,36.20
2018-10-19T00:27:10.855Z,33.37
2018-10-19T00:29:43.408Z,38.80
2018-10-19T00:32:16.041Z,32.30
2018-10-19T00:34:48.489Z,39.40
2018-10-19T00:37:21.245Z,36.43
2018-10-19T00:39:53.481Z,32.47
2018-10-19T00:42:25.785Z,32.57
2018-10-19T00:44:58.053Z,31.83
2018-10-19T00:47:30.637Z,36.27
2018-10-19T00:50:03.106Z,36.53
2018-10-19T00:52:35.502Z,32.40
2018-10-19T00:55:07.798Z,41.73
2018-10-19T00:57:40.064Z,37.00
2018-10-19T01:00:12.310Z,39.10
2018-10-19T01:02:44.607Z,34.70
2018-10-19T01:05:16.938Z,37.93
2018-10-19T01:07:49.190Z,36.73
2018-10-19T01:10:22.469Z,41.63
2018-10-19T01:12:58.895Z,36.83
2018-10-19T01:15:31.205Z,32.77
2018-10-19T01:18:03.724Z,40.43
2018-10-19T01:20:36.069Z,41.43
2018-10-19T01:23:08.366Z,35.27
2018-10-19T01:25:41.801Z,33.37
2018-10-19T01:28:14.111Z,35.23
2018-10-19T01:30:46.406Z,38.27
2018-10-19T01:33:18.657Z,41.43
2018-10-19T01:35:51.025Z,36.23
2018-10-19T01:38:23.306Z,43.77
2018-10-19T01:40:55.659Z,40.30
2018-10-19T01:43:27.889Z,36.77
2018-10-19T01:46:00.170Z,33.20
2018-10-19T01:48:32.470Z,35.97
2018-10-19T01:51:04.787Z,35.60
2018-10-19T01:53:37.034Z,34.00
2018-10-19T01:56:09.329Z,37.53
2018-10-19T01:58:41.575Z,33.17
2018-10-19T02:01:13.852Z,41.30
2018-10-19T02:03:46.270Z,34.90
2018-10-19T02:06:18.608Z,38.73
2018-10-19T02:08:50.882Z,38.03
2018-10-19T02:11:23.156Z,35.53
2018-10-19T02:13:55.407Z,36.27
2018-10-19T02:16:27.669Z,32.77
2018-10-19T02:18:59.913Z,40.57
2018-10-19T02:21:32.246Z,37.20
2018-10-19T02:24:04.574Z,40.20
2018-10-19T02:26:37.249Z,36.97
2018-10-19T02:29:09.543Z,43.93
2018-10-19T02:31:41.839Z,39.00
2018-10-19T02:34:14.216Z,35.53
2018-10-19T02:36:46.525Z,41.20
2018-10-19T02:39:18.907Z,40.83
2018-10-19T02:41:51.113Z,39.13
2018-10-19T02:44:23.378Z,47.20
2018-10-19T02:46:55.850Z,41.97
2018-10-19T02:49:28.049Z,40.73
2018-10-19T02:52:00.317Z,44.17
2018-10-19T02:54:32.837Z,43.33
2018-10-19T02:57:05.515Z,39.47
2018-10-19T02:59:37.751Z,39.43
2018-10-19T03:02:10.008Z,49.17
2018-10-19T03:04:42.341Z,46.33
2018-10-19T03:07:14.597Z,52.00
2018-10-19T03:09:46.868Z,50.93
2018-10-19T03:12:19.108Z,40.97
2018-10-19T03:14:51.408Z,51.17
2018-10-19T03:17:23.682Z,47.50
2018-10-19T03:19:56.186Z,46.93
2018-10-19T03:22:28.437Z,44.80
2018-10-19T03:25:00.680Z,50.87
2018-10-19T03:27:32.945Z,50.30
2018-10-19T03:30:06.049Z,40.53
2018-10-19T03:32:38.358Z,44.50
2018-10-19T03:35:10.690Z,40.77
2018-10-19T03:37:42.881Z,43.03
2018-10-19T03:40:15.179Z,46.70
2018-10-19T03:42:47.437Z,36.67
2018-10-19T03:45:19.730Z,41.03
2018-10-19T03:47:51.978Z,36.07
2018-10-19T03:50:24.370Z,41.27
2018-10-19T03:52:56.814Z,44.83
2018-10-19T03:55:29.190Z,42.43
2018-10-19T03:58:01.459Z,42.03
2018-10-19T04:00:33.873Z,43.70
2018-10-19T04:03:06.191Z,45.33
2018-10-19T04:05:38.525Z,40.50
2018-10-19T04:08:10.805Z,45.60
2018-10-19T04:10:43.040Z,45.10
2018-10-19T04:13:15.336Z,42.77
2018-10-19T04:15:47.579Z,45.00
2018-10-19T04:18:19.841Z,49.10
2018-10-19T04:20:52.158Z,47.53
2018-10-19T04:23:24.409Z,45.63
2018-10-19T04:25:56.683Z,43.73
2018-10-19T04:28:28.966Z,42.67
2018-10-19T04:31:01.432Z,40.23
2018-10-19T04:33:33.753Z,47.23
2018-10-19T04:36:06.009Z,46.70
2018-10-19T04:38:38.272Z,41.80
2018-10-19T04:41:10.683Z,43.43
2018-10-19T04:43:43.029Z,46.43
2018-10-19T04:46:15.306Z,46.70
2018-10-19T04:48:47.616Z,48.83
2018-10-19T04:51:19.951Z,49.37
2018-10-19T04:53:52.376Z,42.53
2018-10-19T04:56:24.529Z,51.97
2018-10-19T04:58:56.922Z,50.17
2018-10-19T05:01:29.121Z,43.07
2018-10-19T05:04:01.435Z,41.80
2018-10-19T05:06:34.026Z,47.93
2018-10-19T05:09:08.652Z,45.17
2018-10-19T05:11:41.001Z,45.20
2018-10-19T05:14:13.502Z,45.00
2018-10-19T05:16:45.717Z,45.03
2018-10-19T05:19:18.050Z,45.73
2018-10-19T05:21:50.313Z,46.10
2018-10-19T05:24:22.696Z,49.13
2018-10-19T05:26:54.973Z,47.13
2018-10-19T05:29:27.322Z,50.00
2018-10-19T05:31:59.750Z,49.70
2018-10-19T05:34:32.014Z,56.17
2018-10-19T05:37:04.586Z,50.27
2018-10-19T05:39:36.864Z,50.90
2018-10-19T05:42:09.281Z,43.03
2018-10-19T05:44:41.565Z,45.77
2018-10-19T05:47:14.057Z,43.83
2018-10-19T05:49:46.350Z,44.00
2018-10-19T05:52:18.658Z,45.87
2018-10-19T05:54:50.947Z,51.27
2018-10-19T05:57:23.236Z,47.37
2018-10-19T05:59:55.625Z,45.27
2018-10-19T06:02:28.002Z,46.77
2018-10-19T06:05:00.599Z,46.17
2018-10-19T06:07:32.892Z,50.37
2018-10-19T06:10:05.886Z,45.33
2018-10-19T06:12:38.243Z,50.63
2018-10-19T06:15:10.538Z,44.73
2018-10-19T06:17:42.826Z,43.90
2018-10-19T06:20:15.293Z,45.23
2018-10-19T06:22:47.540Z,49.70
2018-10-19T06:25:19.854Z,47.27
2018-10-19T06:27:52.212Z,43.60
2018-10-19T06:30:24.555Z,45.17
2018-10-19T06:32:56.853Z,45.93
2018-10-19T06:35:29.118Z,46.93
2018-10-19T06:38:01.416Z,46.10
2018-10-19T06:40:33.831Z,46.37
2018-10-19T06:43:06.190Z,45.03
2018-10-19T06:45:38.501Z,45.43
2018-10-19T06:48:10.875Z,40.80
2018-10-19T06:50:43.154Z,43.80
2018-10-19T06:53:15.496Z,44.43
2018-10-19T06:55:47.722Z,42.10
2018-10-19T06:58:20.018Z,39.17
2018-10-19T07:00:52.352Z,43.67
2018-10-19T07:03:24.637Z,43.00
2018-10-19T07:05:57.017Z,42.27
2018-10-19T07:08:29.617Z,49.30
2018-10-19T07:11:01.933Z,48.17
2018-10-19T07:13:34.526Z,44.73
2018-10-19T07:16:06.838Z,47.90
2018-10-19T07:18:39.136Z,43.50
2018-10-19T07:21:11.441Z,41.63
2018-10-19T07:23:43.713Z,49.67
2018-10-19T07:26:16.203Z,46.80
2018-10-19T07:28:48.474Z,48.93
2018-10-19T07:31:20.769Z,55.83
2018-10-19T07:33:53.803Z,54.63
2018-10-19T07:36:26.189Z,51.50
2018-10-19T07:38:58.429Z,52.10
2018-10-19T07:41:30.697Z,52.90
2018-10-19T07:44:03.100Z,51.43
2018-10-19T07:46:35.456Z,58.87
2018-10-19T07:49:07.781Z,57.20
2018-10-19T07:51:40.170Z,60.50
2018-10-19T07:54:12.602Z,60.23
2018-10-19T07:56:45.180Z,62.00
2018-10-19T07:59:17.528Z,59.47
2018-10-19T08:01:49.907Z,62.07
2018-10-19T08:04:22.354Z,54.80
2018-10-19T08:06:55.218Z,60.07
2018-10-19T08:09:27.530Z,59.53
2018-10-19T08:11:59.882Z,48.93
2018-10-19T08:14:32.298Z,57.97
2018-10-19T08:17:04.817Z,62.07
2018-10-19T08:19:37.161Z,61.43
2018-10-19T08:22:09.585Z,60.03
2018-10-19T08:24:42.031Z,62.57
2018-10-19T08:27:14.357Z,58.90
2018-10-19T08:29:46.664Z,62.30
2018-10-19T08:32:18.970Z,66.47
2018-10-19T08:34:51.292Z,57.00
2018-10-19T08:37:23.869Z,63.40
2018-10-19T08:39:56.246Z,57.33
2018-10-19T08:42:28.797Z,63.63
2018-10-19T08:45:01.204Z,66.73
2018-10-19T08:47:33.471Z,51.43
2018-10-19T08:50:06.364Z,64.73
2018-10-19T08:52:38.707Z,61.57
2018-10-19T08:55:11.111Z,63.87
2018-10-19T08:57:43.388Z,63.67
2018-10-19T09:00:15.747Z,52.83
2018-10-19T09:02:48.135Z,57.53
2018-10-19T09:05:20.446Z,59.93
2018-10-19T09:07:52.957Z,66.73
2018-10-19T09:10:25.321Z,60.33
2018-10-19T09:12:57.872Z,54.90
2018-10-19T09:15:30.086Z,56.03
2018-10-19T09:18:02.389Z,56.10
2018-10-19T09:20:34.758Z,54.20
2018-10-19T09:23:07.069Z,61.90
2018-10-19T09:25:39.408Z,52.77
2018-10-19T09:28:11.789Z,57.40
2018-10-19T09:30:44.122Z,53.50
2018-10-19T09:33:16.494Z,59.43
2018-10-19T09:35:48.761Z,57.50
2018-10-19T09:38:21.050Z,58.63
2018-10-19T09:40:53.429Z,58.80
2018-10-19T09:43:25.820Z,54.67
2018-10-19T09:45:58.085Z,60.87
2018-10-19T09:48:30.429Z,51.37
2018-10-19T09:51:02.812Z,53.87
2018-10-19T09:53:35.061Z,55.80
2018-10-19T09:56:07.406Z,57.67
2018-10-19T09:58:39.686Z,62.30
2018-10-19T10:01:17.645Z,57.67
2018-10-19T10:03:49.989Z,69.43
2018-10-19T10:06:22.286Z,58.97
2018-10-19T10:08:54.829Z,70.77
2018-10-19T10:11:27.258Z,62.53
2018-10-19T10:13:59.694Z,57.67
2018-10-19T10:16:31.978Z,63.10
2018-10-19T10:19:04.520Z,92.47
2018-10-19T10:21:36.768Z,63.80
2018-10-19T10:24:09.096Z,64.75
2018-10-19T10:26:41.357Z,79.67
2018-10-19T10:29:13.825Z,72.70
2018-10-19T10:31:46.114Z,60.33
2018-10-19T10:34:18.435Z,63.25
2018-10-19T10:36:50.730Z,59.67
2018-10-19T10:39:23.175Z,61.40
2018-10-19T10:41:55.658Z,53.00
2018-10-19T10:44:28.024Z,59.90
2018-10-19T10:47:00.396Z,59.83
2018-10-19T10:49:32.786Z,64.58
2018-10-19T10:52:05.949Z,62.30
2018-10-19T10:54:38.266Z,59.75
2018-10-19T10:57:10.562Z,72.65
2018-10-19T10:59:42.889Z,60.78
2018-10-19T11:02:15.201Z,56.15
2018-10-19T11:04:47.505Z,55.83
2018-10-19T11:07:19.834Z,53.15
2018-10-19T11:09:52.071Z,68.80
2018-10-19T11:12:24.506Z,58.42
2018-10-19T11:14:56.845Z,64.60
2018-10-19T11:17:29.160Z,61.37
2018-10-19T11:20:01.570Z,56.45
2018-10-19T11:22:33.973Z,66.60
2018-10-19T11:25:06.433Z,53.15
2018-10-19T11:27:38.770Z,61.23
2018-10-19T11:30:11.128Z,52.85
2018-10-19T11:32:43.408Z,56.08
2018-10-19T11:35:15.714Z,59.10
2018-10-19T11:37:48.036Z,62.33
2018-10-19T11:40:27.719Z,57.23
2018-10-19T11:43:00.209Z,61.33
2018-10-19T11:45:33.426Z,62.50
2018-10-19T11:48:05.763Z,63.95
2018-10-19T11:50:38.060Z,48.10
2018-10-19T11:53:10.365Z,61.95
2018-10-19T11:55:42.694Z,57.38
2018-10-19T11:58:14.979Z,50.50
2018-10-19T12:00:47.415Z,53.42
2018-10-19T12:03:19.722Z,47.75
2018-10-19T12:05:52.204Z,57.40
2018-10-19T12:08:24.653Z,55.25
2018-10-19T12:10:57.171Z,57.05
2018-10-19T12:13:29.436Z,56.95
2018-10-19T12:16:02.138Z,56.95
2018-10-19T12:18:34.433Z,56.40
2018-10-19T12:21:07.150Z,47.10
2018-10-19T12:23:39.464Z,64.03
2018-10-19T12:26:11.859Z,58.25
2018-10-19T12:28:44.191Z,46.20
2018-10-19T12:31:16.601Z,47.73
2018-10-19T12:33:48.937Z,54.63
2018-10-19T12:36:21.441Z,58.73
2018-10-19T12:38:53.858Z,61.33
2018-10-19T12:41:26.215Z,56.55
2018-10-19T12:43:58.582Z,58.02
2018-10-19T12:46:43.321Z,44.05
2018-10-19T12:49:18.219Z,47.67
2018-10-19T12:51:50.432Z,52.55
2018-10-19T12:54:22.763Z,54.50
2018-10-19T12:56:55.125Z,57.83
2018-10-19T12:59:27.413Z,47.90
2018-10-19T13:01:59.764Z,43.08
2018-10-19T13:04:32.155Z,49.83
2018-10-19T13:07:05.089Z,40.73
2018-10-19T13:09:37.467Z,38.83
2018-10-19T13:12:09.964Z,54.48
2018-10-19T13:14:42.325Z,55.17
2018-10-19T13:17:14.856Z,60.03
2018-10-19T13:19:47.411Z,54.08
2018-10-19T13:22:19.784Z,59.10
2018-10-19T13:24:52.197Z,54.60
2018-10-19T13:27:24.638Z,49.30
2018-10-19T13:29:57.046Z,55.67
2018-10-19T13:32:29.382Z,52.55
2018-10-19T13:35:01.733Z,45.78
2018-10-19T13:37:34.051Z,55.45
2018-10-19T13:40:06.450Z,57.60
2018-10-19T13:42:39.069Z,57.67
2018-10-19T13:45:11.768Z,53.25
2018-10-19T13:47:44.001Z,50.10
2018-10-19T13:50:16.340Z,50.98
2018-10-19T13:52:48.639Z,47.53
2018-10-19T13:55:21.388Z,52.60
2018-10-19T13:57:54.223Z,52.20
2018-10-19T14:00:27.142Z,54.45
2018-10-19T14:02:59.534Z,47.62
2018-10-19T14:05:32.006Z,39.20
2018-10-19T14:08:04.295Z,43.65
2018-10-19T14:10:36.774Z,44.88
2018-10-19T14:13:10.552Z,48.28
2018-10-19T14:15:42.997Z,52.93
2018-10-19T14:18:15.313Z,59.80
2018-10-19T14:20:47.663Z,51.35
2018-10-19T14:25:16.782Z,52.93
2018-10-19T14:27:49.086Z,50.50
2018-10-19T14:30:21.460Z,48.90
2018-10-19T14:32:53.810Z,50.58
2018-10-19T14:35:26.758Z,45.12
2018-10-19T14:37:59.178Z,41.77
2018-10-19T14:40:31.555Z,53.68
2018-10-19T14:43:03.971Z,50.17
2018-10-19T14:45:36.512Z,43.02
2018-10-19T14:48:08.836Z,47.73
2018-10-19T14:50:41.219Z,41.68
2018-10-19T14:53:13.610Z,35.92
2018-10-19T14:55:45.909Z,37.85
2018-10-19T14:58:18.430Z,48.10
2018-10-19T15:00:50.838Z,49.63
2018-10-19T15:03:23.263Z,56.05
2018-10-19T15:05:55.638Z,49.38
2018-10-19T15:08:28.163Z,53.15
2018-10-19T15:11:00.683Z,57.38
2018-10-19T15:13:33.062Z,52.58
2018-10-19T15:16:05.383Z,51.18
2018-10-19T15:18:37.931Z,51.45
2018-10-19T15:21:10.299Z,42.93
2018-10-19T15:23:42.603Z,52.25
2018-10-19T15:26:14.998Z,46.25
2018-10-19T15:28:47.649Z,40.15
2018-10-19T15:31:19.934Z,42.40
2018-10-19T15:33:52.337Z,55.48
2018-10-19T15:36:24.772Z,47.58
2018-10-19T15:38:57.214Z,44.33
2018-10-19T15:41:29.530Z,52.85
2018-10-19T15:44:01.878Z,42.00
2018-10-19T15:46:34.336Z,51.37
2018-10-19T15:49:06.654Z,41.63
2018-10-19T15:51:38.954Z,35.38
2018-10-19T15:54:11.379Z,40.48
2018-10-19T15:56:43.814Z,49.20
2018-10-19T15:59:16.309Z,38.60
2018-10-19T16:01:48.643Z,35.45
2018-10-19T16:04:20.970Z,40.80
2018-10-19T16:06:53.314Z,35.88
2018-10-19T16:09:25.630Z,35.17
2018-10-19T16:11:58.154Z,30.55
2018-10-19T16:14:30.417Z,32.28
2018-10-19T16:17:02.828Z,33.98
2018-10-19T16:19:35.156Z,35.28
2018-10-19T16:22:07.901Z,40.35
2018-10-19T16:24:40.271Z,32.03
2018-10-19T16:27:12.777Z,31.82
2018-10-19T16:29:45.082Z,33.63
2018-10-19T16:32:17.436Z,34.05
2018-10-19T16:34:49.800Z,37.90
2018-10-19T16:37:22.082Z,34.25
2018-10-19T16:39:54.400Z,32.90
2018-10-19T16:42:26.818Z,36.08
2018-10-19T16:44:59.178Z,37.08
2018-10-19T16:47:31.617Z,40.10
2018-10-19T16:50:04.261Z,33.00
2018-10-19T16:52:36.715Z,35.35
2018-10-19T16:55:09.016Z,44.27
2018-10-19T16:57:41.331Z,38.48
2018-10-19T17:00:13.731Z,32.90
2018-10-19T17:02:46.031Z,33.63
2018-10-19T17:05:18.488Z,33.73
2018-10-19T17:07:50.724Z,35.75
2018-10-19T17:10:23.106Z,36.25
2018-10-19T17:12:55.539Z,33.25
2018-10-19T17:15:27.984Z,30.37
2018-10-19T17:18:00.405Z,39.53
2018-10-19T17:20:32.818Z,33.23
2018-10-19T17:23:05.294Z,34.38
2018-10-19T17:25:37.846Z,32.30
2018-10-19T17:28:10.173Z,32.50
2018-10-19T17:30:42.558Z,35.45
2018-10-19T17:33:15.014Z,33.02
2018-10-19T17:35:47.390Z,31.87
2018-10-19T17:38:19.733Z,32.78
2018-10-19T17:40:52.057Z,39.40
2018-10-19T17:43:24.481Z,37.08
2018-10-19T17:45:56.902Z,37.23
2018-10-19T17:48:29.209Z,39.63
2018-10-19T17:51:02.044Z,35.08
2018-10-19T17:53:34.389Z,40.10
2018-10-19T17:56:06.754Z,42.80
2018-10-19T17:58:39.143Z,40.63
2018-10-19T18:01:11.578Z,43.20
2018-10-19T18:03:43.939Z,43.83
2018-10-19T18:06:16.486Z,41.05
2018-10-19T18:08:48.888Z,43.23
2018-10-19T18:11:21.308Z,39.63
2018-10-19T18:13:53.615Z,53.73
2018-10-19T18:16:26.005Z,38.60
2018-10-19T18:18:58.338Z,37.07
2018-10-19T18:21:31.162Z,38.28
2018-10-19T18:24:03.729Z,40.37
2018-10-19T18:26:36.116Z,35.40
2018-10-19T18:29:08.556Z,37.80
2018-10-19T18:31:40.952Z,43.70
2018-10-19T18:34:13.437Z,42.67
2018-10-19T18:36:46.062Z,38.97
2018-10-19T18:39:18.527Z,36.23
2018-10-19T18:41:50.877Z,42.80
2018-10-19T18:44:23.244Z,49.87
2018-10-19T18:46:55.758Z,44.00
2018-10-19T18:49:28.149Z,39.97
2018-10-19T18:52:00.477Z,38.63
2018-10-19T18:54:32.873Z,39.40
2018-10-19T18:57:05.311Z,42.77
2018-10-19T18:59:38.003Z,43.97
2018-10-19T19:02:10.671Z,43.27
2018-10-19T19:04:42.991Z,45.07
2018-10-19T19:07:15.748Z,36.23
2018-10-19T19:09:54.067Z,47.27
2018-10-19T19:12:26.809Z,41.00
2018-10-19T19:14:59.174Z,40.10
2018-10-19T19:17:31.644Z,43.60
2018-10-19T19:20:10.757Z,39.33
2018-10-19T19:22:43.562Z,47.27
2018-10-19T19:26:22.367Z,47.73
2018-10-19T19:28:55.092Z,51.33
2018-10-19T19:31:27.510Z,46.57
2018-10-19T19:34:05.433Z,45.63
2018-10-19T19:36:37.975Z,47.70
2018-10-19T19:39:10.456Z,50.13
2018-10-19T19:41:48.556Z,41.17
2018-10-19T19:44:20.986Z,45.80
2018-10-19T19:46:53.425Z,51.87
2018-10-19T19:49:31.440Z,48.30
2018-10-19T19:52:03.817Z,47.07
2018-10-19T19:54:36.201Z,50.77
2018-10-19T19:57:08.779Z,47.17
2018-10-19T19:59:41.115Z,41.67
2018-10-19T20:02:13.549Z,45.10
2018-10-19T20:04:45.908Z,41.33
2018-10-19T20:07:18.237Z,40.90
2018-10-19T20:09:50.625Z,52.63
2018-10-19T20:12:23.253Z,51.27
2018-10-19T20:14:55.490Z,42.80
2018-10-19T20:17:27.858Z,41.73
2018-10-19T20:20:00.256Z,45.60
2018-10-19T20:22:32.721Z,44.83
2018-10-19T20:25:06.032Z,49.80
2018-10-19T20:27:39.065Z,46.10
2018-10-19T20:30:12.865Z,47.77
2018-10-19T20:32:45.242Z,47.87
2018-10-19T20:35:17.636Z,51.53
2018-10-19T20:37:50.221Z,48.33
2018-10-19T20:40:22.785Z,55.13
2018-10-19T20:42:55.248Z,46.10
2018-10-19T20:45:27.774Z,56.20
2018-10-19T20:48:00.125Z,49.27
2018-10-19T20:50:32.507Z,50.63
2018-10-19T20:53:04.943Z,46.17
2018-10-19T20:55:37.336Z,49.70
2018-10-19T20:58:09.774Z,52.83
2018-10-19T21:00:42.398Z,46.00
2018-10-19T21:03:14.706Z,49.07
2018-10-19T21:05:47.044Z,43.80
2018-10-19T21:08:19.633Z,47.13
2018-10-19T21:10:52.047Z,50.47
2018-10-19T21:13:24.460Z,55.47
2018-10-19T21:15:56.777Z,54.57
2018-10-19T21:18:29.252Z,54.33
2018-10-19T21:21:01.592Z,49.20
2018-10-19T21:23:33.989Z,48.43
2018-10-19T21:26:06.494Z,51.50
2018-10-19T21:28:38.896Z,49.83
2018-10-19T21:31:11.254Z,50.97
2018-10-19T21:33:43.599Z,55.60
2018-10-19T21:36:15.928Z,54.63
2018-10-19T21:38:48.380Z,58.97
2018-10-19T21:41:20.837Z,54.07
2018-10-19T21:43:53.159Z,51.30
2018-10-19T21:46:25.562Z,55.37
2018-10-19T21:48:58.757Z,61.13
2018-10-19T21:51:31.209Z,49.50
2018-10-19T21:54:03.895Z,55.77
2018-10-19T21:56:36.257Z,57.57
2018-10-19T21:59:08.564Z,60.80
2018-10-19T22:01:41.279Z,59.53
2018-10-19T22:04:13.718Z,59.50
2018-10-19T22:06:46.210Z,54.47
2018-10-19T22:09:18.628Z,60.87
2018-10-19T22:11:50.990Z,58.87
2018-10-19T22:14:23.342Z,51.93
2018-10-19T22:16:55.930Z,49.03
2018-10-19T22:19:28.209Z,53.50
2018-10-19T22:22:00.509Z,56.10
2018-10-19T22:24:32.889Z,57.83
2018-10-19T22:27:05.311Z,52.80
2018-10-19T22:29:37.646Z,55.70
2018-10-19T22:32:09.989Z,52.83
2018-10-19T22:34:42.262Z,53.33
2018-10-19T22:37:14.666Z,57.03
2018-10-19T22:39:46.925Z,54.40
2018-10-19T22:42:19.200Z,60.23
2018-10-19T22:44:51.819Z,46.97
2018-10-19T22:47:24.081Z,58.20
2018-10-19T22:49:56.493Z,51.40
2018-10-19T22:52:28.801Z,52.50
2018-10-19T22:55:01.297Z,56.17
2018-10-19T22:57:33.896Z,50.67
2018-10-19T23:00:07.046Z,61.60
2018-10-19T23:02:39.381Z,58.23
2018-10-19T23:05:11.780Z,60.90
2018-10-19T23:07:44.242Z,67.13
2018-10-19T23:10:16.639Z,60.47
2018-10-19T23:12:49.003Z,63.10
2018-10-19T23:15:21.406Z,71.53
2018-10-19T23:17:53.785Z,66.07
2018-10-19T23:20:26.073Z,62.33
2018-10-19T23:22:58.512Z,65.17
2018-10-19T23:25:30.787Z,71.10
2018-10-19T23:28:03.073Z,57.27
2018-10-19T23:30:35.394Z,69.07
2018-10-19T23:33:07.725Z,63.20
2018-10-19T23:35:40.029Z,57.83
2018-10-19T23:38:12.392Z,55.37
2018-10-19T23:40:44.649Z,55.67
2018-10-19T23:43:17.017Z,51.23
2018-10-19T23:45:49.430Z,49.73
2018-10-19T23:48:21.819Z,55.27
2018-10-19T23:50:54.081Z,52.63
2018-10-19T23:53:26.465Z,54.87
2018-10-19T23:55:58.723Z,56.73
2018-10-19T23:58:31.049Z,59.93
