createdAt,value
2018-10-09T00:02:01.307Z,10.70
2018-10-09T00:07:07.390Z,9.47
2018-10-09T00:12:37.764Z,8.47
2018-10-09T00:18:07.905Z,13.77
2018-10-09T00:23:34.376Z,12.63
2018-10-09T00:28:46.269Z,8.23
2018-10-09T00:34:15.823Z,10.87
2018-10-09T00:39:46.138Z,9.53
2018-10-09T00:44:54.224Z,8.50
2018-10-09T00:49:58.948Z,9.97
2018-10-09T00:55:26.295Z,10.10
2018-10-09T01:00:45.238Z,7.37
2018-10-09T01:06:17.621Z,9.40
2018-10-09T01:11:23.277Z,11.43
2018-10-09T01:16:26.517Z,10.80
2018-10-09T01:21:55.897Z,11.53
2018-10-09T01:27:01.391Z,11.43
2018-10-09T01:32:06.260Z,10.13
2018-10-09T01:37:35.569Z,11.53
2018-10-09T01:42:46.385Z,12.00
2018-10-09T01:54:03.453Z,10.03
2018-10-09T02:04:52.722Z,9.50
2018-10-09T02:10:20.971Z,10.67
2018-10-09T02:15:56.912Z,14.30
2018-10-09T02:21:27.091Z,9.37
2018-10-09T02:26:45.242Z,11.03
2018-10-09T02:32:20.311Z,8.77
2018-10-09T02:37:45.788Z,9.47
2018-10-09T02:43:12.098Z,10.17
2018-10-09T02:48:36.262Z,12.37
2018-10-09T02:54:01.150Z,9.03
2018-10-09T02:59:06.637Z,29.10
2018-10-09T03:04:11.683Z,32.87
2018-10-09T03:09:37.539Z,102.33
2018-10-09T03:14:46.288Z,31.30
2018-10-09T03:20:09.401Z,64.87
2018-10-09T03:25:30.720Z,21.70
2018-10-09T03:30:45.621Z,18.13
2018-10-09T03:41:32.053Z,18.33
2018-10-09T03:46:45.285Z,13.70
2018-10-09T03:52:02.696Z,13.03
2018-10-09T03:57:09.971Z,13.93
2018-10-09T04:02:29.301Z,23.93
2018-10-09T04:07:51.961Z,37.53
2018-10-09T04:12:57.501Z,52.17
2018-10-09T04:23:34.646Z,45.97
2018-10-09T04:28:46.496Z,31.00
2018-10-09T04:34:07.668Z,19.17
2018-10-09T04:39:13.226Z,18.97
2018-10-09T04:44:38.400Z,19.17
2018-10-09T04:50:08.145Z,22.93
2018-10-09T04:55:13.605Z,14.80
2018-10-09T05:00:41.839Z,19.33
2018-10-09T05:11:09.091Z,14.40
2018-10-09T05:16:17.964Z,16.77
2018-10-09T05:21:23.756Z,16.60
2018-10-09T05:26:42.060Z,14.97
2018-10-09T05:32:05.478Z,14.97
2018-10-09T05:37:11.142Z,13.03
2018-10-09T05:42:22.237Z,15.60
2018-10-09T05:47:27.348Z,13.33
2018-10-09T05:52:44.542Z,17.10
2018-10-09T05:57:49.516Z,22.83
2018-10-09T06:02:55.258Z,18.67
2018-10-09T06:08:00.186Z,17.37
2018-10-09T06:13:05.104Z,21.13
2018-10-09T06:18:10.106Z,19.17
2018-10-09T06:23:14.941Z,20.33
2018-10-09T06:28:20.143Z,22.77
2018-10-09T06:33:25.590Z,20.50
2018-10-09T06:38:45.809Z,24.50
2018-10-09T06:44:08.766Z,20.87
2018-10-09T06:49:26.032Z,22.90
2018-10-09T06:54:31.243Z,19.47
2018-10-09T06:59:36.715Z,19.63
2018-10-09T07:04:42.293Z,17.33
2018-10-09T07:09:50.244Z,18.43
2018-10-09T07:14:57.131Z,18.00
2018-10-09T07:20:26.050Z,16.40
2018-10-09T07:25:31.767Z,19.83
2018-10-09T07:30:45.695Z,16.30
2018-10-09T07:36:13.774Z,18.33
2018-10-09T07:41:19.664Z,20.13
2018-10-09T07:46:24.656Z,16.40
2018-10-09T07:51:51.936Z,19.30
2018-10-09T07:57:01.606Z,20.70
2018-10-09T08:02:07.172Z,22.30
2018-10-09T08:07:12.155Z,19.67
2018-10-09T08:12:18.718Z,17.17
2018-10-09T08:17:23.602Z,21.73
2018-10-09T08:22:32.074Z,19.43
2018-10-09T08:27:36.987Z,17.00
2018-10-09T08:32:41.962Z,19.70
2018-10-09T08:37:46.856Z,20.47
2018-10-09T08:43:00.066Z,22.50
2018-10-09T08:48:05.621Z,18.10
2018-10-09T08:53:12.708Z,20.40
2018-10-09T08:58:18.683Z,19.63
2018-10-09T09:03:22.960Z,19.13
2018-10-09T09:08:26.362Z,26.87
2018-10-09T09:13:29.661Z,21.40
2018-10-09T09:18:32.945Z,23.77
2018-10-09T09:23:36.337Z,22.13
2018-10-09T09:28:39.574Z,23.10
2018-10-09T09:33:42.798Z,22.30
2018-10-09T09:38:46.051Z,24.20
2018-10-09T09:43:49.298Z,23.87
2018-10-09T09:48:52.554Z,26.63
2018-10-09T09:53:55.853Z,23.67
2018-10-09T09:58:59.802Z,24.90
2018-10-09T10:04:02.791Z,22.97
2018-10-09T10:09:07.327Z,24.83
2018-10-09T10:14:10.655Z,24.50
2018-10-09T10:19:13.866Z,25.70
2018-10-09T10:24:18.154Z,24.43
2018-10-09T10:29:21.358Z,28.67
2018-10-09T10:34:24.581Z,26.90
2018-10-09T10:39:27.926Z,31.67
2018-10-09T10:44:31.199Z,25.17
2018-10-09T10:49:34.654Z,30.37
2018-10-09T10:54:37.728Z,22.93
2018-10-09T10:59:43.023Z,22.90
2018-10-09T11:04:48.262Z,24.17
2018-10-09T11:09:51.462Z,25.33
2018-10-09T11:14:54.761Z,22.07
2018-10-09T11:19:58.002Z,23.60
2018-10-09T11:25:02.371Z,23.47
2018-10-09T11:30:05.689Z,27.00
2018-10-09T11:35:08.970Z,20.00
2018-10-09T11:40:12.418Z,23.50
2018-10-09T11:45:15.630Z,21.13
2018-10-09T11:50:18.874Z,23.50
2018-10-09T11:55:22.090Z,20.50
2018-10-09T12:00:25.324Z,21.93
2018-10-09T12:05:28.546Z,23.63
2018-10-09T12:10:31.887Z,23.07
2018-10-09T12:15:35.134Z,20.43
2018-10-09T12:20:38.383Z,20.43
2018-10-09T12:25:41.591Z,21.50
2018-10-09T12:30:44.817Z,19.07
2018-10-09T12:35:47.935Z,18.50
2018-10-09T12:40:51.134Z,15.20
2018-10-09T12:45:54.255Z,13.70
2018-10-09T12:50:57.452Z,10.77
2018-10-09T12:56:00.587Z,8.87
2018-10-09T13:01:07.291Z,7.53
2018-10-09T13:06:10.988Z,9.83
2018-10-09T13:11:15.186Z,7.90
2018-10-09T13:16:18.378Z,7.00
2018-10-09T13:21:21.776Z,6.80
2018-10-09T13:26:24.730Z,6.40
2018-10-09T13:31:28.001Z,5.37
2018-10-09T13:36:31.202Z,6.67
2018-10-09T13:41:34.409Z,6.87
2018-10-09T13:46:39.285Z,6.07
2018-10-09T13:51:43.543Z,3.90
2018-10-09T13:56:46.731Z,4.27
2018-10-09T14:01:53.622Z,5.47
2018-10-09T14:06:56.885Z,4.63
2018-10-09T14:12:01.040Z,3.73
2018-10-09T14:17:04.270Z,3.63
2018-10-09T14:22:07.511Z,3.27
2018-10-09T14:27:10.730Z,6.00
2018-10-09T14:32:13.961Z,4.90
2018-10-09T14:37:17.087Z,5.30
2018-10-09T14:42:20.238Z,4.97
2018-10-09T14:47:23.437Z,4.97
2018-10-09T14:52:26.577Z,4.63
2018-10-09T14:57:29.820Z,6.87
2018-10-09T15:07:59.614Z,5.53
2018-10-09T15:13:02.860Z,5.17
2018-10-09T15:18:06.198Z,6.63
2018-10-09T15:23:09.347Z,4.37
2018-10-09T15:28:18.687Z,3.20
2018-10-09T15:33:21.834Z,6.53
2018-10-09T15:38:24.978Z,5.97
2018-10-09T15:43:29.780Z,6.67
2018-10-09T15:48:51.179Z,7.40
2018-10-09T15:53:59.084Z,6.80
2018-10-09T15:59:09.109Z,6.00
2018-10-09T16:04:32.350Z,5.80
2018-10-09T16:09:43.980Z,10.27
2018-10-09T16:14:55.866Z,8.70
2018-10-09T16:25:47.672Z,10.83
2018-10-09T16:30:56.712Z,12.00
2018-10-09T16:36:24.885Z,7.67
2018-10-09T16:41:30.080Z,10.17
2018-10-09T16:46:53.975Z,8.97
2018-10-09T16:51:57.165Z,14.60
2018-10-09T16:57:03.355Z,11.60
2018-10-09T17:02:31.804Z,15.00
2018-10-09T17:07:56.881Z,12.90
2018-10-09T19:17:12.487Z,21.27
2018-10-09T19:22:54.170Z,17.30
2018-10-09T19:50:49.372Z,17.50
2018-10-09T20:15:03.410Z,11.93
2018-10-09T21:11:15.592Z,12.07
2018-10-09T21:33:05.796Z,14.10
2018-10-09T21:38:55.462Z,13.40
2018-10-09T21:46:28.338Z,13.47
2018-10-09T22:09:07.332Z,13.63
2018-10-09T22:30:54.922Z,11.03
2018-10-09T22:41:43.901Z,11.97
2018-10-09T22:46:48.950Z,12.70
2018-10-09T22:51:54.821Z,10.37
2018-10-09T22:56:58.928Z,11.07
2018-10-09T23:02:03.884Z,13.23
2018-10-09T23:07:09.057Z,11.67
2018-10-09T23:12:14.797Z,11.67
2018-10-09T23:17:19.449Z,12.17
2018-10-09T23:22:24.906Z,11.87
2018-10-09T23:27:29.730Z,12.30
2018-10-09T23:32:34.687Z,12.87
2018-10-09T23:37:39.511Z,11.77
2018-10-09T23:42:44.402Z,12.97
2018-10-09T23:47:49.603Z,12.70
2018-10-09T23:52:53.825Z,11.43
2018-10-09T23:57:58.628Z,12.23
