createdAt,value
2023-01-19T00:01:44.407Z,-0.90
2023-01-19T00:04:14.399Z,-0.90
2023-01-19T00:06:41.899Z,-0.90
2023-01-19T00:09:09.539Z,-1.00
2023-01-19T00:11:37.096Z,-0.90
2023-01-19T00:14:04.909Z,-1.00
2023-01-19T00:16:32.206Z,-1.00
2023-01-19T00:18:59.528Z,-1.00
2023-01-19T00:21:27.194Z,-0.90
2023-01-19T00:23:54.643Z,-0.90
2023-01-19T00:26:22.488Z,-0.90
2023-01-19T00:28:50.787Z,-0.90
2023-01-19T00:31:20.730Z,-0.90
2023-01-19T00:33:49.500Z,-0.90
2023-01-19T00:36:16.861Z,-0.90
2023-01-19T00:38:44.213Z,-0.90
2023-01-19T00:41:11.573Z,-0.90
2023-01-19T00:43:39.325Z,-0.90
2023-01-19T00:46:06.885Z,-0.90
2023-01-19T00:48:34.524Z,-0.90
2023-01-19T00:51:02.046Z,-1.00
2023-01-19T00:53:32.499Z,-1.00
2023-01-19T00:56:00.094Z,-1.00
2023-01-19T00:58:27.556Z,-1.00
2023-01-19T01:00:59.113Z,-1.00
2023-01-19T01:03:29.126Z,-0.90
2023-01-19T01:05:56.469Z,-0.90
2023-01-19T01:08:24.059Z,-0.90
2023-01-19T01:10:52.104Z,-0.90
2023-01-19T01:13:20.202Z,-0.80
2023-01-19T01:15:54.732Z,-0.90
2023-01-19T01:18:22.560Z,-0.90
2023-01-19T01:20:50.232Z,-0.90
2023-01-19T01:23:22.775Z,-0.80
2023-01-19T01:25:50.297Z,-0.90
2023-01-19T01:28:18.051Z,-0.80
2023-01-19T01:30:45.475Z,-0.80
2023-01-19T01:33:14.794Z,-0.80
2023-01-19T01:35:42.301Z,-0.80
2023-01-19T01:38:09.902Z,-0.80
2023-01-19T01:40:40.866Z,-0.80
2023-01-19T01:43:21.104Z,-0.70
2023-01-19T01:45:48.594Z,-0.70
2023-01-19T01:48:30.825Z,-0.80
2023-01-19T01:51:24.693Z,-0.80
2023-01-19T01:54:24.867Z,-0.80
2023-01-19T01:56:56.960Z,-0.70
2023-01-19T01:59:40.265Z,-0.70
2023-01-19T02:02:43.639Z,-0.70
2023-01-19T02:05:20.463Z,-0.80
2023-01-19T02:08:30.140Z,-0.70
2023-01-19T02:11:17.764Z,-0.80
2023-01-19T02:13:47.017Z,-0.80
2023-01-19T02:16:16.431Z,-0.70
2023-01-19T02:18:47.309Z,-0.80
2023-01-19T02:21:32.128Z,-0.70
2023-01-19T02:24:02.993Z,-0.70
2023-01-19T02:26:43.435Z,-0.60
2023-01-19T02:29:24.324Z,-0.60
2023-01-19T02:31:52.973Z,-0.50
2023-01-19T02:34:22.881Z,-0.50
2023-01-19T02:37:09.631Z,-0.50
2023-01-19T02:40:03.098Z,-0.50
2023-01-19T02:42:37.559Z,-0.50
2023-01-19T02:45:06.998Z,-0.50
2023-01-19T02:47:47.176Z,-0.50
2023-01-19T02:50:46.213Z,-0.50
2023-01-19T02:53:56.180Z,-0.50
2023-01-19T02:56:53.325Z,-0.60
2023-01-19T02:59:53.941Z,0.10
2023-01-19T03:02:21.031Z,-0.60
2023-01-19T03:05:17.839Z,-0.60
2023-01-19T03:07:54.557Z,-0.60
2023-01-19T03:10:58.734Z,-0.60
2023-01-19T03:13:49.481Z,-0.50
2023-01-19T03:16:48.829Z,-0.50
2023-01-19T03:19:27.236Z,-0.40
2023-01-19T03:22:06.584Z,-0.40
2023-01-19T03:24:42.106Z,-0.40
2023-01-19T03:27:16.471Z,-0.30
2023-01-19T03:29:51.798Z,-0.30
2023-01-19T03:32:24.176Z,-0.30
2023-01-19T03:34:53.355Z,-0.30
2023-01-19T03:37:21.740Z,-0.20
2023-01-19T03:39:49.332Z,-0.20
2023-01-19T03:42:18.127Z,-0.20
2023-01-19T03:44:46.440Z,-0.20
2023-01-19T03:47:15.197Z,-0.20
2023-01-19T03:49:44.556Z,-0.20
2023-01-19T03:52:12.927Z,-0.10
2023-01-19T03:54:41.042Z,-0.10
2023-01-19T03:57:08.459Z,-0.10
2023-01-19T03:59:36.259Z,0.00
2023-01-19T04:02:03.572Z,-0.10
2023-01-19T04:04:30.759Z,0.00
2023-01-19T04:06:58.183Z,0.00
2023-01-19T04:09:25.784Z,0.00
2023-01-19T04:11:53.010Z,0.10
2023-01-19T04:14:20.094Z,0.10
2023-01-19T04:16:47.354Z,0.10
2023-01-19T04:19:14.782Z,0.10
2023-01-19T04:21:41.856Z,0.10
2023-01-19T04:24:10.741Z,0.10
2023-01-19T04:26:37.855Z,0.20
2023-01-19T04:29:05.518Z,0.20
2023-01-19T04:31:33.022Z,0.20
2023-01-19T04:34:00.366Z,0.30
2023-01-19T04:36:28.388Z,0.30
2023-01-19T04:38:55.588Z,0.30
2023-01-19T04:41:22.682Z,0.30
2023-01-19T04:43:49.927Z,0.30
2023-01-19T04:46:17.227Z,0.30
2023-01-19T04:48:44.457Z,0.30
2023-01-19T04:51:11.842Z,0.40
2023-01-19T04:53:39.029Z,0.40
2023-01-19T04:56:06.280Z,0.40
2023-01-19T04:58:33.512Z,0.40
2023-01-19T05:01:00.719Z,0.50
2023-01-19T05:03:28.083Z,0.50
2023-01-19T05:05:55.255Z,0.50
2023-01-19T05:08:22.729Z,0.50
2023-01-19T05:10:50.575Z,0.50
2023-01-19T05:13:17.862Z,0.50
2023-01-19T05:15:45.057Z,0.60
2023-01-19T05:18:12.174Z,0.60
2023-01-19T05:20:40.105Z,0.60
2023-01-19T05:23:07.404Z,0.60
2023-01-19T05:25:34.575Z,0.60
2023-01-19T05:28:02.903Z,0.70
2023-01-19T05:30:30.182Z,0.70
2023-01-19T05:32:57.593Z,0.70
2023-01-19T05:35:35.199Z,0.70
2023-01-19T05:38:03.944Z,0.70
2023-01-19T05:40:31.251Z,0.70
2023-01-19T05:43:01.944Z,0.70
2023-01-19T05:45:29.359Z,0.70
2023-01-19T05:47:56.579Z,0.80
2023-01-19T05:50:23.905Z,0.70
2023-01-19T05:52:53.546Z,0.80
2023-01-19T05:55:21.862Z,0.80
2023-01-19T05:57:49.356Z,0.80
2023-01-19T06:00:17.051Z,0.80
2023-01-19T06:02:44.536Z,0.80
2023-01-19T06:05:11.845Z,0.80
2023-01-19T06:07:39.187Z,0.80
2023-01-19T06:10:07.396Z,0.80
2023-01-19T06:12:34.732Z,0.80
2023-01-19T06:15:01.930Z,0.80
2023-01-19T06:17:29.139Z,0.80
2023-01-19T06:19:56.846Z,0.80
2023-01-19T06:22:24.586Z,0.80
2023-01-19T06:24:51.916Z,0.80
2023-01-19T06:27:19.199Z,0.80
2023-01-19T06:29:46.417Z,0.80
2023-01-19T06:32:13.570Z,0.80
2023-01-19T06:34:43.768Z,0.80
2023-01-19T06:37:11.841Z,0.80
2023-01-19T06:39:41.129Z,0.80
2023-01-19T06:42:08.818Z,0.80
2023-01-19T06:44:36.002Z,0.80
2023-01-19T06:47:15.177Z,0.80
2023-01-19T06:49:43.499Z,0.80
2023-01-19T06:52:17.654Z,0.80
2023-01-19T06:54:46.115Z,0.80
2023-01-19T06:57:14.799Z,0.80
2023-01-19T06:59:42.216Z,0.80
2023-01-19T07:02:27.655Z,0.80
2023-01-19T07:04:58.202Z,0.80
2023-01-19T07:07:25.977Z,0.90
2023-01-19T07:09:54.137Z,0.80
2023-01-19T07:12:22.627Z,0.80
2023-01-19T07:14:49.944Z,0.80
2023-01-19T07:17:17.446Z,0.80
2023-01-19T07:19:46.427Z,0.80
2023-01-19T07:22:13.792Z,0.80
2023-01-19T07:24:41.414Z,0.90
2023-01-19T07:27:08.893Z,0.90
2023-01-19T07:29:36.022Z,0.90
2023-01-19T07:32:03.516Z,0.90
2023-01-19T07:34:31.244Z,0.90
2023-01-19T07:36:58.415Z,0.90
2023-01-19T07:39:25.513Z,0.90
2023-01-19T07:41:52.718Z,0.90
2023-01-19T07:44:23.288Z,0.90
2023-01-19T07:46:51.187Z,0.90
2023-01-19T07:49:18.399Z,0.90
2023-01-19T07:51:45.526Z,0.90
2023-01-19T07:54:13.009Z,0.90
2023-01-19T07:56:40.558Z,0.90
2023-01-19T07:59:09.758Z,1.00
2023-01-19T08:01:37.932Z,1.00
2023-01-19T08:04:05.897Z,1.00
2023-01-19T08:06:35.727Z,1.00
2023-01-19T08:09:05.732Z,1.00
2023-01-19T08:11:33.755Z,1.00
2023-01-19T08:14:01.126Z,1.00
2023-01-19T08:16:28.461Z,1.10
2023-01-19T08:18:55.865Z,1.10
2023-01-19T08:21:23.226Z,1.10
2023-01-19T08:23:58.021Z,1.10
2023-01-19T08:26:32.572Z,1.10
2023-01-19T08:29:04.636Z,1.20
2023-01-19T08:31:32.486Z,1.20
2023-01-19T08:33:59.840Z,1.20
2023-01-19T08:36:27.436Z,1.20
2023-01-19T08:38:54.945Z,1.30
2023-01-19T08:41:22.427Z,1.30
2023-01-19T08:43:50.001Z,1.40
2023-01-19T08:46:18.542Z,1.40
2023-01-19T08:48:45.880Z,1.50
2023-01-19T08:51:13.205Z,1.50
2023-01-19T08:53:41.449Z,1.50
2023-01-19T08:56:14.419Z,1.60
2023-01-19T08:58:44.163Z,1.90
2023-01-19T09:01:17.180Z,1.60
2023-01-19T09:03:44.951Z,1.60
2023-01-19T09:06:19.336Z,1.70
2023-01-19T09:08:49.140Z,1.70
2023-01-19T09:11:17.545Z,1.70
2023-01-19T09:13:45.087Z,1.70
2023-01-19T09:16:13.548Z,1.80
2023-01-19T09:18:40.813Z,1.80
2023-01-19T09:21:09.168Z,1.90
2023-01-19T09:23:36.456Z,1.90
2023-01-19T09:26:05.949Z,1.90
2023-01-19T09:28:33.762Z,2.00
2023-01-19T09:31:06.722Z,2.00
2023-01-19T09:33:34.856Z,2.00
2023-01-19T09:36:02.313Z,2.10
2023-01-19T09:38:32.995Z,2.30
2023-01-19T09:41:01.292Z,2.30
2023-01-19T09:43:39.175Z,2.30
2023-01-19T09:46:15.350Z,2.30
2023-01-19T09:48:53.895Z,2.30
2023-01-19T09:51:28.632Z,2.30
2023-01-19T09:54:18.765Z,2.30
2023-01-19T09:56:52.123Z,2.30
2023-01-19T09:59:28.545Z,2.30
2023-01-19T10:02:36.885Z,2.20
2023-01-19T10:05:21.776Z,2.30
2023-01-19T10:08:19.855Z,2.30
2023-01-19T10:10:53.708Z,2.30
2023-01-19T10:13:47.500Z,2.40
2023-01-19T10:16:33.891Z,2.40
2023-01-19T10:19:32.910Z,2.40
2023-01-19T10:22:08.020Z,2.40
2023-01-19T10:24:41.956Z,2.40
2023-01-19T10:27:24.345Z,2.40
2023-01-19T10:29:51.851Z,2.50
2023-01-19T10:32:23.865Z,2.50
2023-01-19T10:34:52.946Z,2.50
2023-01-19T10:37:39.301Z,2.50
2023-01-19T10:40:09.411Z,2.50
2023-01-19T10:42:40.417Z,2.50
2023-01-19T10:45:18.622Z,2.50
2023-01-19T10:47:48.132Z,2.60
2023-01-19T10:50:48.667Z,2.60
2023-01-19T10:53:23.064Z,2.70
2023-01-19T10:56:24.354Z,2.70
2023-01-19T10:58:52.164Z,2.80
2023-01-19T11:01:26.516Z,2.80
2023-01-19T11:03:55.578Z,2.90
2023-01-19T11:06:29.227Z,2.90
2023-01-19T11:09:19.008Z,3.00
2023-01-19T11:11:52.558Z,3.00
2023-01-19T11:14:24.960Z,3.10
2023-01-19T11:16:56.174Z,3.10
2023-01-19T11:19:30.903Z,3.10
2023-01-19T11:22:26.902Z,3.10
2023-01-19T11:25:00.049Z,3.00
2023-01-19T11:27:28.299Z,3.00
2023-01-19T11:30:25.129Z,3.00
2023-01-19T11:32:54.435Z,3.10
2023-01-19T11:35:41.287Z,3.20
2023-01-19T11:38:23.306Z,3.10
2023-01-19T11:40:59.188Z,3.20
2023-01-19T11:43:43.483Z,3.20
2023-01-19T11:46:16.645Z,3.20
2023-01-19T11:48:52.889Z,3.20
2023-01-19T11:51:22.116Z,3.20
2023-01-19T11:53:52.786Z,3.30
2023-01-19T11:56:25.924Z,3.30
2023-01-19T11:58:53.370Z,3.40
2023-01-19T12:01:25.280Z,3.40
2023-01-19T12:04:11.272Z,3.60
2023-01-19T12:06:47.864Z,3.90
2023-01-19T12:09:27.148Z,4.00
2023-01-19T12:12:06.780Z,4.10
2023-01-19T12:14:55.055Z,4.20
2023-01-19T12:17:48.783Z,4.20
2023-01-19T12:20:40.865Z,4.30
2023-01-19T12:23:11.110Z,4.10
2023-01-19T12:26:13.161Z,4.00
2023-01-19T12:28:47.681Z,4.10
2023-01-19T12:31:18.483Z,4.00
2023-01-19T12:33:46.564Z,4.00
2023-01-19T12:36:16.864Z,4.00
2023-01-19T12:38:56.599Z,4.00
2023-01-19T12:41:38.088Z,3.90
2023-01-19T12:44:11.656Z,3.70
2023-01-19T12:46:50.193Z,3.50
2023-01-19T12:49:32.586Z,3.50
2023-01-19T12:52:20.345Z,3.40
2023-01-19T12:54:53.749Z,3.40
2023-01-19T12:57:41.016Z,3.30
2023-01-19T13:00:23.248Z,3.30
2023-01-19T13:02:52.311Z,3.20
2023-01-19T13:05:25.198Z,3.20
2023-01-19T13:08:10.400Z,3.20
2023-01-19T13:11:14.699Z,3.20
2023-01-19T13:13:48.142Z,3.20
2023-01-19T13:16:18.533Z,3.10
2023-01-19T13:19:10.051Z,3.20
2023-01-19T13:21:39.827Z,3.10
2023-01-19T13:24:11.518Z,3.10
2023-01-19T13:26:50.019Z,3.20
2023-01-19T13:29:36.003Z,3.10
2023-01-19T13:32:24.602Z,3.00
2023-01-19T13:34:59.229Z,3.00
2023-01-19T13:37:37.475Z,2.90
2023-01-19T13:40:05.471Z,2.90
2023-01-19T13:42:40.447Z,2.80
2023-01-19T13:45:29.208Z,2.80
2023-01-19T13:48:00.123Z,3.20
2023-01-19T13:50:35.050Z,2.70
2023-01-19T13:53:04.761Z,2.80
2023-01-19T13:55:35.043Z,2.90
2023-01-19T13:58:02.761Z,3.10
2023-01-19T14:00:31.035Z,3.30
2023-01-19T14:03:18.591Z,3.30
2023-01-19T14:05:49.488Z,3.20
2023-01-19T14:08:18.267Z,3.10
2023-01-19T14:10:56.444Z,2.90
2023-01-19T14:13:33.212Z,2.80
2023-01-19T14:16:17.065Z,2.70
2023-01-19T14:18:44.610Z,2.70
2023-01-19T14:21:14.540Z,2.60
2023-01-19T14:23:48.888Z,3.80
2023-01-19T14:26:38.333Z,2.50
2023-01-19T14:29:21.535Z,2.50
2023-01-19T14:32:12.660Z,2.50
2023-01-19T14:34:42.547Z,2.60
2023-01-19T14:37:37.551Z,2.60
2023-01-19T14:40:11.571Z,2.60
2023-01-19T14:42:56.326Z,2.60
2023-01-19T14:45:37.849Z,2.50
2023-01-19T14:48:18.745Z,2.50
2023-01-19T14:51:02.085Z,2.60
2023-01-19T14:53:38.918Z,2.60
2023-01-19T14:56:07.230Z,2.60
2023-01-19T14:58:35.918Z,2.60
2023-01-19T15:01:04.649Z,2.80
2023-01-19T15:03:44.112Z,2.60
2023-01-19T15:06:21.857Z,2.70
2023-01-19T15:08:50.488Z,2.60
2023-01-19T15:11:25.028Z,2.60
2023-01-19T15:13:52.482Z,2.60
2023-01-19T15:16:52.032Z,2.60
2023-01-19T15:19:19.452Z,2.60
2023-01-19T15:21:47.027Z,2.60
2023-01-19T15:24:17.585Z,2.60
2023-01-19T15:26:46.600Z,2.60
2023-01-19T15:29:26.580Z,2.70
2023-01-19T15:31:53.978Z,2.60
2023-01-19T15:34:21.461Z,2.60
2023-01-19T15:36:48.820Z,2.60
2023-01-19T15:39:16.237Z,2.60
2023-01-19T15:41:43.555Z,2.60
2023-01-19T15:44:11.292Z,2.60
2023-01-19T15:46:38.897Z,2.60
2023-01-19T15:49:06.540Z,2.60
2023-01-19T15:51:34.133Z,2.60
2023-01-19T15:54:01.591Z,2.60
2023-01-19T15:56:31.266Z,2.60
2023-01-19T15:58:59.685Z,2.60
2023-01-19T16:01:31.713Z,2.60
2023-01-19T16:04:01.659Z,2.60
2023-01-19T16:06:30.456Z,2.60
2023-01-19T16:09:01.892Z,2.60
2023-01-19T16:11:32.813Z,2.60
2023-01-19T16:14:00.872Z,2.60
2023-01-19T16:16:29.594Z,2.60
2023-01-19T16:18:58.526Z,2.50
2023-01-19T16:21:26.352Z,2.50
2023-01-19T16:23:54.202Z,2.50
2023-01-19T16:26:32.620Z,2.40
2023-01-19T16:29:08.836Z,2.40
2023-01-19T16:31:40.592Z,2.40
2023-01-19T16:34:09.408Z,2.30
2023-01-19T16:36:40.413Z,2.40
2023-01-19T16:39:13.373Z,2.40
2023-01-19T16:41:41.757Z,2.40
2023-01-19T16:44:12.268Z,2.40
2023-01-19T16:46:43.237Z,2.40
2023-01-19T16:49:18.619Z,2.40
2023-01-19T16:51:46.709Z,2.40
2023-01-19T16:54:18.068Z,2.40
2023-01-19T16:56:46.577Z,2.40
2023-01-19T16:59:16.963Z,2.40
2023-01-19T17:01:46.420Z,2.40
2023-01-19T17:04:14.443Z,2.40
2023-01-19T17:06:41.941Z,2.40
2023-01-19T17:09:10.211Z,2.50
2023-01-19T17:11:40.397Z,2.40
2023-01-19T17:14:12.607Z,2.50
2023-01-19T17:16:40.258Z,2.50
2023-01-19T17:19:08.700Z,2.50
2023-01-19T17:21:36.434Z,2.50
2023-01-19T17:24:04.868Z,2.40
2023-01-19T17:26:32.459Z,2.40
2023-01-19T17:29:07.370Z,2.40
2023-01-19T17:31:36.193Z,2.40
2023-01-19T17:34:04.195Z,2.30
2023-01-19T17:36:33.869Z,2.30
2023-01-19T17:39:05.858Z,2.30
2023-01-19T17:41:35.212Z,2.30
2023-01-19T17:44:05.170Z,2.30
2023-01-19T17:46:37.841Z,2.30
2023-01-19T17:49:09.009Z,2.30
2023-01-19T17:51:36.873Z,2.30
2023-01-19T17:54:04.791Z,2.30
2023-01-19T17:56:36.799Z,2.30
2023-01-19T17:59:06.673Z,2.30
2023-01-19T18:01:38.313Z,2.30
2023-01-19T18:04:07.135Z,2.30
2023-01-19T18:06:34.811Z,2.30
2023-01-19T18:09:02.258Z,2.30
2023-01-19T18:11:29.703Z,2.30
2023-01-19T18:13:57.297Z,2.20
2023-01-19T18:16:27.592Z,2.20
2023-01-19T18:18:57.028Z,2.20
2023-01-19T18:21:27.547Z,2.20
2023-01-19T18:24:06.058Z,2.10
2023-01-19T18:27:24.372Z,2.00
2023-01-19T18:29:51.726Z,2.00
2023-01-19T18:32:19.180Z,2.00
2023-01-19T18:34:46.959Z,1.90
2023-01-19T18:37:15.530Z,1.90
2023-01-19T18:39:43.513Z,1.80
2023-01-19T18:42:11.204Z,1.80
2023-01-19T18:44:38.641Z,1.80
2023-01-19T18:47:06.074Z,1.80
2023-01-19T18:49:34.744Z,1.90
2023-01-19T18:52:03.870Z,1.90
2023-01-19T18:54:31.354Z,1.90
2023-01-19T18:56:58.893Z,1.90
2023-01-19T18:59:26.235Z,1.80
2023-01-19T19:01:53.840Z,1.80
2023-01-19T19:04:21.367Z,1.80
2023-01-19T19:06:48.747Z,1.80
2023-01-19T19:09:16.161Z,1.80
2023-01-19T19:11:43.857Z,1.80
2023-01-19T19:14:11.242Z,1.80
2023-01-19T19:16:39.533Z,1.80
2023-01-19T19:19:08.306Z,1.80
2023-01-19T19:21:36.135Z,1.90
2023-01-19T19:24:03.887Z,1.90
2023-01-19T19:26:31.437Z,1.90
2023-01-19T19:29:00.298Z,1.90
2023-01-19T19:31:30.275Z,1.90
2023-01-19T19:33:59.568Z,1.90
2023-01-19T19:36:28.896Z,1.80
2023-01-19T19:39:00.202Z,1.80
2023-01-19T19:41:29.167Z,1.70
2023-01-19T19:43:56.778Z,1.70
2023-01-19T19:46:25.864Z,1.70
2023-01-19T19:48:54.483Z,1.70
2023-01-19T19:51:25.753Z,1.60
2023-01-19T19:53:56.018Z,1.60
2023-01-19T19:56:25.100Z,1.60
2023-01-19T19:58:56.062Z,1.50
2023-01-19T20:01:28.611Z,1.50
2023-01-19T20:04:03.279Z,1.50
2023-01-19T20:06:30.836Z,1.40
2023-01-19T20:08:58.277Z,1.40
2023-01-19T20:11:28.857Z,1.40
2023-01-19T20:13:56.612Z,1.40
2023-01-19T20:16:24.618Z,1.40
2023-01-19T20:18:56.654Z,1.30
2023-01-19T20:21:30.694Z,1.30
2023-01-19T20:24:13.440Z,1.30
2023-01-19T20:26:46.119Z,1.20
2023-01-19T20:29:13.624Z,1.20
2023-01-19T20:31:46.931Z,1.20
2023-01-19T20:34:18.026Z,1.20
2023-01-19T20:36:49.751Z,1.20
2023-01-19T20:39:19.386Z,1.20
2023-01-19T20:41:48.103Z,1.20
2023-01-19T20:44:22.407Z,1.10
2023-01-19T20:46:50.969Z,1.10
2023-01-19T20:49:18.486Z,1.10
2023-01-19T20:51:47.081Z,1.10
2023-01-19T20:54:18.789Z,1.10
2023-01-19T20:56:46.039Z,1.10
2023-01-19T20:59:13.902Z,1.10
2023-01-19T21:01:42.384Z,1.10
2023-01-19T21:04:11.921Z,1.00
2023-01-19T21:06:40.042Z,1.00
2023-01-19T21:09:09.093Z,1.00
2023-01-19T21:11:38.749Z,1.00
2023-01-19T21:14:07.552Z,1.00
2023-01-19T21:16:35.815Z,1.00
2023-01-19T21:19:04.058Z,0.90
2023-01-19T21:21:32.051Z,0.90
2023-01-19T21:24:04.655Z,0.90
2023-01-19T21:26:33.507Z,0.80
2023-01-19T21:29:02.626Z,0.80
2023-01-19T21:31:30.680Z,0.80
2023-01-19T21:33:58.867Z,0.80
2023-01-19T21:36:28.874Z,0.70
2023-01-19T21:39:00.377Z,0.70
2023-01-19T21:41:29.876Z,0.70
2023-01-19T21:44:00.517Z,0.70
2023-01-19T21:46:33.122Z,0.60
2023-01-19T21:49:04.330Z,0.60
2023-01-19T21:51:35.431Z,0.60
2023-01-19T21:54:05.383Z,0.60
2023-01-19T21:56:33.754Z,0.50
2023-01-19T21:59:04.276Z,0.50
2023-01-19T22:01:33.505Z,0.50
2023-01-19T22:04:00.804Z,0.40
2023-01-19T22:06:28.392Z,0.40
2023-01-19T22:08:57.876Z,0.40
2023-01-19T22:11:25.407Z,0.40
2023-01-19T22:13:53.371Z,0.40
2023-01-19T22:16:22.850Z,0.40
2023-01-19T22:18:54.225Z,0.30
2023-01-19T22:21:25.023Z,0.30
2023-01-19T22:23:55.848Z,0.20
2023-01-19T22:26:23.565Z,0.20
2023-01-19T22:29:00.700Z,0.20
2023-01-19T22:31:29.497Z,0.20
2023-01-19T22:33:57.266Z,0.20
2023-01-19T22:36:34.069Z,0.20
2023-01-19T22:39:11.297Z,0.10
2023-01-19T22:41:44.887Z,0.10
2023-01-19T22:44:17.918Z,0.10
2023-01-19T22:46:45.104Z,0.00
2023-01-19T22:49:14.998Z,0.10
2023-01-19T22:51:42.525Z,0.00
2023-01-19T22:54:10.659Z,0.00
2023-01-19T22:56:39.501Z,0.00
2023-01-19T22:59:07.257Z,0.00
2023-01-19T23:01:41.368Z,1.00
2023-01-19T23:04:13.250Z,0.00
2023-01-19T23:06:40.411Z,0.00
2023-01-19T23:09:12.078Z,-0.10
2023-01-19T23:11:42.941Z,0.00
2023-01-19T23:14:15.378Z,0.00
2023-01-19T23:16:42.912Z,0.00
2023-01-19T23:19:12.257Z,0.10
2023-01-19T23:21:40.233Z,0.10
2023-01-19T23:24:07.638Z,0.10
2023-01-19T23:26:40.935Z,0.10
2023-01-19T23:29:15.100Z,0.10
2023-01-19T23:31:49.358Z,0.10
2023-01-19T23:34:16.967Z,0.20
2023-01-19T23:36:44.447Z,0.30
2023-01-19T23:39:18.667Z,0.20
2023-01-19T23:41:46.330Z,0.20
2023-01-19T23:44:13.668Z,0.20
2023-01-19T23:46:41.059Z,0.20
2023-01-19T23:49:08.569Z,0.20
2023-01-19T23:51:35.881Z,0.20
2023-01-19T23:54:03.444Z,0.20
2023-01-19T23:56:33.495Z,0.20
2023-01-19T23:59:13.339Z,0.30
