createdAt,value
2019-04-25T00:02:01.905Z,23.17
2019-04-25T00:04:33.189Z,21.40
2019-04-25T00:07:04.451Z,25.10
2019-04-25T00:09:42.764Z,26.47
2019-04-25T00:12:14.424Z,22.50
2019-04-25T00:14:48.067Z,25.10
2019-04-25T00:17:19.438Z,22.00
2019-04-25T00:19:52.834Z,23.93
2019-04-25T00:22:55.442Z,22.83
2019-04-25T00:25:36.847Z,26.00
2019-04-25T00:28:11.657Z,23.77
2019-04-25T00:30:44.441Z,20.23
2019-04-25T00:33:15.832Z,22.80
2019-04-25T00:35:47.426Z,22.03
2019-04-25T00:38:18.700Z,23.77
2019-04-25T00:40:50.596Z,21.83
2019-04-25T00:43:22.925Z,22.23
2019-04-25T00:45:54.085Z,25.37
2019-04-25T00:48:25.187Z,29.07
2019-04-25T00:50:56.268Z,23.33
2019-04-25T00:53:27.359Z,25.93
2019-04-25T00:55:58.585Z,23.60
2019-04-25T00:58:57.956Z,23.43
2019-04-25T01:01:51.864Z,24.63
2019-04-25T01:04:26.100Z,27.43
2019-04-25T01:06:57.248Z,23.30
2019-04-25T01:09:28.577Z,29.27
2019-04-25T01:11:59.679Z,25.33
2019-04-25T01:14:31.943Z,25.87
2019-04-25T01:17:03.596Z,24.90
2019-04-25T01:19:34.750Z,26.23
2019-04-25T01:22:05.903Z,28.70
2019-04-25T01:24:37.075Z,22.87
2019-04-25T01:27:08.911Z,23.67
2019-04-25T01:29:40.088Z,22.77
2019-04-25T01:32:13.943Z,20.57
2019-04-25T01:34:53.855Z,24.57
2019-04-25T01:37:35.661Z,25.67
2019-04-25T01:40:19.010Z,27.93
2019-04-25T01:43:15.257Z,28.03
2019-04-25T01:45:48.071Z,24.33
2019-04-25T01:48:19.432Z,30.30
2019-04-25T01:50:50.575Z,24.17
2019-04-25T01:53:21.579Z,26.97
2019-04-25T01:56:00.581Z,30.67
2019-04-25T01:58:25.417Z,22.77
2019-04-25T02:00:57.329Z,27.27
2019-04-25T02:03:28.540Z,26.47
2019-04-25T02:05:59.774Z,25.60
2019-04-25T02:08:30.816Z,26.67
2019-04-25T02:11:19.575Z,24.20
2019-04-25T02:13:51.475Z,26.80
2019-04-25T02:16:23.836Z,22.30
2019-04-25T02:18:55.533Z,31.53
2019-04-25T02:21:27.647Z,25.60
2019-04-25T02:23:58.711Z,25.83
2019-04-25T02:26:29.834Z,23.67
2019-04-25T02:29:00.891Z,27.17
2019-04-25T02:31:34.442Z,25.03
2019-04-25T02:34:08.477Z,24.87
2019-04-25T02:36:37.671Z,30.60
2019-04-25T02:39:17.729Z,31.17
2019-04-25T02:41:48.887Z,29.47
2019-04-25T02:44:20.064Z,26.77
2019-04-25T02:47:25.469Z,26.67
2019-04-25T02:50:26.917Z,28.13
2019-04-25T02:53:07.712Z,27.90
2019-04-25T02:55:38.843Z,22.10
2019-04-25T02:58:10.297Z,27.47
2019-04-25T03:00:56.576Z,27.23
2019-04-25T03:03:14.890Z,22.37
2019-04-25T03:05:47.743Z,26.73
2019-04-25T03:08:20.186Z,23.03
2019-04-25T03:10:51.227Z,27.43
2019-04-25T03:13:24.414Z,25.43
2019-04-25T03:15:55.830Z,28.97
2019-04-25T03:18:28.770Z,27.03
2019-04-25T03:21:12.397Z,23.00
2019-04-25T03:23:43.104Z,24.83
2019-04-25T03:26:15.011Z,27.40
2019-04-25T03:28:46.127Z,25.97
2019-04-25T03:31:22.625Z,26.00
2019-04-25T03:33:49.949Z,22.10
2019-04-25T03:36:21.213Z,23.17
2019-04-25T03:38:54.060Z,20.90
2019-04-25T03:41:25.301Z,19.80
2019-04-25T03:43:56.341Z,24.73
2019-04-25T03:46:27.498Z,23.40
2019-04-25T03:48:58.625Z,28.33
2019-04-25T03:51:29.756Z,18.20
2019-04-25T03:54:00.799Z,19.63
2019-04-25T03:56:33.394Z,19.60
2019-04-25T03:59:06.033Z,22.57
2019-04-25T04:01:37.482Z,20.77
2019-04-25T04:04:09.061Z,22.80
2019-04-25T04:06:40.198Z,25.07
2019-04-25T04:09:11.852Z,20.17
2019-04-25T04:11:43.482Z,21.57
2019-04-25T04:14:15.710Z,19.23
2019-04-25T04:17:06.313Z,21.43
2019-04-25T04:19:45.658Z,22.03
2019-04-25T04:22:24.214Z,17.77
2019-04-25T04:24:56.964Z,20.53
2019-04-25T04:27:28.036Z,21.67
2019-04-25T04:29:59.114Z,25.57
2019-04-25T04:32:30.159Z,21.37
2019-04-25T04:35:01.287Z,20.33
2019-04-25T04:37:33.293Z,21.27
2019-04-25T04:40:04.433Z,20.00
2019-04-25T04:42:35.526Z,17.83
2019-04-25T04:45:06.593Z,20.97
2019-04-25T04:47:37.763Z,25.27
2019-04-25T04:50:09.127Z,22.73
2019-04-25T04:52:40.234Z,30.73
2019-04-25T04:55:12.569Z,28.77
2019-04-25T04:57:44.875Z,22.33
2019-04-25T05:00:16.883Z,19.30
2019-04-25T05:02:56.994Z,23.87
2019-04-25T05:05:59.217Z,18.00
2019-04-25T05:08:33.843Z,22.53
2019-04-25T05:11:05.065Z,19.47
2019-04-25T05:13:36.578Z,22.63
2019-04-25T05:16:07.698Z,23.23
2019-04-25T05:18:40.067Z,24.33
2019-04-25T05:21:15.655Z,27.43
2019-04-25T05:23:46.122Z,19.47
2019-04-25T05:26:17.275Z,24.90
2019-04-25T05:28:48.391Z,23.47
2019-04-25T05:31:45.525Z,23.40
2019-04-25T05:34:18.202Z,21.57
2019-04-25T05:36:50.515Z,18.93
2019-04-25T05:39:22.328Z,19.30
2019-04-25T05:42:11.659Z,20.50
2019-04-25T05:44:44.031Z,17.70
2019-04-25T05:47:16.006Z,21.07
2019-04-25T05:49:48.082Z,26.90
2019-04-25T05:52:19.837Z,21.90
2019-04-25T05:54:51.028Z,21.93
2019-04-25T05:57:23.590Z,24.90
2019-04-25T05:59:54.910Z,24.47
2019-04-25T06:02:26.601Z,23.47
2019-04-25T06:04:57.887Z,25.70
2019-04-25T06:07:29.035Z,29.00
2019-04-25T06:10:14.420Z,19.15
2019-04-25T06:13:04.644Z,19.05
2019-04-25T06:15:35.948Z,19.52
2019-04-25T06:18:14.336Z,20.27
2019-04-25T06:20:45.517Z,24.85
2019-04-25T06:23:41.523Z,19.92
2019-04-25T06:26:22.899Z,15.15
2019-04-25T06:28:53.768Z,19.23
2019-04-25T06:31:19.903Z,17.20
2019-04-25T06:33:51.216Z,20.15
2019-04-25T06:36:24.282Z,23.60
2019-04-25T06:38:55.256Z,20.48
2019-04-25T06:41:28.184Z,23.12
2019-04-25T06:44:01.063Z,23.47
2019-04-25T06:47:00.248Z,18.23
2019-04-25T06:49:36.377Z,16.85
2019-04-25T06:52:05.725Z,15.00
2019-04-25T06:54:37.030Z,19.35
2019-04-25T06:57:08.204Z,24.23
2019-04-25T06:59:41.396Z,21.35
2019-04-25T07:02:13.852Z,20.23
2019-04-25T07:04:45.656Z,20.57
2019-04-25T07:07:17.248Z,22.45
2019-04-25T07:09:48.351Z,20.02
2019-04-25T07:12:19.559Z,19.62
2019-04-25T07:14:50.817Z,19.35
2019-04-25T07:17:21.979Z,17.25
2019-04-25T07:19:54.128Z,19.07
2019-04-25T07:22:26.035Z,21.35
2019-04-25T07:24:58.883Z,14.58
2019-04-25T07:27:53.335Z,19.95
2019-04-25T07:30:56.202Z,21.25
2019-04-25T07:33:34.684Z,17.67
2019-04-25T07:36:06.166Z,24.95
2019-04-25T07:38:37.377Z,21.20
2019-04-25T07:41:10.020Z,13.72
2019-04-25T07:43:41.204Z,12.88
2019-04-25T07:46:13.507Z,17.20
2019-04-25T07:48:44.714Z,13.22
2019-04-25T07:51:16.514Z,11.70
2019-04-25T07:53:47.929Z,9.20
2019-04-25T07:56:19.128Z,12.93
2019-04-25T07:58:52.551Z,9.85
2019-04-25T08:01:24.537Z,9.25
2019-04-25T08:03:55.705Z,13.70
2019-04-25T08:06:27.670Z,16.60
2019-04-25T08:08:58.836Z,6.10
2019-04-25T08:11:31.884Z,11.33
2019-04-25T08:14:12.229Z,12.45
2019-04-25T08:16:46.405Z,8.75
2019-04-25T08:19:18.313Z,9.63
2019-04-25T08:21:50.104Z,8.45
2019-04-25T08:24:21.473Z,6.92
2019-04-25T08:26:53.457Z,7.55
2019-04-25T08:29:25.490Z,8.65
2019-04-25T08:31:56.686Z,6.42
2019-04-25T08:34:27.867Z,9.98
2019-04-25T08:36:58.988Z,8.25
2019-04-25T08:39:30.445Z,11.45
2019-04-25T08:42:03.343Z,6.03
2019-04-25T08:44:35.495Z,9.93
2019-04-25T08:47:06.793Z,10.93
2019-04-25T08:49:49.565Z,6.08
2019-04-25T08:52:20.935Z,7.85
2019-04-25T08:54:59.921Z,7.90
2019-04-25T08:57:48.788Z,7.90
2019-04-25T09:00:40.396Z,6.47
2019-04-25T09:03:14.677Z,7.25
2019-04-25T09:05:47.894Z,6.70
2019-04-25T09:08:19.173Z,5.58
2019-04-25T09:10:50.340Z,7.37
2019-04-25T09:13:21.482Z,6.00
2019-04-25T09:15:54.020Z,6.37
2019-04-25T09:18:26.465Z,5.92
2019-04-25T09:20:57.590Z,7.85
2019-04-25T09:23:28.724Z,6.28
2019-04-25T09:25:59.781Z,7.75
2019-04-25T09:28:30.892Z,8.10
2019-04-25T09:31:03.835Z,12.40
2019-04-25T09:33:36.018Z,8.28
2019-04-25T09:36:07.453Z,6.05
2019-04-25T09:38:38.874Z,6.03
2019-04-25T09:41:10.183Z,10.68
2019-04-25T09:43:41.367Z,7.33
2019-04-25T09:46:17.734Z,10.08
2019-04-25T09:49:26.233Z,7.00
2019-04-25T09:52:01.220Z,6.78
2019-04-25T09:55:01.195Z,6.20
2019-04-25T09:57:53.811Z,13.72
2019-04-25T10:00:34.648Z,5.72
2019-04-25T10:03:06.397Z,7.92
2019-04-25T10:05:38.425Z,7.25
2019-04-25T10:08:10.871Z,6.70
2019-04-25T10:10:42.495Z,6.22
2019-04-25T10:13:13.759Z,7.75
2019-04-25T10:15:54.538Z,9.58
2019-04-25T10:18:25.819Z,6.40
2019-04-25T10:20:57.045Z,6.58
2019-04-25T10:23:28.259Z,6.42
2019-04-25T10:26:00.423Z,6.85
2019-04-25T10:28:33.445Z,4.22
2019-04-25T10:31:04.488Z,5.80
2019-04-25T10:33:35.751Z,11.75
2019-04-25T10:36:11.078Z,3.62
2019-04-25T10:38:42.391Z,8.85
2019-04-25T10:41:14.276Z,5.83
2019-04-25T10:43:46.786Z,7.55
2019-04-25T10:46:18.733Z,4.03
2019-04-25T10:48:49.952Z,8.95
2019-04-25T10:51:21.230Z,7.87
2019-04-25T10:53:53.907Z,7.30
2019-04-25T10:56:25.140Z,7.78
2019-04-25T10:58:56.278Z,8.50
2019-04-25T11:01:27.592Z,7.33
2019-04-25T11:04:06.870Z,4.10
2019-04-25T11:06:38.248Z,7.40
2019-04-25T11:09:15.425Z,4.85
2019-04-25T11:11:46.705Z,5.28
2019-04-25T11:14:18.957Z,4.50
2019-04-25T11:16:50.416Z,6.75
2019-04-25T11:19:21.760Z,4.35
2019-04-25T11:21:53.783Z,4.70
2019-04-25T11:24:25.233Z,5.78
2019-04-25T11:26:56.449Z,4.70
2019-04-25T11:29:29.543Z,6.50
2019-04-25T11:32:01.055Z,6.30
2019-04-25T11:34:32.173Z,11.73
2019-04-25T11:37:05.734Z,4.58
2019-04-25T11:39:49.287Z,5.95
2019-04-25T11:42:20.838Z,4.50
2019-04-25T11:44:52.702Z,4.55
2019-04-25T11:47:25.551Z,3.67
2019-04-25T11:49:56.726Z,6.53
2019-04-25T11:52:30.235Z,7.28
2019-04-25T11:55:00.840Z,4.12
2019-04-25T11:57:32.151Z,8.05
2019-04-25T12:00:04.217Z,7.25
2019-04-25T12:02:36.656Z,7.35
2019-04-25T12:05:10.055Z,7.53
2019-04-25T12:07:41.518Z,5.62
2019-04-25T12:10:14.606Z,6.17
2019-04-25T12:12:47.259Z,8.15
2019-04-25T12:15:18.692Z,10.70
2019-04-25T12:17:49.952Z,6.55
2019-04-25T12:20:22.123Z,9.63
2019-04-25T12:23:04.839Z,7.85
2019-04-25T12:25:26.414Z,4.75
2019-04-25T12:27:57.613Z,4.67
2019-04-25T12:30:38.970Z,8.20
2019-04-25T12:33:03.242Z,7.17
2019-04-25T12:35:34.850Z,4.83
2019-04-25T12:38:06.182Z,5.53
2019-04-25T12:40:37.363Z,5.00
2019-04-25T12:43:08.635Z,5.58
2019-04-25T12:45:45.872Z,10.15
2019-04-25T12:48:17.093Z,11.40
2019-04-25T12:50:48.238Z,9.98
2019-04-25T12:53:20.503Z,5.08
2019-04-25T12:55:53.219Z,7.83
2019-04-25T12:58:24.512Z,8.20
2019-04-25T13:00:58.588Z,7.83
2019-04-25T13:03:28.340Z,10.98
2019-04-25T13:05:59.536Z,9.43
2019-04-25T13:08:30.584Z,7.22
2019-04-25T13:11:07.960Z,9.93
2019-04-25T13:13:34.457Z,7.70
2019-04-25T13:16:07.024Z,9.98
2019-04-25T13:18:38.289Z,6.55
2019-04-25T13:21:09.598Z,9.55
2019-04-25T13:23:40.751Z,9.40
2019-04-25T13:26:12.048Z,8.33
2019-04-25T13:29:17.263Z,6.08
2019-04-25T13:32:06.328Z,9.00
2019-04-25T13:34:40.981Z,7.55
2019-04-25T13:37:14.013Z,7.12
2019-04-25T13:39:45.098Z,11.45
2019-04-25T13:42:16.663Z,9.90
2019-04-25T13:44:48.178Z,13.22
2019-04-25T13:47:19.542Z,7.65
2019-04-25T13:49:50.704Z,9.63
2019-04-25T13:52:22.788Z,8.60
2019-04-25T13:54:55.759Z,10.68
2019-04-25T13:57:27.805Z,7.70
2019-04-25T13:59:59.081Z,7.30
2019-04-25T14:02:30.214Z,9.93
2019-04-25T14:05:01.375Z,9.83
2019-04-25T14:07:32.871Z,8.15
2019-04-25T14:10:04.306Z,7.65
2019-04-25T14:12:36.502Z,9.95
2019-04-25T14:15:09.957Z,6.92
2019-04-25T14:17:54.027Z,9.88
2019-04-25T14:20:32.669Z,8.88
2019-04-25T14:23:05.072Z,7.70
2019-04-25T14:25:36.539Z,9.40
2019-04-25T14:28:08.114Z,10.78
2019-04-25T14:30:39.815Z,8.88
2019-04-25T14:33:11.042Z,15.23
2019-04-25T14:35:42.230Z,10.63
2019-04-25T14:38:13.867Z,7.67
2019-04-25T14:40:45.253Z,9.10
2019-04-25T14:43:16.375Z,8.10
2019-04-25T14:45:47.599Z,11.78
2019-04-25T14:48:19.031Z,7.97
2019-04-25T14:50:50.205Z,8.78
2019-04-25T14:53:21.372Z,5.87
2019-04-25T14:56:04.565Z,7.05
2019-04-25T14:58:37.414Z,8.43
2019-04-25T15:01:08.669Z,11.18
2019-04-25T15:03:39.874Z,11.97
2019-04-25T15:06:11.154Z,7.75
2019-04-25T15:08:42.428Z,5.80
2019-04-25T15:11:13.764Z,12.18
2019-04-25T15:13:45.125Z,13.08
2019-04-25T15:16:16.373Z,10.13
2019-04-25T15:18:47.462Z,8.88
2019-04-25T15:21:18.813Z,10.55
2019-04-25T15:23:59.577Z,8.53
2019-04-25T15:26:24.559Z,9.85
2019-04-25T15:28:57.035Z,12.70
2019-04-25T15:31:30.062Z,8.93
2019-04-25T15:34:02.469Z,12.05
2019-04-25T15:36:58.370Z,8.48
2019-04-25T15:39:46.851Z,12.28
2019-04-25T15:42:36.743Z,8.85
2019-04-25T15:45:31.170Z,8.58
2019-04-25T15:48:03.998Z,7.03
2019-04-25T15:50:35.087Z,11.15
2019-04-25T15:53:06.250Z,18.10
2019-04-25T15:55:37.419Z,5.58
2019-04-25T15:58:08.591Z,6.62
2019-04-25T16:00:39.907Z,8.93
2019-04-25T16:03:11.024Z,5.45
2019-04-25T16:05:42.198Z,9.55
2019-04-25T16:08:13.310Z,6.30
2019-04-25T16:10:44.438Z,7.97
2019-04-25T16:13:15.612Z,7.25
2019-04-25T16:15:46.754Z,5.97
2019-04-25T16:18:17.893Z,15.20
2019-04-25T16:20:50.079Z,4.92
2019-04-25T16:23:21.164Z,5.47
2019-04-25T16:25:52.338Z,8.20
2019-04-25T16:28:23.387Z,8.50
2019-04-25T16:30:54.450Z,5.78
2019-04-25T16:33:25.516Z,7.78
2019-04-25T16:35:56.615Z,8.38
2019-04-25T16:38:27.769Z,8.00
2019-04-25T16:40:58.844Z,9.60
2019-04-25T16:43:32.344Z,9.08
2019-04-25T16:46:03.440Z,6.12
2019-04-25T16:48:35.532Z,5.25
2019-04-25T16:51:08.022Z,12.43
2019-04-25T16:53:39.989Z,7.50
2019-04-25T16:56:11.153Z,5.72
2019-04-25T16:58:42.291Z,8.18
2019-04-25T17:01:14.943Z,7.58
2019-04-25T17:03:46.334Z,10.48
2019-04-25T17:06:17.483Z,9.20
2019-04-25T17:08:49.029Z,6.58
2019-04-25T17:11:20.230Z,6.15
2019-04-25T17:14:00.237Z,10.38
2019-04-25T17:16:44.154Z,8.85
2019-04-25T17:19:22.969Z,8.23
2019-04-25T17:21:54.141Z,5.78
2019-04-25T17:24:25.296Z,4.08
2019-04-25T17:26:56.479Z,35.63
2019-04-25T17:29:27.625Z,71.90
2019-04-25T17:32:16.854Z,53.87
2019-04-25T17:34:58.285Z,23.40
2019-04-25T17:37:34.335Z,15.58
2019-04-25T17:40:14.929Z,14.10
2019-04-25T17:42:46.184Z,12.68
2019-04-25T17:45:22.236Z,13.15
2019-04-25T17:47:54.978Z,18.17
2019-04-25T17:50:26.574Z,12.23
2019-04-25T17:52:57.667Z,13.62
2019-04-25T17:55:28.794Z,10.32
2019-04-25T17:57:59.947Z,16.97
2019-04-25T18:00:39.692Z,8.03
2019-04-25T18:03:12.476Z,12.98
2019-04-25T18:05:44.007Z,9.48
2019-04-25T18:08:16.367Z,5.58
2019-04-25T18:10:47.509Z,10.08
2019-04-25T18:13:21.755Z,8.15
2019-04-25T18:15:59.556Z,10.85
2019-04-25T18:18:58.813Z,7.97
2019-04-25T18:21:30.244Z,5.15
2019-04-25T18:24:20.247Z,6.90
2019-04-25T18:27:13.759Z,6.33
2019-04-25T18:29:46.204Z,5.78
2019-04-25T18:32:18.723Z,9.18
2019-04-25T18:35:07.210Z,7.65
2019-04-25T18:38:03.107Z,5.22
2019-04-25T18:40:40.199Z,6.28
2019-04-25T18:43:16.647Z,4.33
2019-04-25T18:45:52.854Z,4.58
2019-04-25T18:48:24.051Z,4.58
2019-04-25T18:50:55.264Z,9.85
2019-04-25T18:53:45.301Z,11.25
2019-04-25T18:56:50.872Z,6.95
2019-04-25T18:59:39.647Z,6.95
2019-04-25T19:02:27.666Z,5.67
2019-04-25T19:05:16.907Z,8.08
2019-04-25T19:07:48.177Z,6.60
2019-04-25T19:10:19.375Z,6.25
2019-04-25T19:12:50.556Z,8.83
2019-04-25T19:15:22.434Z,10.82
2019-04-25T19:17:53.789Z,8.33
2019-04-25T19:20:25.636Z,8.88
2019-04-25T19:22:56.965Z,13.67
2019-04-25T19:25:28.328Z,21.27
2019-04-25T19:28:00.858Z,20.13
2019-04-25T19:30:32.760Z,16.48
2019-04-25T19:33:08.416Z,12.73
2019-04-25T19:35:42.093Z,12.90
2019-04-25T19:38:14.067Z,13.65
2019-04-25T19:41:03.580Z,16.73
2019-04-25T19:43:59.851Z,15.07
2019-04-25T19:46:42.874Z,10.77
2019-04-25T19:49:16.632Z,18.10
2019-04-25T19:51:48.087Z,15.90
2019-04-25T19:54:20.202Z,13.10
2019-04-25T19:56:51.759Z,12.57
2019-04-25T19:59:23.031Z,14.87
2019-04-25T20:01:55.883Z,17.47
2019-04-25T20:04:33.914Z,17.67
2019-04-25T20:07:29.886Z,14.70
2019-04-25T20:10:19.984Z,14.93
2019-04-25T20:12:53.359Z,12.13
2019-04-25T20:15:24.844Z,15.23
2019-04-25T20:17:59.344Z,14.23
2019-04-25T20:20:30.660Z,20.30
2019-04-25T20:23:02.048Z,14.17
2019-04-25T20:25:33.529Z,14.17
2019-04-25T20:28:04.751Z,11.77
2019-04-25T20:30:36.036Z,10.77
2019-04-25T20:33:07.451Z,14.90
2019-04-25T20:35:38.690Z,12.93
2019-04-25T20:38:09.757Z,13.40
2019-04-25T20:40:41.092Z,14.67
2019-04-25T20:43:12.547Z,14.00
2019-04-25T20:45:45.792Z,12.63
2019-04-25T20:48:18.024Z,14.10
2019-04-25T20:50:50.318Z,17.30
2019-04-25T20:53:21.554Z,13.73
2019-04-25T20:55:52.928Z,18.70
2019-04-25T20:58:24.238Z,17.53
2019-04-25T21:00:57.953Z,14.43
2019-04-25T21:03:29.518Z,15.57
2019-04-25T21:06:16.226Z,13.90
2019-04-25T21:08:47.391Z,12.33
2019-04-25T21:11:19.467Z,14.00
2019-04-25T21:14:08.538Z,12.63
2019-04-25T21:17:02.844Z,13.00
2019-04-25T21:19:36.671Z,9.87
2019-04-25T21:22:08.110Z,9.33
2019-04-25T21:24:39.431Z,10.70
2019-04-25T21:27:10.786Z,10.53
2019-04-25T21:29:42.174Z,10.37
2019-04-25T21:32:14.033Z,9.83
2019-04-25T21:34:45.303Z,13.10
2019-04-25T21:37:16.904Z,12.20
2019-04-25T21:40:11.471Z,10.13
2019-04-25T21:42:47.973Z,12.03
2019-04-25T21:45:19.487Z,11.73
2019-04-25T21:47:50.972Z,12.70
2019-04-25T21:50:22.852Z,11.00
2019-04-25T21:52:54.446Z,10.83
2019-04-25T21:55:26.706Z,8.47
2019-04-25T21:57:58.144Z,11.93
2019-04-25T22:00:47.693Z,9.83
2019-04-25T22:03:22.823Z,7.83
2019-04-25T22:05:55.375Z,11.40
2019-04-25T22:08:27.732Z,10.47
2019-04-25T22:11:01.320Z,15.50
2019-04-25T22:13:33.738Z,12.30
2019-04-25T22:16:05.919Z,11.57
2019-04-25T22:18:37.664Z,13.50
2019-04-25T22:21:09.220Z,14.67
2019-04-25T22:23:40.940Z,11.77
2019-04-25T22:26:12.705Z,11.57
2019-04-25T22:28:44.403Z,8.87
2019-04-25T22:31:21.137Z,11.50
2019-04-25T22:34:17.366Z,13.70
2019-04-25T22:36:48.805Z,11.57
2019-04-25T22:39:20.104Z,10.97
2019-04-25T22:41:51.652Z,11.23
2019-04-25T22:44:22.969Z,10.30
2019-04-25T22:46:54.940Z,12.77
2019-04-25T22:49:26.367Z,11.30
2019-04-25T22:51:57.537Z,12.50
2019-04-25T22:54:29.949Z,11.97
2019-04-25T22:57:01.801Z,13.00
2019-04-25T22:59:33.997Z,12.93
2019-04-25T23:02:24.901Z,12.70
2019-04-25T23:05:16.418Z,12.90
2019-04-25T23:07:47.785Z,11.10
2019-04-25T23:10:19.187Z,10.47
2019-04-25T23:12:50.439Z,14.87
2019-04-25T23:15:21.514Z,15.67
2019-04-25T23:17:52.898Z,9.57
2019-04-25T23:20:24.269Z,12.40
2019-04-25T23:22:55.579Z,15.13
2019-04-25T23:25:32.667Z,10.93
2019-04-25T23:28:11.899Z,10.53
2019-04-25T23:31:00.989Z,10.87
2019-04-25T23:33:32.167Z,13.90
2019-04-25T23:36:04.501Z,13.30
2019-04-25T23:38:36.335Z,13.37
2019-04-25T23:41:07.854Z,13.47
2019-04-25T23:43:40.005Z,11.10
2019-04-25T23:46:11.127Z,12.87
2019-04-25T23:48:43.347Z,12.03
2019-04-25T23:51:15.363Z,12.00
2019-04-25T23:53:46.633Z,12.30
2019-04-25T23:56:17.765Z,10.77
2019-04-25T23:58:49.028Z,13.63
