createdAt,value
2018-11-11T00:00:35.767Z,12.94
2018-11-11T00:01:35.659Z,12.91
2018-11-11T00:02:35.612Z,12.87
2018-11-11T00:03:35.667Z,12.91
2018-11-11T00:04:35.564Z,12.94
2018-11-11T00:05:35.580Z,12.91
2018-11-11T00:06:35.514Z,12.95
2018-11-11T00:07:35.535Z,12.92
2018-11-11T00:08:35.457Z,12.87
2018-11-11T00:09:35.591Z,12.95
2018-11-11T00:10:35.390Z,12.95
2018-11-11T00:11:35.492Z,12.80
2018-11-11T00:12:35.341Z,12.94
2018-11-11T00:13:36.396Z,12.84
2018-11-11T00:14:35.275Z,12.92
2018-11-11T00:15:35.289Z,12.92
2018-11-11T00:16:35.284Z,12.88
2018-11-11T00:17:35.292Z,12.92
2018-11-11T00:18:35.176Z,12.89
2018-11-11T00:19:37.267Z,12.89
2018-11-11T00:20:35.101Z,12.88
2018-11-11T00:21:35.182Z,12.96
2018-11-11T00:22:35.075Z,12.94
2018-11-11T00:24:21.682Z,12.87
2018-11-11T00:25:21.640Z,12.94
2018-11-11T00:26:21.604Z,12.99
2018-11-11T00:27:21.580Z,12.92
2018-11-11T00:28:21.657Z,12.95
2018-11-11T00:29:21.536Z,12.99
2018-11-11T00:30:21.492Z,12.99
2018-11-11T00:31:21.500Z,13.01
2018-11-11T00:32:21.536Z,12.95
2018-11-11T00:33:21.426Z,13.03
2018-11-11T00:34:21.381Z,13.03
2018-11-11T00:35:21.372Z,12.95
2018-11-11T00:36:21.450Z,12.98
2018-11-11T00:37:21.305Z,13.03
2018-11-11T00:39:08.338Z,12.92
2018-11-11T00:40:08.277Z,12.99
2018-11-11T00:41:08.265Z,12.84
2018-11-11T00:42:08.231Z,12.81
2018-11-11T00:43:08.226Z,12.95
2018-11-11T00:44:08.164Z,12.79
2018-11-11T00:45:08.137Z,12.81
2018-11-11T00:46:08.101Z,12.84
2018-11-11T00:47:08.071Z,12.77
2018-11-11T00:48:08.065Z,12.77
2018-11-11T00:49:08.121Z,12.87
2018-11-11T00:50:53.885Z,12.70
2018-11-11T00:51:53.818Z,12.71
2018-11-11T00:52:53.790Z,12.77
2018-11-11T00:53:53.827Z,12.70
2018-11-11T01:42:06.494Z,12.08
2018-11-11T01:43:06.368Z,12.11
2018-11-11T01:44:06.370Z,12.04
2018-11-11T01:45:06.313Z,12.03
2018-11-11T01:46:06.373Z,11.98
2018-11-11T01:47:06.264Z,12.15
2018-11-11T01:48:06.235Z,12.05
2018-11-11T01:49:06.231Z,12.13
2018-11-11T01:50:06.161Z,12.15
2018-11-11T01:51:06.149Z,12.11
2018-11-11T01:52:06.101Z,12.22
2018-11-11T01:53:06.116Z,12.29
2018-11-11T01:54:06.049Z,12.16
2018-11-11T02:47:26.606Z,11.98
2018-11-11T02:48:26.529Z,11.78
2018-11-11T02:49:26.505Z,11.82
2018-11-11T02:50:26.482Z,11.77
2018-11-11T02:51:26.549Z,11.85
2018-11-11T02:52:26.421Z,11.79
2018-11-11T02:53:26.440Z,11.79
2018-11-11T02:54:26.360Z,11.74
2018-11-11T02:55:26.338Z,11.79
2018-11-11T02:56:26.304Z,11.87
2018-11-11T03:11:39.616Z,11.97
2018-11-11T03:12:39.594Z,11.98
2018-11-11T03:13:39.546Z,11.93
2018-11-11T03:14:39.517Z,11.96
2018-11-11T03:15:39.482Z,11.96
2018-11-11T03:16:39.490Z,11.96
2018-11-11T03:17:39.422Z,11.97
2018-11-11T03:18:39.401Z,12.04
2018-11-11T03:19:40.428Z,11.98
2018-11-11T03:20:39.351Z,12.00
2018-11-11T03:21:39.313Z,12.07
2018-11-11T03:22:39.322Z,12.04
2018-11-11T03:23:39.252Z,12.00
2018-11-11T03:24:39.234Z,12.13
2018-11-11T03:25:39.194Z,12.12
2018-11-11T03:26:39.181Z,12.08
2018-11-11T03:27:39.141Z,12.00
2018-11-11T03:28:39.105Z,12.04
2018-11-11T03:29:39.089Z,12.03
2018-11-11T03:30:39.058Z,12.04
2018-11-11T03:31:39.079Z,12.03
2018-11-11T03:32:39.016Z,12.11
2018-11-11T03:33:38.991Z,12.07
2018-11-11T03:34:38.931Z,12.12
2018-11-11T03:35:40.028Z,12.16
2018-11-11T03:36:38.888Z,12.00
2018-11-11T03:37:38.864Z,12.08
2018-11-11T03:38:38.826Z,12.05
2018-11-11T03:39:38.800Z,12.05
2018-11-11T03:40:38.833Z,12.03
2018-11-11T03:41:38.743Z,11.98
2018-11-11T03:42:38.760Z,12.03
2018-11-11T03:43:38.690Z,12.15
2018-11-11T03:44:38.759Z,12.01
2018-11-11T03:45:38.625Z,11.98
2018-11-11T03:46:38.615Z,12.07
2018-11-11T03:47:38.574Z,11.98
2018-11-11T03:48:38.538Z,12.00
2018-11-11T03:50:24.837Z,12.04
2018-11-11T03:51:24.882Z,12.05
2018-11-11T03:52:24.760Z,12.11
2018-11-11T03:53:26.843Z,12.01
2018-11-11T03:54:24.709Z,12.11
2018-11-11T03:55:25.731Z,12.13
2018-11-11T03:56:24.661Z,12.11
2018-11-11T04:11:09.640Z,12.05
2018-11-11T04:12:09.666Z,12.00
2018-11-11T04:13:09.556Z,11.96
2018-11-11T04:14:09.508Z,12.00
2018-11-11T04:15:09.578Z,11.93
2018-11-11T04:16:09.459Z,11.90
2018-11-11T04:17:09.491Z,12.01
2018-11-11T04:18:09.433Z,11.90
2018-11-11T04:19:09.402Z,12.04
2018-11-11T04:20:09.342Z,12.03
2018-11-11T04:21:09.413Z,12.04
2018-11-11T04:22:09.290Z,11.88
2018-11-11T04:23:09.256Z,12.00
2018-11-11T04:24:09.332Z,11.96
2018-11-11T04:25:09.213Z,11.98
2018-11-11T04:26:09.182Z,11.96
2018-11-11T04:27:09.155Z,11.93
2018-11-11T04:28:09.115Z,11.98
2018-11-11T04:29:09.087Z,11.97
2018-11-11T04:30:09.074Z,11.88
2018-11-11T04:31:09.051Z,11.93
2018-11-11T04:32:09.002Z,11.93
2018-11-11T04:33:08.979Z,12.00
2018-11-11T04:34:08.991Z,12.00
2018-11-11T04:35:08.919Z,11.93
2018-11-11T04:36:08.896Z,12.03
2018-11-11T04:37:08.863Z,12.01
2018-11-11T04:38:08.925Z,12.12
2018-11-11T04:39:08.900Z,12.04
2018-11-11T04:40:08.777Z,11.98
2018-11-11T04:41:08.750Z,11.97
2018-11-11T04:42:08.736Z,11.96
2018-11-11T04:43:08.698Z,11.97
2018-11-11T04:44:08.671Z,12.00
2018-11-11T04:45:08.646Z,11.90
2018-11-11T04:46:08.615Z,11.84
2018-11-11T04:47:08.582Z,11.85
2018-11-11T04:48:08.562Z,11.88
2018-11-11T04:49:08.556Z,11.87
2018-11-11T04:50:08.511Z,11.93
2018-11-11T04:51:08.478Z,11.90
2018-11-11T04:52:08.512Z,11.94
2018-11-11T04:53:08.420Z,11.94
2018-11-11T05:06:16.321Z,12.21
2018-11-11T05:07:16.300Z,12.33
2018-11-11T05:08:16.251Z,12.25
2018-11-11T05:09:16.221Z,12.29
2018-11-11T05:10:16.194Z,12.19
2018-11-11T05:11:16.178Z,12.25
2018-11-11T05:12:16.139Z,12.26
2018-11-11T05:13:16.113Z,12.34
2018-11-11T05:14:16.084Z,12.37
2018-11-11T05:15:16.051Z,12.36
2018-11-11T05:16:16.087Z,12.33
2018-11-11T05:17:16.000Z,12.26
2018-11-11T05:18:15.970Z,12.26
2018-11-11T05:19:15.940Z,12.30
2018-11-11T05:20:15.919Z,12.44
2018-11-11T05:21:15.903Z,12.33
2018-11-11T05:22:15.859Z,12.43
2018-11-11T05:23:15.832Z,12.30
2018-11-11T05:24:15.825Z,12.33
2018-11-11T05:25:15.766Z,12.40
2018-11-11T05:26:15.745Z,12.40
2018-11-11T05:27:15.716Z,12.37
2018-11-11T05:28:15.787Z,12.38
2018-11-11T05:29:15.659Z,12.33
2018-11-11T05:30:15.706Z,12.36
2018-11-11T05:31:15.599Z,12.34
2018-11-11T05:32:15.605Z,12.34
2018-11-11T05:33:15.542Z,12.26
2018-11-11T05:34:15.652Z,12.31
2018-11-11T05:35:15.490Z,12.33
2018-11-11T05:36:15.553Z,12.36
2018-11-11T05:37:15.433Z,12.31
2018-11-11T05:38:15.452Z,12.37
2018-11-11T05:39:15.372Z,12.37
2018-11-11T05:40:15.464Z,12.40
2018-11-11T05:41:15.312Z,12.43
2018-11-11T05:43:01.971Z,12.37
2018-11-11T05:44:01.907Z,12.34
2018-11-11T05:45:01.878Z,12.37
2018-11-11T05:46:01.853Z,12.40
2018-11-11T05:47:01.827Z,12.43
2018-11-11T05:48:01.798Z,12.44
2018-11-11T05:49:01.809Z,12.40
2018-11-11T05:50:01.747Z,12.33
2018-11-11T05:51:01.820Z,12.38
2018-11-11T05:52:01.683Z,12.37
2018-11-11T05:53:01.770Z,12.46
2018-11-11T05:54:01.672Z,12.30
2018-11-11T05:55:29.586Z,12.44
2018-11-11T05:56:01.566Z,12.41
2018-11-11T05:57:01.546Z,12.38
2018-11-11T05:58:35.632Z,12.26
2018-11-11T05:59:01.487Z,12.26
2018-11-11T06:00:01.455Z,12.40
2018-11-11T06:49:47.268Z,12.37
2018-11-11T06:50:47.229Z,12.37
2018-11-11T06:51:47.216Z,12.38
2018-11-11T06:52:47.192Z,12.44
2018-11-11T06:53:47.164Z,12.38
2018-11-11T06:54:47.126Z,12.40
2018-11-11T07:40:59.194Z,12.54
2018-11-11T07:41:59.148Z,12.49
2018-11-11T07:43:00.275Z,12.51
2018-11-11T07:43:59.091Z,12.49
2018-11-11T07:47:36.491Z,12.48
2018-11-11T07:48:22.493Z,12.48
2018-11-11T07:49:23.554Z,12.58
2018-11-11T07:50:22.424Z,12.55
2018-11-11T07:51:22.411Z,12.61
2018-11-11T07:52:23.478Z,12.58
2018-11-11T07:53:22.329Z,12.48
2018-11-11T07:54:22.461Z,12.59
2018-11-11T07:55:22.299Z,12.59
2018-11-11T07:56:22.370Z,12.61
2018-11-11T07:57:22.224Z,12.62
2018-11-11T07:58:22.299Z,12.66
2018-11-11T07:59:22.167Z,12.59
2018-11-11T08:00:22.135Z,12.66
2018-11-11T08:01:22.200Z,12.71
2018-11-11T08:02:22.098Z,12.76
2018-11-11T08:03:22.147Z,12.66
2018-11-11T08:04:22.036Z,12.69
2018-11-11T08:05:22.024Z,12.80
2018-11-11T08:06:21.969Z,12.70
2018-11-11T08:07:21.956Z,12.69
2018-11-11T08:08:22.047Z,12.77
2018-11-11T08:09:21.894Z,12.81
2018-11-11T08:10:21.869Z,12.79
2018-11-11T08:11:21.828Z,12.85
2018-11-11T08:12:21.805Z,12.80
2018-11-11T08:13:21.771Z,12.85
2018-11-11T08:14:21.736Z,12.81
2018-11-11T08:15:21.714Z,12.96
2018-11-11T08:16:21.692Z,12.80
2018-11-11T08:17:21.652Z,12.91
2018-11-11T08:18:21.623Z,12.94
2018-11-11T08:19:21.600Z,12.95
2018-11-11T08:20:21.607Z,12.98
2018-11-11T08:21:21.549Z,13.04
2018-11-11T08:22:21.531Z,13.03
2018-11-11T08:23:21.499Z,13.09
2018-11-11T08:25:07.788Z,13.09
2018-11-11T08:28:48.519Z,13.07
2018-11-11T10:22:32.187Z,14.63
2018-11-11T10:23:37.022Z,14.61
2018-11-11T10:24:32.122Z,14.61
2018-11-11T10:25:34.210Z,14.63
2018-11-11T10:26:32.058Z,14.71
2018-11-11T10:27:54.156Z,14.64
2018-11-11T10:28:32.006Z,14.69
2018-11-11T10:29:43.006Z,14.66
2018-11-11T10:30:31.943Z,14.61
2018-11-11T10:31:33.034Z,14.66
2018-11-11T10:32:31.905Z,14.86
2018-11-11T10:33:32.962Z,14.98
2018-11-11T10:34:31.833Z,15.00
2018-11-11T10:35:31.817Z,15.01
2018-11-11T10:36:31.800Z,15.01
2018-11-11T10:37:31.908Z,15.04
2018-11-11T10:38:31.721Z,15.15
2018-11-11T10:39:31.772Z,15.19
2018-11-11T10:40:31.675Z,15.12
2018-11-11T10:46:19.694Z,15.37
2018-11-11T10:47:19.725Z,15.28
2018-11-11T10:48:19.615Z,15.35
2018-11-11T10:49:25.474Z,15.25
2018-11-11T10:50:19.578Z,15.27
2018-11-11T10:51:19.557Z,15.28
2018-11-11T10:52:19.507Z,15.18
2018-11-11T10:53:25.517Z,15.12
2018-11-11T10:54:19.455Z,15.07
2018-11-11T10:55:19.471Z,15.04
2018-11-11T10:56:19.388Z,14.98
2018-11-11T10:57:19.447Z,14.87
2018-11-11T10:58:19.343Z,14.83
2018-11-11T10:59:19.400Z,14.93
2018-11-11T11:00:19.355Z,14.74
2018-11-11T11:01:19.257Z,14.80
2018-11-11T11:02:19.229Z,14.90
2018-11-11T11:03:19.191Z,14.83
2018-11-11T11:04:19.240Z,14.86
2018-11-11T11:05:21.183Z,14.87
2018-11-11T11:06:19.109Z,14.82
2018-11-11T11:07:20.169Z,14.74
2018-11-11T11:08:19.065Z,14.80
2018-11-11T11:09:24.996Z,14.78
2018-11-11T11:10:19.006Z,14.71
2018-11-11T11:11:19.067Z,14.75
2018-11-11T11:12:18.943Z,14.71
2018-11-11T11:13:20.034Z,14.82
2018-11-11T11:14:18.927Z,14.69
2018-11-11T11:15:18.897Z,14.69
2018-11-11T11:16:18.835Z,14.85
2018-11-11T11:17:20.860Z,14.72
2018-11-11T11:19:41.414Z,14.71
2018-11-11T11:20:41.379Z,14.71
2018-11-11T11:21:41.344Z,14.78
2018-11-11T11:22:41.362Z,14.83
2018-11-11T11:23:41.301Z,14.71
2018-11-11T11:24:41.267Z,14.72
2018-11-11T11:25:41.444Z,14.71
2018-11-11T11:26:41.212Z,14.71
2018-11-11T11:27:41.204Z,14.80
2018-11-11T11:28:41.165Z,14.90
2018-11-11T11:29:41.213Z,14.85
2018-11-11T11:30:41.100Z,14.80
2018-11-11T11:31:41.162Z,14.82
2018-11-11T11:32:41.135Z,14.83
2018-11-11T11:33:41.017Z,14.86
2018-11-11T11:34:41.001Z,14.83
2018-11-11T11:35:41.031Z,14.85
2018-11-11T11:36:40.938Z,14.93
2018-11-11T11:37:40.912Z,14.93
2018-11-11T11:38:42.000Z,15.04
2018-11-11T11:39:40.849Z,14.97
2018-11-11T11:40:40.836Z,15.00
2018-11-11T11:41:40.819Z,15.03
2018-11-11T11:42:40.769Z,15.07
2018-11-11T11:43:40.739Z,15.12
2018-11-11T11:44:40.738Z,15.25
2018-11-11T11:45:40.700Z,15.31
2018-11-11T11:47:49.256Z,15.40
2018-11-11T11:48:49.181Z,15.43
2018-11-11T11:49:49.184Z,15.43
2018-11-11T11:50:49.141Z,15.44
2018-11-11T11:51:49.106Z,15.41
2018-11-11T11:52:49.051Z,15.43
2018-11-11T11:53:48.999Z,15.34
2018-11-11T11:54:49.127Z,15.19
2018-11-11T11:55:48.947Z,15.23
2018-11-11T11:56:48.982Z,15.20
2018-11-11T11:57:48.936Z,15.19
2018-11-11T11:58:49.914Z,15.12
2018-11-11T11:59:48.834Z,15.16
2018-11-11T12:00:53.612Z,15.15
2018-11-11T12:01:48.778Z,15.03
2018-11-11T12:02:49.842Z,15.04
2018-11-11T12:03:48.727Z,15.11
2018-11-11T12:04:48.724Z,15.13
2018-11-11T12:05:48.676Z,15.12
2018-11-11T12:06:48.757Z,15.22
2018-11-11T12:07:48.614Z,15.28
2018-11-11T12:08:48.770Z,15.18
2018-11-11T12:09:48.563Z,15.16
2018-11-11T12:10:48.532Z,15.15
2018-11-11T12:11:48.499Z,15.23
2018-11-11T12:12:48.573Z,15.30
2018-11-11T12:13:48.474Z,15.33
2018-11-11T12:14:48.423Z,15.35
2018-11-11T12:15:48.508Z,15.46
2018-11-11T12:16:48.428Z,15.46
2018-11-11T12:17:48.346Z,15.53
2018-11-11T12:19:35.896Z,15.48
2018-11-11T12:20:35.842Z,15.46
2018-11-11T12:21:35.828Z,15.41
2018-11-11T12:22:35.797Z,15.41
2018-11-11T12:23:35.855Z,15.33
2018-11-11T12:24:35.763Z,15.34
2018-11-11T12:25:35.708Z,15.30
2018-11-11T12:26:35.672Z,15.22
2018-11-11T12:27:35.661Z,15.28
2018-11-11T12:28:35.612Z,15.20
2018-11-11T12:29:36.720Z,15.23
2018-11-11T12:30:35.704Z,15.28
2018-11-11T12:31:35.538Z,15.23
2018-11-11T12:32:35.519Z,15.13
2018-11-11T12:33:35.513Z,15.18
2018-11-11T12:34:35.456Z,15.16
2018-11-11T12:35:35.522Z,15.15
2018-11-11T12:36:35.399Z,15.27
2018-11-11T12:37:35.364Z,15.31
2018-11-11T12:38:35.346Z,15.07
2018-11-11T12:39:35.464Z,15.15
2018-11-11T12:40:35.284Z,15.18
2018-11-11T12:41:35.254Z,15.18
2018-11-11T12:42:35.226Z,15.20
2018-11-11T12:43:35.210Z,15.20
2018-11-11T12:44:35.289Z,15.19
2018-11-11T12:45:35.152Z,15.20
2018-11-11T12:46:35.207Z,15.19
2018-11-11T12:47:35.102Z,15.13
2018-11-11T12:48:35.095Z,15.22
2018-11-11T12:50:22.017Z,15.34
2018-11-11T12:51:22.013Z,15.43
2018-11-11T12:52:21.899Z,15.52
2018-11-11T12:53:21.870Z,15.59
2018-11-11T12:54:21.842Z,15.56
2018-11-11T12:55:21.912Z,15.73
2018-11-11T12:56:21.788Z,15.60
2018-11-11T12:57:21.850Z,15.64
2018-11-11T12:58:21.734Z,15.67
2018-11-11T12:59:21.703Z,15.78
2018-11-11T13:00:21.678Z,15.64
2018-11-11T13:01:21.644Z,15.67
2018-11-11T13:02:22.753Z,15.80
2018-11-11T13:03:21.596Z,15.73
2018-11-11T13:04:21.651Z,15.76
2018-11-11T13:05:21.550Z,15.80
2018-11-11T13:06:21.582Z,15.67
2018-11-11T13:07:21.477Z,15.62
2018-11-11T13:08:21.576Z,15.55
2018-11-11T13:09:21.432Z,15.60
2018-11-11T13:10:22.505Z,15.56
2018-11-11T13:11:21.420Z,15.44
2018-11-11T13:13:39.291Z,15.31
2018-11-11T13:14:39.243Z,15.28
2018-11-11T13:15:39.220Z,15.30
2018-11-11T13:16:39.240Z,15.37
2018-11-11T13:17:39.168Z,15.31
2018-11-11T13:18:40.185Z,15.27
2018-11-11T13:19:39.103Z,15.31
2018-11-11T13:20:40.189Z,15.16
2018-11-11T13:21:39.046Z,15.18
2018-11-11T13:22:40.182Z,15.20
2018-11-11T13:23:38.992Z,15.23
2018-11-11T13:24:40.014Z,15.20
2018-11-11T13:25:38.929Z,15.16
2018-11-11T13:26:38.914Z,15.23
2018-11-11T13:27:39.006Z,15.23
2018-11-11T13:28:38.917Z,15.28
2018-11-11T13:29:38.832Z,15.13
2018-11-11T13:30:38.930Z,15.16
2018-11-11T13:32:38.742Z,15.19
2018-11-11T13:33:38.664Z,15.11
2018-11-11T13:34:38.647Z,15.11
2018-11-11T13:35:38.615Z,15.05
2018-11-11T13:36:38.584Z,15.00
2018-11-11T13:37:38.708Z,15.11
2018-11-11T13:38:38.564Z,14.98
2018-11-11T13:39:38.605Z,15.01
2018-11-11T13:40:38.495Z,15.05
2018-11-11T13:41:38.494Z,14.98
2018-11-11T13:42:38.425Z,15.04
2018-11-11T13:43:38.402Z,15.05
2018-11-11T13:46:07.788Z,14.94
2018-11-11T13:47:07.737Z,14.83
2018-11-11T13:48:08.733Z,14.82
2018-11-11T13:49:07.660Z,14.97
2018-11-11T13:50:07.655Z,14.98
2018-11-11T13:51:07.625Z,14.94
2018-11-11T13:52:07.598Z,14.91
2018-11-11T13:53:07.642Z,14.94
2018-11-11T13:54:07.546Z,14.80
2018-11-11T13:55:07.514Z,14.91
2018-11-11T13:56:07.558Z,14.85
2018-11-11T13:57:07.459Z,14.85
2018-11-11T13:58:07.473Z,14.82
2018-11-11T13:59:07.407Z,14.83
2018-11-11T14:00:07.478Z,14.69
2018-11-11T14:02:12.293Z,14.66
2018-11-11T14:03:12.233Z,14.63
2018-11-11T14:04:12.214Z,14.61
2018-11-11T14:05:12.192Z,14.64
2018-11-11T14:06:12.288Z,14.52
2018-11-11T14:07:12.132Z,14.44
2018-11-11T14:08:13.295Z,14.41
2018-11-11T14:09:12.061Z,14.42
2018-11-11T14:10:12.175Z,14.31
2018-11-11T14:11:12.096Z,14.27
2018-11-11T14:12:17.617Z,14.27
2018-11-11T14:13:11.970Z,14.24
2018-11-11T14:14:16.625Z,14.30
2018-11-11T14:15:11.921Z,14.27
2018-11-11T14:16:12.920Z,14.21
2018-11-11T14:17:11.866Z,14.21
2018-11-11T14:19:17.546Z,14.20
2018-11-11T14:20:17.188Z,14.17
2018-11-11T14:21:17.137Z,14.09
2018-11-11T14:22:17.108Z,14.12
2018-11-11T14:23:17.079Z,13.94
2018-11-11T14:24:17.056Z,14.08
2018-11-11T14:25:17.112Z,14.01
2018-11-11T14:26:17.082Z,14.01
2018-11-11T14:27:16.988Z,14.02
2018-11-11T14:28:17.020Z,13.96
2018-11-11T14:29:16.946Z,14.01
2018-11-11T14:30:16.920Z,13.86
2018-11-11T14:31:16.919Z,13.84
2018-11-11T14:33:09.325Z,13.80
2018-11-11T14:34:09.291Z,13.72
2018-11-11T14:35:09.245Z,13.69
2018-11-11T14:36:09.268Z,13.65
2018-11-11T14:37:09.195Z,13.62
2018-11-11T14:38:09.295Z,13.71
2018-11-11T14:39:09.153Z,13.68
2018-11-11T14:40:09.118Z,13.57
2018-11-11T14:41:09.184Z,13.54
2018-11-11T14:42:10.148Z,13.50
2018-11-11T14:43:09.048Z,13.46
2018-11-11T14:44:09.150Z,13.36
2018-11-11T14:45:08.988Z,13.14
2018-11-11T14:46:09.063Z,13.32
2018-11-11T14:47:08.951Z,13.14
2018-11-11T14:48:09.965Z,13.13
2018-11-11T14:49:08.967Z,13.19
2018-11-11T14:50:09.001Z,13.07
2018-11-11T14:51:08.831Z,13.03
2018-11-11T14:52:08.896Z,13.07
2018-11-11T14:53:08.874Z,13.03
2018-11-11T14:54:08.772Z,12.98
2018-11-11T14:55:13.568Z,12.92
2018-11-11T14:56:08.911Z,12.89
2018-11-11T14:57:08.695Z,12.84
2018-11-11T14:58:57.891Z,12.79
2018-11-11T14:59:57.705Z,12.74
2018-11-11T15:01:51.926Z,12.80
2018-11-11T15:02:38.121Z,12.74
2018-11-11T15:03:38.052Z,12.74
2018-11-11T15:04:38.035Z,12.71
2018-11-11T15:05:38.051Z,12.66
2018-11-11T15:06:37.962Z,12.61
2018-11-11T15:07:37.951Z,12.67
2018-11-11T15:08:37.907Z,12.61
2018-11-11T15:09:37.964Z,12.58
2018-11-11T15:10:37.854Z,12.66
2018-11-11T15:11:37.884Z,12.56
2018-11-11T15:12:37.811Z,12.71
2018-11-11T15:14:29.479Z,12.62
2018-11-11T15:15:29.438Z,12.63
2018-11-11T15:16:29.434Z,12.70
2018-11-11T15:17:29.399Z,12.63
2018-11-11T15:18:29.351Z,12.67
2018-11-11T15:19:29.633Z,12.67
2018-11-11T15:20:29.414Z,12.58
2018-11-11T15:21:29.295Z,12.55
2018-11-11T15:22:29.270Z,12.61
2018-11-11T15:23:29.219Z,12.76
2018-11-11T15:24:29.191Z,12.66
2018-11-11T15:25:15.588Z,12.76
2018-11-11T15:26:01.483Z,12.71
2018-11-11T15:27:01.459Z,12.69
2018-11-11T15:28:01.412Z,12.73
2018-11-11T15:29:01.424Z,12.70
2018-11-11T15:30:01.364Z,12.74
2018-11-11T15:31:01.522Z,12.63
2018-11-11T15:32:01.336Z,12.69
2018-11-11T15:33:01.287Z,12.76
2018-11-11T15:34:01.243Z,12.70
2018-11-11T15:35:01.231Z,12.66
2018-11-11T15:36:48.603Z,12.66
2018-11-11T15:37:48.559Z,12.76
2018-11-11T15:38:48.537Z,12.69
2018-11-11T15:39:48.503Z,12.80
2018-11-11T15:40:48.490Z,12.74
2018-11-11T15:41:48.473Z,12.76
2018-11-11T15:42:48.422Z,12.80
2018-11-11T15:43:48.425Z,12.70
2018-11-11T15:44:48.369Z,12.73
2018-11-11T15:45:48.348Z,12.87
2018-11-11T15:46:48.324Z,12.81
2018-11-11T15:47:48.289Z,12.79
2018-11-11T15:48:48.278Z,12.79
2018-11-11T15:49:48.281Z,12.71
2018-11-11T15:50:48.211Z,12.80
2018-11-11T15:51:48.232Z,12.80
2018-11-11T15:52:48.216Z,12.76
2018-11-11T15:53:48.136Z,12.80
2018-11-11T15:54:49.128Z,12.76
2018-11-11T15:55:48.080Z,12.67
2018-11-11T15:56:49.144Z,12.76
2018-11-11T15:57:48.017Z,12.80
2018-11-11T15:58:48.031Z,12.81
2018-11-11T15:59:47.987Z,12.77
2018-11-11T16:01:35.525Z,12.69
2018-11-11T16:02:35.560Z,12.71
2018-11-11T16:03:35.453Z,12.79
2018-11-11T16:04:35.478Z,12.77
2018-11-11T16:05:35.402Z,12.74
2018-11-11T16:06:35.563Z,12.76
2018-11-11T16:07:35.343Z,12.76
2018-11-11T16:09:41.080Z,12.74
2018-11-11T16:10:41.057Z,12.85
2018-11-11T16:11:40.972Z,12.76
2018-11-11T16:12:40.905Z,12.81
2018-11-11T16:13:41.999Z,12.73
2018-11-11T16:14:40.846Z,12.79
2018-11-11T16:15:41.898Z,12.76
2018-11-11T16:16:40.811Z,12.81
2018-11-11T16:17:40.908Z,12.81
2018-11-11T16:18:40.798Z,12.79
2018-11-11T16:19:41.929Z,12.84
2018-11-11T16:21:27.674Z,12.69
2018-11-11T16:22:27.628Z,12.79
2018-11-11T16:23:27.644Z,12.71
2018-11-11T16:24:27.626Z,12.70
2018-11-11T16:25:27.587Z,12.74
2018-11-11T16:26:27.528Z,12.76
2018-11-11T16:27:27.503Z,12.67
2018-11-11T16:28:27.544Z,12.74
2018-11-11T16:30:20.680Z,12.61
2018-11-11T16:31:20.627Z,12.79
2018-11-11T16:32:20.605Z,12.76
2018-11-11T16:33:20.581Z,12.70
2018-11-11T16:34:20.542Z,12.71
2018-11-11T16:35:20.523Z,12.66
2018-11-11T16:36:20.537Z,12.73
2018-11-11T16:37:20.471Z,12.69
2018-11-11T16:38:20.442Z,12.67
2018-11-11T16:39:06.394Z,12.70
2018-11-11T16:40:06.242Z,12.70
2018-11-11T16:41:06.451Z,12.76
2018-11-11T16:42:06.249Z,12.67
2018-11-11T16:43:06.183Z,12.67
2018-11-11T16:44:06.258Z,12.58
2018-11-11T16:45:06.186Z,12.63
2018-11-11T16:46:06.169Z,12.58
2018-11-11T16:47:06.065Z,12.66
2018-11-11T16:48:06.172Z,12.71
2018-11-11T16:49:06.026Z,12.61
2018-11-11T16:50:06.147Z,12.56
2018-11-11T16:51:06.010Z,12.66
2018-11-11T16:52:05.938Z,12.69
2018-11-11T16:53:06.004Z,12.62
2018-11-11T16:54:10.733Z,12.61
2018-11-11T16:55:05.957Z,12.74
2018-11-11T16:57:19.336Z,12.73
2018-11-11T16:58:19.281Z,12.58
2018-11-11T16:59:19.163Z,12.61
2018-11-11T17:00:19.109Z,12.70
2018-11-11T17:01:19.099Z,12.62
2018-11-11T17:02:19.065Z,12.59
2018-11-11T17:04:05.744Z,12.71
2018-11-11T17:05:05.690Z,12.56
2018-11-11T17:06:05.582Z,12.66
2018-11-11T17:07:05.592Z,12.59
2018-11-11T17:08:05.551Z,12.74
2018-11-11T17:09:05.564Z,12.58
2018-11-11T17:10:05.497Z,12.61
2018-11-11T17:11:05.525Z,12.74
2018-11-11T17:12:00.092Z,12.77
2018-11-11T17:13:00.107Z,12.63
2018-11-11T17:14:00.003Z,12.67
2018-11-11T17:15:00.029Z,12.67
2018-11-11T17:15:59.961Z,12.69
2018-11-11T17:16:59.929Z,12.76
2018-11-11T17:17:59.896Z,12.80
2018-11-11T17:19:01.005Z,12.66
2018-11-11T17:19:59.860Z,12.67
2018-11-11T17:20:59.916Z,12.63
2018-11-11T17:22:00.042Z,12.66
2018-11-11T17:22:59.846Z,12.84
2018-11-11T17:23:59.771Z,12.77
2018-11-11T17:24:59.719Z,12.70
2018-11-11T17:25:59.787Z,12.76
2018-11-11T17:28:17.257Z,12.71
2018-11-11T17:29:17.095Z,12.66
2018-11-11T17:30:16.983Z,12.73
2018-11-11T17:31:17.037Z,12.70
2018-11-11T17:32:36.869Z,12.76
2018-11-11T17:33:36.576Z,12.74
2018-11-11T17:34:36.487Z,12.71
2018-11-11T17:35:36.455Z,12.76
2018-11-11T17:36:37.520Z,12.70
2018-11-11T17:37:36.402Z,12.81
2018-11-11T17:38:42.395Z,12.81
2018-11-11T17:39:36.359Z,12.77
2018-11-11T17:40:36.366Z,12.81
2018-11-11T17:41:36.303Z,12.73
2018-11-11T17:42:36.347Z,12.73
2018-11-11T17:43:36.234Z,12.74
2018-11-11T17:45:26.288Z,12.79
2018-11-11T17:46:26.320Z,12.85
2018-11-11T17:48:45.553Z,12.91
2018-11-11T17:49:45.507Z,12.81
2018-11-11T17:50:45.610Z,12.77
2018-11-11T17:51:45.449Z,12.76
2018-11-11T17:52:46.541Z,12.81
2018-11-11T17:53:45.399Z,12.89
2018-11-11T17:54:45.441Z,12.91
2018-11-11T17:55:45.374Z,12.76
2018-11-11T17:56:45.334Z,12.85
2018-11-11T17:57:45.289Z,12.84
2018-11-11T17:58:45.414Z,12.92
2018-11-11T17:59:45.282Z,12.77
2018-11-11T18:00:50.176Z,12.79
2018-11-11T18:01:45.178Z,12.92
2018-11-11T18:02:45.287Z,12.80
2018-11-11T18:03:45.138Z,12.89
2018-11-11T18:04:46.212Z,12.80
2018-11-11T18:05:45.078Z,12.81
2018-11-11T18:06:45.120Z,12.79
2018-11-11T18:07:45.061Z,12.74
2018-11-11T18:08:45.130Z,12.71
2018-11-11T18:10:33.410Z,12.85
2018-11-11T18:11:31.227Z,12.73
2018-11-11T18:12:31.304Z,12.79
2018-11-11T18:13:31.266Z,12.70
2018-11-11T18:14:31.222Z,12.67
2018-11-11T18:15:31.124Z,12.71
2018-11-11T18:16:31.188Z,12.80
2018-11-11T18:17:31.061Z,12.84
2018-11-11T18:18:36.064Z,12.77
2018-11-11T18:19:30.991Z,12.76
2018-11-11T18:20:31.136Z,12.70
2018-11-11T18:21:30.933Z,12.76
2018-11-11T18:22:30.982Z,12.67
2018-11-11T18:23:30.877Z,12.76
2018-11-11T18:24:32.928Z,12.74
2018-11-11T18:25:30.855Z,12.58
2018-11-11T18:26:19.000Z,12.61
2018-11-11T18:27:16.833Z,12.71
2018-11-11T18:28:17.875Z,12.71
2018-11-11T18:29:16.805Z,12.63
2018-11-11T18:30:17.810Z,12.67
2018-11-11T18:31:16.666Z,12.61
2018-11-11T18:32:16.746Z,12.61
2018-11-11T18:33:16.632Z,12.66
2018-11-11T18:34:16.646Z,12.56
2018-11-11T18:35:16.572Z,12.66
2018-11-11T18:36:16.631Z,12.54
2018-11-11T18:37:16.507Z,12.56
2018-11-11T18:39:13.366Z,12.56
2018-11-11T18:40:13.348Z,12.56
2018-11-11T18:41:13.283Z,12.46
2018-11-11T18:42:13.246Z,12.51
2018-11-11T18:43:13.346Z,12.48
2018-11-11T18:44:13.187Z,12.44
2018-11-11T18:45:13.154Z,12.46
2018-11-11T18:46:13.212Z,12.49
2018-11-11T18:47:13.106Z,12.49
2018-11-11T18:48:14.168Z,12.49
2018-11-11T18:49:13.089Z,12.48
2018-11-11T18:50:13.057Z,12.46
2018-11-11T18:51:12.999Z,12.38
2018-11-11T18:52:12.966Z,12.44
2018-11-11T18:53:12.929Z,12.41
2018-11-11T18:54:12.975Z,12.40
2018-11-11T18:55:03.336Z,12.30
2018-11-11T18:56:03.252Z,12.38
2018-11-11T18:57:03.271Z,12.37
2018-11-11T18:58:03.121Z,12.40
2018-11-11T18:59:05.133Z,12.31
2018-11-11T19:00:03.115Z,12.29
2018-11-11T19:00:59.589Z,12.34
2018-11-11T19:01:58.428Z,12.26
2018-11-11T19:02:58.366Z,12.33
2018-11-11T19:04:00.443Z,12.25
2018-11-11T19:04:58.341Z,12.30
2018-11-11T19:05:58.320Z,12.23
2018-11-11T19:08:04.265Z,12.36
2018-11-11T19:09:04.216Z,12.25
2018-11-11T19:10:04.214Z,12.21
2018-11-11T19:11:05.407Z,12.19
2018-11-11T19:12:04.140Z,12.19
2018-11-11T19:13:04.128Z,12.26
2018-11-11T19:14:04.204Z,12.23
2018-11-11T19:15:04.054Z,12.21
2018-11-11T19:16:04.021Z,12.30
2018-11-11T19:17:04.029Z,12.30
2018-11-11T19:18:03.968Z,12.21