createdAt,value
2019-05-21T00:00:59.547Z,28.00
2019-05-21T00:03:29.396Z,25.85
2019-05-21T00:05:59.036Z,30.23
2019-05-21T00:08:28.717Z,27.10
2019-05-21T00:10:58.484Z,23.07
2019-05-21T00:13:28.197Z,25.90
2019-05-21T00:15:57.770Z,20.92
2019-05-21T00:18:27.508Z,24.47
2019-05-21T00:20:57.104Z,22.62
2019-05-21T00:23:26.795Z,21.60
2019-05-21T00:25:56.464Z,21.20
2019-05-21T00:28:39.349Z,18.98
2019-05-21T00:32:04.400Z,20.43
2019-05-21T00:35:30.441Z,21.73
2019-05-21T00:38:54.746Z,21.07
2019-05-21T00:42:01.114Z,21.57
2019-05-21T00:44:34.854Z,22.58
2019-05-21T00:47:07.445Z,22.58
2019-05-21T00:49:37.166Z,22.45
2019-05-21T00:52:09.176Z,21.02
2019-05-21T00:54:39.244Z,18.55
2019-05-21T00:57:09.018Z,18.60
2019-05-21T00:59:38.736Z,19.73
2019-05-21T01:02:08.566Z,17.85
2019-05-21T01:04:38.329Z,19.00
2019-05-21T01:07:08.037Z,19.92
2019-05-21T01:09:37.654Z,20.35
2019-05-21T01:12:07.299Z,17.42
2019-05-21T01:14:36.865Z,18.75
2019-05-21T01:17:06.617Z,20.08
2019-05-21T01:19:36.392Z,20.60
2019-05-21T01:22:06.380Z,19.42
2019-05-21T01:24:35.965Z,18.95
2019-05-21T01:27:05.729Z,17.05
2019-05-21T01:29:35.652Z,20.25
2019-05-21T01:32:05.379Z,19.55
2019-05-21T01:34:35.122Z,22.95
2019-05-21T01:37:04.962Z,22.98
2019-05-21T01:39:34.705Z,24.75
2019-05-21T01:42:04.855Z,22.70
2019-05-21T01:44:34.417Z,18.80
2019-05-21T01:47:04.174Z,23.98
2019-05-21T01:49:33.822Z,24.23
2019-05-21T01:52:03.375Z,24.40
2019-05-21T01:54:36.997Z,24.72
2019-05-21T01:57:06.683Z,24.52
2019-05-21T01:59:36.404Z,28.50
2019-05-21T02:02:06.154Z,26.57
2019-05-21T02:04:36.014Z,23.70
2019-05-21T02:07:05.915Z,25.08
2019-05-21T02:09:37.274Z,22.73
2019-05-21T02:12:10.606Z,27.52
2019-05-21T02:14:38.558Z,24.12
2019-05-21T02:17:08.176Z,23.20
2019-05-21T02:19:37.896Z,23.83
2019-05-21T02:22:07.605Z,25.25
2019-05-21T02:24:37.179Z,23.07
2019-05-21T02:27:07.038Z,22.75
2019-05-21T02:29:36.645Z,21.23
2019-05-21T02:32:06.302Z,22.60
2019-05-21T02:34:36.009Z,23.30
2019-05-21T02:37:06.550Z,22.93
2019-05-21T02:39:36.667Z,22.35
2019-05-21T02:42:06.395Z,23.07
2019-05-21T02:44:36.085Z,23.62
2019-05-21T02:47:06.086Z,24.95
2019-05-21T02:49:35.847Z,24.90
2019-05-21T02:52:05.719Z,24.55
2019-05-21T02:54:40.663Z,25.62
2019-05-21T02:57:06.797Z,26.20
2019-05-21T02:59:36.540Z,25.90
2019-05-21T03:02:10.651Z,27.52
2019-05-21T03:04:40.624Z,24.15
2019-05-21T03:07:19.230Z,29.07
2019-05-21T03:09:52.039Z,29.35
2019-05-21T03:12:21.809Z,27.32
2019-05-21T03:14:51.477Z,25.52
2019-05-21T03:17:22.705Z,25.88
2019-05-21T03:19:52.536Z,24.03
2019-05-21T03:22:22.274Z,24.05
2019-05-21T03:24:52.262Z,25.10
2019-05-21T03:27:22.366Z,23.55
2019-05-21T03:29:52.526Z,21.62
2019-05-21T03:32:22.381Z,25.88
2019-05-21T03:34:52.759Z,27.35
2019-05-21T03:37:22.853Z,23.22
2019-05-21T03:39:52.979Z,23.67
2019-05-21T03:42:23.409Z,21.35
2019-05-21T03:44:59.959Z,21.65
2019-05-21T03:47:25.538Z,21.80
2019-05-21T03:49:55.647Z,20.20
2019-05-21T03:52:25.645Z,21.75
2019-05-21T03:54:55.674Z,17.73
2019-05-21T03:57:26.140Z,19.65
2019-05-21T03:59:56.838Z,20.15
2019-05-21T04:02:27.005Z,18.32
2019-05-21T04:04:57.019Z,18.37
2019-05-21T04:07:27.672Z,18.02
2019-05-21T04:09:57.758Z,18.95
2019-05-21T04:12:28.241Z,19.25
2019-05-21T04:15:06.065Z,21.17
2019-05-21T04:17:38.253Z,20.60
2019-05-21T04:20:09.000Z,19.27
2019-05-21T04:22:41.119Z,19.67
2019-05-21T04:27:40.584Z,17.15
2019-05-21T04:30:11.644Z,17.50
2019-05-21T04:32:41.949Z,17.48
2019-05-21T04:35:13.085Z,16.62
2019-05-21T04:37:43.451Z,16.27
2019-05-21T04:40:13.848Z,19.35
2019-05-21T04:42:44.520Z,18.77
2019-05-21T04:45:15.108Z,20.60
2019-05-21T04:47:46.349Z,19.35
2019-05-21T04:50:16.639Z,16.63
2019-05-21T04:52:46.894Z,20.17
2019-05-21T04:55:17.185Z,16.87
2019-05-21T04:57:47.517Z,17.67
2019-05-21T05:00:18.176Z,19.52
2019-05-21T05:02:48.626Z,19.10
2019-05-21T05:05:19.144Z,19.40
2019-05-21T05:07:49.323Z,19.82
2019-05-21T05:10:19.499Z,18.12
2019-05-21T05:12:49.905Z,19.07
2019-05-21T05:15:20.155Z,18.52
2019-05-21T05:17:50.634Z,18.45
2019-05-21T05:20:20.982Z,18.80
2019-05-21T05:22:51.317Z,18.23
2019-05-21T05:25:21.610Z,16.95
2019-05-21T05:27:51.972Z,16.90
2019-05-21T05:30:22.605Z,16.57
2019-05-21T05:32:53.313Z,17.02
2019-05-21T05:35:23.728Z,19.17
2019-05-21T05:37:54.219Z,19.80
2019-05-21T05:40:24.692Z,16.95
2019-05-21T05:42:54.864Z,17.82
2019-05-21T05:45:26.577Z,18.60
2019-05-21T05:47:58.321Z,16.27
2019-05-21T05:50:33.443Z,18.02
2019-05-21T05:53:03.719Z,18.07
2019-05-21T05:55:33.876Z,16.85
2019-05-21T05:58:04.601Z,16.35
2019-05-21T06:00:35.120Z,20.72
2019-05-21T06:03:05.441Z,17.12
2019-05-21T06:05:35.654Z,19.67
2019-05-21T06:08:05.912Z,18.85
2019-05-21T06:10:39.861Z,19.27
2019-05-21T06:13:07.932Z,21.57
2019-05-21T06:15:38.332Z,19.92
2019-05-21T06:18:08.686Z,22.00
2019-05-21T06:20:39.235Z,18.70
2019-05-21T06:23:09.624Z,18.73
2019-05-21T06:25:40.030Z,19.05
2019-05-21T06:28:10.453Z,19.55
2019-05-21T06:30:40.675Z,21.17
2019-05-21T06:33:11.074Z,19.32
2019-05-21T06:35:41.379Z,17.30
2019-05-21T06:38:17.519Z,22.90
2019-05-21T06:40:43.377Z,18.98
2019-05-21T06:43:14.030Z,19.27
2019-05-21T06:45:44.587Z,21.33
2019-05-21T06:48:14.668Z,21.33
2019-05-21T06:50:45.153Z,23.32
2019-05-21T06:53:15.369Z,20.60
2019-05-21T06:55:45.849Z,23.07
2019-05-21T06:58:15.939Z,21.20
2019-05-21T07:00:46.490Z,20.60
2019-05-21T07:03:16.789Z,23.98
2019-05-21T07:05:58.322Z,21.07
2019-05-21T07:08:33.603Z,21.07
2019-05-21T07:10:50.987Z,16.45
2019-05-21T07:13:21.362Z,19.35
2019-05-21T07:15:51.446Z,17.05
2019-05-21T07:18:21.562Z,18.55
2019-05-21T07:20:51.935Z,21.57
2019-05-21T07:23:22.134Z,17.10
2019-05-21T07:25:52.453Z,19.32
2019-05-21T07:28:22.835Z,22.73
2019-05-21T07:30:53.033Z,18.95
2019-05-21T07:33:23.365Z,23.32
2019-05-21T07:35:53.637Z,25.27
2019-05-21T07:38:24.127Z,23.20
2019-05-21T07:40:54.829Z,26.97
2019-05-21T07:43:25.378Z,18.50
2019-05-21T07:45:56.172Z,18.23
2019-05-21T07:48:26.706Z,18.62
2019-05-21T07:50:57.390Z,19.55
2019-05-21T07:53:29.460Z,16.00
2019-05-21T07:55:59.586Z,16.23
2019-05-21T07:58:31.451Z,17.75
2019-05-21T08:01:01.954Z,20.43
2019-05-21T08:03:32.546Z,17.32
2019-05-21T08:06:03.019Z,16.75
2019-05-21T08:08:33.470Z,15.40
2019-05-21T08:11:03.840Z,21.93
2019-05-21T08:16:04.108Z,18.35
2019-05-21T08:18:34.793Z,14.53
2019-05-21T08:21:05.474Z,14.10
2019-05-21T08:23:35.904Z,14.80
2019-05-21T08:26:07.301Z,15.03
2019-05-21T08:28:37.846Z,16.37
2019-05-21T08:31:08.699Z,13.93
2019-05-21T08:33:39.219Z,14.70
2019-05-21T08:36:09.794Z,13.00
2019-05-21T08:41:09.867Z,15.93
2019-05-21T08:43:40.273Z,13.25
2019-05-21T08:46:10.631Z,16.70
2019-05-21T08:48:41.050Z,11.97
2019-05-21T08:51:11.634Z,12.50
2019-05-21T08:53:41.870Z,14.78
2019-05-21T08:56:12.138Z,12.33
2019-05-21T08:58:42.393Z,13.70
2019-05-21T09:01:12.631Z,12.78
2019-05-21T09:03:43.035Z,14.47
2019-05-21T09:06:13.402Z,12.37
2019-05-21T09:08:43.951Z,12.10
2019-05-21T09:11:14.362Z,13.25
2019-05-21T09:13:44.510Z,13.35
2019-05-21T09:16:14.778Z,12.58
2019-05-21T09:18:45.065Z,13.70
2019-05-21T09:21:15.224Z,16.02
2019-05-21T09:23:45.782Z,16.93
2019-05-21T09:26:16.040Z,14.13
2019-05-21T09:28:46.256Z,15.72
2019-05-21T09:31:16.441Z,16.48
2019-05-21T09:33:46.752Z,14.20
2019-05-21T09:36:17.156Z,15.53
2019-05-21T09:38:47.893Z,16.90
2019-05-21T09:41:18.418Z,16.77
2019-05-21T09:43:49.091Z,15.25
2019-05-21T09:46:21.255Z,16.73
2019-05-21T09:51:21.490Z,15.63
2019-05-21T09:53:53.413Z,16.75
2019-05-21T09:56:34.880Z,15.80
2019-05-21T09:59:24.569Z,15.83
2019-05-21T10:02:02.251Z,21.25
2019-05-21T10:07:03.674Z,16.90
2019-05-21T10:12:05.599Z,17.73
2019-05-21T10:14:35.980Z,16.67
2019-05-21T10:17:06.411Z,19.35
2019-05-21T10:19:36.775Z,18.60
2019-05-21T10:22:09.035Z,16.97
2019-05-21T10:27:11.659Z,20.10
2019-05-21T10:29:43.305Z,16.07
2019-05-21T10:32:13.626Z,17.20
2019-05-21T10:34:44.188Z,15.63
2019-05-21T10:37:14.517Z,17.23
2019-05-21T10:39:45.172Z,14.90
2019-05-21T10:42:15.431Z,15.20
2019-05-21T10:44:46.012Z,14.15
2019-05-21T10:47:17.288Z,16.02
2019-05-21T10:49:47.481Z,14.85
2019-05-21T10:52:17.982Z,11.93
2019-05-21T10:54:48.139Z,13.08
2019-05-21T10:57:18.764Z,15.18
2019-05-21T10:59:49.864Z,15.83
2019-05-21T11:02:28.255Z,15.60
2019-05-21T11:05:00.520Z,13.00
2019-05-21T11:07:31.187Z,13.85
2019-05-21T11:10:01.582Z,12.60
2019-05-21T11:12:31.773Z,13.75
2019-05-21T11:15:01.937Z,12.88
2019-05-21T11:17:46.924Z,14.60
2019-05-21T11:22:33.845Z,15.10
2019-05-21T11:25:05.080Z,11.00
2019-05-21T11:27:35.456Z,13.57
2019-05-21T11:30:09.978Z,12.37
2019-05-21T11:32:40.437Z,14.28
2019-05-21T11:35:11.876Z,11.10
2019-05-21T11:37:42.069Z,15.45
2019-05-21T11:40:13.182Z,9.90
2019-05-21T11:42:43.536Z,14.73
2019-05-21T11:45:29.420Z,12.13
2019-05-21T11:47:46.057Z,13.10
2019-05-21T11:50:18.325Z,12.70
2019-05-21T11:52:48.646Z,13.43
2019-05-21T11:55:18.841Z,13.10
2019-05-21T11:57:49.153Z,10.90
2019-05-21T12:00:22.012Z,12.00
2019-05-21T12:02:52.832Z,12.07
2019-05-21T12:05:24.249Z,14.05
2019-05-21T12:07:54.819Z,10.98
2019-05-21T12:10:26.860Z,12.78
2019-05-21T12:12:57.575Z,13.35
2019-05-21T12:15:28.020Z,14.18
2019-05-21T12:18:01.054Z,12.70
2019-05-21T12:20:36.719Z,12.82
2019-05-21T12:23:07.070Z,11.30
2019-05-21T12:25:38.034Z,14.58
2019-05-21T12:28:11.089Z,14.03
2019-05-21T12:30:40.516Z,11.85
2019-05-21T12:33:10.761Z,14.07
2019-05-21T12:35:41.060Z,14.98
2019-05-21T12:38:11.865Z,13.35
2019-05-21T12:40:41.915Z,12.73
2019-05-21T12:43:12.503Z,15.50
2019-05-21T12:45:42.760Z,13.90
2019-05-21T12:48:13.144Z,14.80
2019-05-21T12:50:43.873Z,14.98
2019-05-21T12:53:16.660Z,16.15
2019-05-21T12:55:46.620Z,12.90
2019-05-21T12:58:17.124Z,11.60
2019-05-21T13:00:47.865Z,21.33
2019-05-21T13:03:18.035Z,13.72
2019-05-21T13:05:48.654Z,13.03
2019-05-21T13:08:18.836Z,12.85
2019-05-21T13:10:49.093Z,14.25
2019-05-21T13:13:19.630Z,15.28
2019-05-21T13:15:49.994Z,13.08
2019-05-21T13:18:21.901Z,13.48
2019-05-21T13:20:52.440Z,15.65
2019-05-21T13:23:22.825Z,18.82
2019-05-21T13:25:53.128Z,17.20
2019-05-21T13:28:23.371Z,15.50
2019-05-21T13:30:53.674Z,22.35
2019-05-21T13:33:24.027Z,17.60
2019-05-21T13:35:54.362Z,18.62
2019-05-21T13:38:24.739Z,25.55
2019-05-21T13:40:55.397Z,33.92
2019-05-21T13:43:25.578Z,31.57
2019-05-21T13:45:56.091Z,22.65
2019-05-21T13:48:26.828Z,23.02
2019-05-21T13:50:58.061Z,23.15
2019-05-21T13:53:29.528Z,19.87
2019-05-21T13:56:00.239Z,19.05
2019-05-21T13:58:31.154Z,21.40
2019-05-21T14:01:02.905Z,17.65
2019-05-21T14:03:33.567Z,16.90
2019-05-21T14:06:03.890Z,22.40
2019-05-21T14:08:34.239Z,22.58
2019-05-21T14:11:04.874Z,20.20
2019-05-21T14:13:37.027Z,23.50
2019-05-21T14:16:07.595Z,24.07
2019-05-21T14:18:37.861Z,17.40
2019-05-21T14:21:08.412Z,17.80
2019-05-21T14:23:38.927Z,22.73
2019-05-21T14:26:09.472Z,18.20
2019-05-21T14:28:39.964Z,24.20
2019-05-21T14:31:10.440Z,20.32
2019-05-21T14:33:40.863Z,22.05
2019-05-21T14:36:11.281Z,16.30
2019-05-21T14:38:41.924Z,16.65
2019-05-21T14:41:12.350Z,24.12
2019-05-21T14:43:43.059Z,18.50
2019-05-21T14:46:13.458Z,17.52
2019-05-21T14:48:43.933Z,18.00
2019-05-21T14:51:14.268Z,18.00
2019-05-21T14:53:44.568Z,19.10
2019-05-21T14:56:14.664Z,17.92
2019-05-21T14:58:45.622Z,14.23
2019-05-21T15:01:15.914Z,15.40
2019-05-21T15:03:46.175Z,14.15
2019-05-21T15:06:16.439Z,15.38
2019-05-21T15:08:47.846Z,18.10
2019-05-21T15:11:19.363Z,16.93
2019-05-21T15:13:50.215Z,13.22
2019-05-21T15:16:22.151Z,15.05
2019-05-21T15:18:54.094Z,18.23
2019-05-21T15:21:28.364Z,17.00
2019-05-21T15:23:58.797Z,14.47
2019-05-21T15:26:29.644Z,15.53
2019-05-21T15:29:01.410Z,12.58
2019-05-21T15:31:32.425Z,13.30
2019-05-21T15:34:03.003Z,17.15
2019-05-21T15:36:33.456Z,18.27
2019-05-21T15:39:05.409Z,12.70
2019-05-21T15:41:35.753Z,14.75
2019-05-21T15:44:06.288Z,14.60
2019-05-21T15:46:47.965Z,17.57
2019-05-21T15:49:10.938Z,15.83
2019-05-21T15:51:44.821Z,12.28
2019-05-21T15:54:15.269Z,14.58
2019-05-21T15:56:45.679Z,13.88
2019-05-21T15:59:15.843Z,17.25
2019-05-21T16:01:45.939Z,15.50
2019-05-21T16:04:16.893Z,15.23
2019-05-21T16:06:47.389Z,15.87
2019-05-21T16:09:17.689Z,13.15
2019-05-21T16:11:49.971Z,16.23
2019-05-21T16:14:20.169Z,15.45
2019-05-21T16:16:50.466Z,17.20
2019-05-21T16:19:20.667Z,17.80
2019-05-21T16:21:51.148Z,15.72
2019-05-21T16:24:23.097Z,14.03
2019-05-21T16:26:53.419Z,16.27
2019-05-21T16:29:25.231Z,15.65
2019-05-21T16:31:58.740Z,15.28
2019-05-21T16:34:31.940Z,13.00
2019-05-21T16:39:30.979Z,10.45
2019-05-21T16:42:01.297Z,11.28
2019-05-21T16:44:31.775Z,11.35
2019-05-21T16:47:02.142Z,13.58
2019-05-21T16:49:32.788Z,12.05
2019-05-21T16:52:05.363Z,14.83
2019-05-21T16:57:05.130Z,12.30
2019-05-21T16:59:36.605Z,11.15
2019-05-21T17:02:07.368Z,9.05
2019-05-21T17:04:39.171Z,7.90
2019-05-21T17:07:09.923Z,8.60
2019-05-21T17:09:40.151Z,7.45
2019-05-21T17:12:10.732Z,6.50
2019-05-21T17:14:41.030Z,9.05
2019-05-21T17:17:11.685Z,9.55
2019-05-21T17:19:41.810Z,6.55
2019-05-21T17:22:12.026Z,11.00
2019-05-21T17:24:42.744Z,7.37
2019-05-21T17:27:13.053Z,14.78
2019-05-21T17:29:43.260Z,7.30
2019-05-21T17:32:14.531Z,7.30
2019-05-21T17:34:44.799Z,7.83
2019-05-21T17:37:15.071Z,8.95
2019-05-21T17:39:47.141Z,7.17
2019-05-21T17:44:48.248Z,8.83
2019-05-21T17:47:19.020Z,4.40
2019-05-21T17:49:51.224Z,4.78
2019-05-21T17:52:22.500Z,12.28
2019-05-21T17:54:56.813Z,5.03
2019-05-21T17:57:25.346Z,5.20
2019-05-21T17:59:55.469Z,5.17
2019-05-21T18:02:25.912Z,4.58
2019-05-21T18:04:58.276Z,6.83
2019-05-21T18:07:29.084Z,6.72
2019-05-21T18:10:00.255Z,5.47
2019-05-21T18:12:32.299Z,7.97
2019-05-21T18:15:02.547Z,6.10
2019-05-21T18:17:35.006Z,8.93
2019-05-21T18:20:07.721Z,6.87
2019-05-21T18:22:39.324Z,6.67
2019-05-21T18:25:10.630Z,5.80
2019-05-21T18:27:43.039Z,6.93
2019-05-21T18:30:14.619Z,6.15
2019-05-21T18:32:45.413Z,5.33
2019-05-21T18:35:15.912Z,9.68
2019-05-21T18:37:46.024Z,12.00
2019-05-21T18:40:16.430Z,8.78
2019-05-21T18:42:46.671Z,8.95
2019-05-21T18:45:17.407Z,7.37
2019-05-21T18:47:50.707Z,5.55
2019-05-21T18:50:35.038Z,7.75
2019-05-21T18:55:24.199Z,6.97
2019-05-21T18:57:54.193Z,4.20
2019-05-21T19:00:24.526Z,5.53
2019-05-21T19:02:54.635Z,6.80
2019-05-21T19:05:26.479Z,7.92
2019-05-21T19:07:56.728Z,6.80
2019-05-21T19:10:28.144Z,5.28
2019-05-21T19:13:00.805Z,10.38
2019-05-21T19:15:30.255Z,9.80
2019-05-21T19:18:00.328Z,8.35
2019-05-21T19:20:34.411Z,5.25
2019-05-21T19:23:04.735Z,7.60
2019-05-21T19:25:37.467Z,7.95
2019-05-21T19:28:07.677Z,8.18
2019-05-21T19:30:37.946Z,12.13
2019-05-21T19:33:08.879Z,9.13
2019-05-21T19:35:40.379Z,10.45
2019-05-21T19:38:10.522Z,6.90
2019-05-21T19:40:41.629Z,6.53
2019-05-21T19:43:11.453Z,10.23
2019-05-21T19:45:41.702Z,10.70
2019-05-21T19:48:11.629Z,7.53
2019-05-21T19:50:43.178Z,9.08
2019-05-21T19:53:14.071Z,11.08
2019-05-21T19:55:44.444Z,10.13
2019-05-21T19:58:14.037Z,10.15
2019-05-21T20:00:56.508Z,9.50
2019-05-21T20:03:26.327Z,11.65
2019-05-21T20:05:57.824Z,8.98
2019-05-21T20:08:28.793Z,7.92
2019-05-21T20:10:58.963Z,7.42
2019-05-21T20:13:32.546Z,8.88
2019-05-21T20:16:01.860Z,9.35
2019-05-21T20:18:31.601Z,11.08
2019-05-21T20:21:02.826Z,8.90
2019-05-21T20:23:33.000Z,9.27
2019-05-21T20:26:02.772Z,12.28
2019-05-21T20:28:32.696Z,8.45
2019-05-21T20:31:05.543Z,8.20
2019-05-21T20:33:37.000Z,12.55
2019-05-21T20:36:06.829Z,10.93
2019-05-21T20:38:37.048Z,6.72
2019-05-21T20:41:08.429Z,10.00
2019-05-21T20:43:39.753Z,14.60
2019-05-21T20:46:09.787Z,9.03
2019-05-21T20:48:41.512Z,7.33
2019-05-21T20:51:12.062Z,6.37
2019-05-21T20:53:43.376Z,7.50
2019-05-21T20:56:13.539Z,10.60
2019-05-21T20:58:43.279Z,11.97
2019-05-21T21:01:14.073Z,10.35
2019-05-21T21:03:44.062Z,6.92
2019-05-21T21:06:14.573Z,11.33
2019-05-21T21:08:44.241Z,6.90
2019-05-21T21:11:14.213Z,6.37
2019-05-21T21:13:45.782Z,9.43
2019-05-21T21:16:15.702Z,5.90
2019-05-21T21:18:45.586Z,7.62
2019-05-21T21:21:15.850Z,9.13
2019-05-21T21:23:46.868Z,8.80
2019-05-21T21:26:17.983Z,7.90
2019-05-21T21:28:47.777Z,7.58
2019-05-21T21:31:17.533Z,9.33
2019-05-21T21:33:47.387Z,9.30
2019-05-21T21:36:17.156Z,7.12
2019-05-21T21:38:47.141Z,8.45
2019-05-21T21:41:18.274Z,6.60
2019-05-21T21:43:48.161Z,8.48
2019-05-21T21:46:17.978Z,9.23
2019-05-21T21:48:48.050Z,6.83
2019-05-21T21:51:18.342Z,7.87
2019-05-21T21:53:48.046Z,7.85
2019-05-21T21:56:18.199Z,6.45
2019-05-21T21:58:47.965Z,4.25
2019-05-21T22:01:29.468Z,6.90
2019-05-21T22:04:02.678Z,5.30
2019-05-21T22:06:35.857Z,7.72
2019-05-21T22:09:08.918Z,6.28
2019-05-21T22:11:39.367Z,5.28
2019-05-21T22:14:09.524Z,5.72
2019-05-21T22:16:39.479Z,6.10
2019-05-21T22:19:09.682Z,6.58
2019-05-21T22:21:39.609Z,5.28
2019-05-21T22:24:09.522Z,6.42
2019-05-21T22:26:39.539Z,3.60
2019-05-21T22:29:10.474Z,4.65
2019-05-21T22:31:41.388Z,3.98
2019-05-21T22:34:11.685Z,7.85
2019-05-21T22:36:41.584Z,5.55
2019-05-21T22:39:13.648Z,4.85
2019-05-21T22:44:12.455Z,7.70
2019-05-21T22:46:42.194Z,6.00
2019-05-21T22:49:12.450Z,4.20
2019-05-21T22:51:42.110Z,8.38
2019-05-21T22:54:11.804Z,4.83
2019-05-21T22:56:43.004Z,5.10
2019-05-21T22:59:12.934Z,5.07
2019-05-21T23:01:42.857Z,4.22
2019-05-21T23:04:12.613Z,5.17
2019-05-21T23:06:42.406Z,4.70
2019-05-21T23:09:12.375Z,8.48
2019-05-21T23:11:42.172Z,5.45
2019-05-21T23:14:12.349Z,7.70
2019-05-21T23:16:42.935Z,6.83
2019-05-21T23:19:13.258Z,6.28
2019-05-21T23:21:45.259Z,6.78
2019-05-21T23:24:17.309Z,5.20
2019-05-21T23:26:47.939Z,7.35
2019-05-21T23:29:17.735Z,6.83
2019-05-21T23:31:48.074Z,6.75
2019-05-21T23:34:18.945Z,7.55
2019-05-21T23:36:49.541Z,6.47
2019-05-21T23:40:56.315Z,9.08
2019-05-21T23:43:27.041Z,9.18
2019-05-21T23:45:57.407Z,5.75
2019-05-21T23:48:28.138Z,6.00
2019-05-21T23:50:58.196Z,5.25
2019-05-21T23:53:28.067Z,6.17
2019-05-21T23:55:58.537Z,6.17
2019-05-21T23:58:28.511Z,6.65
