createdAt,value
2023-04-18T00:02:20.461Z,48.20
2023-04-18T00:04:50.856Z,48.20
2023-04-18T00:07:19.634Z,48.30
2023-04-18T00:09:48.139Z,48.50
2023-04-18T00:12:17.674Z,48.60
2023-04-18T00:14:46.119Z,48.80
2023-04-18T00:17:14.734Z,48.90
2023-04-18T00:19:43.433Z,49.10
2023-04-18T00:22:14.553Z,49.10
2023-04-18T00:24:42.850Z,49.30
2023-04-18T00:27:11.389Z,49.40
2023-04-18T00:29:40.819Z,49.50
2023-04-18T00:32:09.272Z,49.60
2023-04-18T00:34:37.869Z,49.80
2023-04-18T00:37:06.390Z,50.00
2023-04-18T00:39:37.231Z,50.20
2023-04-18T00:42:06.171Z,50.20
2023-04-18T00:44:34.659Z,50.30
2023-04-18T00:47:03.123Z,50.40
2023-04-18T00:49:31.817Z,50.50
2023-04-18T00:52:00.821Z,50.60
2023-04-18T00:54:30.416Z,50.60
2023-04-18T00:57:00.809Z,50.70
2023-04-18T00:59:29.460Z,50.80
2023-04-18T01:01:57.938Z,51.60
2023-04-18T01:04:26.509Z,50.90
2023-04-18T01:06:55.880Z,50.90
2023-04-18T01:09:25.668Z,50.90
2023-04-18T01:11:54.170Z,51.00
2023-04-18T01:14:24.183Z,51.00
2023-04-18T01:16:52.903Z,50.90
2023-04-18T01:19:21.579Z,51.00
2023-04-18T01:21:50.017Z,51.00
2023-04-18T01:24:20.050Z,51.10
2023-04-18T01:26:49.645Z,51.20
2023-04-18T01:29:18.105Z,51.20
2023-04-18T01:31:46.505Z,51.40
2023-04-18T01:34:18.814Z,51.40
2023-04-18T01:36:48.324Z,51.40
2023-04-18T01:39:18.398Z,51.40
2023-04-18T01:41:48.934Z,51.40
2023-04-18T01:44:18.489Z,51.50
2023-04-18T01:46:47.837Z,51.40
2023-04-18T01:49:17.639Z,51.40
2023-04-18T01:51:46.131Z,51.40
2023-04-18T01:54:15.794Z,51.40
2023-04-18T01:56:44.530Z,51.40
2023-04-18T01:59:14.622Z,51.50
2023-04-18T02:01:43.568Z,51.60
2023-04-18T02:04:12.586Z,51.60
2023-04-18T02:06:41.306Z,51.60
2023-04-18T02:09:09.694Z,51.50
2023-04-18T02:11:38.089Z,51.60
2023-04-18T02:14:06.671Z,51.50
2023-04-18T02:16:36.699Z,51.60
2023-04-18T02:19:06.727Z,51.70
2023-04-18T02:21:36.068Z,51.70
2023-04-18T02:24:04.744Z,51.70
2023-04-18T02:26:33.065Z,51.80
2023-04-18T02:29:01.458Z,51.70
2023-04-18T02:31:32.156Z,51.80
2023-04-18T02:34:02.117Z,51.80
2023-04-18T02:36:30.979Z,51.90
2023-04-18T02:38:59.843Z,51.90
2023-04-18T02:41:28.571Z,52.00
2023-04-18T02:43:57.104Z,52.00
2023-04-18T02:46:27.030Z,52.00
2023-04-18T02:48:55.601Z,52.00
2023-04-18T02:51:28.066Z,52.10
2023-04-18T02:53:58.841Z,52.00
2023-04-18T02:56:33.131Z,52.00
2023-04-18T02:59:24.690Z,52.00
2023-04-18T03:02:06.969Z,52.00
2023-04-18T03:04:37.061Z,52.10
2023-04-18T03:07:10.279Z,52.10
2023-04-18T03:09:40.566Z,52.20
2023-04-18T03:12:18.420Z,52.90
2023-04-18T03:14:48.289Z,52.20
2023-04-18T03:17:17.307Z,52.20
2023-04-18T03:19:49.976Z,52.20
2023-04-18T03:22:22.565Z,52.20
2023-04-18T03:24:59.961Z,52.20
2023-04-18T03:27:43.625Z,52.20
2023-04-18T03:30:14.149Z,52.20
2023-04-18T03:32:46.868Z,52.30
2023-04-18T03:35:15.315Z,52.40
2023-04-18T03:37:45.287Z,52.40
2023-04-18T03:40:21.016Z,52.40
2023-04-18T03:42:51.877Z,52.40
2023-04-18T03:45:21.673Z,52.40
2023-04-18T03:47:50.057Z,52.40
2023-04-18T03:50:19.382Z,52.40
2023-04-18T03:52:50.895Z,52.50
2023-04-18T03:55:20.162Z,52.60
2023-04-18T03:57:49.190Z,52.60
2023-04-18T04:00:26.163Z,52.70
2023-04-18T04:03:01.921Z,52.70
2023-04-18T04:05:30.832Z,52.80
2023-04-18T04:08:01.158Z,52.90
2023-04-18T04:10:29.505Z,52.90
2023-04-18T04:12:57.910Z,52.90
2023-04-18T04:15:26.687Z,53.00
2023-04-18T04:18:02.714Z,53.10
2023-04-18T04:20:32.310Z,53.10
2023-04-18T04:23:10.553Z,53.10
2023-04-18T04:25:40.966Z,53.10
2023-04-18T04:28:18.609Z,53.20
2023-04-18T04:30:55.524Z,53.30
2023-04-18T04:33:28.688Z,53.20
2023-04-18T04:36:02.064Z,53.20
2023-04-18T04:38:38.213Z,53.20
2023-04-18T04:41:08.130Z,53.20
2023-04-18T04:43:38.271Z,53.20
2023-04-18T04:46:07.815Z,53.20
2023-04-18T04:48:36.472Z,53.30
2023-04-18T04:51:05.746Z,53.30
2023-04-18T04:53:36.894Z,53.30
2023-04-18T04:56:06.092Z,53.40
2023-04-18T04:58:35.650Z,53.50
2023-04-18T05:01:15.019Z,53.50
2023-04-18T05:03:43.816Z,53.50
2023-04-18T05:06:12.762Z,53.70
2023-04-18T05:08:42.838Z,53.60
2023-04-18T05:11:11.545Z,53.70
2023-04-18T05:13:39.946Z,53.70
2023-04-18T05:16:08.541Z,53.80
2023-04-18T05:18:39.082Z,53.90
2023-04-18T05:21:07.954Z,53.90
2023-04-18T05:23:37.364Z,53.90
2023-04-18T05:26:07.492Z,53.80
2023-04-18T05:28:36.553Z,53.90
2023-04-18T05:31:05.026Z,53.80
2023-04-18T05:33:33.659Z,53.80
2023-04-18T05:36:02.316Z,53.80
2023-04-18T05:38:30.689Z,53.90
2023-04-18T05:41:00.389Z,53.90
2023-04-18T05:43:30.304Z,54.00
2023-04-18T05:45:58.749Z,54.00
2023-04-18T05:48:27.211Z,54.00
2023-04-18T05:50:55.951Z,54.00
2023-04-18T05:53:24.739Z,54.10
2023-04-18T05:55:53.255Z,54.10
2023-04-18T05:58:21.938Z,54.10
2023-04-18T06:00:51.744Z,54.20
2023-04-18T06:03:20.609Z,54.20
2023-04-18T06:05:49.351Z,54.20
2023-04-18T06:08:17.891Z,54.30
2023-04-18T06:10:46.343Z,54.30
2023-04-18T06:13:14.696Z,54.30
2023-04-18T06:15:43.175Z,54.30
2023-04-18T06:18:13.053Z,54.40
2023-04-18T06:20:42.186Z,54.40
2023-04-18T06:23:10.764Z,54.50
2023-04-18T06:25:39.139Z,54.50
2023-04-18T06:28:07.497Z,54.60
2023-04-18T06:30:35.879Z,54.60
2023-04-18T06:33:04.515Z,54.60
2023-04-18T06:35:34.528Z,54.80
2023-04-18T06:38:03.335Z,54.80
2023-04-18T06:40:31.684Z,54.80
2023-04-18T06:43:00.143Z,54.90
2023-04-18T06:45:31.331Z,54.90
2023-04-18T06:48:00.696Z,55.00
2023-04-18T06:50:30.019Z,55.00
2023-04-18T06:53:00.189Z,55.00
2023-04-18T06:55:28.770Z,55.10
2023-04-18T06:57:57.162Z,55.30
2023-04-18T07:00:26.382Z,55.30
2023-04-18T07:02:54.828Z,55.20
2023-04-18T07:05:23.510Z,55.20
2023-04-18T07:07:52.611Z,55.30
2023-04-18T07:10:22.633Z,55.30
2023-04-18T07:12:50.965Z,55.30
2023-04-18T07:15:19.750Z,55.20
2023-04-18T07:17:48.592Z,55.30
2023-04-18T07:20:17.330Z,55.30
2023-04-18T07:22:45.961Z,55.20
2023-04-18T07:25:14.414Z,55.30
2023-04-18T07:27:44.426Z,55.40
2023-04-18T07:30:14.031Z,55.40
2023-04-18T07:32:42.540Z,55.50
2023-04-18T07:35:11.680Z,55.60
2023-04-18T07:37:40.319Z,55.60
2023-04-18T07:40:10.176Z,55.70
2023-04-18T07:42:38.586Z,55.70
2023-04-18T07:45:09.446Z,55.70
2023-04-18T07:47:37.983Z,55.80
2023-04-18T07:50:08.345Z,55.80
2023-04-18T07:52:38.204Z,55.90
2023-04-18T07:55:09.352Z,56.00
2023-04-18T07:57:37.733Z,56.00
2023-04-18T08:00:09.578Z,56.00
2023-04-18T08:02:43.922Z,56.00
2023-04-18T08:05:12.909Z,56.00
2023-04-18T08:07:41.461Z,56.00
2023-04-18T08:10:10.730Z,56.00
2023-04-18T08:12:39.619Z,56.00
2023-04-18T08:15:11.573Z,56.00
2023-04-18T08:17:42.641Z,56.10
2023-04-18T08:20:12.935Z,56.10
2023-04-18T08:22:53.678Z,56.10
2023-04-18T08:25:29.755Z,56.10
2023-04-18T08:27:58.522Z,56.00
2023-04-18T08:30:29.000Z,55.90
2023-04-18T08:32:57.446Z,55.90
2023-04-18T08:35:26.010Z,55.90
2023-04-18T08:37:54.525Z,55.90
2023-04-18T08:40:23.173Z,56.00
2023-04-18T08:42:54.864Z,56.10
2023-04-18T08:45:24.215Z,56.10
2023-04-18T08:47:53.933Z,56.10
2023-04-18T08:50:23.200Z,56.10
2023-04-18T08:52:52.566Z,56.10
2023-04-18T08:55:22.309Z,56.10
2023-04-18T08:57:54.073Z,56.20
2023-04-18T09:00:23.847Z,56.10
2023-04-18T09:02:56.858Z,56.20
2023-04-18T09:05:28.115Z,56.20
2023-04-18T09:07:57.584Z,56.30
2023-04-18T09:10:32.725Z,56.40
2023-04-18T09:13:03.865Z,56.50
2023-04-18T09:15:32.723Z,56.50
2023-04-18T09:18:03.583Z,56.50
2023-04-18T09:20:37.753Z,56.60
2023-04-18T09:23:10.786Z,56.60
2023-04-18T09:25:46.675Z,56.60
2023-04-18T09:28:28.087Z,56.60
2023-04-18T09:30:59.286Z,56.80
2023-04-18T09:33:32.493Z,56.70
2023-04-18T09:36:20.057Z,56.80
2023-04-18T09:38:49.495Z,57.00
2023-04-18T09:41:21.368Z,56.80
2023-04-18T09:43:50.628Z,56.90
2023-04-18T09:46:19.206Z,57.00
2023-04-18T09:48:49.154Z,57.00
2023-04-18T09:51:18.177Z,57.10
2023-04-18T09:53:47.743Z,57.20
2023-04-18T09:56:26.102Z,57.20
2023-04-18T09:59:01.706Z,57.40
2023-04-18T10:01:30.915Z,57.40
2023-04-18T10:04:06.439Z,57.30
2023-04-18T10:06:39.518Z,57.40
2023-04-18T10:09:10.961Z,57.30
2023-04-18T10:11:39.976Z,57.40
2023-04-18T10:14:12.054Z,57.40
2023-04-18T10:16:42.120Z,57.50
2023-04-18T10:19:24.674Z,57.50
2023-04-18T10:21:54.993Z,57.90
2023-04-18T10:24:56.973Z,57.70
2023-04-18T10:27:58.424Z,57.90
2023-04-18T10:31:08.000Z,57.70
2023-04-18T10:33:42.774Z,57.70
2023-04-18T10:36:21.448Z,57.50
2023-04-18T10:38:51.914Z,57.60
2023-04-18T10:41:26.261Z,57.50
2023-04-18T10:44:19.418Z,57.60
2023-04-18T10:47:22.367Z,57.70
2023-04-18T10:50:01.144Z,57.70
2023-04-18T10:52:32.406Z,57.70
2023-04-18T10:55:26.661Z,57.60
2023-04-18T10:57:57.655Z,57.80
2023-04-18T11:00:27.620Z,57.60
2023-04-18T11:02:58.026Z,57.60
2023-04-18T11:05:29.940Z,57.60
2023-04-18T11:07:59.947Z,57.50
2023-04-18T11:10:29.761Z,57.40
2023-04-18T11:13:04.541Z,57.50
2023-04-18T11:15:40.013Z,57.40
2023-04-18T11:18:10.667Z,57.30
2023-04-18T11:20:40.147Z,57.40
2023-04-18T11:23:21.066Z,57.60
2023-04-18T11:25:51.978Z,57.80
2023-04-18T11:28:21.747Z,57.90
2023-04-18T11:30:50.440Z,57.90
2023-04-18T11:33:19.049Z,57.80
2023-04-18T11:35:48.342Z,57.60
2023-04-18T11:38:18.619Z,57.60
2023-04-18T11:40:51.328Z,57.60
2023-04-18T11:43:23.253Z,57.60
2023-04-18T11:45:56.255Z,57.50
2023-04-18T11:48:25.811Z,57.20
2023-04-18T11:50:54.901Z,57.30
2023-04-18T11:53:38.566Z,57.20
2023-04-18T11:56:08.079Z,57.30
2023-04-18T11:58:37.646Z,57.30
2023-04-18T12:01:20.665Z,57.20
2023-04-18T12:04:02.985Z,57.10
2023-04-18T12:06:46.886Z,57.10
2023-04-18T12:09:17.134Z,56.80
2023-04-18T12:11:45.931Z,56.70
2023-04-18T12:14:22.144Z,56.70
2023-04-18T12:16:51.178Z,56.50
2023-04-18T12:19:20.818Z,56.50
2023-04-18T12:22:01.501Z,56.50
2023-04-18T12:24:32.182Z,56.50
2023-04-18T12:27:00.915Z,56.80
2023-04-18T12:29:30.693Z,56.80
2023-04-18T12:31:59.511Z,57.40
2023-04-18T12:34:28.079Z,57.00
2023-04-18T12:36:56.841Z,57.10
2023-04-18T12:39:26.026Z,57.20
2023-04-18T12:41:55.786Z,57.20
2023-04-18T12:44:24.667Z,57.10
2023-04-18T12:46:53.424Z,57.00
2023-04-18T12:49:22.003Z,56.90
2023-04-18T12:51:50.301Z,56.80
2023-04-18T12:54:18.865Z,56.50
2023-04-18T12:56:47.387Z,56.40
2023-04-18T12:59:17.255Z,56.40
2023-04-18T13:01:45.836Z,56.30
2023-04-18T13:04:14.339Z,56.30
2023-04-18T13:06:43.149Z,56.10
2023-04-18T13:09:12.193Z,56.00
2023-04-18T13:11:41.014Z,56.00
2023-04-18T13:14:09.390Z,56.20
2023-04-18T13:16:40.090Z,56.10
2023-04-18T13:19:09.464Z,55.80
2023-04-18T13:21:37.858Z,55.80
2023-04-18T13:24:07.092Z,55.80
2023-04-18T13:26:37.575Z,56.00
2023-04-18T13:29:06.389Z,55.80
2023-04-18T13:31:34.837Z,55.60
2023-04-18T13:34:04.943Z,55.90
2023-04-18T13:36:34.807Z,55.90
2023-04-18T13:39:05.680Z,56.00
2023-04-18T13:41:35.346Z,55.90
2023-04-18T13:44:03.693Z,55.80
2023-04-18T13:46:32.111Z,55.90
2023-04-18T13:49:00.783Z,56.60
2023-04-18T13:51:31.435Z,56.20
2023-04-18T13:54:01.101Z,56.00
2023-04-18T13:56:29.526Z,56.00
2023-04-18T13:58:58.062Z,56.00
2023-04-18T14:01:27.643Z,55.70
2023-04-18T14:03:56.303Z,55.60
2023-04-18T14:06:25.264Z,55.40
2023-04-18T14:08:55.327Z,55.30
2023-04-18T14:11:24.779Z,55.30
2023-04-18T14:13:53.256Z,55.20
2023-04-18T14:16:21.654Z,55.10
2023-04-18T14:18:50.083Z,55.20
2023-04-18T14:21:18.481Z,55.20
2023-04-18T14:23:46.811Z,55.10
2023-04-18T14:26:16.612Z,55.20
2023-04-18T14:28:45.882Z,55.20
2023-04-18T14:31:15.620Z,55.20
2023-04-18T14:33:44.631Z,55.20
2023-04-18T14:36:14.939Z,55.10
2023-04-18T14:38:43.424Z,55.10
2023-04-18T14:41:12.236Z,55.00
2023-04-18T14:43:42.033Z,55.30
2023-04-18T14:46:13.965Z,55.10
2023-04-18T14:48:43.146Z,55.10
2023-04-18T14:51:12.315Z,55.00
2023-04-18T14:53:40.925Z,55.00
2023-04-18T14:56:09.527Z,55.00
2023-04-18T14:58:38.033Z,55.10
2023-04-18T15:01:08.570Z,55.10
2023-04-18T15:03:37.099Z,55.10
2023-04-18T15:06:06.118Z,55.00
2023-04-18T15:08:34.725Z,55.10
2023-04-18T15:11:07.408Z,55.20
2023-04-18T15:13:36.074Z,55.10
2023-04-18T15:16:04.581Z,55.20
2023-04-18T15:18:35.053Z,55.00
2023-04-18T15:21:03.498Z,55.00
2023-04-18T15:23:32.158Z,54.90
2023-04-18T15:26:00.667Z,54.80
2023-04-18T15:28:29.237Z,54.80
2023-04-18T15:30:57.700Z,54.90
2023-04-18T15:33:26.311Z,54.90
2023-04-18T15:35:56.705Z,54.90
2023-04-18T15:38:25.259Z,54.80
2023-04-18T15:40:53.669Z,54.80
2023-04-18T15:43:22.193Z,54.70
2023-04-18T15:45:50.918Z,54.80
2023-04-18T15:48:19.621Z,54.80
2023-04-18T15:50:52.772Z,54.80
2023-04-18T15:53:22.593Z,54.80
2023-04-18T15:55:51.394Z,54.80
2023-04-18T15:58:20.643Z,54.40
2023-04-18T16:00:50.019Z,54.30
2023-04-18T16:03:19.568Z,54.30
2023-04-18T16:05:48.585Z,54.30
2023-04-18T16:08:16.942Z,54.30
2023-04-18T16:10:46.724Z,54.30
2023-04-18T16:13:15.293Z,54.40
2023-04-18T16:15:43.830Z,54.50
2023-04-18T16:18:12.688Z,54.70
2023-04-18T16:20:41.132Z,54.70
2023-04-18T16:23:09.788Z,54.60
2023-04-18T16:25:38.189Z,54.60
2023-04-18T16:28:08.410Z,54.60
2023-04-18T16:30:38.717Z,54.60
2023-04-18T16:33:07.296Z,54.50
2023-04-18T16:35:36.089Z,54.60
2023-04-18T16:38:04.518Z,54.70
2023-04-18T16:40:34.898Z,54.60
2023-04-18T16:43:03.450Z,54.50
2023-04-18T16:45:34.408Z,54.50
2023-04-18T16:48:03.312Z,54.50
2023-04-18T16:50:31.874Z,54.50
2023-04-18T16:53:01.756Z,54.40
2023-04-18T16:55:30.278Z,54.40
2023-04-18T16:57:59.243Z,54.30
2023-04-18T17:00:27.973Z,54.50
2023-04-18T17:02:58.300Z,54.50
2023-04-18T17:05:26.983Z,54.50
2023-04-18T17:07:56.095Z,54.40
2023-04-18T17:10:24.869Z,54.40
2023-04-18T17:12:53.514Z,54.40
2023-04-18T17:15:22.431Z,54.20
2023-04-18T17:17:51.339Z,54.30
2023-04-18T17:20:22.253Z,54.30
2023-04-18T17:22:51.144Z,54.40
2023-04-18T17:25:19.722Z,54.40
2023-04-18T17:27:48.232Z,54.40
2023-04-18T17:30:17.150Z,54.40
2023-04-18T17:32:46.713Z,54.40
2023-04-18T17:35:16.351Z,54.40
2023-04-18T17:37:48.839Z,54.50
2023-04-18T17:40:17.617Z,54.40
2023-04-18T17:42:45.963Z,54.40
2023-04-18T17:45:14.376Z,54.40
2023-04-18T17:47:42.866Z,54.30
2023-04-18T17:50:12.529Z,54.30
2023-04-18T17:52:41.342Z,54.40
2023-04-18T17:55:11.691Z,54.30
2023-04-18T17:57:40.270Z,54.30
2023-04-18T18:00:13.614Z,54.30
2023-04-18T18:02:42.950Z,54.30
2023-04-18T18:05:14.135Z,54.30
2023-04-18T18:07:47.296Z,54.30
2023-04-18T18:10:20.452Z,54.40
2023-04-18T18:12:49.198Z,54.40
2023-04-18T18:15:17.712Z,54.40
2023-04-18T18:17:46.428Z,54.40
2023-04-18T18:20:15.140Z,54.40
2023-04-18T18:22:43.929Z,54.40
2023-04-18T18:25:12.751Z,54.40
2023-04-18T18:27:42.627Z,54.50
2023-04-18T18:30:11.409Z,54.50
2023-04-18T18:32:40.139Z,54.40
2023-04-18T18:35:09.736Z,54.50
2023-04-18T18:37:38.161Z,54.50
2023-04-18T18:40:08.307Z,54.40
2023-04-18T18:42:37.964Z,54.40
2023-04-18T18:45:10.819Z,54.50
2023-04-18T18:47:40.105Z,54.50
2023-04-18T18:50:09.857Z,54.40
2023-04-18T18:52:41.062Z,54.50
2023-04-18T18:55:10.811Z,54.50
2023-04-18T18:57:40.017Z,54.40
2023-04-18T19:00:12.252Z,54.50
2023-04-18T19:02:41.388Z,54.40
2023-04-18T19:05:12.856Z,54.40
2023-04-18T19:07:42.652Z,54.40
2023-04-18T19:10:12.126Z,54.40
2023-04-18T19:12:40.657Z,54.40
2023-04-18T19:15:13.112Z,54.40
2023-04-18T19:17:41.745Z,54.50
2023-04-18T19:20:11.135Z,54.40
2023-04-18T19:22:39.602Z,54.40
2023-04-18T19:25:10.005Z,54.50
2023-04-18T19:27:38.494Z,54.60
2023-04-18T19:30:09.085Z,54.60
2023-04-18T19:32:39.072Z,54.60
2023-04-18T19:35:09.898Z,54.60
2023-04-18T19:37:38.435Z,54.60
2023-04-18T19:40:08.850Z,54.60
2023-04-18T19:42:37.186Z,54.70
2023-04-18T19:45:07.114Z,54.70
2023-04-18T19:47:35.577Z,54.70
2023-04-18T19:50:07.567Z,54.60
2023-04-18T19:52:36.356Z,54.70
2023-04-18T19:55:05.219Z,54.70
2023-04-18T19:57:40.098Z,54.70
2023-04-18T20:00:11.254Z,54.70
2023-04-18T20:02:44.399Z,54.70
2023-04-18T20:05:14.799Z,54.60
2023-04-18T20:07:43.417Z,54.70
2023-04-18T20:10:12.200Z,54.70
2023-04-18T20:12:42.234Z,54.70
2023-04-18T20:15:12.295Z,54.70
2023-04-18T20:17:40.806Z,54.80
2023-04-18T20:20:10.591Z,54.70
2023-04-18T20:22:42.000Z,54.80
2023-04-18T20:25:10.942Z,54.80
2023-04-18T20:27:39.330Z,54.90
2023-04-18T20:30:09.890Z,55.00
2023-04-18T20:32:38.334Z,55.60
2023-04-18T20:35:08.436Z,55.00
2023-04-18T20:37:37.376Z,55.00
2023-04-18T20:40:11.086Z,55.00
2023-04-18T20:42:39.762Z,55.10
2023-04-18T20:45:11.237Z,55.10
2023-04-18T20:47:41.305Z,55.10
2023-04-18T20:50:11.022Z,55.00
2023-04-18T20:52:42.593Z,55.10
2023-04-18T20:55:12.684Z,55.10
2023-04-18T20:57:41.080Z,55.10
2023-04-18T21:00:12.534Z,55.10
2023-04-18T21:02:41.685Z,55.10
2023-04-18T21:05:10.564Z,55.10
2023-04-18T21:07:39.052Z,55.10
2023-04-18T21:10:08.993Z,55.10
2023-04-18T21:12:38.789Z,55.20
2023-04-18T21:15:08.793Z,55.10
2023-04-18T21:17:37.166Z,55.10
2023-04-18T21:20:08.103Z,55.20
2023-04-18T21:22:36.635Z,55.10
2023-04-18T21:25:05.721Z,55.10
2023-04-18T21:27:34.182Z,55.10
2023-04-18T21:30:05.030Z,55.10
2023-04-18T21:32:33.779Z,55.20
2023-04-18T21:35:02.582Z,55.10
2023-04-18T21:37:32.167Z,55.10
2023-04-18T21:40:01.528Z,55.20
2023-04-18T21:42:29.949Z,55.10
2023-04-18T21:44:58.297Z,55.20
2023-04-18T21:47:28.115Z,55.20
2023-04-18T21:49:56.665Z,55.20
2023-04-18T21:52:25.038Z,55.30
2023-04-18T21:54:53.904Z,55.30
2023-04-18T21:57:22.764Z,55.40
2023-04-18T21:59:51.167Z,55.50
2023-04-18T22:02:20.145Z,55.50
2023-04-18T22:04:49.990Z,55.50
2023-04-18T22:07:19.725Z,55.50
2023-04-18T22:09:48.628Z,55.60
2023-04-18T22:12:17.148Z,55.60
2023-04-18T22:14:48.288Z,55.60
2023-04-18T22:17:16.855Z,55.60
2023-04-18T22:19:45.352Z,55.60
2023-04-18T22:22:15.159Z,55.60
2023-04-18T22:24:44.990Z,55.60
2023-04-18T22:27:15.322Z,55.70
2023-04-18T22:29:43.598Z,55.70
2023-04-18T22:32:12.040Z,55.70
2023-04-18T22:34:40.822Z,55.70
2023-04-18T22:37:09.537Z,55.70
2023-04-18T22:39:39.297Z,55.80
2023-04-18T22:42:07.715Z,55.90
2023-04-18T22:44:36.044Z,55.90
2023-04-18T22:47:04.499Z,55.90
2023-04-18T22:49:33.043Z,56.10
2023-04-18T22:52:01.855Z,56.00
2023-04-18T22:54:30.368Z,56.10
2023-04-18T22:57:02.297Z,56.10
2023-04-18T22:59:30.684Z,56.20
2023-04-18T23:01:59.251Z,56.20
2023-04-18T23:04:29.918Z,56.30
2023-04-18T23:06:58.506Z,56.30
2023-04-18T23:09:27.567Z,57.00
2023-04-18T23:11:56.633Z,56.40
2023-04-18T23:14:26.856Z,56.40
2023-04-18T23:16:55.307Z,56.50
2023-04-18T23:19:23.772Z,56.50
2023-04-18T23:21:52.434Z,56.60
2023-04-18T23:24:20.860Z,56.60
2023-04-18T23:26:49.420Z,56.70
2023-04-18T23:29:17.868Z,56.70
2023-04-18T23:31:47.674Z,56.80
2023-04-18T23:34:16.238Z,56.80
2023-04-18T23:36:45.166Z,56.90
2023-04-18T23:39:13.492Z,56.90
2023-04-18T23:41:42.226Z,56.90
2023-04-18T23:44:11.051Z,57.00
2023-04-18T23:46:39.473Z,57.10
2023-04-18T23:49:09.478Z,57.20
2023-04-18T23:51:38.879Z,57.30
2023-04-18T23:54:07.580Z,57.40
2023-04-18T23:56:36.138Z,57.40
2023-04-18T23:59:04.839Z,57.50
