createdAt,value
2018-08-10T00:02:02.269Z,16.80
2018-08-10T00:04:30.789Z,16.70
2018-08-10T00:06:59.416Z,16.60
2018-08-10T00:09:27.997Z,16.60
2018-08-10T00:11:56.515Z,16.50
2018-08-10T00:14:25.123Z,16.50
2018-08-10T00:16:53.720Z,16.40
2018-08-10T00:19:22.239Z,16.40
2018-08-10T00:21:50.849Z,16.40
2018-08-10T00:24:19.358Z,16.30
2018-08-10T00:26:47.933Z,16.30
2018-08-10T00:29:16.433Z,16.30
2018-08-10T00:31:44.935Z,16.40
2018-08-10T00:34:13.507Z,16.40
2018-08-10T00:36:42.007Z,16.50
2018-08-10T00:39:12.719Z,16.50
2018-08-10T00:41:41.211Z,16.60
2018-08-10T00:44:09.778Z,16.70
2018-08-10T00:46:38.453Z,16.70
2018-08-10T00:49:07.027Z,16.80
2018-08-10T00:51:35.630Z,16.80
2018-08-10T00:54:04.076Z,16.90
2018-08-10T00:56:32.530Z,16.80
2018-08-10T00:59:01.069Z,16.80
2018-08-10T01:01:29.611Z,16.70
2018-08-10T01:03:58.098Z,16.70
2018-08-10T01:06:26.704Z,16.70
2018-08-10T01:08:55.265Z,16.70
2018-08-10T01:11:24.189Z,16.70
2018-08-10T01:13:52.683Z,16.70
2018-08-10T01:16:21.160Z,16.70
2018-08-10T01:18:49.621Z,16.60
2018-08-10T01:21:18.156Z,16.60
2018-08-10T01:23:46.615Z,16.60
2018-08-10T01:26:15.815Z,16.60
2018-08-10T01:28:44.419Z,16.50
2018-08-10T01:31:12.780Z,16.50
2018-08-10T01:33:41.227Z,16.50
2018-08-10T01:36:09.834Z,16.50
2018-08-10T01:38:38.451Z,16.40
2018-08-10T01:41:07.009Z,16.40
2018-08-10T01:43:35.972Z,16.40
2018-08-10T01:46:04.459Z,16.40
2018-08-10T01:48:33.597Z,16.30
2018-08-10T01:51:02.036Z,16.20
2018-08-10T01:53:30.504Z,16.10
2018-08-10T01:55:59.031Z,16.00
2018-08-10T01:58:27.620Z,16.00
2018-08-10T02:00:56.456Z,15.90
2018-08-10T02:03:24.870Z,15.80
2018-08-10T02:05:53.369Z,15.80
2018-08-10T02:08:21.856Z,15.70
2018-08-10T02:10:50.365Z,15.70
2018-08-10T02:13:18.849Z,15.60
2018-08-10T02:15:47.373Z,15.50
2018-08-10T02:18:15.830Z,15.50
2018-08-10T02:20:44.281Z,15.50
2018-08-10T02:23:12.748Z,15.50
2018-08-10T02:25:41.315Z,15.50
2018-08-10T02:28:09.802Z,15.50
2018-08-10T02:30:38.332Z,15.40
2018-08-10T02:33:07.703Z,15.50
2018-08-10T02:35:36.267Z,15.50
2018-08-10T02:38:04.724Z,15.40
2018-08-10T02:40:33.684Z,15.40
2018-08-10T02:43:02.222Z,15.30
2018-08-10T02:45:30.750Z,15.20
2018-08-10T02:47:59.290Z,15.10
2018-08-10T02:50:27.755Z,15.10
2018-08-10T02:52:56.368Z,15.10
2018-08-10T02:55:24.782Z,15.00
2018-08-10T02:57:53.250Z,15.00
2018-08-10T03:00:21.661Z,14.90
2018-08-10T03:02:50.119Z,14.90
2018-08-10T03:05:18.626Z,15.00
2018-08-10T03:07:47.053Z,15.10
2018-08-10T03:10:15.617Z,15.20
2018-08-10T03:12:44.041Z,15.30
2018-08-10T03:15:14.568Z,15.40
2018-08-10T03:17:43.339Z,15.50
2018-08-10T03:20:11.837Z,15.60
2018-08-10T03:22:40.628Z,15.70
2018-08-10T03:25:10.250Z,15.60
2018-08-10T03:27:39.021Z,15.40
2018-08-10T03:30:09.192Z,15.30
2018-08-10T03:32:37.700Z,15.20
2018-08-10T03:35:06.126Z,15.10
2018-08-10T03:37:34.681Z,15.10
2018-08-10T03:40:03.306Z,15.10
2018-08-10T03:42:31.704Z,15.10
2018-08-10T03:45:00.149Z,15.10
2018-08-10T03:47:28.584Z,15.10
2018-08-10T03:49:58.618Z,15.10
2018-08-10T03:52:27.077Z,15.20
2018-08-10T03:54:55.593Z,15.20
2018-08-10T03:57:24.081Z,15.20
2018-08-10T03:59:52.512Z,15.20
2018-08-10T04:02:21.037Z,15.20
2018-08-10T04:04:49.592Z,15.20
2018-08-10T04:07:18.097Z,15.10
2018-08-10T04:09:46.639Z,15.10
2018-08-10T04:12:15.174Z,15.00
2018-08-10T04:14:43.711Z,15.00
2018-08-10T04:17:16.623Z,15.00
2018-08-10T04:19:45.159Z,15.00
2018-08-10T04:22:13.620Z,15.00
2018-08-10T04:24:42.138Z,15.00
2018-08-10T04:27:10.598Z,15.00
2018-08-10T04:29:39.150Z,15.00
2018-08-10T04:32:07.584Z,15.00
2018-08-10T04:34:36.139Z,15.00
2018-08-10T04:37:04.577Z,15.00
2018-08-10T04:39:33.865Z,15.00
2018-08-10T04:42:02.356Z,15.00
2018-08-10T04:44:30.830Z,15.10
2018-08-10T04:46:59.256Z,15.10
2018-08-10T04:49:27.885Z,15.10
2018-08-10T04:51:56.313Z,15.10
2018-08-10T04:54:24.895Z,15.10
2018-08-10T04:56:53.391Z,15.20
2018-08-10T04:59:21.813Z,15.30
2018-08-10T05:01:50.253Z,15.40
2018-08-10T05:04:18.786Z,15.50
2018-08-10T05:06:47.292Z,15.50
2018-08-10T05:09:16.410Z,15.60
2018-08-10T05:11:44.967Z,15.60
2018-08-10T05:14:13.457Z,15.70
2018-08-10T05:16:42.302Z,15.70
2018-08-10T05:19:11.373Z,15.70
2018-08-10T05:21:39.859Z,15.80
2018-08-10T05:24:08.644Z,15.80
2018-08-10T05:26:37.319Z,15.90
2018-08-10T05:29:06.181Z,15.90
2018-08-10T05:31:34.706Z,16.00
2018-08-10T05:34:03.975Z,16.10
2018-08-10T05:36:32.425Z,16.20
2018-08-10T05:39:00.935Z,16.40
2018-08-10T05:41:29.459Z,16.50
2018-08-10T05:43:58.037Z,16.70
2018-08-10T05:46:26.475Z,16.90
2018-08-10T05:48:55.038Z,17.00
2018-08-10T05:51:23.532Z,17.10
2018-08-10T05:53:52.054Z,17.30
2018-08-10T05:56:20.538Z,17.30
2018-08-10T05:58:49.022Z,17.30
2018-08-10T06:01:17.581Z,17.30
2018-08-10T06:03:46.643Z,17.20
2018-08-10T06:06:19.758Z,17.10
2018-08-10T06:08:48.289Z,17.00
2018-08-10T06:11:16.848Z,16.90
2018-08-10T06:13:45.370Z,16.70
2018-08-10T06:16:14.544Z,16.60
2018-08-10T06:18:43.063Z,16.40
2018-08-10T06:21:11.599Z,16.30
2018-08-10T06:23:40.182Z,16.30
2018-08-10T06:26:08.671Z,16.50
2018-08-10T06:28:37.272Z,16.80
2018-08-10T06:31:05.779Z,17.20
2018-08-10T06:33:34.241Z,17.50
2018-08-10T06:36:03.553Z,17.90
2018-08-10T06:38:32.045Z,17.90
2018-08-10T06:41:00.542Z,17.70
2018-08-10T06:43:29.066Z,17.80
2018-08-10T06:45:57.629Z,18.20
2018-08-10T06:48:26.128Z,18.60
2018-08-10T06:50:54.658Z,19.00
2018-08-10T06:53:23.194Z,19.30
2018-08-10T06:55:51.818Z,19.50
2018-08-10T06:58:20.201Z,19.80
2018-08-10T07:00:48.844Z,20.00
2018-08-10T07:03:17.374Z,20.40
2018-08-10T07:05:45.968Z,20.70
2018-08-10T07:08:14.586Z,21.00
2018-08-10T07:10:43.076Z,21.40
2018-08-10T07:13:12.125Z,21.70
2018-08-10T07:15:40.577Z,22.00
2018-08-10T07:18:09.305Z,22.10
2018-08-10T07:20:37.843Z,22.30
2018-08-10T07:23:06.687Z,22.50
2018-08-10T07:25:35.217Z,22.40
2018-08-10T07:28:03.803Z,22.60
2018-08-10T07:30:32.355Z,22.90
2018-08-10T07:33:01.089Z,23.10
2018-08-10T07:35:29.597Z,23.50
2018-08-10T07:37:58.130Z,23.60
2018-08-10T07:40:26.654Z,23.10
2018-08-10T07:42:55.230Z,22.90
2018-08-10T07:45:23.740Z,22.40
2018-08-10T07:47:52.294Z,21.60
2018-08-10T07:50:20.847Z,20.80
2018-08-10T07:52:51.046Z,20.00
2018-08-10T07:55:20.229Z,19.30
2018-08-10T07:57:48.863Z,18.70
2018-08-10T08:00:17.413Z,18.30
2018-08-10T08:02:45.971Z,18.00
2018-08-10T08:05:14.493Z,17.70
2018-08-10T08:07:43.658Z,17.60
2018-08-10T08:10:12.924Z,17.50
2018-08-10T08:12:41.414Z,17.50
2018-08-10T08:15:09.893Z,17.50
2018-08-10T08:17:38.373Z,17.80
2018-08-10T08:20:07.461Z,18.80
2018-08-10T08:22:35.919Z,19.40
2018-08-10T08:25:04.950Z,19.90
2018-08-10T08:27:33.694Z,20.00
2018-08-10T08:30:03.319Z,20.00
2018-08-10T08:32:31.748Z,20.20
2018-08-10T08:35:00.354Z,20.30
2018-08-10T08:37:28.799Z,20.40
2018-08-10T08:40:09.069Z,20.50
2018-08-10T08:42:37.591Z,20.70
2018-08-10T08:46:10.090Z,20.80
2018-08-10T08:48:54.830Z,20.80
2018-08-10T08:51:24.968Z,21.10
2018-08-10T08:54:04.845Z,21.40
2018-08-10T08:56:40.336Z,21.90
2018-08-10T08:59:08.942Z,22.30
2018-08-10T09:01:37.449Z,22.60
2018-08-10T09:05:05.184Z,22.30
2018-08-10T09:07:33.958Z,21.80
2018-08-10T09:10:03.241Z,21.30
2018-08-10T09:12:31.756Z,21.20
2018-08-10T09:15:02.748Z,22.50
2018-08-10T09:17:31.390Z,22.70
2018-08-10T09:19:59.889Z,23.10
2018-08-10T09:22:28.653Z,24.60
2018-08-10T09:24:57.326Z,25.30
2018-08-10T09:27:25.994Z,24.80
2018-08-10T09:29:54.556Z,24.30
2018-08-10T09:32:23.734Z,24.80
2018-08-10T09:34:52.292Z,25.00
2018-08-10T09:37:20.835Z,24.50
2018-08-10T09:39:49.400Z,24.20
2018-08-10T09:42:17.996Z,24.90
2018-08-10T09:44:46.397Z,25.90
2018-08-10T09:47:14.898Z,25.50
2018-08-10T09:49:46.753Z,24.80
2018-08-10T09:52:15.338Z,24.00
2018-08-10T09:55:21.641Z,24.30
2018-08-10T09:57:51.766Z,25.90
2018-08-10T10:00:25.732Z,27.90
2018-08-10T10:02:59.711Z,28.40
2018-08-10T10:05:28.174Z,27.80
2018-08-10T10:07:57.504Z,28.60
2018-08-10T10:10:25.986Z,29.80
2018-08-10T10:12:54.801Z,30.40
2018-08-10T10:15:23.396Z,30.50
2018-08-10T10:17:51.930Z,30.50
2018-08-10T10:20:20.532Z,30.30
2018-08-10T10:22:49.445Z,30.80
2018-08-10T10:25:18.259Z,30.20
2018-08-10T10:27:47.055Z,28.90
2018-08-10T10:30:15.511Z,27.70
2018-08-10T10:32:44.280Z,26.60
2018-08-10T10:35:12.795Z,25.80
2018-08-10T10:37:41.363Z,26.90
2018-08-10T10:40:10.765Z,28.10
2018-08-10T10:42:39.528Z,28.60
2018-08-10T10:45:11.936Z,28.20
2018-08-10T10:47:41.006Z,28.60
2018-08-10T10:50:10.282Z,29.40
2018-08-10T10:52:39.017Z,30.20
2018-08-10T10:55:08.105Z,29.60
2018-08-10T10:57:36.624Z,28.80
2018-08-10T11:00:07.529Z,28.30
2018-08-10T11:02:36.006Z,27.50
2018-08-10T11:05:05.671Z,27.60
2018-08-10T11:07:34.164Z,28.60
2018-08-10T11:10:02.674Z,30.20
2018-08-10T11:12:31.276Z,30.90
2018-08-10T11:14:59.799Z,31.60
2018-08-10T11:17:28.322Z,32.10
2018-08-10T11:19:56.802Z,32.40
2018-08-10T11:22:25.333Z,32.60
2018-08-10T11:24:53.850Z,32.80
2018-08-10T11:27:23.051Z,33.20
2018-08-10T11:29:52.926Z,34.00
2018-08-10T11:32:21.597Z,33.60
2018-08-10T11:34:50.114Z,33.50
2018-08-10T11:37:18.684Z,32.70
2018-08-10T11:39:47.284Z,31.50
2018-08-10T11:42:15.754Z,30.30
2018-08-10T11:44:44.306Z,29.30
2018-08-10T11:47:13.387Z,30.00
2018-08-10T11:49:42.552Z,31.50
2018-08-10T11:52:11.061Z,31.20
2018-08-10T11:54:39.915Z,31.00
2018-08-10T11:57:08.497Z,31.80
2018-08-10T11:59:36.998Z,32.10
2018-08-10T12:02:05.580Z,32.30
2018-08-10T12:04:34.174Z,32.70
2018-08-10T12:07:03.545Z,32.90
2018-08-10T12:09:32.014Z,32.30
2018-08-10T12:12:02.979Z,32.70
2018-08-10T12:14:34.336Z,31.90
2018-08-10T12:17:03.117Z,31.30
2018-08-10T12:19:31.904Z,31.60
2018-08-10T12:22:00.393Z,31.40
2018-08-10T12:24:28.923Z,31.60
2018-08-10T12:26:57.468Z,32.30
2018-08-10T12:29:25.992Z,32.70
2018-08-10T12:31:54.622Z,31.80
2018-08-10T12:34:24.112Z,31.10
2018-08-10T12:36:52.756Z,30.00
2018-08-10T12:39:21.324Z,30.20
2018-08-10T12:41:50.234Z,31.10
2018-08-10T12:44:19.098Z,30.80
2018-08-10T12:46:47.720Z,29.60
2018-08-10T12:49:16.333Z,28.70
2018-08-10T12:51:44.875Z,28.00
2018-08-10T12:54:13.405Z,27.30
2018-08-10T12:56:42.515Z,26.80
2018-08-10T12:59:11.114Z,27.00
2018-08-10T13:01:39.611Z,28.00
2018-08-10T13:04:08.118Z,29.40
2018-08-10T13:06:36.616Z,30.20
2018-08-10T13:09:08.638Z,30.10
2018-08-10T13:11:37.406Z,29.50
2018-08-10T13:14:05.921Z,29.60
2018-08-10T13:16:34.444Z,30.20
2018-08-10T13:19:02.995Z,30.90
2018-08-10T13:21:31.604Z,31.40
2018-08-10T13:24:00.203Z,31.40
2018-08-10T13:26:28.712Z,30.80
2018-08-10T13:28:58.524Z,30.30
2018-08-10T13:31:27.017Z,29.50
2018-08-10T13:33:56.415Z,28.80
2018-08-10T13:36:25.371Z,28.00
2018-08-10T13:38:53.904Z,27.10
2018-08-10T13:41:22.375Z,26.50
2018-08-10T13:43:51.058Z,26.10
2018-08-10T13:46:19.642Z,25.80
2018-08-10T13:48:48.147Z,26.50
2018-08-10T13:51:16.657Z,26.80
2018-08-10T13:53:45.336Z,26.50
2018-08-10T13:56:13.874Z,26.10
2018-08-10T13:58:42.492Z,26.40
2018-08-10T14:01:15.261Z,26.70
2018-08-10T14:03:44.057Z,26.40
2018-08-10T14:06:13.255Z,26.40
2018-08-10T14:08:41.813Z,26.80
2018-08-10T14:11:10.310Z,27.20
2018-08-10T14:13:39.823Z,27.50
2018-08-10T14:16:08.257Z,27.60
2018-08-10T14:18:36.773Z,27.60
2018-08-10T14:21:05.449Z,27.50
2018-08-10T14:23:33.999Z,27.70
2018-08-10T14:26:02.485Z,28.00
2018-08-10T14:28:31.666Z,28.20
2018-08-10T14:31:02.729Z,28.10
2018-08-10T14:33:31.377Z,27.60
2018-08-10T14:35:59.906Z,26.90
2018-08-10T14:38:28.610Z,26.40
2018-08-10T14:40:57.150Z,25.90
2018-08-10T14:43:25.645Z,25.60
2018-08-10T14:45:54.107Z,25.40
2018-08-10T14:48:22.608Z,25.20
2018-08-10T14:50:51.084Z,25.00
2018-08-10T14:53:19.698Z,24.90
2018-08-10T14:55:48.240Z,24.70
2018-08-10T14:58:16.850Z,24.60
2018-08-10T15:00:45.766Z,24.50
2018-08-10T15:03:14.862Z,24.30
2018-08-10T15:05:43.554Z,24.10
2018-08-10T15:08:12.154Z,23.70
2018-08-10T15:10:40.712Z,23.10
2018-08-10T15:13:09.482Z,22.50
2018-08-10T15:15:37.890Z,22.10
2018-08-10T15:18:06.656Z,21.90
2018-08-10T15:20:35.132Z,21.80
2018-08-10T15:23:03.666Z,21.50
2018-08-10T15:25:32.216Z,21.30
2018-08-10T15:28:00.661Z,21.20
2018-08-10T15:30:29.321Z,21.10
2018-08-10T15:32:57.834Z,21.10
2018-08-10T15:35:26.453Z,21.10
2018-08-10T15:37:55.104Z,21.20
2018-08-10T15:40:23.655Z,21.30
2018-08-10T15:42:52.176Z,21.30
2018-08-10T15:45:20.984Z,21.40
2018-08-10T15:47:50.224Z,21.40
2018-08-10T15:50:19.932Z,21.50
2018-08-10T15:52:48.560Z,21.60
2018-08-10T15:55:17.215Z,21.80
2018-08-10T15:57:45.793Z,21.90
2018-08-10T16:00:20.864Z,22.00
2018-08-10T16:02:49.660Z,22.20
2018-08-10T16:05:18.323Z,22.30
2018-08-10T16:07:46.930Z,22.40
2018-08-10T16:10:15.565Z,22.40
2018-08-10T16:12:44.070Z,22.50
2018-08-10T16:15:14.559Z,22.60
2018-08-10T16:17:43.141Z,22.70
2018-08-10T16:20:15.454Z,22.70
2018-08-10T16:22:44.190Z,22.60
2018-08-10T16:25:12.861Z,22.50
2018-08-10T16:27:42.349Z,22.50
2018-08-10T16:30:12.443Z,22.50
2018-08-10T16:32:42.255Z,22.50
2018-08-10T16:35:12.075Z,22.50
2018-08-10T16:37:42.484Z,22.40
2018-08-10T16:40:12.152Z,22.40
2018-08-10T16:42:41.300Z,22.20
2018-08-10T16:45:10.705Z,22.00
2018-08-10T16:47:39.654Z,21.80
2018-08-10T16:50:11.392Z,21.70
2018-08-10T16:52:41.443Z,21.70
2018-08-10T16:55:13.657Z,21.70
2018-08-10T16:57:42.983Z,21.60
2018-08-10T17:00:13.672Z,21.50
2018-08-10T17:02:42.238Z,21.60
2018-08-10T17:05:11.118Z,21.60
2018-08-10T17:07:40.561Z,21.60
2018-08-10T17:10:09.393Z,21.60
2018-08-10T17:12:39.316Z,21.30
2018-08-10T17:15:11.246Z,20.90
2018-08-10T17:17:40.474Z,20.50
2018-08-10T17:20:09.746Z,20.10
2018-08-10T17:22:38.276Z,19.80
2018-08-10T17:25:08.156Z,19.60
2018-08-10T17:27:36.763Z,19.40
2018-08-10T17:30:07.395Z,19.30
2018-08-10T17:32:36.490Z,19.20
2018-08-10T17:35:05.770Z,19.20
2018-08-10T17:37:34.238Z,19.00
2018-08-10T17:40:03.118Z,18.90
2018-08-10T17:42:31.689Z,18.90
2018-08-10T17:45:00.263Z,18.90
2018-08-10T17:47:28.986Z,18.90
2018-08-10T17:49:57.952Z,18.90
2018-08-10T17:52:26.613Z,18.90
2018-08-10T17:54:57.551Z,18.80
2018-08-10T17:57:26.649Z,18.80
2018-08-10T17:59:55.782Z,18.70
2018-08-10T18:02:24.403Z,18.60
2018-08-10T18:04:53.350Z,18.70
2018-08-10T18:07:21.976Z,18.80
2018-08-10T18:09:50.708Z,18.90
2018-08-10T18:12:19.385Z,19.00
2018-08-10T18:14:48.589Z,19.10
2018-08-10T18:17:17.373Z,19.20
2018-08-10T18:19:46.170Z,19.40
2018-08-10T18:22:14.956Z,19.40
2018-08-10T18:24:43.548Z,19.30
2018-08-10T18:27:12.986Z,18.90
2018-08-10T18:29:42.190Z,18.40
2018-08-10T18:32:11.313Z,18.00
2018-08-10T18:34:40.027Z,17.60
2018-08-10T18:37:08.647Z,17.30
2018-08-10T18:39:37.428Z,17.10
2018-08-10T18:42:06.784Z,16.90
2018-08-10T18:44:36.743Z,16.80
2018-08-10T18:47:05.785Z,16.70
2018-08-10T18:49:34.773Z,16.70
2018-08-10T18:52:03.414Z,16.60
2018-08-10T18:54:32.210Z,16.60
2018-08-10T18:57:00.990Z,16.60
2018-08-10T18:59:29.843Z,16.50
2018-08-10T19:01:58.492Z,16.50
2018-08-10T19:04:27.761Z,16.50
2018-08-10T19:06:56.728Z,16.50
2018-08-10T19:09:26.280Z,16.50
2018-08-10T19:11:56.198Z,16.40
2018-08-10T19:14:24.976Z,16.40
2018-08-10T19:16:54.305Z,16.40
2018-08-10T19:19:24.307Z,16.50
2018-08-10T19:21:53.106Z,16.50
2018-08-10T19:24:21.930Z,16.50
2018-08-10T19:26:51.005Z,16.50
2018-08-10T19:29:19.548Z,16.50
2018-08-10T19:31:48.135Z,16.60
2018-08-10T19:34:17.281Z,16.60
2018-08-10T19:36:46.112Z,16.70
2018-08-10T19:39:14.653Z,16.70
2018-08-10T19:41:43.777Z,16.80
2018-08-10T19:44:12.947Z,16.80
2018-08-10T19:46:42.643Z,16.80
2018-08-10T19:49:11.239Z,16.80
2018-08-10T19:51:39.730Z,16.70
2018-08-10T19:54:08.244Z,16.60
2018-08-10T19:56:37.040Z,16.50
2018-08-10T19:59:05.754Z,16.50
2018-08-10T20:01:34.338Z,16.40
2018-08-10T20:04:02.915Z,16.40
2018-08-10T20:06:31.617Z,16.30
2018-08-10T20:09:00.179Z,16.30
2018-08-10T20:11:28.745Z,16.30
2018-08-10T20:13:57.406Z,16.30
2018-08-10T20:16:26.181Z,16.30
2018-08-10T20:18:55.001Z,16.30
2018-08-10T20:21:23.926Z,16.20
2018-08-10T20:23:52.492Z,16.30
2018-08-10T20:26:21.733Z,16.20
2018-08-10T20:28:50.450Z,16.20
2018-08-10T20:31:20.620Z,16.20
2018-08-10T20:33:49.430Z,16.20
2018-08-10T20:36:18.651Z,16.20
2018-08-10T20:38:47.724Z,16.20
2018-08-10T20:41:16.340Z,16.10
2018-08-10T20:43:45.900Z,16.10
2018-08-10T20:46:14.507Z,16.10
2018-08-10T20:48:45.483Z,16.10
2018-08-10T20:51:16.756Z,16.10
2018-08-10T20:53:47.248Z,16.10
2018-08-10T20:56:21.192Z,16.10
2018-08-10T20:58:51.653Z,16.00
2018-08-10T21:01:22.728Z,15.90
2018-08-10T21:03:51.924Z,15.90
2018-08-10T21:06:22.235Z,15.90
2018-08-10T21:08:50.818Z,15.90
2018-08-10T21:11:20.518Z,15.90
2018-08-10T21:13:49.646Z,16.00
2018-08-10T21:16:18.283Z,16.10
2018-08-10T21:18:46.941Z,16.00
2018-08-10T21:21:15.602Z,16.00
2018-08-10T21:23:44.124Z,16.00
2018-08-10T21:26:13.051Z,15.80
2018-08-10T21:28:41.685Z,15.60
2018-08-10T21:31:10.210Z,15.30
2018-08-10T21:33:38.908Z,15.10
2018-08-10T21:36:07.411Z,15.00
2018-08-10T21:38:36.615Z,14.80
2018-08-10T21:41:05.206Z,14.70
2018-08-10T21:43:33.715Z,14.50
2018-08-10T21:46:02.213Z,14.40
2018-08-10T21:48:30.876Z,14.40
2018-08-10T21:50:59.324Z,14.40
2018-08-10T21:53:27.904Z,14.40
2018-08-10T21:55:56.597Z,14.30
2018-08-10T21:58:25.480Z,14.30
2018-08-10T22:01:01.268Z,14.20
2018-08-10T22:03:30.252Z,14.20
2018-08-10T22:05:58.906Z,14.10
2018-08-10T22:08:28.145Z,14.10
2018-08-10T22:10:56.767Z,14.10
2018-08-10T22:13:30.586Z,14.10
2018-08-10T22:16:04.583Z,14.10
2018-08-10T22:18:39.213Z,14.10
2018-08-10T22:21:08.415Z,14.10
2018-08-10T22:23:36.909Z,14.10
2018-08-10T22:26:05.561Z,14.20
2018-08-10T22:28:34.198Z,14.20
2018-08-10T22:31:03.625Z,14.20
2018-08-10T22:33:32.189Z,14.30
2018-08-10T22:36:02.257Z,14.30
2018-08-10T22:38:31.564Z,14.30
2018-08-10T22:41:01.066Z,14.30
2018-08-10T22:43:29.713Z,14.30
2018-08-10T22:45:58.223Z,14.40
2018-08-10T22:48:26.741Z,14.40
2018-08-10T22:50:55.342Z,14.40
2018-08-10T22:53:23.949Z,14.40
2018-08-10T22:55:52.492Z,14.40
2018-08-10T22:58:21.421Z,14.40
2018-08-10T23:00:50.476Z,14.40
2018-08-10T23:03:19.084Z,14.40
2018-08-10T23:05:47.977Z,14.40
2018-08-10T23:08:17.033Z,14.40
2018-08-10T23:10:45.561Z,14.50
2018-08-10T23:13:14.095Z,14.50
2018-08-10T23:15:42.796Z,14.50
2018-08-10T23:18:11.235Z,14.60
2018-08-10T23:20:39.868Z,14.60
2018-08-10T23:23:08.391Z,14.70
2018-08-10T23:25:37.399Z,14.70
2018-08-10T23:28:06.117Z,14.70
2018-08-10T23:30:34.713Z,14.70
2018-08-10T23:33:03.275Z,14.70
2018-08-10T23:35:31.929Z,14.70
2018-08-10T23:38:00.531Z,14.70
2018-08-10T23:40:29.073Z,14.80
2018-08-10T23:42:58.267Z,14.80
2018-08-10T23:45:27.246Z,14.80
2018-08-10T23:47:55.900Z,14.80
2018-08-10T23:50:24.549Z,14.80
2018-08-10T23:52:53.085Z,14.90
2018-08-10T23:55:22.134Z,14.80
2018-08-10T23:57:50.801Z,14.80
