createdAt,value
2019-02-04T00:06:58.918Z,4.20
2019-02-04T00:17:04.368Z,4.20
2019-02-04T00:27:09.658Z,4.30
2019-02-04T00:37:15.059Z,4.40
2019-02-04T00:47:20.360Z,4.30
2019-02-04T00:57:25.744Z,4.10
2019-02-04T01:07:31.090Z,4.00
2019-02-04T01:17:36.414Z,3.80
2019-02-04T01:27:41.938Z,3.50
2019-02-04T01:37:47.349Z,3.30
2019-02-04T01:47:52.658Z,3.30
2019-02-04T01:57:58.438Z,3.20
2019-02-04T02:08:03.796Z,3.20
2019-02-04T02:18:09.142Z,3.10
2019-02-04T02:28:15.496Z,2.90
2019-02-04T02:38:20.811Z,2.80
2019-02-04T02:48:26.175Z,2.70
2019-02-04T02:58:31.515Z,2.50
2019-02-04T03:08:36.841Z,2.60
2019-02-04T03:18:42.174Z,2.60
2019-02-04T03:28:47.582Z,2.60
2019-02-04T03:38:53.129Z,2.70
2019-02-04T03:48:58.417Z,2.70
2019-02-04T03:59:03.732Z,2.70
2019-02-04T04:09:09.317Z,2.60
2019-02-04T04:19:14.642Z,2.60
2019-02-04T04:29:19.899Z,2.50
2019-02-04T04:39:25.454Z,2.40
2019-02-04T04:49:30.799Z,2.40
2019-02-04T04:59:36.159Z,2.30
2019-02-04T05:09:41.783Z,2.30
2019-02-04T05:19:47.065Z,2.20
2019-02-04T05:29:52.409Z,2.10
2019-02-04T05:39:57.951Z,2.00
2019-02-04T05:50:03.293Z,2.00
2019-02-04T06:00:10.651Z,1.90
2019-02-04T06:10:16.081Z,11.70
2019-02-04T06:20:21.973Z,8.40
2019-02-04T06:30:28.531Z,6.80
2019-02-04T06:40:33.911Z,6.90
2019-02-04T06:50:39.231Z,5.90
2019-02-04T07:00:44.751Z,5.70
2019-02-04T07:10:50.140Z,5.30
2019-02-04T07:20:55.801Z,5.20
2019-02-04T07:31:01.160Z,4.50
