createdAt,value
2023-10-07T00:00:57.812Z,101945.25
2023-10-07T00:03:24.758Z,101947.00
2023-10-07T00:05:51.926Z,101948.38
2023-10-07T00:08:22.356Z,101940.44
2023-10-07T00:10:51.329Z,101945.91
2023-10-07T00:13:21.351Z,101935.19
2023-10-07T00:15:50.641Z,101940.66
2023-10-07T00:18:17.272Z,101936.81
2023-10-07T00:20:52.354Z,101936.16
2023-10-07T00:23:23.266Z,101930.72
2023-10-07T00:25:54.460Z,101930.72
2023-10-07T00:28:33.112Z,101928.88
2023-10-07T00:31:04.196Z,101932.47
2023-10-07T00:33:44.046Z,101929.50
2023-10-07T00:36:11.164Z,101927.88
2023-10-07T00:38:42.674Z,101931.50
2023-10-07T00:41:12.416Z,101933.44
2023-10-07T00:43:39.341Z,101927.38
2023-10-07T00:46:12.257Z,101929.56
2023-10-07T00:48:46.637Z,101926.09
2023-10-07T00:51:14.502Z,101929.69
2023-10-07T00:53:46.894Z,101925.97
2023-10-07T00:56:17.187Z,101924.38
2023-10-07T00:58:44.232Z,101935.28
2023-10-07T01:01:13.398Z,101922.72
2023-10-07T01:03:49.435Z,101918.25
2023-10-07T01:06:28.380Z,101934.88
2023-10-07T01:09:08.892Z,101917.50
2023-10-07T01:11:40.948Z,101920.25
2023-10-07T01:14:11.325Z,101924.06
2023-10-07T01:16:43.130Z,101922.34
2023-10-07T01:19:11.626Z,101911.31
2023-10-07T01:21:56.664Z,101918.75
2023-10-07T01:24:39.969Z,101916.00
2023-10-07T01:27:20.616Z,101932.41
2023-10-07T01:29:51.290Z,101927.91
2023-10-07T01:32:21.181Z,101924.44
2023-10-07T01:34:53.544Z,101932.88
2023-10-07T01:37:23.412Z,101920.19
2023-10-07T01:39:55.787Z,101914.63
2023-10-07T01:42:27.539Z,101918.31
2023-10-07T01:45:10.321Z,101914.94
2023-10-07T01:47:37.068Z,101910.72
2023-10-07T01:50:12.741Z,101905.25
2023-10-07T01:52:39.628Z,101901.56
2023-10-07T01:55:10.154Z,101905.41
2023-10-07T01:57:36.613Z,101898.94
2023-10-07T02:00:07.927Z,101911.03
2023-10-07T02:02:43.519Z,101899.16
2023-10-07T02:05:13.056Z,101894.34
2023-10-07T02:07:40.517Z,101893.47
2023-10-07T02:10:07.513Z,101901.78
2023-10-07T02:12:34.292Z,101909.84
2023-10-07T02:15:09.814Z,101903.53
2023-10-07T02:17:36.405Z,101898.25
2023-10-07T02:20:22.214Z,101904.84
2023-10-07T02:22:48.688Z,101916.63
2023-10-07T02:25:22.181Z,101912.91
2023-10-07T02:27:50.128Z,101927.53
2023-10-07T02:30:26.392Z,101908.13
2023-10-07T02:32:54.989Z,101912.06
2023-10-07T02:35:21.791Z,101917.38
2023-10-07T02:37:50.743Z,101915.88
2023-10-07T02:40:36.979Z,101908.31
2023-10-07T02:43:08.504Z,101909.19
2023-10-07T02:45:41.322Z,101903.06
2023-10-07T02:48:12.385Z,101907.66
2023-10-07T02:50:43.561Z,101905.19
2023-10-07T02:53:16.390Z,101907.03
2023-10-07T02:55:49.966Z,101902.22
2023-10-07T02:58:33.994Z,101898.25
2023-10-07T03:01:12.405Z,101902.00
2023-10-07T03:03:42.081Z,101904.72
2023-10-07T03:06:08.849Z,101898.41
2023-10-07T03:08:43.195Z,101890.31
2023-10-07T03:11:13.385Z,101880.38
2023-10-07T03:13:46.427Z,101876.03
2023-10-07T03:16:22.870Z,101879.41
2023-10-07T03:19:02.545Z,101879.50
2023-10-07T03:21:55.364Z,101886.09
2023-10-07T03:24:30.430Z,101886.31
2023-10-07T03:27:12.509Z,101873.41
2023-10-07T03:29:40.604Z,101872.75
2023-10-07T03:32:13.962Z,101885.56
2023-10-07T03:34:47.164Z,101886.31
2023-10-07T03:37:14.246Z,101884.22
2023-10-07T03:39:57.651Z,101876.88
2023-10-07T03:42:24.812Z,101872.19
2023-10-07T03:44:51.933Z,101879.41
2023-10-07T03:47:18.480Z,101879.13
2023-10-07T03:49:54.151Z,101881.88
2023-10-07T03:52:21.948Z,101885.59
2023-10-07T03:54:49.237Z,101878.38
2023-10-07T03:57:16.779Z,101869.44
2023-10-07T03:59:43.385Z,101864.84
2023-10-07T04:02:28.322Z,101865.84
2023-10-07T04:05:14.131Z,101871.69
2023-10-07T04:07:44.304Z,101863.50
2023-10-07T04:10:17.387Z,101856.53
2023-10-07T04:12:47.838Z,101859.13
2023-10-07T04:15:18.283Z,101870.28
2023-10-07T04:17:46.303Z,101861.22
2023-10-07T04:20:19.569Z,101864.72
2023-10-07T04:22:58.864Z,101869.28
2023-10-07T04:25:26.122Z,101867.31
2023-10-07T04:27:54.795Z,101860.97
2023-10-07T04:30:32.617Z,101857.13
2023-10-07T04:33:02.832Z,101858.03
2023-10-07T04:35:33.788Z,101850.06
2023-10-07T04:38:32.925Z,101851.69
2023-10-07T04:41:17.790Z,101849.84
2023-10-07T04:44:01.122Z,101847.22
2023-10-07T04:46:31.018Z,101845.47
2023-10-07T04:49:01.204Z,101850.69
2023-10-07T04:51:34.579Z,101862.47
2023-10-07T04:54:01.469Z,101863.34
2023-10-07T04:56:33.184Z,101863.34
2023-10-07T04:59:07.336Z,101857.78
2023-10-07T05:01:34.976Z,101853.81
2023-10-07T05:04:06.700Z,101860.03
2023-10-07T05:06:36.722Z,101872.75
2023-10-07T05:09:19.889Z,101865.31
2023-10-07T05:11:48.193Z,101861.56
2023-10-07T05:14:19.235Z,101856.84
2023-10-07T05:16:49.387Z,101846.94
2023-10-07T05:19:28.163Z,101856.09
2023-10-07T05:22:15.591Z,101858.84
2023-10-07T05:24:45.174Z,101864.19
2023-10-07T05:27:13.039Z,101867.56
2023-10-07T05:29:42.157Z,101855.88
2023-10-07T05:32:08.704Z,101843.44
2023-10-07T05:34:35.331Z,101854.38
2023-10-07T05:37:05.735Z,101851.09
2023-10-07T05:39:33.870Z,101857.09
2023-10-07T05:42:02.506Z,101855.47
2023-10-07T05:44:31.258Z,101853.81
2023-10-07T05:47:00.297Z,101836.47
2023-10-07T05:49:27.079Z,101850.78
2023-10-07T05:51:54.383Z,101842.59
2023-10-07T05:54:21.158Z,101833.50
2023-10-07T05:56:48.594Z,101847.28
2023-10-07T05:59:16.091Z,101842.44
2023-10-07T06:01:42.989Z,101845.44
2023-10-07T06:04:10.349Z,101852.41
2023-10-07T06:06:37.067Z,101873.50
2023-10-07T06:09:04.575Z,101864.28
2023-10-07T06:11:35.912Z,101873.22
2023-10-07T06:14:05.622Z,101880.97
2023-10-07T06:16:32.265Z,101871.91
2023-10-07T06:19:00.126Z,101872.00
2023-10-07T06:21:29.681Z,101865.47
2023-10-07T06:24:07.683Z,101866.81
2023-10-07T06:26:34.218Z,101868.78
2023-10-07T06:29:07.915Z,101888.13
2023-10-07T06:31:34.954Z,101891.84
2023-10-07T06:34:01.952Z,101895.78
2023-10-07T06:36:32.600Z,101880.38
2023-10-07T06:39:00.495Z,101886.47
2023-10-07T06:41:30.548Z,101885.50
2023-10-07T06:44:04.258Z,101888.34
2023-10-07T06:46:41.698Z,101880.69
2023-10-07T06:49:19.991Z,101886.03
2023-10-07T06:51:55.178Z,101895.84
2023-10-07T06:54:24.642Z,101904.16
2023-10-07T06:56:55.427Z,101906.53
2023-10-07T06:59:28.845Z,101905.31
2023-10-07T07:01:57.067Z,101906.91
2023-10-07T07:04:24.623Z,101903.84
2023-10-07T07:06:59.358Z,101902.84
2023-10-07T07:09:45.477Z,101901.88
2023-10-07T07:12:17.540Z,101902.63
2023-10-07T07:14:51.748Z,101897.78
2023-10-07T07:17:31.971Z,101896.56
2023-10-07T07:20:14.427Z,101898.94
2023-10-07T07:22:47.764Z,101895.97
2023-10-07T07:25:23.068Z,101899.56
2023-10-07T07:27:51.130Z,101903.91
2023-10-07T07:30:21.042Z,101913.72
2023-10-07T07:32:58.109Z,101919.19
2023-10-07T07:35:40.050Z,101912.00
2023-10-07T07:38:21.123Z,101904.16
2023-10-07T07:40:53.987Z,101895.75
2023-10-07T07:43:21.015Z,101902.94
2023-10-07T07:45:48.234Z,101911.38
2023-10-07T07:48:15.837Z,101912.03
2023-10-07T07:50:45.138Z,101916.50
2023-10-07T07:53:14.194Z,101927.06
2023-10-07T07:55:45.132Z,101935.78
2023-10-07T07:58:12.117Z,101947.69
2023-10-07T08:00:45.951Z,101937.28
2023-10-07T08:03:13.649Z,101941.50
2023-10-07T08:05:43.500Z,101940.75
2023-10-07T08:08:22.401Z,101947.78
2023-10-07T08:10:48.995Z,101953.75
2023-10-07T08:13:18.873Z,101952.34
2023-10-07T08:15:48.664Z,101959.94
2023-10-07T08:18:15.368Z,101952.47
2023-10-07T08:20:49.362Z,101950.56
2023-10-07T08:23:44.887Z,101945.19
2023-10-07T08:26:21.787Z,101950.88
2023-10-07T08:29:00.565Z,101959.81
2023-10-07T08:31:44.605Z,101964.00
2023-10-07T08:34:12.859Z,101971.25
2023-10-07T08:36:48.483Z,101969.69
2023-10-07T08:39:28.213Z,101978.41
2023-10-07T08:41:59.230Z,101987.50
2023-10-07T08:44:32.947Z,101991.69
2023-10-07T08:47:07.173Z,101986.44
2023-10-07T08:49:37.236Z,101975.78
2023-10-07T08:52:11.073Z,101979.16
2023-10-07T08:54:45.593Z,101989.09
2023-10-07T08:57:23.802Z,101993.28
2023-10-07T09:00:01.007Z,101980.97
2023-10-07T09:02:28.698Z,101963.59
2023-10-07T09:04:56.686Z,101977.16
2023-10-07T09:07:24.068Z,101982.66
2023-10-07T09:09:50.929Z,101974.56
2023-10-07T09:12:19.396Z,101973.22
2023-10-07T09:14:58.695Z,101963.53
2023-10-07T09:17:28.035Z,101962.19
2023-10-07T09:19:59.897Z,101955.84
2023-10-07T09:22:38.340Z,101968.28
2023-10-07T09:25:30.684Z,101962.19
2023-10-07T09:28:02.499Z,101955.50
2023-10-07T09:30:47.030Z,101954.59
2023-10-07T09:33:15.915Z,101959.72
2023-10-07T09:36:01.278Z,101955.97
2023-10-07T09:38:35.120Z,101955.47
2023-10-07T09:41:07.959Z,101979.13
2023-10-07T09:43:38.575Z,101978.88
2023-10-07T09:46:05.272Z,101978.72
2023-10-07T09:48:34.895Z,101976.81
2023-10-07T09:51:03.444Z,101979.06
2023-10-07T09:53:42.082Z,101985.56
2023-10-07T09:56:23.800Z,101989.50
2023-10-07T09:59:16.490Z,101992.00
2023-10-07T10:01:59.854Z,101993.66
2023-10-07T10:05:00.332Z,101983.72
2023-10-07T10:07:34.292Z,101985.84
2023-10-07T10:10:17.061Z,101994.53
2023-10-07T10:12:58.040Z,101994.78
2023-10-07T10:15:34.841Z,102016.41
2023-10-07T10:18:06.761Z,102007.47
2023-10-07T10:20:44.096Z,102009.69
2023-10-07T10:23:21.318Z,102016.63
2023-10-07T10:25:53.678Z,102026.72
2023-10-07T10:28:29.013Z,102026.69
2023-10-07T10:30:57.205Z,102033.44
2023-10-07T10:33:26.972Z,102033.69
2023-10-07T10:35:58.410Z,102040.81
2023-10-07T10:38:42.082Z,102044.81
2023-10-07T10:41:11.991Z,102039.53
2023-10-07T10:43:38.741Z,102028.91
2023-10-07T10:46:06.730Z,102026.00
2023-10-07T10:48:40.132Z,102029.91
2023-10-07T10:51:07.174Z,102055.78
2023-10-07T10:53:34.886Z,102035.28
2023-10-07T10:56:04.645Z,102034.75
2023-10-07T10:58:31.655Z,102023.81
2023-10-07T11:00:58.201Z,102042.81
2023-10-07T11:03:24.993Z,102026.03
2023-10-07T11:05:55.325Z,102039.88
2023-10-07T11:08:25.533Z,102046.63
2023-10-07T11:10:59.399Z,102039.13
2023-10-07T11:13:28.067Z,102022.34
2023-10-07T11:16:12.408Z,102028.50
2023-10-07T11:18:46.524Z,102011.88
2023-10-07T11:21:16.658Z,102020.59
2023-10-07T11:23:51.227Z,102013.00
2023-10-07T11:26:21.251Z,102019.31
2023-10-07T11:28:49.502Z,102004.00
2023-10-07T11:31:21.955Z,101991.34
2023-10-07T11:33:52.479Z,101992.41
2023-10-07T11:36:19.135Z,101996.50
2023-10-07T11:38:46.328Z,101995.59
2023-10-07T11:41:13.238Z,101995.06
2023-10-07T11:43:48.263Z,101997.25
2023-10-07T11:46:15.549Z,101986.31
2023-10-07T11:48:45.440Z,101980.19
2023-10-07T11:51:13.081Z,101982.69
2023-10-07T11:53:42.130Z,101965.94
2023-10-07T11:56:13.280Z,101954.06
2023-10-07T11:58:40.116Z,101974.63
2023-10-07T12:01:08.871Z,101999.94
2023-10-07T12:03:35.759Z,101985.91
2023-10-07T12:06:06.400Z,101976.19
2023-10-07T12:08:36.097Z,101978.72
2023-10-07T12:11:02.751Z,102003.44
2023-10-07T12:13:29.638Z,102011.25
2023-10-07T12:16:04.918Z,101994.56
2023-10-07T12:18:33.099Z,101997.63
2023-10-07T12:21:02.294Z,102005.75
2023-10-07T12:23:30.047Z,102012.13
2023-10-07T12:25:58.167Z,102026.38
2023-10-07T12:28:24.924Z,102026.38
2023-10-07T12:30:53.143Z,102030.84
2023-10-07T12:33:35.055Z,102033.69
2023-10-07T12:36:15.818Z,102037.44
2023-10-07T12:38:43.378Z,102038.13
2023-10-07T12:41:10.073Z,102017.09
2023-10-07T12:43:39.051Z,101996.44
2023-10-07T12:46:13.302Z,102016.63
2023-10-07T12:48:41.775Z,102010.56
2023-10-07T12:51:09.760Z,102004.19
2023-10-07T12:53:36.680Z,101995.06
2023-10-07T12:56:18.911Z,101985.31
2023-10-07T12:58:49.509Z,102011.28
2023-10-07T13:01:20.377Z,102014.38
2023-10-07T13:03:48.811Z,102001.69
2023-10-07T13:06:20.436Z,102001.34
2023-10-07T13:08:46.976Z,101999.72
2023-10-07T13:11:15.551Z,101987.03
2023-10-07T13:13:43.380Z,101974.88
2023-10-07T13:16:11.765Z,101964.41
2023-10-07T13:18:42.860Z,101963.81
2023-10-07T13:21:18.699Z,101970.38
2023-10-07T13:23:47.195Z,101972.75
2023-10-07T13:26:13.911Z,101983.09
2023-10-07T13:28:41.009Z,101982.72
2023-10-07T13:31:09.260Z,101976.13
2023-10-07T13:33:37.249Z,101986.06
2023-10-07T13:36:05.981Z,101993.25
2023-10-07T13:38:32.652Z,101991.75
2023-10-07T13:41:01.236Z,102000.28
2023-10-07T13:43:28.143Z,102005.19
2023-10-07T13:45:54.781Z,101988.41
2023-10-07T13:48:23.713Z,101987.31
2023-10-07T13:50:52.356Z,101991.78
2023-10-07T13:53:20.560Z,101994.91
2023-10-07T13:55:56.505Z,102001.75
2023-10-07T13:58:23.105Z,102000.22
2023-10-07T14:00:53.027Z,101991.06
2023-10-07T14:03:21.734Z,101995.28
2023-10-07T14:05:52.852Z,102013.31
2023-10-07T14:08:26.799Z,102018.91
2023-10-07T14:10:57.536Z,102020.06
2023-10-07T14:13:25.616Z,102020.34
2023-10-07T14:15:53.182Z,102009.16
2023-10-07T14:18:25.230Z,102016.81
2023-10-07T14:20:57.118Z,102023.16
2023-10-07T14:23:29.532Z,102020.06
2023-10-07T14:25:56.224Z,102027.63
2023-10-07T14:28:24.568Z,102028.63
2023-10-07T14:30:52.641Z,102022.91
2023-10-07T14:33:20.772Z,102023.78
2023-10-07T14:35:54.824Z,102006.50
2023-10-07T14:38:21.630Z,102014.94
2023-10-07T14:40:52.089Z,102025.00
2023-10-07T14:43:20.324Z,102030.25
2023-10-07T14:45:53.880Z,102027.88
2023-10-07T14:48:22.545Z,102020.78
2023-10-07T14:50:52.339Z,102007.72
2023-10-07T14:53:18.991Z,102013.69
2023-10-07T14:55:45.660Z,102018.44
2023-10-07T14:58:14.248Z,102002.75
2023-10-07T15:00:44.280Z,102004.59
2023-10-07T15:03:12.728Z,101992.53
2023-10-07T15:05:43.340Z,101985.56
2023-10-07T15:08:12.392Z,101986.59
2023-10-07T15:10:43.022Z,101984.59
2023-10-07T15:13:10.441Z,101978.72
2023-10-07T15:15:40.490Z,101970.59
2023-10-07T15:18:07.825Z,101979.53
2023-10-07T15:20:35.419Z,101968.59
2023-10-07T15:23:03.956Z,101968.97
2023-10-07T15:25:30.716Z,101959.16
2023-10-07T15:27:57.775Z,101982.13
2023-10-07T15:30:24.569Z,101986.84
2023-10-07T15:32:52.624Z,102001.53
2023-10-07T15:35:20.190Z,101992.94
2023-10-07T15:37:46.734Z,101988.56
2023-10-07T15:40:16.018Z,101978.63
2023-10-07T15:42:47.005Z,101982.97
2023-10-07T15:45:16.441Z,101975.28
2023-10-07T15:47:43.010Z,101961.34
2023-10-07T15:50:10.309Z,101955.13
2023-10-07T15:52:36.773Z,101967.19
2023-10-07T15:55:07.714Z,101962.84
2023-10-07T15:57:37.883Z,101979.22
2023-10-07T16:00:12.886Z,101993.88
2023-10-07T16:02:40.221Z,101999.59
2023-10-07T16:05:09.760Z,102006.28
2023-10-07T16:07:39.486Z,102020.94
2023-10-07T16:10:14.085Z,102021.94
2023-10-07T16:12:42.613Z,102026.19
2023-10-07T16:15:15.754Z,102019.97
2023-10-07T16:17:42.351Z,102014.81
2023-10-07T16:20:11.170Z,102025.91
2023-10-07T16:22:39.609Z,102029.59
2023-10-07T16:25:09.904Z,102011.72
2023-10-07T16:27:36.581Z,102017.28
2023-10-07T16:30:06.737Z,102018.28
2023-10-07T16:32:34.556Z,102018.16
2023-10-07T16:35:04.865Z,102002.88
2023-10-07T16:37:31.515Z,101985.59
2023-10-07T16:39:58.707Z,101972.91
2023-10-07T16:42:29.516Z,101981.13
2023-10-07T16:44:56.476Z,101985.50
2023-10-07T16:47:24.307Z,101971.84
2023-10-07T16:49:51.576Z,101970.06
2023-10-07T16:52:18.144Z,101974.69
2023-10-07T16:54:45.245Z,101970.19
2023-10-07T16:57:12.403Z,101961.13
2023-10-07T16:59:40.083Z,101972.91
2023-10-07T17:02:08.135Z,101981.88
2023-10-07T17:04:34.638Z,101981.88
2023-10-07T17:07:01.079Z,101987.13
2023-10-07T17:09:28.036Z,101987.88
2023-10-07T17:11:54.517Z,101977.94
2023-10-07T17:14:21.170Z,101988.50
2023-10-07T17:16:47.725Z,101984.75
2023-10-07T17:19:14.288Z,101987.38
2023-10-07T17:21:41.061Z,101987.38
2023-10-07T17:24:07.822Z,101990.88
2023-10-07T17:26:35.172Z,101986.91
2023-10-07T17:29:01.989Z,101991.41
2023-10-07T17:31:29.871Z,101985.94
2023-10-07T17:33:56.401Z,101994.63
2023-10-07T17:36:24.609Z,101995.63
2023-10-07T17:38:51.282Z,101990.28
2023-10-07T17:41:21.902Z,102002.50
2023-10-07T17:43:48.452Z,102004.31
2023-10-07T17:46:14.997Z,102003.56
2023-10-07T17:48:42.444Z,101999.75
2023-10-07T17:51:10.759Z,101990.44
2023-10-07T17:53:37.394Z,101994.28
2023-10-07T17:56:07.467Z,101982.22
2023-10-07T17:58:33.999Z,101976.75
2023-10-07T18:01:01.262Z,101973.03
2023-10-07T18:03:27.992Z,101982.13
2023-10-07T18:06:03.792Z,101980.25
2023-10-07T18:08:30.357Z,101970.44
2023-10-07T18:10:56.887Z,101985.34
2023-10-07T18:13:23.427Z,102005.81
2023-10-07T18:15:49.903Z,102028.91
2023-10-07T18:18:17.164Z,102034.97
2023-10-07T18:20:49.850Z,102037.06
2023-10-07T18:23:16.334Z,102017.16
2023-10-07T18:25:42.844Z,102014.97
2023-10-07T18:28:09.318Z,102027.03
2023-10-07T18:30:35.816Z,102018.63
2023-10-07T18:33:03.486Z,102028.44
2023-10-07T18:35:30.302Z,102025.69
2023-10-07T18:37:57.284Z,102023.94
2023-10-07T18:40:23.964Z,102038.78
2023-10-07T18:42:51.459Z,102043.88
2023-10-07T18:45:18.039Z,102049.13
2023-10-07T18:47:44.596Z,102037.72
2023-10-07T18:50:12.592Z,102024.25
2023-10-07T18:52:39.178Z,102032.47
2023-10-07T18:55:06.878Z,102045.50
2023-10-07T18:57:33.349Z,102044.63
2023-10-07T19:00:00.024Z,102051.09
2023-10-07T19:02:26.833Z,102038.19
2023-10-07T19:04:53.404Z,102026.34
2023-10-07T19:07:19.867Z,102031.22
2023-10-07T19:09:46.356Z,102030.31
2023-10-07T19:12:13.801Z,102025.50
2023-10-07T19:14:40.409Z,102038.19
2023-10-07T19:17:06.937Z,102048.13
2023-10-07T19:19:33.458Z,102042.75
2023-10-07T19:22:01.566Z,102046.09
2023-10-07T19:24:30.217Z,102033.31
2023-10-07T19:26:56.684Z,102018.00
2023-10-07T19:29:23.297Z,102024.47
2023-10-07T19:31:50.326Z,102041.84
2023-10-07T19:34:17.527Z,102038.34
2023-10-07T19:36:46.178Z,102046.56
2023-10-07T19:39:18.616Z,102043.59
2023-10-07T19:41:50.667Z,102030.81
2023-10-07T19:44:17.206Z,102036.16
2023-10-07T19:46:43.740Z,102043.25
2023-10-07T19:49:11.030Z,102043.88
2023-10-07T19:51:38.103Z,102038.19
2023-10-07T19:54:05.613Z,102048.88
2023-10-07T19:56:32.203Z,102038.19
2023-10-07T19:58:58.734Z,102041.94
2023-10-07T20:01:25.230Z,102032.88
2023-10-07T20:03:54.630Z,102029.13
2023-10-07T20:06:22.749Z,102036.34
2023-10-07T20:08:50.288Z,102061.56
2023-10-07T20:11:22.788Z,102074.78
2023-10-07T20:13:49.547Z,102076.75
2023-10-07T20:16:16.904Z,102075.28
2023-10-07T20:18:43.423Z,102071.25
2023-10-07T20:21:09.932Z,102071.34
2023-10-07T20:23:36.454Z,102066.00
2023-10-07T20:26:08.369Z,102081.06
2023-10-07T20:28:38.739Z,102082.94
2023-10-07T20:31:07.571Z,102088.28
2023-10-07T20:33:34.951Z,102083.69
2023-10-07T20:36:02.137Z,102078.59
2023-10-07T20:38:29.078Z,102083.03
2023-10-07T20:40:58.523Z,102073.88
2023-10-07T20:43:25.211Z,102079.94
2023-10-07T20:45:58.378Z,102073.72
2023-10-07T20:48:26.074Z,102080.84
2023-10-07T20:51:18.972Z,102099.59
2023-10-07T20:53:47.527Z,102102.22
2023-10-07T20:56:20.193Z,102096.50
2023-10-07T20:58:47.031Z,102098.25
2023-10-07T21:01:18.969Z,102094.50
2023-10-07T21:03:50.030Z,102088.94
2023-10-07T21:06:18.510Z,102090.56
2023-10-07T21:08:46.235Z,102093.44
2023-10-07T21:11:13.118Z,102101.38
2023-10-07T21:13:40.437Z,102101.97
2023-10-07T21:16:07.708Z,102109.31
2023-10-07T21:18:35.266Z,102112.31
2023-10-07T21:21:04.165Z,102108.69
2023-10-07T21:23:30.983Z,102118.00
2023-10-07T21:25:57.541Z,102119.88
2023-10-07T21:28:24.007Z,102142.75
2023-10-07T21:30:53.827Z,102134.66
2023-10-07T21:33:21.109Z,102138.75
2023-10-07T21:35:49.231Z,102136.25
2023-10-07T21:38:16.478Z,102142.47
2023-10-07T21:40:44.810Z,102140.84
2023-10-07T21:43:12.590Z,102143.47
2023-10-07T21:45:39.644Z,102146.50
2023-10-07T21:48:07.440Z,102138.56
2023-10-07T21:50:35.419Z,102143.91
2023-10-07T21:53:04.803Z,102147.09
2023-10-07T21:55:33.933Z,102144.72
2023-10-07T21:58:01.892Z,102163.00
2023-10-07T22:00:28.603Z,102178.78
2023-10-07T22:02:58.166Z,102173.31
2023-10-07T22:05:29.030Z,102166.22
2023-10-07T22:07:59.595Z,102169.94
2023-10-07T22:10:34.577Z,102166.53
2023-10-07T22:13:02.306Z,102179.72
2023-10-07T22:15:28.902Z,102176.88
2023-10-07T22:17:58.233Z,102171.41
2023-10-07T22:20:24.828Z,102162.44
2023-10-07T22:22:52.630Z,102167.91
2023-10-07T22:25:19.629Z,102188.22
2023-10-07T22:27:50.034Z,102205.84
2023-10-07T22:30:19.544Z,102194.41
2023-10-07T22:32:47.461Z,102190.16
2023-10-07T22:35:26.799Z,102192.25
2023-10-07T22:37:57.183Z,102202.63
2023-10-07T22:40:23.732Z,102206.47
2023-10-07T22:42:55.016Z,102199.50
2023-10-07T22:45:37.097Z,102208.81
2023-10-07T22:48:07.719Z,102204.41
2023-10-07T22:50:39.772Z,102208.34
2023-10-07T22:53:13.900Z,102217.75
2023-10-07T22:55:56.965Z,102229.91
2023-10-07T22:58:28.212Z,102244.66
2023-10-07T23:01:19.483Z,102219.41
2023-10-07T23:03:58.236Z,102223.34
2023-10-07T23:06:39.701Z,102216.38
2023-10-07T23:09:07.674Z,102240.19
2023-10-07T23:11:46.047Z,102224.00
2023-10-07T23:14:19.420Z,102227.91
2023-10-07T23:16:55.394Z,102217.88
2023-10-07T23:19:40.840Z,102228.16
2023-10-07T23:22:26.343Z,102246.50
2023-10-07T23:25:11.538Z,102264.63
2023-10-07T23:27:44.717Z,102253.69
2023-10-07T23:30:28.523Z,102263.75
2023-10-07T23:33:01.514Z,102262.66
2023-10-07T23:35:30.672Z,102279.25
2023-10-07T23:38:10.023Z,102269.41
2023-10-07T23:40:37.133Z,102274.25
2023-10-07T23:43:05.988Z,102269.94
2023-10-07T23:45:40.848Z,102256.44
2023-10-07T23:48:12.877Z,102257.72
2023-10-07T23:50:43.319Z,102250.63
2023-10-07T23:53:15.029Z,102261.09
2023-10-07T23:55:45.511Z,102257.59
2023-10-07T23:58:18.978Z,102244.03
