createdAt,value
2023-05-05T00:00:35.446Z,29.60
2023-05-05T00:03:05.746Z,29.59
2023-05-05T00:05:35.711Z,29.59
2023-05-05T00:08:08.468Z,29.60
2023-05-05T00:10:38.586Z,29.59
2023-05-05T00:13:09.015Z,29.59
2023-05-05T00:15:39.607Z,29.59
2023-05-05T00:18:10.137Z,29.58
2023-05-05T00:20:40.628Z,29.58
2023-05-05T00:23:13.024Z,29.58
2023-05-05T00:25:43.444Z,29.56
2023-05-05T00:28:14.572Z,29.56
2023-05-05T00:30:45.247Z,29.54
2023-05-05T00:33:16.189Z,29.53
2023-05-05T00:35:46.907Z,29.52
2023-05-05T00:38:19.496Z,29.51
2023-05-05T00:40:50.022Z,29.47
2023-05-05T00:43:20.465Z,29.46
2023-05-05T00:45:55.636Z,29.45
2023-05-05T00:48:26.834Z,29.44
2023-05-05T00:50:56.752Z,29.42
2023-05-05T00:53:31.476Z,29.41
2023-05-05T00:56:01.417Z,29.39
2023-05-05T00:58:33.378Z,29.38
2023-05-05T01:01:03.824Z,29.35
2023-05-05T01:03:34.591Z,29.34
2023-05-05T01:06:31.051Z,29.31
2023-05-05T01:09:23.583Z,29.28
2023-05-05T01:12:03.319Z,29.25
2023-05-05T01:14:42.496Z,29.24
2023-05-05T01:17:21.048Z,29.22
2023-05-05T01:20:06.604Z,29.19
2023-05-05T01:22:45.168Z,29.18
2023-05-05T01:26:05.971Z,29.15
2023-05-05T01:29:01.466Z,29.14
2023-05-05T01:31:55.662Z,29.13
2023-05-05T01:34:34.660Z,29.12
2023-05-05T01:37:14.411Z,29.12
2023-05-05T01:39:48.649Z,29.12
2023-05-05T01:42:20.944Z,29.13
2023-05-05T01:44:54.488Z,29.12
2023-05-05T01:47:28.906Z,29.13
2023-05-05T01:50:00.281Z,29.13
2023-05-05T01:52:33.479Z,29.12
2023-05-05T01:55:07.125Z,29.12
2023-05-05T01:57:41.880Z,29.12
2023-05-05T02:00:13.992Z,29.10
2023-05-05T02:02:49.565Z,29.10
2023-05-05T02:05:23.352Z,29.08
2023-05-05T02:07:58.856Z,29.06
2023-05-05T02:10:31.154Z,29.05
2023-05-05T02:13:04.387Z,29.04
2023-05-05T02:15:36.585Z,29.03
2023-05-05T02:18:10.090Z,29.03
2023-05-05T02:20:42.898Z,29.01
2023-05-05T02:23:13.700Z,29.01
2023-05-05T02:25:48.823Z,28.99
2023-05-05T02:28:24.052Z,29.00
2023-05-05T02:31:00.444Z,29.00
2023-05-05T02:33:37.242Z,28.99
2023-05-05T02:36:13.529Z,28.97
2023-05-05T02:38:49.120Z,28.96
2023-05-05T02:41:23.508Z,28.95
2023-05-05T02:43:57.343Z,28.94
2023-05-05T02:46:28.152Z,28.93
2023-05-05T02:49:01.746Z,28.93
2023-05-05T02:51:32.966Z,28.92
2023-05-05T02:54:03.912Z,28.91
2023-05-05T02:56:43.976Z,28.91
2023-05-05T02:59:22.305Z,28.91
2023-05-05T03:02:09.091Z,28.91
2023-05-05T03:04:44.979Z,28.90
2023-05-05T03:07:24.306Z,28.90
2023-05-05T03:10:05.865Z,28.91
2023-05-05T03:12:46.989Z,28.91
2023-05-05T03:15:17.712Z,28.91
2023-05-05T03:17:50.278Z,28.91
2023-05-05T03:20:25.094Z,28.93
2023-05-05T03:22:56.153Z,28.93
2023-05-05T03:25:44.401Z,28.94
2023-05-05T03:28:14.527Z,28.93
2023-05-05T03:30:45.294Z,28.93
2023-05-05T03:33:16.033Z,28.93
2023-05-05T03:35:47.374Z,28.94
2023-05-05T03:38:18.214Z,28.93
2023-05-05T03:40:48.772Z,28.94
2023-05-05T03:43:20.087Z,28.94
2023-05-05T03:45:51.050Z,28.94
2023-05-05T03:48:20.906Z,28.95
2023-05-05T03:50:53.915Z,28.97
2023-05-05T03:53:24.160Z,28.97
2023-05-05T03:55:54.541Z,28.99
2023-05-05T03:58:24.828Z,29.01
2023-05-05T04:00:55.375Z,29.02
2023-05-05T04:03:25.903Z,29.04
2023-05-05T04:05:58.201Z,29.07
2023-05-05T04:08:28.656Z,29.07
2023-05-05T04:10:59.870Z,29.09
2023-05-05T04:13:29.756Z,29.11
2023-05-05T04:16:00.171Z,29.13
2023-05-05T04:18:31.792Z,29.15
2023-05-05T04:21:03.759Z,29.19
2023-05-05T04:23:34.785Z,29.21
2023-05-05T04:26:05.882Z,29.25
2023-05-05T04:28:35.920Z,29.28
2023-05-05T04:31:06.590Z,29.31
2023-05-05T04:33:36.683Z,29.34
2023-05-05T04:36:09.418Z,29.38
2023-05-05T04:38:39.998Z,29.41
2023-05-05T04:41:10.769Z,29.45
2023-05-05T04:43:41.597Z,29.48
2023-05-05T04:46:11.902Z,29.52
2023-05-05T04:48:41.734Z,29.56
2023-05-05T04:51:14.431Z,29.59
2023-05-05T04:53:44.906Z,29.63
2023-05-05T04:56:15.480Z,29.67
2023-05-05T04:58:45.876Z,29.71
2023-05-05T05:01:16.393Z,29.75
2023-05-05T05:03:47.170Z,29.79
2023-05-05T05:06:19.690Z,29.84
2023-05-05T05:08:50.031Z,29.87
2023-05-05T05:11:20.668Z,29.91
2023-05-05T05:13:51.245Z,29.95
2023-05-05T05:16:21.967Z,29.99
2023-05-05T05:18:52.203Z,30.04
2023-05-05T05:21:24.568Z,30.08
2023-05-05T05:23:54.831Z,30.12
2023-05-05T05:26:25.164Z,30.16
2023-05-05T05:28:55.055Z,30.20
2023-05-05T05:31:25.499Z,30.25
2023-05-05T05:33:56.695Z,30.29
2023-05-05T05:36:34.035Z,30.35
2023-05-05T05:39:04.192Z,30.38
2023-05-05T05:41:34.634Z,30.42
2023-05-05T05:44:04.643Z,30.47
2023-05-05T05:46:34.527Z,30.50
2023-05-05T05:49:05.604Z,30.56
2023-05-05T05:51:37.379Z,30.61
2023-05-05T05:54:07.249Z,30.66
2023-05-05T05:56:37.590Z,30.71
2023-05-05T05:59:10.411Z,30.77
2023-05-05T06:01:40.881Z,30.81
2023-05-05T06:04:11.635Z,30.86
2023-05-05T06:06:44.030Z,30.91
2023-05-05T06:09:14.924Z,30.95
2023-05-05T06:11:45.654Z,31.00
2023-05-05T06:14:18.086Z,31.05
2023-05-05T06:16:49.442Z,31.09
2023-05-05T06:19:19.371Z,31.15
2023-05-05T06:21:51.438Z,31.20
2023-05-05T06:24:21.879Z,31.25
2023-05-05T06:26:52.305Z,31.31
2023-05-05T06:29:22.669Z,31.35
2023-05-05T06:31:52.670Z,31.40
2023-05-05T06:34:23.456Z,31.44
2023-05-05T06:36:55.726Z,31.52
2023-05-05T06:39:26.082Z,31.56
2023-05-05T06:41:55.751Z,31.64
2023-05-05T06:44:26.752Z,31.72
2023-05-05T06:46:57.478Z,31.78
2023-05-05T06:49:27.848Z,31.84
2023-05-05T06:52:00.447Z,31.93
2023-05-05T06:54:30.611Z,32.00
2023-05-05T06:57:01.352Z,32.08
2023-05-05T06:59:31.227Z,32.15
2023-05-05T07:02:01.622Z,32.24
2023-05-05T07:04:32.089Z,32.32
2023-05-05T07:07:04.150Z,32.41
2023-05-05T07:09:34.366Z,32.50
2023-05-05T07:12:05.551Z,32.57
2023-05-05T07:14:35.459Z,32.64
2023-05-05T07:17:05.183Z,32.73
2023-05-05T07:19:35.931Z,32.80
2023-05-05T07:22:08.393Z,32.88
2023-05-05T07:24:38.448Z,32.95
2023-05-05T07:27:09.736Z,33.02
2023-05-05T07:29:40.083Z,33.06
2023-05-05T07:32:10.073Z,33.13
2023-05-05T07:34:40.777Z,33.18
2023-05-05T07:37:12.289Z,33.25
2023-05-05T07:39:42.785Z,33.31
2023-05-05T07:42:13.301Z,33.36
2023-05-05T07:44:43.984Z,33.43
2023-05-05T07:47:13.964Z,33.52
2023-05-05T07:49:43.878Z,33.61
2023-05-05T07:52:16.405Z,33.71
2023-05-05T07:54:48.242Z,33.81
2023-05-05T07:57:20.466Z,33.92
2023-05-05T07:59:50.670Z,34.00
2023-05-05T08:02:21.447Z,34.08
2023-05-05T08:04:51.757Z,34.15
2023-05-05T08:07:23.239Z,34.21
2023-05-05T08:09:53.037Z,34.28
2023-05-05T08:12:23.813Z,34.34
2023-05-05T08:14:54.094Z,34.38
2023-05-05T08:17:26.389Z,34.42
2023-05-05T08:19:57.170Z,34.48
2023-05-05T08:22:29.038Z,34.52
2023-05-05T08:24:59.449Z,34.56
2023-05-05T08:27:37.211Z,34.60
2023-05-05T08:30:10.221Z,34.64
2023-05-05T08:32:41.099Z,34.66
2023-05-05T08:35:12.483Z,34.67
2023-05-05T08:37:48.011Z,34.69
2023-05-05T08:40:18.420Z,34.67
2023-05-05T08:42:48.499Z,34.67
2023-05-05T08:45:19.426Z,34.68
2023-05-05T08:47:49.624Z,34.66
2023-05-05T08:50:24.880Z,34.65
2023-05-05T08:53:10.516Z,34.63
2023-05-05T08:55:52.241Z,34.62
2023-05-05T08:58:23.572Z,34.60
2023-05-05T09:00:54.332Z,34.60
2023-05-05T09:03:24.836Z,34.60
2023-05-05T09:05:55.886Z,34.60
2023-05-05T09:08:42.799Z,34.60
2023-05-05T09:11:12.876Z,34.58
2023-05-05T09:13:48.973Z,34.59
2023-05-05T09:16:19.648Z,34.58
2023-05-05T09:18:49.934Z,34.59
2023-05-05T09:21:25.117Z,34.60
2023-05-05T09:24:16.540Z,34.63
2023-05-05T09:26:49.258Z,34.65
2023-05-05T09:29:24.277Z,34.69
2023-05-05T09:32:09.140Z,34.71
2023-05-05T09:34:40.566Z,34.72
2023-05-05T09:37:10.546Z,34.73
2023-05-05T09:39:57.818Z,34.75
2023-05-05T09:42:28.397Z,34.76
2023-05-05T09:45:00.071Z,34.78
2023-05-05T09:47:37.933Z,34.81
2023-05-05T09:50:11.662Z,34.79
2023-05-05T09:52:41.986Z,34.79
2023-05-05T09:55:21.133Z,34.81
2023-05-05T09:57:54.809Z,34.79
2023-05-05T10:00:39.476Z,34.79
2023-05-05T10:03:09.776Z,34.75
2023-05-05T10:05:52.305Z,34.75
2023-05-05T10:08:24.150Z,34.74
2023-05-05T10:10:59.916Z,34.72
2023-05-05T10:13:31.278Z,34.72
2023-05-05T10:16:04.489Z,34.70
2023-05-05T10:18:35.797Z,34.68
2023-05-05T10:21:07.903Z,34.67
2023-05-05T10:23:43.679Z,34.65
2023-05-05T10:26:17.771Z,34.62
2023-05-05T10:28:54.216Z,34.59
2023-05-05T10:31:36.293Z,34.57
2023-05-05T10:34:14.035Z,34.53
2023-05-05T10:36:48.076Z,34.50
2023-05-05T10:39:20.587Z,34.48
2023-05-05T10:41:55.424Z,34.44
2023-05-05T10:44:27.049Z,34.40
2023-05-05T10:46:57.698Z,34.36
2023-05-05T10:49:38.152Z,34.34
2023-05-05T10:52:26.036Z,34.32
2023-05-05T10:55:17.837Z,34.29
2023-05-05T10:57:54.839Z,34.25
2023-05-05T11:00:53.355Z,34.22
2023-05-05T11:03:25.738Z,34.18
2023-05-05T11:06:15.899Z,34.14
2023-05-05T11:08:47.603Z,34.10
2023-05-05T11:11:17.778Z,34.07
2023-05-05T11:14:10.481Z,34.04
2023-05-05T11:16:50.360Z,33.98
2023-05-05T11:19:48.903Z,33.91
2023-05-05T11:22:19.392Z,33.85
2023-05-05T11:24:49.793Z,33.81
2023-05-05T11:27:20.211Z,33.78
2023-05-05T11:30:18.175Z,33.75
2023-05-05T11:33:26.289Z,33.68
2023-05-05T11:36:00.121Z,33.66
2023-05-05T11:38:47.644Z,33.63
2023-05-05T11:41:36.596Z,33.61
2023-05-05T11:44:16.665Z,33.58
2023-05-05T11:47:34.297Z,33.51
2023-05-05T11:50:23.714Z,33.46
2023-05-05T11:52:53.959Z,33.42
2023-05-05T11:55:25.724Z,33.39
2023-05-05T11:57:56.533Z,33.37
2023-05-05T12:00:36.042Z,33.34
2023-05-05T12:03:09.185Z,33.31
2023-05-05T12:05:39.128Z,33.29
2023-05-05T12:08:11.749Z,33.28
2023-05-05T12:10:42.361Z,33.26
2023-05-05T12:13:22.301Z,33.24
2023-05-05T12:15:53.042Z,33.20
2023-05-05T12:18:25.311Z,33.18
2023-05-05T12:20:56.124Z,33.16
2023-05-05T12:23:30.426Z,33.13
2023-05-05T12:26:01.422Z,33.10
2023-05-05T12:28:47.304Z,33.07
2023-05-05T12:31:17.462Z,33.02
2023-05-05T12:33:50.630Z,33.00
2023-05-05T12:36:20.959Z,32.96
2023-05-05T12:38:52.520Z,32.94
2023-05-05T12:41:23.026Z,32.90
2023-05-05T12:43:58.645Z,32.88
2023-05-05T12:46:30.245Z,32.85
2023-05-05T12:49:08.299Z,32.83
2023-05-05T12:51:39.424Z,32.79
2023-05-05T12:54:12.461Z,32.78
2023-05-05T12:56:44.977Z,32.76
2023-05-05T12:59:32.103Z,32.73
2023-05-05T13:02:02.907Z,32.71
2023-05-05T13:04:34.945Z,32.67
2023-05-05T13:07:16.295Z,32.66
2023-05-05T13:09:46.581Z,32.62
2023-05-05T13:12:17.406Z,32.60
2023-05-05T13:14:48.541Z,32.57
2023-05-05T13:17:19.434Z,32.56
2023-05-05T13:19:52.694Z,32.52
2023-05-05T13:22:23.266Z,32.50
2023-05-05T13:24:53.838Z,32.47
2023-05-05T13:27:24.102Z,32.45
2023-05-05T13:29:54.477Z,32.43
2023-05-05T13:32:24.669Z,32.41
2023-05-05T13:34:58.213Z,32.39
2023-05-05T13:37:28.790Z,32.37
2023-05-05T13:40:00.700Z,32.36
2023-05-05T13:42:30.600Z,32.34
2023-05-05T13:45:00.868Z,32.32
2023-05-05T13:47:30.854Z,32.30
2023-05-05T13:50:02.802Z,32.29
2023-05-05T13:52:33.593Z,32.27
2023-05-05T13:55:04.330Z,32.26
2023-05-05T13:57:34.655Z,32.24
2023-05-05T14:00:05.227Z,32.23
2023-05-05T14:02:35.928Z,32.22
2023-05-05T14:05:09.972Z,32.19
2023-05-05T14:07:40.509Z,32.19
2023-05-05T14:10:12.115Z,32.16
2023-05-05T14:12:42.329Z,32.15
2023-05-05T14:15:13.724Z,32.14
2023-05-05T14:17:44.200Z,32.13
2023-05-05T14:20:18.217Z,32.13
2023-05-05T14:22:49.493Z,32.11
2023-05-05T14:25:19.520Z,32.08
2023-05-05T14:27:50.305Z,32.07
2023-05-05T14:30:20.448Z,32.06
2023-05-05T14:32:50.891Z,32.05
2023-05-05T14:35:22.499Z,32.04
2023-05-05T14:37:52.510Z,32.03
2023-05-05T14:40:23.152Z,32.01
2023-05-05T14:42:53.615Z,32.00
2023-05-05T14:45:23.741Z,31.98
2023-05-05T14:47:54.250Z,31.96
2023-05-05T14:50:26.500Z,31.95
2023-05-05T14:52:57.026Z,31.93
2023-05-05T14:55:27.611Z,31.91
2023-05-05T14:57:58.070Z,31.90
2023-05-05T15:00:28.910Z,31.88
2023-05-05T15:02:59.329Z,31.86
2023-05-05T15:05:30.920Z,31.86
2023-05-05T15:08:01.303Z,31.85
2023-05-05T15:10:31.111Z,31.85
2023-05-05T15:13:01.478Z,31.82
2023-05-05T15:15:31.886Z,31.82
2023-05-05T15:18:01.608Z,31.81
2023-05-05T15:20:33.933Z,31.80
2023-05-05T15:23:04.559Z,31.79
2023-05-05T15:25:35.055Z,31.76
2023-05-05T15:28:05.287Z,31.76
2023-05-05T15:30:35.769Z,31.75
2023-05-05T15:33:05.756Z,31.74
2023-05-05T15:35:37.937Z,31.72
2023-05-05T15:38:08.318Z,31.71
2023-05-05T15:40:38.664Z,31.69
2023-05-05T15:43:09.141Z,31.67
2023-05-05T15:45:41.512Z,31.67
2023-05-05T15:48:11.475Z,31.66
2023-05-05T15:50:43.817Z,31.66
2023-05-05T15:53:13.454Z,31.62
2023-05-05T15:55:43.346Z,31.60
2023-05-05T15:58:13.701Z,31.58
2023-05-05T16:00:45.297Z,31.56
2023-05-05T16:03:15.822Z,31.55
2023-05-05T16:05:48.488Z,31.53
2023-05-05T16:08:19.017Z,31.52
2023-05-05T16:10:49.471Z,31.51
2023-05-05T16:13:19.964Z,31.49
2023-05-05T16:15:50.047Z,31.47
2023-05-05T16:18:20.646Z,31.46
2023-05-05T16:20:52.907Z,31.45
2023-05-05T16:23:22.998Z,31.43
2023-05-05T16:25:53.541Z,31.41
2023-05-05T16:28:23.389Z,31.39
2023-05-05T16:30:53.793Z,31.37
2023-05-05T16:33:23.661Z,31.36
2023-05-05T16:35:56.017Z,31.34
2023-05-05T16:38:26.514Z,31.34
2023-05-05T16:40:57.113Z,31.32
2023-05-05T16:43:27.576Z,31.30
2023-05-05T16:45:57.270Z,31.29
2023-05-05T16:48:27.893Z,31.27
2023-05-05T16:51:01.373Z,31.27
2023-05-05T16:53:31.864Z,31.24
2023-05-05T16:56:02.196Z,31.22
2023-05-05T16:58:33.280Z,31.20
2023-05-05T17:01:04.516Z,31.19
2023-05-05T17:03:35.265Z,31.16
2023-05-05T17:06:08.552Z,31.15
2023-05-05T17:08:38.624Z,31.14
2023-05-05T17:11:11.509Z,31.12
2023-05-05T17:13:41.822Z,31.11
2023-05-05T17:16:12.052Z,31.10
2023-05-05T17:18:41.860Z,31.08
2023-05-05T17:21:13.630Z,31.06
2023-05-05T17:23:44.185Z,31.05
2023-05-05T17:26:14.734Z,31.04
2023-05-05T17:28:44.427Z,31.02
2023-05-05T17:31:14.613Z,31.01
2023-05-05T17:33:45.064Z,31.00
2023-05-05T17:36:17.010Z,30.98
2023-05-05T17:38:47.422Z,30.96
2023-05-05T17:41:18.092Z,30.95
2023-05-05T17:43:48.866Z,30.94
2023-05-05T17:46:19.471Z,30.92
2023-05-05T17:48:50.205Z,30.90
2023-05-05T17:51:22.986Z,30.89
2023-05-05T17:53:53.865Z,30.87
2023-05-05T17:56:24.286Z,30.86
2023-05-05T17:58:55.451Z,30.85
2023-05-05T18:01:27.608Z,30.83
2023-05-05T18:03:58.234Z,30.82
2023-05-05T18:06:29.818Z,30.80
2023-05-05T18:09:00.493Z,30.79
2023-05-05T18:11:31.426Z,30.78
2023-05-05T18:14:01.027Z,30.76
2023-05-05T18:16:31.501Z,30.76
2023-05-05T18:19:02.030Z,30.74
2023-05-05T18:21:34.359Z,30.73
2023-05-05T18:24:15.818Z,30.71
2023-05-05T18:26:51.850Z,30.68
2023-05-05T18:29:23.670Z,30.66
2023-05-05T18:31:55.045Z,30.66
2023-05-05T18:34:25.667Z,30.64
2023-05-05T18:36:58.494Z,30.62
2023-05-05T18:39:29.108Z,30.61
2023-05-05T18:41:59.396Z,30.59
2023-05-05T18:44:30.193Z,30.57
2023-05-05T18:47:00.999Z,30.55
2023-05-05T18:49:31.569Z,30.53
2023-05-05T18:52:03.886Z,30.52
2023-05-05T18:54:36.233Z,30.49
2023-05-05T18:57:07.805Z,30.47
2023-05-05T18:59:38.696Z,30.44
2023-05-05T19:02:09.550Z,30.41
2023-05-05T19:04:40.039Z,30.39
2023-05-05T19:07:18.400Z,30.38
2023-05-05T19:09:54.562Z,30.33
2023-05-05T19:12:24.923Z,30.31
2023-05-05T19:14:55.353Z,30.29
2023-05-05T19:17:25.792Z,30.27
2023-05-05T19:19:56.281Z,30.26
2023-05-05T19:22:27.679Z,30.23
2023-05-05T19:24:57.319Z,30.21
2023-05-05T19:27:27.696Z,30.20
2023-05-05T19:29:57.722Z,30.20
2023-05-05T19:32:27.950Z,30.18
2023-05-05T19:34:58.647Z,30.17
2023-05-05T19:37:30.818Z,30.15
2023-05-05T19:40:00.574Z,30.14
2023-05-05T19:42:31.124Z,30.12
2023-05-05T19:45:01.885Z,30.10
2023-05-05T19:47:31.905Z,30.09
2023-05-05T19:50:02.106Z,30.07
2023-05-05T19:52:34.326Z,30.06
2023-05-05T19:55:05.993Z,30.04
2023-05-05T19:57:37.068Z,30.02
2023-05-05T20:00:11.002Z,30.00
2023-05-05T20:02:42.094Z,29.98
2023-05-05T20:05:14.265Z,29.96
2023-05-05T20:07:47.742Z,29.95
2023-05-05T20:10:18.295Z,29.93
2023-05-05T20:12:49.532Z,29.92
2023-05-05T20:15:22.687Z,29.90
2023-05-05T20:17:52.832Z,29.89
2023-05-05T20:20:25.740Z,29.89
2023-05-05T20:22:57.606Z,29.87
2023-05-05T20:25:28.060Z,29.86
2023-05-05T20:27:59.428Z,29.85
2023-05-05T20:30:29.835Z,29.84
2023-05-05T20:32:59.861Z,29.83
2023-05-05T20:35:29.952Z,29.81
2023-05-05T20:38:01.403Z,29.82
2023-05-05T20:40:32.163Z,29.80
2023-05-05T20:43:02.939Z,29.78
2023-05-05T20:45:34.174Z,29.79
2023-05-05T20:48:04.525Z,29.78
2023-05-05T20:50:35.173Z,29.78
2023-05-05T20:53:09.879Z,29.76
2023-05-05T20:55:40.123Z,29.75
2023-05-05T20:58:10.663Z,29.74
2023-05-05T21:00:40.601Z,29.73
2023-05-05T21:03:10.420Z,29.72
2023-05-05T21:05:42.102Z,29.72
2023-05-05T21:08:14.741Z,29.70
2023-05-05T21:10:44.716Z,29.69
2023-05-05T21:13:14.809Z,29.68
2023-05-05T21:15:45.060Z,29.67
2023-05-05T21:18:15.171Z,29.65
2023-05-05T21:20:45.684Z,29.65
2023-05-05T21:23:18.224Z,29.65
2023-05-05T21:25:48.145Z,29.63
2023-05-05T21:28:18.686Z,29.62
2023-05-05T21:31:10.336Z,29.61
2023-05-05T21:33:41.831Z,29.60
2023-05-05T21:36:15.409Z,29.58
2023-05-05T21:38:47.419Z,29.58
2023-05-05T21:41:18.133Z,29.57
2023-05-05T21:43:48.851Z,29.56
2023-05-05T21:46:19.620Z,29.55
2023-05-05T21:48:50.367Z,29.55
2023-05-05T21:51:23.107Z,29.54
2023-05-05T21:53:55.014Z,29.53
2023-05-05T21:56:25.013Z,29.52
2023-05-05T21:58:55.413Z,29.50
2023-05-05T22:01:25.574Z,29.48
2023-05-05T22:03:56.921Z,29.46
2023-05-05T22:06:26.606Z,29.44
2023-05-05T22:08:58.660Z,29.43
2023-05-05T22:11:28.691Z,29.41
2023-05-05T22:13:59.134Z,29.40
2023-05-05T22:16:29.579Z,29.40
2023-05-05T22:18:59.518Z,29.39
2023-05-05T22:21:30.073Z,29.37
2023-05-05T22:24:02.001Z,29.37
2023-05-05T22:26:32.540Z,29.36
2023-05-05T22:29:02.603Z,29.35
2023-05-05T22:31:33.004Z,29.32
2023-05-05T22:34:03.655Z,29.31
2023-05-05T22:36:33.738Z,29.29
2023-05-05T22:39:06.215Z,29.25
2023-05-05T22:41:36.533Z,29.23
2023-05-05T22:44:07.438Z,29.21
2023-05-05T22:46:38.074Z,29.18
2023-05-05T22:49:08.153Z,29.16
2023-05-05T22:51:38.169Z,29.16
2023-05-05T22:54:10.014Z,29.14
2023-05-05T22:56:40.931Z,29.12
2023-05-05T22:59:11.856Z,29.10
2023-05-05T23:01:42.354Z,29.07
2023-05-05T23:04:12.523Z,29.05
2023-05-05T23:06:43.012Z,29.04
2023-05-05T23:09:15.301Z,29.03
2023-05-05T23:11:45.584Z,29.01
2023-05-05T23:14:17.285Z,28.99
2023-05-05T23:16:48.058Z,28.98
2023-05-05T23:19:18.440Z,28.97
2023-05-05T23:21:53.314Z,28.96
2023-05-05T23:24:26.056Z,28.95
2023-05-05T23:26:57.004Z,28.94
2023-05-05T23:29:27.267Z,28.93
2023-05-05T23:31:57.840Z,28.93
2023-05-05T23:34:28.759Z,28.92
2023-05-05T23:36:58.833Z,28.91
2023-05-05T23:39:31.732Z,28.92
2023-05-05T23:42:01.862Z,28.90
2023-05-05T23:44:32.224Z,28.91
2023-05-05T23:47:02.176Z,28.89
2023-05-05T23:49:32.735Z,28.88
2023-05-05T23:52:02.511Z,28.87
2023-05-05T23:54:34.523Z,28.87
2023-05-05T23:57:04.248Z,28.86
2023-05-05T23:59:34.420Z,28.83
