createdAt,value
2017-10-13T00:00:03.085Z,15.10
2017-10-13T00:02:31.385Z,15.00
2017-10-13T00:04:58.824Z,15.00
2017-10-13T00:07:26.281Z,15.00
2017-10-13T00:09:53.808Z,14.90
2017-10-13T00:12:21.296Z,14.90
2017-10-13T00:14:48.744Z,14.80
2017-10-13T00:17:16.286Z,14.80
2017-10-13T00:19:44.508Z,14.70
2017-10-13T00:22:11.940Z,14.70
2017-10-13T00:24:39.495Z,14.70
2017-10-13T00:27:07.706Z,14.60
2017-10-13T00:29:35.227Z,14.60
2017-10-13T00:32:03.536Z,14.50
2017-10-13T00:34:31.009Z,14.50
2017-10-13T00:36:58.462Z,14.50
2017-10-13T00:39:25.987Z,14.50
2017-10-13T00:41:53.437Z,14.50
2017-10-13T00:44:21.663Z,14.40
2017-10-13T00:46:49.999Z,14.40
2017-10-13T00:49:17.496Z,14.30
2017-10-13T00:51:45.022Z,14.40
2017-10-13T00:54:13.302Z,14.30
2017-10-13T00:56:40.753Z,14.30
2017-10-13T00:59:08.294Z,14.20
2017-10-13T01:01:36.535Z,14.20
2017-10-13T01:04:04.033Z,14.10
2017-10-13T01:06:31.527Z,14.20
2017-10-13T01:08:59.057Z,14.10
2017-10-13T01:11:26.576Z,14.10
2017-10-13T01:13:54.030Z,14.10
2017-10-13T01:16:21.516Z,14.00
2017-10-13T01:18:48.951Z,14.00
2017-10-13T01:21:16.513Z,14.00
2017-10-13T01:23:44.028Z,13.90
2017-10-13T01:26:12.294Z,13.90
2017-10-13T01:28:39.752Z,13.90
2017-10-13T01:31:07.364Z,13.90
2017-10-13T01:33:34.822Z,13.80
2017-10-13T01:36:02.255Z,13.80
2017-10-13T01:38:29.794Z,13.80
2017-10-13T01:40:57.249Z,13.70
2017-10-13T01:43:24.710Z,13.70
2017-10-13T01:45:52.387Z,13.70
2017-10-13T01:48:20.618Z,13.60
2017-10-13T01:50:48.169Z,13.60
2017-10-13T01:53:15.621Z,13.60
2017-10-13T01:55:43.078Z,13.60
2017-10-13T01:58:10.647Z,13.60
2017-10-13T02:00:38.872Z,13.50
2017-10-13T02:03:06.375Z,13.50
2017-10-13T02:05:33.934Z,13.50
2017-10-13T02:08:01.392Z,13.50
2017-10-13T02:10:29.624Z,13.40
2017-10-13T02:12:57.167Z,13.40
2017-10-13T02:15:24.622Z,13.40
2017-10-13T02:17:52.071Z,13.40
2017-10-13T02:20:19.654Z,13.40
2017-10-13T02:22:47.083Z,13.40
2017-10-13T02:25:14.580Z,13.30
2017-10-13T02:27:42.150Z,13.30
2017-10-13T02:30:09.617Z,13.30
2017-10-13T02:32:37.069Z,13.30
2017-10-13T02:35:04.624Z,13.30
2017-10-13T02:37:32.856Z,13.20
2017-10-13T02:40:00.466Z,13.20
2017-10-13T02:42:28.025Z,13.20
2017-10-13T02:44:55.504Z,13.20
2017-10-13T02:47:22.963Z,13.20
2017-10-13T02:49:51.260Z,13.10
2017-10-13T02:52:18.730Z,13.10
2017-10-13T02:54:46.284Z,13.10
2017-10-13T02:57:13.765Z,13.10
2017-10-13T02:59:41.222Z,13.10
2017-10-13T03:02:08.844Z,13.10
2017-10-13T03:04:36.346Z,13.10
2017-10-13T03:07:03.811Z,13.10
2017-10-13T03:09:31.509Z,13.10
2017-10-13T03:11:58.947Z,13.00
2017-10-13T03:14:26.419Z,13.00
2017-10-13T03:16:53.959Z,13.00
2017-10-13T03:19:21.460Z,13.00
2017-10-13T03:21:48.933Z,13.00
2017-10-13T03:24:17.268Z,13.00
2017-10-13T03:26:44.720Z,13.00
2017-10-13T03:29:12.955Z,13.00
2017-10-13T03:31:40.520Z,13.00
2017-10-13T03:34:07.975Z,13.00
2017-10-13T03:36:35.471Z,13.00
2017-10-13T03:39:03.783Z,13.00
2017-10-13T03:41:32.005Z,13.00
2017-10-13T03:43:59.481Z,13.00
2017-10-13T03:46:27.033Z,13.00
2017-10-13T03:48:55.276Z,13.00
2017-10-13T03:51:22.722Z,13.00
2017-10-13T03:53:51.014Z,13.00
2017-10-13T03:56:18.488Z,12.90
2017-10-13T03:58:46.729Z,12.90
2017-10-13T04:01:14.344Z,12.90
2017-10-13T04:03:41.814Z,12.90
2017-10-13T04:06:09.282Z,12.90
2017-10-13T04:08:36.895Z,13.00
2017-10-13T04:11:04.365Z,12.90
2017-10-13T04:13:31.819Z,12.90
2017-10-13T04:15:59.383Z,12.90
2017-10-13T04:18:27.601Z,12.90
2017-10-13T04:20:55.056Z,12.90
2017-10-13T04:23:22.597Z,12.90
2017-10-13T04:25:50.807Z,13.00
2017-10-13T04:28:18.286Z,13.00
2017-10-13T04:30:45.785Z,13.00
2017-10-13T04:33:13.233Z,13.00
2017-10-13T04:35:40.785Z,13.00
2017-10-13T04:38:09.049Z,13.00
2017-10-13T04:40:36.527Z,13.00
2017-10-13T04:43:04.080Z,13.00
2017-10-13T04:45:31.547Z,12.90
2017-10-13T04:47:59.764Z,12.90
2017-10-13T04:50:27.335Z,12.90
2017-10-13T04:52:55.556Z,12.90
2017-10-13T04:55:23.037Z,12.90
2017-10-13T04:57:50.591Z,12.90
2017-10-13T05:00:18.815Z,12.90
2017-10-13T05:02:46.275Z,12.90
2017-10-13T05:05:14.606Z,12.90
2017-10-13T05:07:42.066Z,12.90
2017-10-13T05:10:10.273Z,12.80
2017-10-13T05:12:37.822Z,12.80
2017-10-13T05:15:05.282Z,12.90
2017-10-13T05:17:32.739Z,12.80
2017-10-13T05:20:00.267Z,12.80
2017-10-13T05:22:27.732Z,12.80
2017-10-13T05:24:55.189Z,12.80
2017-10-13T05:27:22.700Z,12.80
2017-10-13T05:29:50.207Z,12.80
2017-10-13T05:32:17.749Z,12.80
2017-10-13T05:34:45.192Z,12.80
2017-10-13T05:37:12.667Z,12.80
2017-10-13T05:39:40.983Z,12.80
2017-10-13T05:42:08.447Z,12.70
2017-10-13T05:44:36.694Z,12.80
2017-10-13T05:47:04.257Z,12.70
2017-10-13T05:49:31.721Z,12.80
2017-10-13T05:51:59.935Z,12.80
2017-10-13T05:54:27.646Z,12.80
2017-10-13T05:56:55.228Z,12.80
2017-10-13T05:59:22.712Z,12.90
2017-10-13T06:01:50.255Z,12.90
2017-10-13T06:04:18.475Z,13.00
2017-10-13T06:06:45.953Z,13.00
2017-10-13T06:09:14.307Z,13.20
2017-10-13T06:11:42.568Z,13.20
2017-10-13T06:14:10.026Z,13.20
2017-10-13T06:16:37.592Z,13.30
2017-10-13T06:19:05.053Z,13.40
2017-10-13T06:21:32.514Z,13.50
2017-10-13T06:24:00.844Z,13.70
2017-10-13T06:26:28.331Z,13.60
2017-10-13T06:28:55.783Z,13.80
2017-10-13T06:31:23.342Z,13.80
2017-10-13T06:33:51.566Z,14.00
2017-10-13T06:36:19.031Z,14.00
2017-10-13T06:38:46.580Z,14.20
2017-10-13T06:41:14.025Z,14.30
2017-10-13T06:43:41.489Z,14.40
2017-10-13T06:46:09.153Z,14.50
2017-10-13T06:48:38.041Z,14.70
2017-10-13T06:51:05.507Z,14.70
2017-10-13T06:53:33.053Z,14.90
2017-10-13T06:56:01.299Z,15.10
2017-10-13T06:58:28.989Z,15.10
2017-10-13T07:00:56.524Z,15.30
2017-10-13T07:03:23.985Z,15.40
2017-10-13T07:05:51.484Z,15.60
2017-10-13T07:08:19.082Z,15.80
2017-10-13T07:10:46.577Z,16.00
2017-10-13T07:13:14.026Z,16.10
2017-10-13T07:15:42.323Z,16.50
2017-10-13T07:18:10.577Z,16.60
2017-10-13T07:20:38.038Z,16.60
2017-10-13T07:23:05.611Z,16.80
2017-10-13T07:25:33.079Z,16.70
2017-10-13T07:28:01.274Z,17.10
2017-10-13T07:30:29.619Z,17.20
2017-10-13T07:32:57.079Z,17.20
2017-10-13T07:35:24.530Z,17.30
2017-10-13T07:37:52.142Z,17.40
2017-10-13T07:40:19.600Z,17.50
2017-10-13T07:42:47.919Z,17.70
2017-10-13T07:45:16.145Z,17.80
2017-10-13T07:47:43.702Z,17.80
2017-10-13T07:50:11.952Z,18.00
2017-10-13T07:52:39.484Z,18.00
2017-10-13T07:55:07.063Z,18.10
2017-10-13T07:57:35.449Z,18.40
2017-10-13T08:00:03.024Z,18.40
2017-10-13T08:02:30.694Z,18.60
2017-10-13T08:04:58.174Z,18.90
2017-10-13T08:07:25.693Z,19.10
2017-10-13T08:09:53.256Z,19.10
2017-10-13T08:12:20.706Z,19.10
2017-10-13T08:14:48.173Z,19.10
2017-10-13T08:17:15.734Z,19.20
2017-10-13T08:19:43.948Z,19.40
2017-10-13T08:22:11.399Z,19.40
2017-10-13T08:24:38.946Z,19.50
2017-10-13T08:27:06.423Z,19.80
2017-10-13T08:29:33.996Z,20.00
2017-10-13T08:32:01.564Z,19.90
2017-10-13T08:34:29.783Z,19.80
2017-10-13T08:36:57.230Z,19.80
2017-10-13T08:39:24.823Z,19.80
2017-10-13T08:41:53.054Z,19.60
2017-10-13T08:44:21.284Z,19.60
2017-10-13T08:46:48.861Z,19.60
2017-10-13T08:49:16.421Z,19.50
2017-10-13T08:51:43.896Z,19.50
2017-10-13T08:54:11.541Z,19.40
2017-10-13T08:56:39.751Z,19.30
2017-10-13T08:59:07.337Z,19.30
2017-10-13T09:01:34.961Z,19.30
2017-10-13T09:04:02.404Z,19.30
2017-10-13T09:06:29.861Z,19.40
2017-10-13T09:08:57.405Z,19.50
2017-10-13T09:11:25.761Z,19.70
2017-10-13T09:13:53.229Z,19.70
2017-10-13T09:16:20.682Z,19.90
2017-10-13T09:18:48.254Z,19.80
2017-10-13T09:21:16.496Z,20.00
2017-10-13T09:23:43.951Z,19.90
2017-10-13T09:26:11.587Z,20.20
2017-10-13T09:28:39.155Z,20.30
2017-10-13T09:31:09.661Z,20.50
2017-10-13T09:33:37.211Z,20.50
2017-10-13T09:36:04.765Z,20.70
2017-10-13T09:38:32.996Z,20.80
2017-10-13T09:41:00.430Z,20.80
2017-10-13T09:43:28.032Z,20.80
2017-10-13T09:45:55.483Z,20.70
2017-10-13T09:48:23.023Z,20.70
2017-10-13T09:50:50.708Z,20.60
2017-10-13T09:53:18.386Z,20.70
2017-10-13T09:55:45.871Z,20.70
2017-10-13T09:58:13.433Z,20.80
2017-10-13T10:00:40.883Z,20.80
2017-10-13T10:03:09.161Z,21.00
2017-10-13T10:05:36.789Z,21.00
2017-10-13T10:08:04.254Z,21.10
2017-10-13T10:10:32.469Z,21.30
2017-10-13T10:13:00.022Z,21.30
2017-10-13T10:15:27.490Z,21.50
2017-10-13T10:17:55.056Z,21.70
2017-10-13T10:20:22.645Z,21.90
2017-10-13T10:22:50.097Z,22.20
2017-10-13T10:25:18.376Z,22.10
2017-10-13T10:27:46.686Z,22.30
2017-10-13T10:30:14.218Z,22.20
2017-10-13T10:32:41.679Z,22.50
2017-10-13T10:35:09.229Z,23.00
2017-10-13T10:37:37.484Z,23.80
2017-10-13T10:40:04.948Z,23.80
2017-10-13T10:42:32.469Z,24.30
2017-10-13T10:44:59.910Z,24.80
2017-10-13T10:47:27.610Z,24.70
2017-10-13T10:49:55.125Z,25.00
2017-10-13T10:52:23.395Z,25.50
2017-10-13T10:54:50.939Z,25.80
2017-10-13T10:57:18.386Z,26.10
2017-10-13T10:59:45.907Z,26.20
2017-10-13T11:02:14.254Z,26.60
2017-10-13T11:04:41.717Z,26.60
2017-10-13T11:07:10.090Z,26.30
2017-10-13T11:09:37.657Z,26.30
2017-10-13T11:12:05.105Z,26.00
2017-10-13T11:14:32.550Z,25.40
2017-10-13T11:17:00.116Z,24.90
2017-10-13T11:19:28.567Z,24.40
2017-10-13T11:21:56.800Z,23.60
2017-10-13T11:24:25.244Z,23.60
2017-10-13T11:26:52.708Z,23.40
2017-10-13T11:29:20.929Z,23.00
2017-10-13T11:31:48.625Z,23.00
2017-10-13T11:34:16.085Z,22.80
2017-10-13T11:36:44.343Z,22.60
2017-10-13T11:39:11.919Z,22.60
2017-10-13T11:41:39.370Z,22.50
2017-10-13T11:44:07.641Z,22.20
2017-10-13T11:46:35.259Z,22.20
2017-10-13T11:49:02.742Z,22.20
2017-10-13T11:51:30.215Z,22.20
2017-10-13T11:53:57.795Z,22.20
2017-10-13T11:56:25.277Z,22.20
2017-10-13T11:58:52.913Z,22.20
2017-10-13T12:01:20.569Z,22.20
2017-10-13T12:03:48.043Z,22.00
2017-10-13T12:06:15.515Z,21.80
2017-10-13T12:08:43.839Z,21.80
2017-10-13T12:11:12.065Z,21.80
2017-10-13T12:13:40.285Z,21.70
2017-10-13T12:16:07.876Z,21.70
2017-10-13T12:18:35.382Z,21.70
2017-10-13T12:21:02.836Z,21.60
2017-10-13T12:23:30.378Z,21.50
2017-10-13T12:25:58.667Z,21.20
2017-10-13T12:28:26.154Z,21.20
2017-10-13T12:30:53.814Z,21.10
2017-10-13T12:33:21.292Z,21.00
2017-10-13T12:35:48.743Z,20.90
2017-10-13T12:38:16.306Z,20.80
2017-10-13T12:40:43.783Z,20.80
2017-10-13T12:43:11.241Z,20.90
2017-10-13T12:45:39.599Z,20.70
2017-10-13T12:48:07.089Z,20.70
2017-10-13T12:50:34.573Z,20.60
2017-10-13T12:53:02.124Z,20.60
2017-10-13T12:55:29.605Z,20.50
2017-10-13T12:57:57.223Z,20.40
2017-10-13T13:00:24.773Z,20.30
2017-10-13T13:02:53.011Z,20.20
2017-10-13T13:05:21.233Z,20.10
2017-10-13T13:07:48.791Z,20.10
2017-10-13T13:10:16.244Z,20.10
2017-10-13T13:12:44.488Z,19.90
2017-10-13T13:15:12.818Z,19.90
2017-10-13T13:17:40.329Z,19.90
2017-10-13T13:20:08.590Z,19.80
2017-10-13T13:22:36.185Z,19.80
2017-10-13T13:25:03.641Z,19.70
2017-10-13T13:27:31.117Z,19.70
2017-10-13T13:29:58.800Z,19.60
2017-10-13T13:32:26.291Z,19.70
2017-10-13T13:34:53.736Z,19.60
2017-10-13T13:37:21.292Z,19.60
2017-10-13T13:39:48.755Z,19.60
2017-10-13T13:42:16.215Z,19.50
2017-10-13T13:44:43.787Z,19.50
2017-10-13T13:47:11.313Z,19.50
2017-10-13T13:49:38.762Z,19.50
2017-10-13T13:52:06.308Z,19.40
2017-10-13T13:54:34.585Z,19.40
2017-10-13T13:57:02.104Z,19.40
2017-10-13T13:59:30.383Z,19.40
2017-10-13T14:01:57.862Z,19.40
2017-10-13T14:04:26.249Z,19.40
2017-10-13T14:06:53.711Z,19.40
2017-10-13T14:09:21.183Z,19.40
2017-10-13T14:11:48.759Z,19.40
2017-10-13T14:14:16.196Z,19.40
2017-10-13T14:16:43.680Z,19.40
2017-10-13T14:19:11.304Z,19.40
2017-10-13T14:21:38.768Z,19.40
2017-10-13T14:24:07.093Z,19.40
2017-10-13T14:26:34.630Z,19.40
2017-10-13T14:29:02.090Z,19.40
2017-10-13T14:31:29.564Z,19.50
2017-10-13T14:33:57.112Z,19.50
2017-10-13T14:36:24.568Z,19.50
2017-10-13T14:38:52.858Z,19.30
2017-10-13T14:41:20.409Z,19.30
2017-10-13T14:43:47.996Z,19.30
2017-10-13T14:46:15.438Z,19.30
2017-10-13T14:48:42.967Z,19.30
2017-10-13T14:51:11.189Z,19.30
2017-10-13T14:53:38.709Z,19.30
2017-10-13T14:56:06.227Z,19.30
2017-10-13T14:58:33.693Z,19.30
2017-10-13T15:01:01.272Z,19.30
2017-10-13T15:03:28.731Z,19.30
2017-10-13T15:05:57.001Z,19.30
2017-10-13T15:08:24.539Z,19.20
2017-10-13T15:10:52.001Z,19.20
2017-10-13T15:13:20.221Z,19.20
2017-10-13T15:15:47.761Z,19.10
2017-10-13T15:18:15.989Z,19.10
2017-10-13T15:20:43.508Z,19.10
2017-10-13T15:23:11.059Z,19.00
2017-10-13T15:25:44.018Z,19.00
2017-10-13T15:28:17.241Z,19.00
2017-10-13T15:30:50.256Z,19.00
2017-10-13T15:33:24.302Z,19.00
2017-10-13T15:35:57.406Z,19.00
2017-10-13T15:38:30.559Z,18.90
2017-10-13T15:41:04.490Z,18.90
2017-10-13T15:43:38.495Z,18.90
2017-10-13T15:46:11.742Z,18.90
2017-10-13T15:48:39.955Z,18.80
2017-10-13T15:51:13.946Z,18.80
2017-10-13T15:53:41.400Z,18.70
2017-10-13T15:56:08.927Z,18.70
2017-10-13T15:58:36.489Z,18.70
2017-10-13T16:01:03.966Z,18.70
2017-10-13T16:03:31.438Z,18.70
2017-10-13T16:05:58.966Z,18.60
2017-10-13T16:08:27.185Z,18.60
2017-10-13T16:10:55.516Z,18.50
2017-10-13T16:13:23.062Z,18.50
2017-10-13T16:15:50.527Z,18.50
2017-10-13T16:18:18.099Z,18.50
2017-10-13T16:20:45.560Z,18.40
2017-10-13T16:23:13.014Z,18.40
2017-10-13T16:25:41.350Z,18.30
2017-10-13T16:28:09.740Z,18.20
2017-10-13T16:30:37.236Z,18.20
2017-10-13T16:33:04.819Z,18.10
2017-10-13T16:35:32.283Z,18.10
2017-10-13T16:37:59.737Z,18.00
2017-10-13T16:40:27.302Z,18.00
2017-10-13T16:42:54.809Z,17.90
2017-10-13T16:45:23.025Z,17.80
2017-10-13T16:47:51.363Z,17.70
2017-10-13T16:50:18.843Z,17.70
2017-10-13T16:52:46.289Z,17.70
2017-10-13T16:55:14.651Z,17.70
2017-10-13T16:57:42.097Z,17.60
2017-10-13T17:00:09.559Z,17.60
2017-10-13T17:02:37.215Z,17.50
2017-10-13T17:05:04.666Z,17.50
2017-10-13T17:07:32.324Z,17.50
2017-10-13T17:09:59.875Z,17.50
2017-10-13T17:12:27.365Z,17.40
2017-10-13T17:14:54.807Z,17.40
2017-10-13T17:17:22.382Z,17.30
2017-10-13T17:19:49.832Z,17.30
2017-10-13T17:22:17.279Z,17.20
2017-10-13T17:24:44.797Z,17.20
2017-10-13T17:27:12.240Z,17.10
2017-10-13T17:29:39.759Z,17.10
2017-10-13T17:32:08.051Z,17.00
2017-10-13T17:34:35.618Z,17.00
2017-10-13T17:37:03.168Z,17.00
2017-10-13T17:39:30.634Z,16.90
2017-10-13T17:41:58.095Z,16.90
2017-10-13T17:44:25.653Z,16.90
2017-10-13T17:46:53.109Z,16.80
2017-10-13T17:49:20.600Z,16.80
2017-10-13T17:51:48.151Z,16.80
2017-10-13T17:54:15.633Z,16.70
2017-10-13T17:56:43.073Z,16.70
2017-10-13T17:59:11.418Z,16.60
2017-10-13T18:01:38.857Z,16.60
2017-10-13T18:04:07.093Z,16.50
2017-10-13T18:06:34.654Z,16.50
2017-10-13T18:09:02.097Z,16.50
2017-10-13T18:11:29.570Z,16.50
2017-10-13T18:13:57.166Z,16.40
2017-10-13T18:16:24.598Z,16.40
2017-10-13T18:18:52.073Z,16.40
2017-10-13T18:21:19.621Z,16.40
2017-10-13T18:23:47.079Z,16.30
2017-10-13T18:26:14.516Z,16.30
2017-10-13T18:28:42.081Z,16.30
2017-10-13T18:31:09.565Z,16.30
2017-10-13T18:33:37.238Z,16.30
2017-10-13T18:36:04.790Z,16.20
2017-10-13T18:38:32.249Z,16.20
2017-10-13T18:40:59.702Z,16.20
2017-10-13T18:43:28.083Z,16.10
2017-10-13T18:45:55.548Z,16.10
2017-10-13T18:48:23.002Z,16.00
2017-10-13T18:50:50.552Z,16.00
2017-10-13T18:53:18.775Z,15.90
2017-10-13T18:55:46.215Z,15.90
2017-10-13T18:58:13.842Z,15.90
2017-10-13T19:00:42.058Z,15.80
2017-10-13T19:03:09.564Z,15.80
2017-10-13T19:05:37.137Z,15.70
2017-10-13T19:08:04.622Z,15.70
2017-10-13T19:10:32.077Z,15.60
2017-10-13T19:12:59.651Z,15.60
2017-10-13T19:15:27.100Z,15.60
2017-10-13T19:17:54.561Z,15.60
2017-10-13T19:20:22.272Z,15.60
2017-10-13T19:22:50.550Z,15.50
2017-10-13T19:25:18.021Z,15.50
2017-10-13T19:27:45.571Z,15.50
2017-10-13T19:30:13.089Z,15.50
2017-10-13T19:32:40.602Z,15.50
2017-10-13T19:35:08.145Z,15.40
2017-10-13T19:37:35.866Z,15.40
2017-10-13T19:40:03.365Z,15.40
2017-10-13T19:42:30.931Z,15.40
2017-10-13T19:44:58.393Z,15.30
2017-10-13T19:47:25.861Z,15.30
2017-10-13T19:49:53.442Z,15.30
2017-10-13T19:52:20.919Z,15.30
2017-10-13T19:54:48.378Z,15.30
2017-10-13T19:57:15.945Z,15.30
2017-10-13T19:59:43.406Z,15.20
2017-10-13T20:02:10.867Z,15.20
2017-10-13T20:04:38.388Z,15.20
2017-10-13T20:07:05.840Z,15.10
2017-10-13T20:09:33.391Z,15.10
2017-10-13T20:12:00.846Z,15.10
2017-10-13T20:14:29.068Z,15.10
2017-10-13T20:16:56.637Z,15.00
2017-10-13T20:19:24.883Z,15.00
2017-10-13T20:21:52.350Z,15.00
2017-10-13T20:24:19.925Z,14.90
2017-10-13T20:26:47.381Z,14.90
2017-10-13T20:29:15.588Z,14.80
2017-10-13T20:31:43.896Z,14.80
2017-10-13T20:34:12.170Z,14.80
2017-10-13T20:36:39.626Z,14.80
2017-10-13T20:39:07.222Z,14.80
2017-10-13T20:41:34.709Z,14.80
2017-10-13T20:44:02.157Z,14.80
2017-10-13T20:46:30.645Z,14.80
2017-10-13T20:48:58.238Z,14.70
2017-10-13T20:51:25.721Z,14.70
2017-10-13T20:53:53.256Z,14.70
2017-10-13T20:56:20.717Z,14.70
2017-10-13T20:58:48.274Z,14.60
2017-10-13T21:01:15.843Z,14.60
2017-10-13T21:03:44.078Z,14.60
2017-10-13T21:06:11.541Z,14.60
2017-10-13T21:08:39.196Z,14.70
2017-10-13T21:11:06.645Z,14.60
2017-10-13T21:13:34.104Z,14.60
2017-10-13T21:16:04.234Z,14.60
2017-10-13T21:18:31.755Z,14.70
2017-10-13T21:20:59.234Z,14.60
2017-10-13T21:23:26.770Z,14.60
2017-10-13T21:25:54.240Z,14.60
2017-10-13T21:28:21.706Z,14.50
2017-10-13T21:30:49.363Z,14.50
2017-10-13T21:33:16.821Z,14.40
2017-10-13T21:35:45.792Z,14.30
2017-10-13T21:38:13.356Z,14.30
2017-10-13T21:40:40.791Z,14.20
2017-10-13T21:43:08.294Z,14.20
2017-10-13T21:45:36.609Z,14.20
2017-10-13T21:48:04.066Z,14.10
2017-10-13T21:50:31.627Z,14.10
2017-10-13T21:52:59.213Z,14.10
2017-10-13T21:55:26.681Z,14.20
2017-10-13T21:57:54.131Z,14.10
2017-10-13T22:00:21.708Z,14.10
2017-10-13T22:02:49.170Z,14.00
2017-10-13T22:05:16.626Z,14.00
2017-10-13T22:07:44.183Z,14.00
2017-10-13T22:10:11.642Z,14.00
2017-10-13T22:12:39.094Z,13.90
2017-10-13T22:15:06.641Z,13.90
2017-10-13T22:17:34.987Z,13.80
2017-10-13T22:20:03.253Z,13.80
2017-10-13T22:22:30.822Z,13.80
2017-10-13T22:24:59.028Z,13.80
2017-10-13T22:27:26.497Z,13.70
2017-10-13T22:29:54.057Z,13.70
2017-10-13T22:32:22.425Z,13.70
2017-10-13T22:34:49.911Z,13.70
2017-10-13T22:37:17.670Z,13.70
2017-10-13T22:39:45.131Z,13.70
2017-10-13T22:42:12.578Z,13.70
2017-10-13T22:44:40.130Z,13.70
2017-10-13T22:47:08.470Z,13.70
2017-10-13T22:49:36.730Z,13.70
2017-10-13T22:52:05.041Z,13.70
2017-10-13T22:54:33.253Z,13.60
2017-10-13T22:57:01.470Z,13.60
2017-10-13T22:59:29.781Z,13.60
2017-10-13T23:01:57.354Z,13.60
2017-10-13T23:04:25.571Z,13.60
2017-10-13T23:06:53.888Z,13.50
2017-10-13T23:09:22.128Z,13.50
2017-10-13T23:11:49.581Z,13.50
2017-10-13T23:14:17.125Z,13.50
2017-10-13T23:16:44.573Z,13.40
2017-10-13T23:19:12.009Z,13.50
2017-10-13T23:21:39.531Z,13.40
2017-10-13T23:24:06.973Z,13.40
2017-10-13T23:26:34.439Z,13.30
2017-10-13T23:29:01.999Z,13.30
2017-10-13T23:31:30.225Z,13.20
2017-10-13T23:33:57.661Z,13.20
2017-10-13T23:36:25.197Z,13.20
2017-10-13T23:38:52.641Z,13.20
2017-10-13T23:41:20.849Z,13.20
2017-10-13T23:43:49.169Z,13.20
2017-10-13T23:46:16.613Z,13.20
2017-10-13T23:48:44.135Z,13.10
2017-10-13T23:51:12.439Z,13.20
2017-10-13T23:53:40.643Z,13.10
2017-10-13T23:56:08.156Z,13.10
2017-10-13T23:58:35.769Z,13.10
