createdAt,value
2019-02-14T00:02:28.110Z,28.32
2019-02-14T00:04:56.988Z,27.70
2019-02-14T00:07:26.185Z,27.15
2019-02-14T00:09:55.073Z,25.95
2019-02-14T00:12:24.104Z,25.57
2019-02-14T00:14:53.109Z,23.02
2019-02-14T00:17:21.760Z,17.70
2019-02-14T00:19:50.728Z,22.37
2019-02-14T00:22:19.649Z,19.42
2019-02-14T00:24:49.055Z,27.58
2019-02-14T00:27:18.046Z,28.32
2019-02-14T00:29:47.103Z,22.42
2019-02-14T00:32:15.953Z,21.50
2019-02-14T00:34:44.881Z,27.85
2019-02-14T00:37:13.772Z,28.67
2019-02-14T00:39:42.235Z,26.55
2019-02-14T00:42:11.492Z,24.40
2019-02-14T00:44:40.465Z,23.02
2019-02-14T00:47:09.704Z,29.42
2019-02-14T00:49:38.503Z,30.27
2019-02-14T00:52:07.364Z,27.65
2019-02-14T00:54:36.486Z,22.95
2019-02-14T00:57:05.491Z,21.65
2019-02-14T00:59:34.901Z,18.73
2019-02-14T01:02:03.261Z,25.55
2019-02-14T01:04:32.086Z,25.55
2019-02-14T01:07:01.002Z,26.27
2019-02-14T01:09:30.387Z,24.80
2019-02-14T01:11:59.497Z,28.38
2019-02-14T01:14:28.421Z,22.13
2019-02-14T01:16:57.610Z,23.62
2019-02-14T01:19:26.267Z,32.23
2019-02-14T01:21:55.025Z,23.07
2019-02-14T01:24:23.635Z,25.60
2019-02-14T01:26:52.740Z,25.35
2019-02-14T01:29:21.542Z,31.25
2019-02-14T01:31:50.910Z,37.35
2019-02-14T01:34:19.678Z,23.65
2019-02-14T01:36:48.969Z,25.60
2019-02-14T01:39:17.702Z,30.25
2019-02-14T01:41:46.640Z,32.05
2019-02-14T01:44:15.322Z,32.55
2019-02-14T01:46:43.863Z,29.82
2019-02-14T01:49:12.746Z,27.37
2019-02-14T01:51:41.612Z,44.40
2019-02-14T01:54:11.764Z,22.95
2019-02-14T01:56:40.842Z,32.42
2019-02-14T01:59:09.735Z,28.80
2019-02-14T02:01:38.517Z,23.02
2019-02-14T02:04:07.229Z,20.37
2019-02-14T02:06:35.730Z,17.30
2019-02-14T02:09:06.881Z,20.15
2019-02-14T02:11:36.030Z,30.10
2019-02-14T02:14:05.029Z,19.67
2019-02-14T02:16:34.354Z,26.90
2019-02-14T02:19:03.846Z,31.73
2019-02-14T02:21:33.206Z,24.92
2019-02-14T02:24:02.583Z,27.50
2019-02-14T02:26:32.109Z,22.07
2019-02-14T02:29:00.922Z,20.20
2019-02-14T02:31:30.211Z,29.23
2019-02-14T02:33:59.463Z,27.37
2019-02-14T02:36:28.889Z,19.07
2019-02-14T02:38:57.901Z,20.08
2019-02-14T02:41:27.294Z,22.90
2019-02-14T02:43:56.386Z,23.27
2019-02-14T02:46:25.724Z,16.23
2019-02-14T02:48:55.053Z,23.52
2019-02-14T02:51:23.626Z,23.90
2019-02-14T02:53:52.569Z,33.85
2019-02-14T02:56:21.589Z,25.77
2019-02-14T02:58:50.592Z,21.77
2019-02-14T03:01:19.640Z,27.02
2019-02-14T03:03:48.769Z,19.52
2019-02-14T03:06:17.851Z,19.48
2019-02-14T03:08:46.917Z,19.02
2019-02-14T03:11:16.029Z,21.85
2019-02-14T03:13:44.558Z,18.98
2019-02-14T03:16:13.797Z,19.98
2019-02-14T03:18:42.985Z,20.00
2019-02-14T03:21:12.187Z,15.55
2019-02-14T03:23:41.648Z,18.67
2019-02-14T03:26:10.447Z,16.55
2019-02-14T03:28:39.770Z,15.75
2019-02-14T03:31:09.024Z,13.75
2019-02-14T03:33:37.971Z,16.35
2019-02-14T03:36:06.784Z,19.45
2019-02-14T03:38:36.093Z,13.50
2019-02-14T03:41:05.492Z,18.07
2019-02-14T03:43:34.916Z,20.00
2019-02-14T03:46:04.241Z,19.55
2019-02-14T03:48:33.407Z,22.60
2019-02-14T03:51:02.854Z,20.72
2019-02-14T03:53:31.654Z,24.43
2019-02-14T03:56:00.634Z,25.12
2019-02-14T03:58:29.123Z,28.50
2019-02-14T04:00:58.109Z,26.35
2019-02-14T04:03:26.996Z,20.15
2019-02-14T04:05:55.886Z,27.85
2019-02-14T04:08:24.940Z,21.07
2019-02-14T04:10:53.973Z,25.02
2019-02-14T04:13:23.067Z,28.62
2019-02-14T04:15:52.502Z,22.00
2019-02-14T04:18:20.788Z,26.17
2019-02-14T04:20:49.404Z,22.85
2019-02-14T04:23:18.589Z,19.82
2019-02-14T04:25:47.950Z,25.02
2019-02-14T04:28:17.229Z,20.52
2019-02-14T04:30:46.484Z,19.82
2019-02-14T04:33:15.767Z,17.65
2019-02-14T04:35:44.964Z,15.78
2019-02-14T04:38:14.743Z,17.62
2019-02-14T04:40:43.281Z,24.30
2019-02-14T04:43:12.479Z,19.35
2019-02-14T04:45:41.458Z,17.73
2019-02-14T04:48:10.345Z,22.10
2019-02-14T04:50:39.462Z,20.17
2019-02-14T04:53:08.503Z,17.73
2019-02-14T04:55:39.064Z,19.07
2019-02-14T04:58:08.075Z,15.93
2019-02-14T05:00:37.251Z,16.62
2019-02-14T05:03:05.812Z,18.92
2019-02-14T05:05:34.912Z,19.20
2019-02-14T05:08:03.945Z,19.25
2019-02-14T05:10:33.380Z,17.57
2019-02-14T05:13:02.738Z,15.05
2019-02-14T05:15:31.758Z,20.92
2019-02-14T05:18:00.743Z,20.97
2019-02-14T05:20:30.006Z,15.08
2019-02-14T05:22:59.091Z,19.52
2019-02-14T05:25:27.812Z,12.88
2019-02-14T05:27:56.984Z,14.05
2019-02-14T05:30:26.109Z,19.25
2019-02-14T05:32:54.888Z,19.90
2019-02-14T05:35:23.938Z,17.23
2019-02-14T05:37:52.988Z,22.58
2019-02-14T05:40:21.970Z,26.30
2019-02-14T05:42:51.184Z,22.00
2019-02-14T05:45:19.846Z,19.98
2019-02-14T05:47:49.013Z,20.25
2019-02-14T05:50:18.167Z,17.77
2019-02-14T05:52:48.366Z,17.10
2019-02-14T05:55:17.568Z,13.90
2019-02-14T05:57:46.530Z,21.10
2019-02-14T06:00:17.162Z,21.75
2019-02-14T06:02:48.208Z,23.38
2019-02-14T06:05:17.103Z,23.02
2019-02-14T06:07:45.901Z,14.28
2019-02-14T06:10:14.340Z,17.52
2019-02-14T06:12:43.476Z,18.80
2019-02-14T06:15:12.645Z,17.98
2019-02-14T06:17:41.824Z,17.02
2019-02-14T06:20:11.172Z,19.82
2019-02-14T06:22:40.574Z,25.30
2019-02-14T06:25:10.235Z,18.67
2019-02-14T06:27:39.567Z,26.35
2019-02-14T06:30:12.655Z,20.00
2019-02-14T06:32:41.006Z,24.50
2019-02-14T06:35:16.213Z,21.87
2019-02-14T06:37:45.451Z,22.05
2019-02-14T06:40:14.592Z,33.55
2019-02-14T06:42:45.789Z,21.93
2019-02-14T06:45:15.273Z,22.27
2019-02-14T06:47:44.616Z,23.77
2019-02-14T06:50:14.070Z,34.63
2019-02-14T06:52:43.355Z,22.13
2019-02-14T06:55:12.031Z,23.07
2019-02-14T06:57:41.391Z,25.92
2019-02-14T07:00:15.256Z,25.92
2019-02-14T07:02:44.634Z,24.12
2019-02-14T07:05:14.241Z,27.85
2019-02-14T07:07:43.708Z,21.05
2019-02-14T07:10:12.474Z,21.07
2019-02-14T07:12:41.658Z,18.90
2019-02-14T07:15:11.054Z,24.77
2019-02-14T07:17:39.472Z,17.92
2019-02-14T07:20:10.776Z,21.02
2019-02-14T07:22:39.864Z,22.20
2019-02-14T07:25:09.080Z,24.30
2019-02-14T07:27:39.099Z,20.55
2019-02-14T07:30:11.709Z,26.40
2019-02-14T07:32:40.709Z,25.75
2019-02-14T07:35:10.475Z,22.07
2019-02-14T07:37:39.714Z,25.30
2019-02-14T07:40:09.324Z,25.02
2019-02-14T07:42:38.199Z,36.63
2019-02-14T07:45:09.103Z,26.30
2019-02-14T07:47:38.169Z,51.95
2019-02-14T07:50:07.940Z,34.90
2019-02-14T07:52:37.022Z,22.52
2019-02-14T07:55:07.005Z,26.62
2019-02-14T07:57:36.141Z,28.67
2019-02-14T08:00:06.376Z,18.10
2019-02-14T08:02:34.877Z,23.10
2019-02-14T08:05:04.177Z,22.95
2019-02-14T08:07:35.877Z,22.02
2019-02-14T08:10:03.890Z,26.75
2019-02-14T08:12:33.111Z,23.38
2019-02-14T08:15:02.509Z,25.92
2019-02-14T08:17:31.698Z,33.83
2019-02-14T08:20:00.859Z,30.80
2019-02-14T08:22:29.928Z,31.48
2019-02-14T08:24:58.710Z,26.97
2019-02-14T08:27:27.558Z,26.35
2019-02-14T08:29:56.497Z,27.82
2019-02-14T08:32:25.611Z,26.02
2019-02-14T08:34:55.127Z,26.93
2019-02-14T08:37:24.185Z,23.02
2019-02-14T08:39:53.365Z,31.35
2019-02-14T08:42:22.713Z,28.17
2019-02-14T08:44:51.778Z,22.40
2019-02-14T08:47:20.041Z,31.40
2019-02-14T08:49:49.010Z,35.43
2019-02-14T08:52:17.924Z,20.97
2019-02-14T08:54:46.609Z,17.07
2019-02-14T08:57:15.533Z,20.57
2019-02-14T08:59:44.357Z,18.07
2019-02-14T09:02:13.185Z,16.30
2019-02-14T09:04:42.002Z,14.20
2019-02-14T09:07:11.402Z,14.20
2019-02-14T09:09:40.074Z,15.70
2019-02-14T09:12:09.234Z,22.90
2019-02-14T09:14:38.452Z,15.47
2019-02-14T09:17:07.743Z,14.10
2019-02-14T09:19:37.423Z,14.43
2019-02-14T09:22:06.581Z,11.90
2019-02-14T09:24:36.064Z,11.33
2019-02-14T09:27:05.138Z,10.03
2019-02-14T09:29:34.474Z,9.73
2019-02-14T09:32:03.212Z,10.37
2019-02-14T09:34:32.298Z,14.20
2019-02-14T09:37:01.542Z,10.03
2019-02-14T09:39:30.192Z,7.20
2019-02-14T09:41:59.040Z,10.50
2019-02-14T09:44:28.349Z,9.20
2019-02-14T09:46:57.122Z,8.50
2019-02-14T09:49:25.849Z,7.00
2019-02-14T09:51:54.298Z,7.93
2019-02-14T09:54:23.430Z,8.57
2019-02-14T09:56:52.889Z,6.20
2019-02-14T09:59:22.078Z,5.53
2019-02-14T10:01:50.879Z,5.90
2019-02-14T10:04:19.973Z,9.23
2019-02-14T10:06:49.305Z,7.70
2019-02-14T10:09:18.075Z,7.60
2019-02-14T10:11:47.005Z,8.63
2019-02-14T10:14:15.588Z,8.77
2019-02-14T10:16:44.519Z,9.53
2019-02-14T10:19:13.552Z,10.20
2019-02-14T10:21:42.878Z,6.50
2019-02-14T10:24:11.982Z,6.90
2019-02-14T10:26:40.562Z,5.27
2019-02-14T10:29:09.497Z,9.10
2019-02-14T10:31:38.962Z,10.77
2019-02-14T10:34:08.264Z,12.80
2019-02-14T10:36:36.936Z,10.37
2019-02-14T10:39:06.637Z,10.03
2019-02-14T10:41:36.382Z,9.20
2019-02-14T10:44:05.583Z,14.43
2019-02-14T10:46:35.726Z,14.87
2019-02-14T10:49:04.890Z,9.23
2019-02-14T10:51:34.037Z,12.00
2019-02-14T10:54:03.101Z,7.47
2019-02-14T10:56:32.275Z,8.07
2019-02-14T10:59:01.484Z,9.10
2019-02-14T11:01:30.665Z,4.83
2019-02-14T11:03:59.759Z,14.33
2019-02-14T11:06:28.693Z,5.37
2019-02-14T11:08:57.718Z,5.07
2019-02-14T11:11:26.656Z,4.50
2019-02-14T11:13:55.768Z,3.63
2019-02-14T11:16:24.894Z,3.77
2019-02-14T11:18:54.011Z,5.13
2019-02-14T11:21:22.786Z,7.30
2019-02-14T11:23:51.621Z,6.97
2019-02-14T11:26:20.859Z,6.67
2019-02-14T11:28:50.173Z,10.47
2019-02-14T11:31:19.317Z,5.63
2019-02-14T11:33:49.013Z,3.43
2019-02-14T11:36:18.106Z,3.90
2019-02-14T11:38:47.222Z,4.60
2019-02-14T11:41:16.148Z,5.37
2019-02-14T11:43:45.104Z,5.03
2019-02-14T11:46:13.798Z,2.97
2019-02-14T11:48:43.235Z,4.00
2019-02-14T11:51:12.531Z,5.03
2019-02-14T11:53:42.003Z,5.00
2019-02-14T11:56:13.329Z,2.97
2019-02-14T11:58:42.527Z,4.40
2019-02-14T12:01:11.771Z,4.07
2019-02-14T12:03:40.602Z,4.90
2019-02-14T12:06:17.386Z,8.33
2019-02-14T12:08:52.931Z,4.70
2019-02-14T12:11:13.022Z,2.03
2019-02-14T12:13:46.405Z,1.87
2019-02-14T12:16:16.029Z,2.77
2019-02-14T12:18:45.227Z,4.50
2019-02-14T12:21:14.534Z,4.00
2019-02-14T12:23:43.846Z,1.53
2019-02-14T12:26:13.223Z,1.43
2019-02-14T12:28:41.971Z,2.73
2019-02-14T12:31:11.213Z,2.17
2019-02-14T12:33:40.689Z,2.47
2019-02-14T12:36:10.430Z,3.37
2019-02-14T12:38:40.155Z,3.43
2019-02-14T12:41:09.431Z,10.93
2019-02-14T12:43:38.611Z,5.30
2019-02-14T12:46:07.618Z,2.50
2019-02-14T12:48:36.807Z,3.47
2019-02-14T12:51:06.419Z,8.97
2019-02-14T12:53:35.051Z,1.80
2019-02-14T12:56:03.801Z,5.33
2019-02-14T12:58:32.870Z,4.07
2019-02-14T13:01:02.184Z,4.13
2019-02-14T13:03:31.504Z,2.20
2019-02-14T13:06:00.761Z,3.40
2019-02-14T13:08:30.571Z,31.97
2019-02-14T13:10:59.739Z,5.60
2019-02-14T13:13:28.278Z,12.73
2019-02-14T13:15:56.812Z,5.10
2019-02-14T13:18:26.023Z,4.53
2019-02-14T13:20:58.596Z,3.63
2019-02-14T13:23:27.696Z,2.13
2019-02-14T13:25:59.993Z,4.13
2019-02-14T13:28:29.221Z,3.77
2019-02-14T13:30:58.671Z,11.73
2019-02-14T13:33:27.995Z,2.27
2019-02-14T13:35:56.663Z,14.70
2019-02-14T13:38:25.713Z,2.63
2019-02-14T13:40:55.076Z,5.47
2019-02-14T13:43:24.374Z,4.73
2019-02-14T13:45:53.678Z,5.50
2019-02-14T13:48:22.968Z,5.53
2019-02-14T13:50:52.201Z,7.70
2019-02-14T13:53:21.263Z,6.53
2019-02-14T13:55:50.069Z,7.77
2019-02-14T13:58:18.610Z,3.90
2019-02-14T14:00:47.884Z,6.60
2019-02-14T14:03:16.730Z,2.67
2019-02-14T14:05:46.823Z,2.37
2019-02-14T14:08:15.478Z,2.70
2019-02-14T14:10:44.568Z,2.90
2019-02-14T14:13:14.652Z,2.50
2019-02-14T14:15:43.883Z,2.10
2019-02-14T14:18:13.080Z,2.73
2019-02-14T14:20:41.974Z,2.13
2019-02-14T14:23:11.209Z,3.60
2019-02-14T14:25:41.319Z,10.60
2019-02-14T14:28:10.712Z,15.17
2019-02-14T14:30:39.933Z,5.90
2019-02-14T14:33:09.392Z,11.17
2019-02-14T14:35:38.553Z,2.80
2019-02-14T14:38:07.897Z,3.43
2019-02-14T14:40:37.168Z,3.13
2019-02-14T14:43:24.950Z,7.70
2019-02-14T14:46:13.164Z,2.80
2019-02-14T14:48:43.381Z,2.10
2019-02-14T14:51:12.373Z,1.30
2019-02-14T14:53:41.590Z,8.63
2019-02-14T14:56:10.924Z,14.33
2019-02-14T14:58:40.204Z,2.73
2019-02-14T15:01:09.521Z,1.60
2019-02-14T15:03:40.615Z,1.33
2019-02-14T15:06:09.376Z,1.57
2019-02-14T15:08:38.579Z,5.13
2019-02-14T15:11:07.735Z,2.20
2019-02-14T15:13:36.772Z,7.60
2019-02-14T15:16:06.035Z,57.03
2019-02-14T15:18:35.303Z,54.13
2019-02-14T15:21:04.306Z,6.77
2019-02-14T15:23:33.164Z,4.53
2019-02-14T15:26:03.047Z,3.33
2019-02-14T15:28:31.502Z,11.73
2019-02-14T15:31:00.395Z,5.10
2019-02-14T15:33:29.344Z,2.83
2019-02-14T15:35:58.344Z,2.87
2019-02-14T15:38:27.420Z,4.63
2019-02-14T15:40:56.206Z,2.10
2019-02-14T15:43:25.095Z,2.73
2019-02-14T15:45:54.012Z,4.40
2019-02-14T15:48:23.067Z,4.37
2019-02-14T15:50:53.861Z,9.03
2019-02-14T15:53:22.695Z,4.40
2019-02-14T15:55:51.966Z,3.10
2019-02-14T15:58:21.510Z,2.23
2019-02-14T16:00:51.797Z,4.53
2019-02-14T16:03:21.658Z,11.40
2019-02-14T16:05:50.845Z,7.10
2019-02-14T16:08:22.262Z,9.43
2019-02-14T16:10:54.084Z,11.67
2019-02-14T16:13:21.094Z,7.83
2019-02-14T16:15:50.346Z,10.27
2019-02-14T16:18:21.224Z,12.20
2019-02-14T16:20:50.657Z,5.27
2019-02-14T16:23:19.883Z,5.13
2019-02-14T16:25:50.150Z,10.63
2019-02-14T16:28:20.685Z,5.30
2019-02-14T16:30:49.857Z,3.87
2019-02-14T16:33:19.250Z,4.30
2019-02-14T16:35:47.848Z,5.27
2019-02-14T16:38:23.435Z,4.37
2019-02-14T16:40:54.905Z,2.10
2019-02-14T16:43:24.159Z,2.90
2019-02-14T16:45:53.593Z,3.57
2019-02-14T16:48:22.889Z,15.97
2019-02-14T16:50:52.311Z,1.97
2019-02-14T16:53:21.712Z,5.63
2019-02-14T16:55:51.068Z,3.03
2019-02-14T16:58:20.198Z,7.87
2019-02-14T17:00:49.024Z,6.37
2019-02-14T17:03:20.445Z,6.70
2019-02-14T17:05:49.818Z,11.73
2019-02-14T17:08:19.147Z,4.20
2019-02-14T17:10:48.365Z,7.83
2019-02-14T17:13:23.688Z,10.90
2019-02-14T17:15:56.184Z,8.13
2019-02-14T17:18:26.504Z,2.93
2019-02-14T17:20:55.932Z,5.30
2019-02-14T17:23:24.726Z,18.03
2019-02-14T17:25:54.159Z,12.80
2019-02-14T17:28:24.039Z,16.57
2019-02-14T17:30:53.680Z,13.90
2019-02-14T17:33:22.738Z,11.03
2019-02-14T17:35:51.763Z,5.80
2019-02-14T17:38:20.711Z,3.20
2019-02-14T17:40:55.040Z,17.80
2019-02-14T17:43:24.593Z,27.37
2019-02-14T17:45:53.499Z,48.70
2019-02-14T17:48:23.179Z,11.40
2019-02-14T17:50:52.494Z,10.97
2019-02-14T17:53:22.203Z,13.07
2019-02-14T17:55:51.626Z,10.60
2019-02-14T17:58:21.101Z,6.47
2019-02-14T18:00:50.455Z,19.47
2019-02-14T18:03:21.298Z,28.00
2019-02-14T18:05:52.436Z,17.63
2019-02-14T18:08:23.737Z,11.40
2019-02-14T18:10:54.928Z,14.10
2019-02-14T18:13:28.895Z,12.00
2019-02-14T18:15:59.770Z,15.60
2019-02-14T18:18:29.205Z,13.93
2019-02-14T18:20:58.562Z,13.93
2019-02-14T18:23:28.043Z,12.63
2019-02-14T18:25:57.658Z,15.55
2019-02-14T18:28:30.395Z,16.20
2019-02-14T18:30:59.130Z,8.18
2019-02-14T18:33:27.504Z,8.80
2019-02-14T18:35:56.612Z,5.00
2019-02-14T18:38:25.554Z,8.68
2019-02-14T18:40:54.597Z,4.33
2019-02-14T18:43:26.740Z,15.43
2019-02-14T18:45:55.998Z,10.53
2019-02-14T18:48:25.439Z,5.90
2019-02-14T18:50:54.769Z,4.15
2019-02-14T18:53:25.409Z,4.37
2019-02-14T18:55:53.979Z,5.12
2019-02-14T18:58:26.416Z,2.90
2019-02-14T19:00:58.782Z,6.75
2019-02-14T19:03:27.950Z,8.15
2019-02-14T19:05:57.747Z,11.48
2019-02-14T19:08:27.113Z,4.30
2019-02-14T19:10:58.744Z,7.45
2019-02-14T19:13:28.125Z,3.47
2019-02-14T19:15:57.690Z,8.33
2019-02-14T19:18:26.856Z,9.38
2019-02-14T19:20:58.647Z,23.25
2019-02-14T19:23:27.977Z,54.48
2019-02-14T19:26:02.861Z,40.28
2019-02-14T19:28:31.615Z,46.98
2019-02-14T19:31:01.191Z,40.45
2019-02-14T19:33:30.073Z,36.58
2019-02-14T19:35:59.476Z,44.45
2019-02-14T19:38:28.831Z,36.95
2019-02-14T19:40:57.761Z,41.63
2019-02-14T19:43:26.311Z,36.08
2019-02-14T19:45:55.744Z,38.45
2019-02-14T19:48:24.847Z,40.25
2019-02-14T19:50:57.031Z,38.08
2019-02-14T19:53:26.085Z,35.03
2019-02-14T19:55:55.466Z,27.85
2019-02-14T19:58:24.583Z,23.55
2019-02-14T20:00:53.853Z,28.83
2019-02-14T20:03:23.230Z,28.57
2019-02-14T20:05:51.806Z,32.42
2019-02-14T20:08:20.845Z,28.50
2019-02-14T20:10:49.498Z,28.17
2019-02-14T20:13:18.198Z,23.27
2019-02-14T20:15:47.301Z,19.67
2019-02-14T20:18:16.539Z,19.50
2019-02-14T20:20:45.859Z,24.52
2019-02-14T20:23:14.818Z,32.95
2019-02-14T20:25:44.169Z,36.77
2019-02-14T20:28:12.650Z,31.40
2019-02-14T20:30:41.765Z,35.83
2019-02-14T20:33:10.488Z,43.38
2019-02-14T20:35:39.760Z,39.98
2019-02-14T20:38:09.342Z,42.08
2019-02-14T20:40:38.434Z,44.75
2019-02-14T20:43:07.574Z,46.18
2019-02-14T20:45:36.782Z,40.30
2019-02-14T20:48:05.557Z,32.40
2019-02-14T20:50:34.630Z,25.97
2019-02-14T20:53:03.573Z,37.35
2019-02-14T20:55:32.427Z,31.77
2019-02-14T20:58:01.291Z,39.38
2019-02-14T21:00:32.307Z,40.40
2019-02-14T21:03:04.730Z,33.45
2019-02-14T21:05:34.220Z,35.10
2019-02-14T21:08:03.277Z,38.02
2019-02-14T21:10:32.021Z,34.75
2019-02-14T21:13:02.073Z,53.78
2019-02-14T21:15:33.582Z,46.15
2019-02-14T21:18:02.968Z,44.58
2019-02-14T21:20:34.062Z,31.65
2019-02-14T21:23:03.089Z,38.53
2019-02-14T21:25:32.466Z,39.00
2019-02-14T21:28:01.553Z,38.08
2019-02-14T21:30:35.000Z,34.90
2019-02-14T21:33:02.347Z,34.10
2019-02-14T21:35:31.217Z,56.37
2019-02-14T21:38:03.859Z,32.70
2019-02-14T21:40:33.370Z,28.70
2019-02-14T21:43:03.822Z,28.25
2019-02-14T21:45:34.854Z,31.20
2019-02-14T21:48:04.721Z,32.90
2019-02-14T21:50:35.770Z,36.23
2019-02-14T21:53:05.631Z,32.83
2019-02-14T21:55:35.239Z,34.73
2019-02-14T21:58:05.173Z,66.02
2019-02-14T22:00:34.494Z,103.17
2019-02-14T22:03:04.611Z,122.67
2019-02-14T22:05:34.301Z,53.70
2019-02-14T22:08:03.846Z,48.65
2019-02-14T22:10:34.587Z,36.98
2019-02-14T22:13:03.565Z,29.57
2019-02-14T22:15:32.951Z,31.85
2019-02-14T22:18:01.962Z,26.77
2019-02-14T22:20:30.763Z,25.90
2019-02-14T22:23:01.839Z,29.60
2019-02-14T22:25:31.286Z,29.70
2019-02-14T22:28:00.631Z,32.30
2019-02-14T22:30:30.005Z,31.12
2019-02-14T22:33:00.747Z,33.95
2019-02-14T22:35:29.471Z,33.63
2019-02-14T22:37:58.558Z,28.20
2019-02-14T22:40:27.554Z,26.40
2019-02-14T22:42:56.042Z,30.15
2019-02-14T22:45:25.109Z,36.13
2019-02-14T22:47:54.211Z,31.85
2019-02-14T22:50:23.054Z,34.63
2019-02-14T22:52:52.028Z,35.63
2019-02-14T22:55:20.891Z,37.30
2019-02-14T22:57:50.034Z,40.08
2019-02-14T23:00:29.923Z,40.35
2019-02-14T23:02:59.278Z,37.28
2019-02-14T23:05:28.160Z,32.67
2019-02-14T23:07:57.674Z,34.08
2019-02-14T23:10:28.221Z,34.50
2019-02-14T23:12:57.619Z,30.43
2019-02-14T23:15:26.607Z,29.80
2019-02-14T23:17:55.464Z,31.65
2019-02-14T23:20:24.872Z,32.48
2019-02-14T23:22:53.673Z,28.47
2019-02-14T23:25:22.830Z,24.87
2019-02-14T23:27:51.452Z,32.25
2019-02-14T23:30:21.145Z,36.68
2019-02-14T23:32:50.166Z,32.90
2019-02-14T23:35:18.822Z,26.23
2019-02-14T23:37:48.066Z,29.05
2019-02-14T23:40:17.311Z,32.73
2019-02-14T23:42:46.576Z,25.25
2019-02-14T23:45:15.916Z,29.92
2019-02-14T23:47:45.095Z,33.55
2019-02-14T23:50:13.810Z,30.95
2019-02-14T23:52:42.759Z,30.02
2019-02-14T23:55:11.954Z,26.00
2019-02-14T23:57:41.059Z,25.45
