createdAt,value
2023-02-16T00:01:23.434Z,9.17
2023-02-16T00:03:53.507Z,11.37
2023-02-16T00:06:21.964Z,10.20
2023-02-16T00:08:52.434Z,10.27
2023-02-16T00:11:50.491Z,10.93
2023-02-16T00:14:23.483Z,11.10
2023-02-16T00:16:54.467Z,10.63
2023-02-16T00:19:25.415Z,10.37
2023-02-16T00:21:56.560Z,9.70
2023-02-16T00:24:30.257Z,9.43
2023-02-16T00:26:59.849Z,10.30
2023-02-16T00:29:32.379Z,9.97
2023-02-16T00:32:04.630Z,8.47
2023-02-16T00:34:35.955Z,10.30
2023-02-16T00:37:07.361Z,9.27
2023-02-16T00:39:36.412Z,9.37
2023-02-16T00:42:08.668Z,11.33
2023-02-16T00:44:41.371Z,11.03
2023-02-16T00:47:21.533Z,11.10
2023-02-16T00:49:51.798Z,12.17
2023-02-16T00:52:32.974Z,10.80
2023-02-16T00:55:03.769Z,11.37
2023-02-16T00:57:37.141Z,12.10
2023-02-16T01:00:16.880Z,11.27
2023-02-16T01:02:49.080Z,10.20
2023-02-16T01:05:18.402Z,10.97
2023-02-16T01:08:05.475Z,9.73
2023-02-16T01:11:06.053Z,10.17
2023-02-16T01:13:39.758Z,11.43
2023-02-16T01:16:18.493Z,11.87
2023-02-16T01:18:49.210Z,10.60
2023-02-16T01:21:18.411Z,12.73
2023-02-16T01:23:46.957Z,12.50
2023-02-16T01:26:20.298Z,11.07
2023-02-16T01:28:49.432Z,11.60
2023-02-16T01:31:39.876Z,11.07
2023-02-16T01:34:09.795Z,10.33
2023-02-16T01:36:40.547Z,11.43
2023-02-16T01:39:11.111Z,13.30
2023-02-16T01:41:57.901Z,12.23
2023-02-16T01:44:33.391Z,11.63
2023-02-16T01:47:10.979Z,12.23
2023-02-16T01:49:40.851Z,13.97
2023-02-16T01:52:21.832Z,11.00
2023-02-16T01:54:55.425Z,13.87
2023-02-16T01:57:35.217Z,11.63
2023-02-16T02:00:13.997Z,11.70
2023-02-16T02:02:46.610Z,13.20
2023-02-16T02:05:36.083Z,13.23
2023-02-16T02:08:17.720Z,12.57
2023-02-16T02:10:58.511Z,13.90
2023-02-16T02:13:34.270Z,15.07
2023-02-16T02:16:03.265Z,13.60
2023-02-16T02:18:31.692Z,12.47
2023-02-16T02:21:54.649Z,11.10
2023-02-16T02:25:25.249Z,12.60
2023-02-16T02:27:58.463Z,13.60
2023-02-16T02:30:47.209Z,14.57
2023-02-16T02:33:42.631Z,12.47
2023-02-16T02:36:24.720Z,12.50
2023-02-16T02:39:07.031Z,13.43
2023-02-16T02:41:58.290Z,12.77
2023-02-16T02:44:32.230Z,12.87
2023-02-16T02:47:01.364Z,12.03
2023-02-16T02:49:29.654Z,13.60
2023-02-16T02:51:58.899Z,12.73
2023-02-16T02:54:48.680Z,13.40
2023-02-16T02:57:39.970Z,13.33
2023-02-16T03:00:32.243Z,10.53
2023-02-16T03:03:06.428Z,11.50
2023-02-16T03:05:36.607Z,12.17
2023-02-16T03:08:15.187Z,13.50
2023-02-16T03:11:06.585Z,12.27
2023-02-16T03:13:41.138Z,11.53
2023-02-16T03:16:15.905Z,12.53
2023-02-16T03:19:05.170Z,12.63
2023-02-16T03:21:53.076Z,12.50
2023-02-16T03:24:45.672Z,11.80
2023-02-16T03:27:35.138Z,12.97
2023-02-16T03:30:06.134Z,12.77
2023-02-16T03:32:36.402Z,13.20
2023-02-16T03:35:04.947Z,13.60
2023-02-16T03:37:33.818Z,13.60
2023-02-16T03:40:20.162Z,13.40
2023-02-16T03:42:52.719Z,14.70
2023-02-16T03:45:23.865Z,13.70
2023-02-16T03:47:53.574Z,14.27
2023-02-16T03:50:22.324Z,14.30
2023-02-16T03:52:50.939Z,14.57
2023-02-16T03:55:19.425Z,13.23
2023-02-16T03:57:47.730Z,14.30
2023-02-16T04:00:16.899Z,14.87
2023-02-16T04:02:45.191Z,15.33
2023-02-16T04:05:14.904Z,13.97
2023-02-16T04:07:43.186Z,16.57
2023-02-16T04:10:11.910Z,15.13
2023-02-16T04:12:39.266Z,14.20
2023-02-16T04:15:11.311Z,14.73
2023-02-16T04:17:39.690Z,14.77
2023-02-16T04:20:11.587Z,15.83
2023-02-16T04:22:42.011Z,15.20
2023-02-16T04:25:10.742Z,15.43
2023-02-16T04:27:40.071Z,14.57
2023-02-16T04:30:11.986Z,14.77
2023-02-16T04:32:40.590Z,14.63
2023-02-16T04:35:10.055Z,15.60
2023-02-16T04:37:39.882Z,15.17
2023-02-16T04:40:11.072Z,15.10
2023-02-16T04:42:39.359Z,15.03
2023-02-16T04:45:09.560Z,16.13
2023-02-16T04:47:38.244Z,15.53
2023-02-16T04:50:08.542Z,14.17
2023-02-16T04:52:37.709Z,14.37
2023-02-16T04:55:10.796Z,14.60
2023-02-16T04:57:39.918Z,12.80
2023-02-16T05:00:11.800Z,14.13
2023-02-16T05:02:40.263Z,15.10
2023-02-16T05:05:10.009Z,15.40
2023-02-16T05:07:38.313Z,14.00
2023-02-16T05:10:09.261Z,13.60
2023-02-16T05:12:55.350Z,13.80
2023-02-16T05:15:23.678Z,13.83
2023-02-16T05:17:51.956Z,13.47
2023-02-16T05:20:20.330Z,13.93
2023-02-16T05:22:48.661Z,13.30
2023-02-16T05:25:18.507Z,12.27
2023-02-16T05:27:46.831Z,12.47
2023-02-16T05:30:16.759Z,11.47
2023-02-16T05:32:45.087Z,14.77
2023-02-16T05:35:13.372Z,14.20
2023-02-16T05:37:42.831Z,13.20
2023-02-16T05:40:12.807Z,11.87
2023-02-16T05:42:42.485Z,12.47
2023-02-16T05:45:11.394Z,13.03
2023-02-16T05:47:39.726Z,12.83
2023-02-16T05:50:09.004Z,12.90
2023-02-16T05:52:37.382Z,12.87
2023-02-16T05:55:06.881Z,12.60
2023-02-16T05:57:35.781Z,13.17
2023-02-16T06:00:08.716Z,14.00
2023-02-16T06:02:37.203Z,17.00
2023-02-16T06:05:05.874Z,14.27
2023-02-16T06:07:34.383Z,14.40
2023-02-16T06:10:02.715Z,12.30
2023-02-16T06:12:32.056Z,11.33
2023-02-16T06:15:00.416Z,11.43
2023-02-16T06:17:30.134Z,11.23
2023-02-16T06:19:58.474Z,12.17
2023-02-16T06:22:26.978Z,13.00
2023-02-16T06:24:55.318Z,11.27
2023-02-16T06:27:24.201Z,12.53
2023-02-16T06:29:52.542Z,12.30
2023-02-16T06:32:21.001Z,11.23
2023-02-16T06:34:50.807Z,10.70
2023-02-16T06:37:19.127Z,12.43
2023-02-16T06:39:47.465Z,11.53
2023-02-16T06:42:15.820Z,11.77
2023-02-16T06:44:44.387Z,10.87
2023-02-16T06:47:12.855Z,10.27
2023-02-16T06:49:41.192Z,24.90
2023-02-16T06:52:11.141Z,16.77
2023-02-16T06:54:39.486Z,16.17
2023-02-16T06:57:07.801Z,14.63
2023-02-16T06:59:36.170Z,13.77
2023-02-16T07:02:04.518Z,12.00
2023-02-16T07:04:32.821Z,13.87
2023-02-16T07:07:01.189Z,14.47
2023-02-16T07:09:31.142Z,13.47
2023-02-16T07:11:59.494Z,12.83
2023-02-16T07:14:27.968Z,13.10
2023-02-16T07:16:59.078Z,12.20
2023-02-16T07:19:27.459Z,13.90
2023-02-16T07:21:55.780Z,12.17
2023-02-16T07:24:24.201Z,12.60
2023-02-16T07:26:54.103Z,14.23
2023-02-16T07:29:22.461Z,15.97
2023-02-16T07:31:51.689Z,16.07
2023-02-16T07:34:20.964Z,16.67
2023-02-16T07:36:50.987Z,15.37
2023-02-16T07:39:19.778Z,16.07
2023-02-16T07:41:48.073Z,28.27
2023-02-16T07:44:21.127Z,22.53
2023-02-16T07:46:49.465Z,23.93
2023-02-16T07:49:17.827Z,24.53
2023-02-16T07:51:46.163Z,22.00
2023-02-16T07:54:14.470Z,19.17
2023-02-16T07:56:42.761Z,16.87
2023-02-16T07:59:11.061Z,15.33
2023-02-16T08:01:41.676Z,14.83
2023-02-16T08:04:10.039Z,15.83
2023-02-16T08:06:38.385Z,13.83
2023-02-16T08:09:06.801Z,14.37
2023-02-16T08:11:35.233Z,13.93
2023-02-16T08:14:03.567Z,13.77
2023-02-16T08:16:31.938Z,12.73
2023-02-16T08:19:05.484Z,12.77
2023-02-16T08:21:36.588Z,14.77
2023-02-16T08:24:08.384Z,14.43
2023-02-16T08:26:40.085Z,16.50
2023-02-16T08:29:12.639Z,14.73
2023-02-16T08:31:41.667Z,14.93
2023-02-16T08:34:11.672Z,14.50
2023-02-16T08:36:41.468Z,14.37
2023-02-16T08:39:14.929Z,14.30
2023-02-16T08:41:44.841Z,17.60
2023-02-16T08:44:14.284Z,14.63
2023-02-16T08:46:45.891Z,14.20
2023-02-16T08:49:17.400Z,13.50
2023-02-16T08:51:48.616Z,14.90
2023-02-16T08:54:19.877Z,22.37
2023-02-16T08:56:49.635Z,18.30
2023-02-16T08:59:20.858Z,15.90
2023-02-16T09:01:50.080Z,16.43
2023-02-16T09:04:20.810Z,15.13
2023-02-16T09:06:50.264Z,16.17
2023-02-16T09:09:19.453Z,15.23
2023-02-16T09:11:48.379Z,15.13
2023-02-16T09:14:19.881Z,14.70
2023-02-16T09:16:48.376Z,15.67
2023-02-16T09:19:20.880Z,17.03
2023-02-16T09:21:52.077Z,16.40
2023-02-16T09:24:22.004Z,16.77
2023-02-16T09:26:50.345Z,17.70
2023-02-16T09:29:18.652Z,15.40
2023-02-16T09:31:47.069Z,15.53
2023-02-16T09:34:21.202Z,16.17
2023-02-16T09:36:50.585Z,14.37
2023-02-16T09:39:19.432Z,14.27
2023-02-16T09:42:16.129Z,16.37
2023-02-16T09:44:55.992Z,17.03
2023-02-16T09:47:29.502Z,17.80
2023-02-16T09:50:01.935Z,16.80
2023-02-16T09:52:40.345Z,16.43
2023-02-16T09:55:14.800Z,16.63
2023-02-16T09:58:04.218Z,16.93
2023-02-16T10:00:46.140Z,17.90
2023-02-16T10:03:38.118Z,16.73
2023-02-16T10:06:27.333Z,17.17
2023-02-16T10:08:58.629Z,15.57
2023-02-16T10:11:42.675Z,13.20
2023-02-16T10:14:20.064Z,14.20
2023-02-16T10:16:58.412Z,13.70
2023-02-16T10:19:32.323Z,13.00
2023-02-16T10:22:05.938Z,14.70
2023-02-16T10:24:46.249Z,14.17
2023-02-16T10:27:17.715Z,14.37
2023-02-16T10:29:46.116Z,13.93
2023-02-16T10:32:24.211Z,13.07
2023-02-16T10:35:00.845Z,13.43
2023-02-16T10:37:59.370Z,13.53
2023-02-16T10:40:36.724Z,13.83
2023-02-16T10:43:15.653Z,13.10
2023-02-16T10:45:52.381Z,12.80
2023-02-16T10:48:22.825Z,11.20
2023-02-16T10:51:00.214Z,12.93
2023-02-16T10:53:47.100Z,10.90
2023-02-16T10:56:52.605Z,10.90
2023-02-16T10:59:23.575Z,10.73
2023-02-16T11:01:55.003Z,10.20
2023-02-16T11:04:46.265Z,10.33
2023-02-16T11:07:18.734Z,9.80
2023-02-16T11:09:53.039Z,11.03
2023-02-16T11:12:30.968Z,9.83
2023-02-16T11:15:04.772Z,9.77
2023-02-16T11:17:48.699Z,9.63
2023-02-16T11:20:31.092Z,9.43
2023-02-16T11:23:16.676Z,8.73
2023-02-16T11:25:58.183Z,9.10
2023-02-16T11:28:33.350Z,8.70
2023-02-16T11:31:12.631Z,7.90
2023-02-16T11:33:42.812Z,8.50
2023-02-16T11:36:28.058Z,8.67
2023-02-16T11:39:06.988Z,8.43
2023-02-16T11:41:37.507Z,7.37
2023-02-16T11:44:07.073Z,7.47
2023-02-16T11:46:41.907Z,7.43
2023-02-16T11:49:24.165Z,7.37
2023-02-16T11:51:52.563Z,6.70
2023-02-16T11:54:22.334Z,7.43
2023-02-16T11:57:09.219Z,7.93
2023-02-16T11:59:39.709Z,7.93
2023-02-16T12:03:15.857Z,7.27
2023-02-16T12:06:07.008Z,6.87
2023-02-16T12:08:55.448Z,7.27
2023-02-16T12:11:34.037Z,6.33
2023-02-16T12:14:23.931Z,7.47
2023-02-16T12:17:01.027Z,5.87
2023-02-16T12:19:41.702Z,5.93
2023-02-16T12:22:29.774Z,5.87
2023-02-16T12:25:19.908Z,6.33
2023-02-16T12:27:54.364Z,6.90
2023-02-16T12:30:38.358Z,7.57
2023-02-16T12:33:26.816Z,6.13
2023-02-16T12:36:20.222Z,7.43
2023-02-16T12:39:03.480Z,8.37
2023-02-16T12:41:53.772Z,6.93
2023-02-16T12:44:34.238Z,7.00
2023-02-16T12:47:08.253Z,8.17
2023-02-16T12:49:46.150Z,8.53
2023-02-16T12:52:28.652Z,7.47
2023-02-16T12:55:03.869Z,8.17
2023-02-16T12:57:33.559Z,7.67
2023-02-16T13:00:08.260Z,7.50
2023-02-16T13:02:44.585Z,8.20
2023-02-16T13:05:19.710Z,7.63
2023-02-16T13:07:51.193Z,8.80
2023-02-16T13:10:24.962Z,9.77
2023-02-16T13:13:01.296Z,8.70
2023-02-16T13:15:37.638Z,7.30
2023-02-16T13:18:16.409Z,7.37
2023-02-16T13:20:49.554Z,7.20
2023-02-16T13:23:53.758Z,6.93
2023-02-16T13:26:53.736Z,6.93
2023-02-16T13:29:48.858Z,7.03
2023-02-16T13:32:50.102Z,7.00
2023-02-16T13:35:54.774Z,6.97
2023-02-16T13:38:55.541Z,7.07
2023-02-16T13:41:46.418Z,6.40
2023-02-16T13:44:18.668Z,6.97
2023-02-16T13:46:52.621Z,5.67
2023-02-16T13:49:34.027Z,6.40
2023-02-16T13:52:04.830Z,6.47
2023-02-16T13:54:37.936Z,6.47
2023-02-16T13:57:06.470Z,6.67
2023-02-16T14:00:05.609Z,6.03
2023-02-16T14:03:00.694Z,6.27
2023-02-16T14:05:34.790Z,5.87
2023-02-16T14:08:22.889Z,5.13
2023-02-16T14:11:10.340Z,5.13
2023-02-16T14:13:52.304Z,5.53
2023-02-16T14:16:35.342Z,4.73
2023-02-16T14:19:18.906Z,5.33
2023-02-16T14:21:50.409Z,5.23
2023-02-16T14:24:34.459Z,5.17
2023-02-16T14:27:06.166Z,5.10
2023-02-16T14:29:38.726Z,5.03
2023-02-16T14:32:23.410Z,4.90
2023-02-16T14:34:57.184Z,4.93
2023-02-16T14:37:33.270Z,5.10
2023-02-16T14:40:20.104Z,4.73
2023-02-16T14:42:56.721Z,4.30
2023-02-16T14:45:52.034Z,5.03
2023-02-16T14:48:45.008Z,4.77
2023-02-16T14:51:40.779Z,4.80
2023-02-16T14:55:03.474Z,5.10
2023-02-16T14:57:37.613Z,5.13
2023-02-16T15:00:19.559Z,5.57
2023-02-16T15:02:59.941Z,5.10
2023-02-16T15:05:32.867Z,5.13
2023-02-16T15:08:11.058Z,5.63
2023-02-16T15:10:41.229Z,7.47
2023-02-16T15:13:10.995Z,5.73
2023-02-16T15:15:48.839Z,5.57
2023-02-16T15:18:19.929Z,5.53
2023-02-16T15:20:58.505Z,5.50
2023-02-16T15:23:35.752Z,7.00
2023-02-16T15:26:07.260Z,6.00
2023-02-16T15:28:40.890Z,5.40
2023-02-16T15:31:18.142Z,6.10
2023-02-16T15:33:58.665Z,5.53
2023-02-16T15:36:35.880Z,6.33
2023-02-16T15:39:07.572Z,5.67
2023-02-16T15:41:38.999Z,6.97
2023-02-16T15:44:29.698Z,6.00
2023-02-16T15:47:09.133Z,5.90
2023-02-16T15:49:41.650Z,6.77
2023-02-16T15:52:14.891Z,6.03
2023-02-16T15:54:44.001Z,6.33
2023-02-16T15:57:21.917Z,7.53
2023-02-16T15:59:57.160Z,7.40
2023-02-16T16:02:34.412Z,7.03
2023-02-16T16:05:06.426Z,6.23
2023-02-16T16:07:39.982Z,5.43
2023-02-16T16:10:17.127Z,5.20
2023-02-16T16:12:47.181Z,6.10
2023-02-16T16:15:22.909Z,5.97
2023-02-16T16:17:53.005Z,5.00
2023-02-16T16:20:32.373Z,5.27
2023-02-16T16:23:04.710Z,6.20
2023-02-16T16:25:43.543Z,5.07
2023-02-16T16:28:38.173Z,5.77
2023-02-16T16:31:14.155Z,5.83
2023-02-16T16:33:56.883Z,5.40
2023-02-16T16:36:34.135Z,5.73
2023-02-16T16:39:25.544Z,5.83
2023-02-16T16:42:21.008Z,5.37
2023-02-16T16:45:00.814Z,5.63
2023-02-16T16:47:38.408Z,7.00
2023-02-16T16:50:31.126Z,6.93
2023-02-16T16:52:59.646Z,6.77
2023-02-16T16:55:34.659Z,7.50
2023-02-16T16:58:06.835Z,8.43
2023-02-16T17:00:38.490Z,8.97
2023-02-16T17:03:13.127Z,11.60
2023-02-16T17:05:45.550Z,10.30
2023-02-16T17:08:15.958Z,8.93
2023-02-16T17:10:44.704Z,7.53
2023-02-16T17:13:16.790Z,7.83
2023-02-16T17:15:50.881Z,6.90
2023-02-16T17:18:23.171Z,6.77
2023-02-16T17:20:52.949Z,9.40
2023-02-16T17:23:23.825Z,7.97
2023-02-16T17:25:52.598Z,7.63
2023-02-16T17:28:22.741Z,8.63
2023-02-16T17:30:51.104Z,8.73
2023-02-16T17:33:20.774Z,6.30
2023-02-16T17:35:49.259Z,7.77
2023-02-16T17:38:21.229Z,10.03
2023-02-16T17:40:51.355Z,9.50
2023-02-16T17:43:22.046Z,8.93
2023-02-16T17:45:51.376Z,8.40
2023-02-16T17:48:24.509Z,7.17
2023-02-16T17:50:53.270Z,7.57
2023-02-16T17:53:24.460Z,7.30
2023-02-16T17:55:56.293Z,6.50
2023-02-16T17:58:26.556Z,6.30
2023-02-16T18:00:55.315Z,6.50
2023-02-16T18:03:25.351Z,6.13
2023-02-16T18:05:53.917Z,6.80
2023-02-16T18:08:22.344Z,7.30
2023-02-16T18:10:53.184Z,6.23
2023-02-16T18:13:21.634Z,6.90
2023-02-16T18:18:58.402Z,6.43
2023-02-16T18:21:29.672Z,6.13
2023-02-16T18:23:58.064Z,6.80
2023-02-16T18:26:28.503Z,7.03
2023-02-16T18:28:56.948Z,8.00
2023-02-16T18:31:26.925Z,7.80
2023-02-16T18:33:55.466Z,7.90
2023-02-16T18:36:25.217Z,7.87
2023-02-16T18:38:53.641Z,8.97
2023-02-16T18:41:21.982Z,9.23
2023-02-16T18:43:50.418Z,9.10
2023-02-16T18:46:18.952Z,10.87
2023-02-16T18:48:47.340Z,7.93
2023-02-16T18:51:17.520Z,7.87
2023-02-16T18:53:47.367Z,7.17
2023-02-16T18:56:15.791Z,6.90
2023-02-16T18:58:44.859Z,7.17
2023-02-16T19:01:15.266Z,7.30
2023-02-16T19:03:43.685Z,7.57
2023-02-16T19:06:12.111Z,6.93
2023-02-16T19:08:40.451Z,7.03
2023-02-16T19:11:10.215Z,6.60
2023-02-16T19:13:38.616Z,6.00
2023-02-16T19:16:07.990Z,5.67
2023-02-16T19:18:39.202Z,6.10
2023-02-16T19:21:08.891Z,6.23
2023-02-16T19:23:38.290Z,7.17
2023-02-16T19:26:10.988Z,6.67
2023-02-16T19:28:39.961Z,6.73
2023-02-16T19:31:16.638Z,6.53
2023-02-16T19:33:45.054Z,6.83
2023-02-16T19:36:17.623Z,7.03
2023-02-16T19:38:46.751Z,6.07
2023-02-16T19:41:19.920Z,6.03
2023-02-16T19:43:48.913Z,6.50
2023-02-16T19:46:17.587Z,5.93
2023-02-16T19:48:47.964Z,5.60
2023-02-16T19:51:19.767Z,6.13
2023-02-16T19:53:51.024Z,5.53
2023-02-16T19:56:31.003Z,4.80
2023-02-16T19:59:01.546Z,5.90
2023-02-16T20:01:30.359Z,5.97
2023-02-16T20:04:06.359Z,6.10
2023-02-16T20:06:39.215Z,5.40
2023-02-16T20:09:07.895Z,5.47
2023-02-16T20:11:40.970Z,5.47
2023-02-16T20:14:11.902Z,5.93
2023-02-16T20:16:40.411Z,5.03
2023-02-16T20:19:12.535Z,5.40
2023-02-16T20:21:44.243Z,4.83
2023-02-16T20:24:16.388Z,6.73
2023-02-16T20:26:49.126Z,8.90
2023-02-16T20:29:18.402Z,6.67
2023-02-16T20:31:52.685Z,6.27
2023-02-16T20:34:21.929Z,5.10
2023-02-16T20:36:53.103Z,5.80
2023-02-16T20:39:23.861Z,5.07
2023-02-16T20:41:58.279Z,4.50
2023-02-16T20:44:27.133Z,4.30
2023-02-16T20:47:01.613Z,4.57
2023-02-16T20:49:34.322Z,5.47
2023-02-16T20:52:02.878Z,4.70
2023-02-16T20:54:33.534Z,5.13
2023-02-16T20:57:03.602Z,4.97
2023-02-16T20:59:32.878Z,5.27
2023-02-16T21:02:04.791Z,5.17
2023-02-16T21:04:33.366Z,4.90
2023-02-16T21:07:07.547Z,4.70
2023-02-16T21:09:35.938Z,4.70
2023-02-16T21:12:07.892Z,4.63
2023-02-16T21:14:36.301Z,5.20
2023-02-16T21:17:05.017Z,4.53
2023-02-16T21:19:33.334Z,4.60
2023-02-16T21:22:03.163Z,5.07
2023-02-16T21:24:31.734Z,4.70
2023-02-16T21:27:03.111Z,4.90
2023-02-16T21:29:32.947Z,5.20
2023-02-16T21:32:01.318Z,4.73
2023-02-16T21:34:30.151Z,5.53
2023-02-16T21:36:59.966Z,5.13
2023-02-16T21:39:42.698Z,4.87
2023-02-16T21:42:11.207Z,5.33
2023-02-16T21:44:44.294Z,4.80
2023-02-16T21:47:32.405Z,5.20
2023-02-16T21:50:01.330Z,5.63
2023-02-16T21:52:29.733Z,5.30
2023-02-16T21:55:21.798Z,4.83
2023-02-16T21:57:53.104Z,5.57
2023-02-16T22:00:23.239Z,4.37
2023-02-16T22:02:51.774Z,4.80
2023-02-16T22:05:20.457Z,4.90
2023-02-16T22:07:48.898Z,4.57
2023-02-16T22:10:17.586Z,4.80
2023-02-16T22:12:48.859Z,4.93
2023-02-16T22:15:22.048Z,4.30
2023-02-16T22:17:50.532Z,4.83
2023-02-16T22:20:26.185Z,4.70
2023-02-16T22:22:54.771Z,4.57
2023-02-16T22:25:23.655Z,4.77
2023-02-16T22:27:52.518Z,4.80
2023-02-16T22:30:22.399Z,4.90
2023-02-16T22:32:51.552Z,4.63
2023-02-16T22:35:20.139Z,4.90
2023-02-16T22:37:48.479Z,5.13
2023-02-16T22:40:17.682Z,4.60
2023-02-16T22:42:46.047Z,4.53
2023-02-16T22:45:14.417Z,4.40
2023-02-16T22:47:44.206Z,3.83
2023-02-16T22:50:12.776Z,4.23
2023-02-16T22:52:41.346Z,4.50
2023-02-16T22:55:10.599Z,4.60
2023-02-16T22:57:39.415Z,4.60
2023-02-16T23:00:12.512Z,4.37
2023-02-16T23:02:40.923Z,4.67
2023-02-16T23:05:10.855Z,4.17
2023-02-16T23:07:39.248Z,4.63
2023-02-16T23:10:08.952Z,4.33
2023-02-16T23:12:37.300Z,4.33
2023-02-16T23:15:06.261Z,4.90
2023-02-16T23:17:34.678Z,4.90
2023-02-16T23:20:03.434Z,4.80
2023-02-16T23:22:33.186Z,5.07
2023-02-16T23:25:19.112Z,4.33
2023-02-16T23:27:47.469Z,4.60
2023-02-16T23:30:15.945Z,5.00
2023-02-16T23:32:44.306Z,4.83
2023-02-16T23:35:12.636Z,4.33
2023-02-16T23:37:42.437Z,4.40
2023-02-16T23:40:11.768Z,4.30
2023-02-16T23:42:40.162Z,4.10
2023-02-16T23:45:09.672Z,5.10
2023-02-16T23:47:37.968Z,4.53
2023-02-16T23:50:07.975Z,9.83
2023-02-16T23:52:36.297Z,5.50
2023-02-16T23:55:06.681Z,4.33
2023-02-16T23:57:35.198Z,4.43
