createdAt,value
2019-02-28T00:02:07.959Z,8.6
2019-02-28T00:12:22.199Z,8.5
2019-02-28T00:22:36.440Z,8.3
2019-02-28T00:32:50.790Z,8.2
2019-02-28T00:43:04.973Z,8.1
2019-02-28T00:53:19.320Z,8.0
2019-02-28T01:03:33.313Z,7.8
2019-02-28T01:13:47.426Z,7.7
2019-02-28T01:24:01.773Z,7.5
2019-02-28T01:34:13.170Z,7.4
2019-02-28T01:44:27.404Z,7.2
2019-02-28T01:55:12.758Z,6.9
2019-02-28T02:05:59.631Z,6.8
2019-02-28T02:17:40.123Z,6.7
2019-02-28T02:28:02.022Z,6.7
2019-02-28T02:40:00.597Z,6.5
2019-02-28T02:51:19.546Z,6.4
2019-02-28T03:01:56.090Z,6.3
2019-02-28T03:12:07.015Z,6.2
2019-02-28T03:22:41.697Z,6.1
2019-02-28T03:33:25.143Z,6.0
2019-02-28T03:43:55.389Z,5.9
2019-02-28T03:55:04.663Z,5.8
2019-02-28T04:05:28.800Z,5.7
2019-02-28T04:16:15.805Z,5.7
2019-02-28T04:27:11.394Z,5.6
2019-02-28T04:37:56.562Z,5.5
2019-02-28T04:48:13.375Z,5.4
2019-02-28T04:58:49.676Z,5.4
2019-02-28T05:09:03.513Z,5.3
2019-02-28T05:19:35.677Z,5.3
2019-02-28T05:29:44.797Z,5.2
2019-02-28T05:39:56.346Z,5.1
2019-02-28T05:50:44.051Z,5.0
2019-02-28T06:00:58.199Z,5.0
2019-02-28T06:11:44.997Z,4.8
2019-02-28T06:21:59.390Z,4.8
2019-02-28T06:32:09.765Z,4.7
2019-02-28T06:42:20.790Z,4.7
2019-02-28T06:52:32.093Z,4.6
2019-02-28T07:03:17.131Z,4.5
2019-02-28T07:13:28.376Z,4.5
2019-02-28T07:23:42.693Z,4.5
2019-02-28T07:33:53.898Z,4.5
2019-02-28T07:44:08.528Z,4.6
2019-02-28T07:54:55.817Z,5.1
2019-02-28T08:05:06.691Z,5.1
2019-02-28T08:15:21.414Z,5.6
2019-02-28T08:25:29.611Z,6.5
2019-02-28T08:35:40.982Z,8.0
2019-02-28T08:45:55.283Z,9.0
2019-02-28T08:56:06.982Z,9.4
2019-02-28T09:06:20.812Z,9.7
2019-02-28T09:16:36.716Z,10.5
2019-02-28T09:26:46.340Z,11.3
2019-02-28T09:37:00.267Z,11.9
2019-02-28T09:47:45.762Z,12.3
2019-02-28T09:58:44.095Z,12.5
2019-02-28T10:08:59.476Z,12.5
2019-02-28T10:19:15.469Z,12.8
2019-02-28T10:30:30.548Z,13.2
2019-02-28T10:40:33.557Z,13.2
2019-02-28T10:50:47.515Z,13.7
2019-02-28T11:01:00.888Z,14.3
2019-02-28T11:11:20.187Z,14.9
2019-02-28T11:22:21.274Z,16.0
2019-02-28T11:32:35.388Z,16.0
2019-02-28T11:42:49.394Z,16.6
2019-02-28T11:53:39.335Z,18.0
2019-02-28T12:03:46.472Z,18.0
2019-02-28T12:14:36.134Z,18.1
2019-02-28T12:24:50.424Z,18.1
2019-02-28T12:35:10.886Z,18.0
2019-02-28T12:45:25.246Z,18.0
2019-02-28T12:55:38.710Z,18.4
2019-02-28T13:05:54.712Z,18.8
2019-02-28T13:16:08.976Z,19.2
2019-02-28T13:26:23.380Z,19.5
2019-02-28T13:36:34.395Z,19.6
2019-02-28T13:46:45.637Z,19.6
2019-02-28T13:56:59.035Z,19.6
2019-02-28T14:07:13.335Z,19.6
2019-02-28T14:17:25.094Z,19.5
2019-02-28T14:27:36.850Z,19.3
2019-02-28T14:38:21.525Z,19.2
2019-02-28T14:48:36.525Z,19.1
2019-02-28T14:58:46.172Z,19.0
2019-02-28T15:10:53.177Z,18.5
2019-02-28T15:21:04.413Z,18.4
2019-02-28T15:31:49.539Z,17.6
2019-02-28T15:42:35.182Z,17.1
2019-02-28T15:52:49.516Z,17.0
2019-02-28T16:03:03.571Z,16.5
2019-02-28T16:13:51.385Z,15.6
2019-02-28T16:24:39.711Z,15.1
2019-02-28T16:35:39.610Z,14.7
2019-02-28T16:45:53.498Z,14.7
2019-02-28T16:56:26.293Z,14.3
2019-02-28T17:06:39.741Z,13.9
2019-02-28T17:16:54.058Z,13.6
2019-02-28T17:27:47.187Z,13.0
2019-02-28T17:38:37.080Z,12.8
2019-02-28T17:48:45.379Z,12.8
2019-02-28T17:58:55.388Z,12.5
2019-02-28T18:09:09.633Z,12.1
2019-02-28T18:19:21.588Z,11.8
2019-02-28T18:29:35.333Z,11.6
2019-02-28T18:39:49.327Z,11.3
2019-02-28T18:50:40.255Z,11.1
2019-02-28T19:21:28.691Z,10.9
2019-02-28T19:31:48.340Z,10.9
2019-02-28T19:42:43.623Z,10.8
2019-02-28T20:17:38.314Z,10.8
2019-02-28T20:46:49.193Z,10.9
2019-02-28T20:57:36.253Z,10.8
2019-02-28T21:07:49.921Z,10.7
2019-02-28T21:18:04.424Z,10.7
2019-02-28T21:28:18.306Z,10.6
2019-02-28T21:38:32.603Z,10.5
2019-02-28T21:49:02.471Z,10.4
2019-02-28T21:59:16.151Z,10.3
2019-02-28T22:09:30.513Z,10.3
2019-02-28T22:20:21.863Z,10.2
2019-02-28T22:30:36.103Z,10.2
2019-02-28T22:41:25.668Z,10.1
2019-02-28T22:51:40.356Z,10.2
2019-02-28T23:01:51.477Z,10.1
2019-02-28T23:12:05.676Z,10.1
2019-02-28T23:23:16.602Z,10.1
2019-02-28T23:33:33.034Z,10.0
2019-02-28T23:43:46.644Z,10.0
2019-02-28T23:54:00.569Z,9.9
