createdAt,value
2019-04-04T00:01:35.902Z,4.07
2019-04-04T00:04:06.956Z,4.27
2019-04-04T00:06:37.022Z,4.20
2019-04-04T00:09:09.781Z,4.37
2019-04-04T00:11:39.897Z,4.40
2019-04-04T00:14:13.037Z,4.60
2019-04-04T00:16:46.677Z,4.00
2019-04-04T00:19:17.451Z,4.40
2019-04-04T00:21:47.589Z,4.60
2019-04-04T00:24:17.322Z,4.40
2019-04-04T00:26:46.988Z,4.70
2019-04-04T00:29:17.784Z,4.17
2019-04-04T00:31:49.922Z,4.37
2019-04-04T00:34:20.862Z,4.23
2019-04-04T00:36:50.925Z,4.50
2019-04-04T00:39:22.018Z,4.27
2019-04-04T00:41:52.071Z,4.60
2019-04-04T00:44:23.074Z,4.23
2019-04-04T00:46:54.885Z,4.50
2019-04-04T00:49:24.917Z,4.43
2019-04-04T00:51:54.929Z,4.60
2019-04-04T00:54:24.967Z,4.10
2019-04-04T00:56:55.079Z,4.57
2019-04-04T00:59:25.090Z,4.30
2019-04-04T01:01:56.945Z,4.60
2019-04-04T01:04:26.855Z,4.83
2019-04-04T01:06:56.885Z,3.87
2019-04-04T01:09:26.925Z,4.87
2019-04-04T01:11:56.945Z,4.77
2019-04-04T01:14:28.908Z,4.40
2019-04-04T01:16:58.789Z,4.70
2019-04-04T01:19:28.843Z,4.57
2019-04-04T01:21:58.978Z,4.77
2019-04-04T01:24:29.793Z,4.57
2019-04-04T01:27:00.078Z,4.43
2019-04-04T01:29:30.071Z,5.00
2019-04-04T01:32:00.108Z,4.83
2019-04-04T01:34:30.209Z,4.60
2019-04-04T01:37:00.261Z,4.60
2019-04-04T01:39:31.327Z,4.60
2019-04-04T01:42:01.920Z,4.70
2019-04-04T01:44:31.925Z,4.47
2019-04-04T01:47:01.898Z,4.63
2019-04-04T01:49:31.861Z,4.53
2019-04-04T01:52:01.756Z,4.13
2019-04-04T01:54:32.170Z,4.47
2019-04-04T01:57:02.909Z,4.40
2019-04-04T01:59:32.866Z,4.10
2019-04-04T02:02:02.943Z,4.23
2019-04-04T02:04:32.908Z,4.37
2019-04-04T02:07:02.905Z,4.50
2019-04-04T02:09:34.537Z,4.63
2019-04-04T02:12:07.602Z,4.50
2019-04-04T02:14:35.574Z,4.37
2019-04-04T02:17:05.536Z,4.37
2019-04-04T02:19:35.133Z,4.70
2019-04-04T02:22:05.179Z,4.43
2019-04-04T02:24:36.098Z,4.27
2019-04-04T02:27:07.009Z,4.10
2019-04-04T02:29:37.373Z,4.30
2019-04-04T02:32:10.907Z,4.53
2019-04-04T02:34:40.601Z,4.40
2019-04-04T02:37:10.350Z,4.50
2019-04-04T02:39:39.912Z,4.50
2019-04-04T02:42:09.515Z,4.60
2019-04-04T02:44:39.213Z,4.87
2019-04-04T02:47:09.134Z,4.53
2019-04-04T02:49:39.129Z,4.50
2019-04-04T02:52:12.850Z,4.30
2019-04-04T02:54:41.639Z,4.20
2019-04-04T02:57:11.298Z,4.37
2019-04-04T02:59:41.031Z,4.20
2019-04-04T03:02:10.951Z,4.50
2019-04-04T03:04:40.594Z,4.33
2019-04-04T03:07:10.663Z,4.60
2019-04-04T03:09:43.343Z,4.40
2019-04-04T03:12:11.754Z,4.70
2019-04-04T03:14:42.494Z,4.30
2019-04-04T03:17:12.045Z,4.60
2019-04-04T03:19:43.619Z,4.47
2019-04-04T03:22:14.407Z,4.67
2019-04-04T03:24:46.347Z,3.93
2019-04-04T03:27:17.801Z,4.63
2019-04-04T03:29:47.733Z,4.40
2019-04-04T03:32:17.625Z,4.50
2019-04-04T03:34:49.896Z,4.50
2019-04-04T03:37:19.084Z,4.30
2019-04-04T03:39:51.885Z,4.40
2019-04-04T03:42:19.999Z,4.47
2019-04-04T03:44:52.749Z,4.60
2019-04-04T03:47:22.072Z,4.23
2019-04-04T03:49:56.489Z,4.70
2019-04-04T03:52:23.131Z,4.27
2019-04-04T03:54:56.324Z,4.37
2019-04-04T03:57:24.437Z,4.63
2019-04-04T03:59:57.203Z,4.50
2019-04-04T04:02:26.749Z,4.27
2019-04-04T04:05:00.621Z,4.70
2019-04-04T04:07:29.972Z,4.67
2019-04-04T04:10:00.493Z,4.20
2019-04-04T04:12:30.297Z,4.53
2019-04-04T04:14:59.865Z,4.47
2019-04-04T04:17:30.562Z,4.63
2019-04-04T04:20:03.667Z,5.20
2019-04-04T04:22:50.921Z,5.10
2019-04-04T04:25:20.550Z,7.33
2019-04-04T04:27:50.691Z,9.00
2019-04-04T04:30:20.346Z,10.30
2019-04-04T04:32:49.948Z,11.07
2019-04-04T04:35:19.877Z,10.93
2019-04-04T04:37:52.375Z,11.73
2019-04-04T04:40:21.001Z,12.00
2019-04-04T04:42:50.886Z,12.80
2019-04-04T04:45:20.471Z,13.00
2019-04-04T04:47:50.254Z,13.23
2019-04-04T04:50:20.060Z,13.93
2019-04-04T04:52:49.729Z,13.43
2019-04-04T04:55:20.638Z,14.30
2019-04-04T04:57:50.540Z,13.87
2019-04-04T05:00:20.245Z,15.03
2019-04-04T05:02:51.060Z,13.57
2019-04-04T05:05:21.155Z,13.60
2019-04-04T05:07:51.025Z,13.57
2019-04-04T05:10:20.933Z,12.67
2019-04-04T05:13:02.510Z,13.90
2019-04-04T05:15:32.298Z,13.07
2019-04-04T05:18:02.810Z,13.10
2019-04-04T05:20:32.396Z,13.10
2019-04-04T05:23:02.272Z,12.73
2019-04-04T05:25:32.053Z,12.77
2019-04-04T05:28:02.021Z,12.77
2019-04-04T05:30:31.820Z,12.33
2019-04-04T05:33:01.477Z,12.40
2019-04-04T05:35:33.395Z,12.37
2019-04-04T05:38:03.829Z,12.77
2019-04-04T05:40:33.746Z,11.53
2019-04-04T05:43:04.181Z,12.73
2019-04-04T05:45:34.749Z,11.80
2019-04-04T05:48:04.734Z,12.10
2019-04-04T05:50:34.309Z,11.27
2019-04-04T05:53:04.807Z,11.93
2019-04-04T05:55:35.148Z,11.30
2019-04-04T05:58:05.098Z,11.70
2019-04-04T06:00:36.298Z,11.80
2019-04-04T06:03:05.860Z,11.63
2019-04-04T06:05:35.477Z,11.53
2019-04-04T06:08:07.846Z,11.53
2019-04-04T06:10:36.713Z,11.07
2019-04-04T06:13:06.305Z,11.10
2019-04-04T06:15:36.185Z,10.77
2019-04-04T06:18:05.996Z,11.13
2019-04-04T06:20:35.654Z,11.50
2019-04-04T06:23:06.141Z,10.90
2019-04-04T06:25:35.959Z,10.93
2019-04-04T06:28:05.942Z,10.80
2019-04-04T06:30:43.031Z,10.80
2019-04-04T06:33:06.794Z,10.77
2019-04-04T06:35:36.354Z,10.53
2019-04-04T06:38:05.986Z,10.57
2019-04-04T06:40:36.977Z,10.63
2019-04-04T06:43:10.567Z,10.00
2019-04-04T06:45:38.447Z,10.50
2019-04-04T06:48:08.199Z,9.43
2019-04-04T06:50:41.071Z,11.27
2019-04-04T06:53:09.340Z,10.13
2019-04-04T06:55:40.301Z,10.30
2019-04-04T06:58:10.423Z,10.13
2019-04-04T07:00:42.086Z,10.60
2019-04-04T07:03:11.757Z,9.80
2019-04-04T07:05:41.535Z,10.10
2019-04-04T07:08:14.937Z,10.10
2019-04-04T07:10:42.794Z,9.87
2019-04-04T07:13:21.660Z,9.87
2019-04-04T07:15:48.417Z,9.50
2019-04-04T07:18:15.690Z,9.57
2019-04-04T07:20:47.913Z,10.10
2019-04-04T07:23:17.038Z,10.17
2019-04-04T07:25:46.929Z,10.30
2019-04-04T07:28:18.834Z,9.90
2019-04-04T07:30:48.253Z,9.50
2019-04-04T07:33:21.145Z,10.23
2019-04-04T07:35:49.659Z,9.27
2019-04-04T07:38:19.513Z,9.47
2019-04-04T07:40:49.285Z,9.60
2019-04-04T07:43:19.953Z,9.23
2019-04-04T07:45:50.034Z,9.70
2019-04-04T07:48:20.956Z,9.87
2019-04-04T07:50:51.493Z,9.43
2019-04-04T07:53:21.502Z,9.67
2019-04-04T07:55:51.801Z,9.00
2019-04-04T07:58:21.748Z,9.57
2019-04-04T08:00:51.710Z,9.23
2019-04-04T08:03:21.550Z,8.77
2019-04-04T08:05:51.422Z,9.67
2019-04-04T08:08:21.241Z,8.80
2019-04-04T08:10:50.926Z,9.33
2019-04-04T08:13:20.614Z,9.53
2019-04-04T08:15:50.493Z,9.87
2019-04-04T08:18:20.189Z,8.67
2019-04-04T08:20:49.890Z,9.40
2019-04-04T08:23:19.770Z,8.53
2019-04-04T08:25:49.718Z,8.70
2019-04-04T08:28:19.570Z,9.40
2019-04-04T08:30:49.497Z,8.83
2019-04-04T08:33:19.257Z,8.67
2019-04-04T08:35:49.147Z,9.43
2019-04-04T08:38:18.989Z,9.30
2019-04-04T08:40:48.836Z,8.80
2019-04-04T08:43:18.682Z,8.47
2019-04-04T08:45:48.573Z,8.60
2019-04-04T08:48:18.458Z,7.87
2019-04-04T08:50:48.298Z,8.90
2019-04-04T08:53:18.013Z,8.43
2019-04-04T08:55:49.028Z,8.60
2019-04-04T08:58:18.871Z,7.97
2019-04-04T09:00:48.617Z,8.40
2019-04-04T09:03:18.535Z,8.50
2019-04-04T09:05:48.375Z,8.83
2019-04-04T09:08:18.228Z,8.33
2019-04-04T09:10:48.137Z,7.73
2019-04-04T09:13:17.910Z,8.53
2019-04-04T09:15:47.749Z,8.30
2019-04-04T09:18:18.445Z,8.17
2019-04-04T09:20:48.393Z,8.50
2019-04-04T09:23:18.345Z,7.80
2019-04-04T09:25:48.110Z,7.87
2019-04-04T09:28:17.965Z,7.90
2019-04-04T09:30:47.810Z,7.90
2019-04-04T09:33:17.598Z,7.53
2019-04-04T09:35:47.436Z,8.07
2019-04-04T09:38:17.193Z,8.23
2019-04-04T09:40:47.033Z,8.13
2019-04-04T09:43:16.931Z,8.07
2019-04-04T09:45:46.890Z,7.73
2019-04-04T09:48:16.752Z,7.70
2019-04-04T09:50:46.468Z,7.57
2019-04-04T09:53:16.314Z,7.33
2019-04-04T09:55:46.271Z,7.77
2019-04-04T09:58:16.054Z,7.93
2019-04-04T10:00:47.558Z,7.70
2019-04-04T10:03:17.517Z,7.60
2019-04-04T10:05:47.206Z,7.17
2019-04-04T10:08:17.064Z,8.20
2019-04-04T10:10:46.986Z,7.50
2019-04-04T10:13:16.896Z,7.60
2019-04-04T10:15:46.793Z,7.70
2019-04-04T10:18:16.586Z,7.83
2019-04-04T10:20:46.349Z,7.53
2019-04-04T10:23:16.142Z,7.63
2019-04-04T10:25:46.010Z,7.00
2019-04-04T10:28:15.855Z,7.43
2019-04-04T10:30:45.563Z,7.10
2019-04-04T10:33:15.511Z,8.10
2019-04-04T10:35:45.381Z,7.63
2019-04-04T10:38:15.297Z,7.63
2019-04-04T10:40:45.147Z,7.73
2019-04-04T10:43:14.943Z,7.40
2019-04-04T10:45:45.676Z,7.20
2019-04-04T10:48:15.477Z,7.57
2019-04-04T10:50:45.322Z,7.80
2019-04-04T10:53:15.118Z,7.03
2019-04-04T10:55:44.882Z,7.13
2019-04-04T10:58:14.741Z,7.07
2019-04-04T11:00:44.570Z,6.70
2019-04-04T11:03:14.333Z,7.43
2019-04-04T11:05:44.231Z,6.97
2019-04-04T11:08:14.485Z,7.23
2019-04-04T11:10:44.439Z,7.30
2019-04-04T11:13:14.270Z,7.03
2019-04-04T11:15:44.041Z,7.20
2019-04-04T11:18:13.966Z,7.43
2019-04-04T11:20:43.821Z,6.57
2019-04-04T11:23:14.690Z,7.10
2019-04-04T11:25:44.541Z,7.10
2019-04-04T11:28:14.394Z,6.57
2019-04-04T11:30:44.173Z,6.30
2019-04-04T11:33:14.099Z,6.80
2019-04-04T11:35:43.990Z,6.27
2019-04-04T11:38:13.761Z,6.57
2019-04-04T11:40:43.553Z,6.47
2019-04-04T11:43:13.614Z,7.03
2019-04-04T11:45:43.453Z,6.63
2019-04-04T11:48:13.301Z,6.20
2019-04-04T11:50:43.542Z,6.63
2019-04-04T11:53:13.364Z,6.63
2019-04-04T11:55:44.042Z,6.90
2019-04-04T11:58:13.860Z,6.97
2019-04-04T12:00:46.022Z,6.63
2019-04-04T12:03:15.827Z,6.47
2019-04-04T12:05:45.610Z,6.53
2019-04-04T12:08:15.537Z,6.50
2019-04-04T12:10:45.430Z,6.33
2019-04-04T12:13:15.186Z,6.90
2019-04-04T12:15:44.950Z,6.43
2019-04-04T12:18:14.833Z,6.17
2019-04-04T12:20:44.679Z,6.63
2019-04-04T12:23:14.555Z,6.40
2019-04-04T12:25:44.398Z,6.40
2019-04-04T12:28:14.161Z,6.73
2019-04-04T12:30:43.973Z,6.23
2019-04-04T12:33:13.832Z,6.40
2019-04-04T12:35:43.598Z,6.13
2019-04-04T12:38:13.399Z,6.40
2019-04-04T12:40:43.321Z,6.43
2019-04-04T12:43:13.211Z,6.33
2019-04-04T12:45:43.156Z,6.37
2019-04-04T12:48:12.904Z,6.03
2019-04-04T12:50:42.750Z,6.50
2019-04-04T12:53:12.537Z,5.87
2019-04-04T12:55:42.538Z,5.93
2019-04-04T12:58:12.474Z,6.10
2019-04-04T13:00:42.253Z,5.87
2019-04-04T13:03:12.098Z,6.10
2019-04-04T13:05:42.289Z,5.80
2019-04-04T13:08:12.183Z,6.20
2019-04-04T13:10:42.125Z,6.10
2019-04-04T13:13:11.902Z,5.90
2019-04-04T13:15:41.763Z,6.23
2019-04-04T13:18:11.560Z,5.90
2019-04-04T13:20:41.409Z,6.00
2019-04-04T13:23:11.247Z,6.17
2019-04-04T13:25:41.057Z,6.50
2019-04-04T13:28:10.822Z,6.00
2019-04-04T13:30:40.632Z,5.97
2019-04-04T13:33:10.518Z,5.67
2019-04-04T13:35:40.461Z,6.10
2019-04-04T13:38:10.241Z,5.97
2019-04-04T13:40:45.675Z,5.87
2019-04-04T13:43:11.782Z,6.00
2019-04-04T13:45:41.703Z,6.00
2019-04-04T13:48:12.712Z,5.80
2019-04-04T13:50:43.213Z,6.03
2019-04-04T13:53:13.143Z,5.87
2019-04-04T13:55:43.015Z,6.03
2019-04-04T13:58:12.781Z,5.93
2019-04-04T14:00:42.570Z,6.00
2019-04-04T14:03:12.435Z,5.60
2019-04-04T14:05:42.423Z,5.53
2019-04-04T14:08:14.392Z,5.70
2019-04-04T14:10:44.313Z,5.90
2019-04-04T14:13:14.459Z,6.00
2019-04-04T14:15:45.958Z,5.70
2019-04-04T14:18:38.203Z,5.43
2019-04-04T14:21:03.866Z,5.97
2019-04-04T14:23:28.758Z,6.00
2019-04-04T14:25:59.931Z,5.47
2019-04-04T14:28:30.084Z,5.80
2019-04-04T14:31:00.035Z,5.70
2019-04-04T14:33:29.970Z,5.53
2019-04-04T14:35:59.871Z,5.80
2019-04-04T14:38:29.810Z,5.80
2019-04-04T14:41:10.539Z,5.97
2019-04-04T14:43:31.065Z,5.50
2019-04-04T14:46:00.839Z,5.37
2019-04-04T14:48:30.712Z,5.53
2019-04-04T14:51:00.545Z,5.30
2019-04-04T14:53:30.594Z,5.53
2019-04-04T14:56:00.381Z,5.47
2019-04-04T14:58:30.847Z,5.20
2019-04-04T15:01:01.048Z,5.50
2019-04-04T15:03:31.929Z,5.17
2019-04-04T15:06:01.622Z,5.37
2019-04-04T15:08:31.522Z,5.13
2019-04-04T15:11:02.651Z,5.70
2019-04-04T15:13:32.462Z,5.43
2019-04-04T15:16:21.482Z,5.40
2019-04-04T15:18:51.246Z,5.40
2019-04-04T15:21:21.153Z,5.33
2019-04-04T15:23:51.066Z,5.83
2019-04-04T15:26:20.928Z,5.40
2019-04-04T15:28:50.891Z,5.27
2019-04-04T15:31:20.761Z,4.97
2019-04-04T15:33:50.744Z,5.50
2019-04-04T15:36:21.781Z,5.30
2019-04-04T15:38:51.633Z,5.50
2019-04-04T15:41:21.485Z,5.53
2019-04-04T15:43:51.433Z,5.80
2019-04-04T15:46:21.393Z,5.40
2019-04-04T15:48:51.322Z,5.60
2019-04-04T15:51:21.333Z,5.70
2019-04-04T15:53:51.489Z,5.53
2019-04-04T15:56:21.354Z,5.80
2019-04-04T15:58:51.258Z,5.77
2019-04-04T16:01:21.170Z,5.50
2019-04-04T16:03:51.035Z,5.33
2019-04-04T16:06:20.926Z,5.40
2019-04-04T16:08:50.881Z,5.30
2019-04-04T16:11:22.978Z,5.63
2019-04-04T16:13:52.997Z,6.00
2019-04-04T16:16:23.026Z,5.97
2019-04-04T16:18:52.888Z,6.33
2019-04-04T16:21:22.811Z,6.37
2019-04-04T16:23:52.871Z,6.00
2019-04-04T16:26:22.785Z,6.30
2019-04-04T16:28:52.869Z,6.50
2019-04-04T16:31:22.938Z,6.00
2019-04-04T16:33:53.831Z,5.80
2019-04-04T16:36:23.779Z,5.83
2019-04-04T16:38:53.863Z,5.53
2019-04-04T16:41:23.907Z,5.90
2019-04-04T16:43:53.901Z,5.83
2019-04-04T16:46:23.887Z,6.07
2019-04-04T16:48:53.830Z,5.83
2019-04-04T16:51:23.751Z,6.57
2019-04-04T16:53:53.721Z,6.07
2019-04-04T16:56:23.674Z,6.33
2019-04-04T16:58:53.627Z,6.30
2019-04-04T17:01:23.533Z,6.60
2019-04-04T17:04:01.384Z,6.00
2019-04-04T17:06:25.198Z,5.97
2019-04-04T17:08:55.153Z,6.90
2019-04-04T17:11:26.085Z,6.30
2019-04-04T17:13:56.133Z,6.20
2019-04-04T17:16:26.074Z,6.60
2019-04-04T17:18:56.302Z,6.03
2019-04-04T17:21:26.511Z,6.00
2019-04-04T17:23:56.601Z,5.57
2019-04-04T17:26:26.618Z,6.17
2019-04-04T17:28:56.622Z,6.07
2019-04-04T17:31:27.471Z,5.37
2019-04-04T17:33:57.561Z,5.97
2019-04-04T17:36:27.743Z,5.70
2019-04-04T17:38:57.802Z,5.60
2019-04-04T17:41:27.767Z,5.97
2019-04-04T17:43:57.900Z,5.30
2019-04-04T17:46:28.879Z,6.17
2019-04-04T17:48:58.915Z,5.57
2019-04-04T17:51:28.800Z,6.10
2019-04-04T17:53:59.108Z,6.27
2019-04-04T17:56:29.537Z,6.23
2019-04-04T17:58:59.712Z,5.90
2019-04-04T18:01:29.823Z,6.60
2019-04-04T18:03:59.618Z,5.97
2019-04-04T18:06:29.474Z,6.40
2019-04-04T18:08:59.539Z,6.50
2019-04-04T18:11:30.269Z,6.13
2019-04-04T18:14:00.114Z,6.60
2019-04-04T18:16:30.106Z,6.03
2019-04-04T18:19:00.148Z,5.90
2019-04-04T18:21:30.110Z,6.13
2019-04-04T18:23:59.962Z,6.10
2019-04-04T18:26:29.938Z,6.07
2019-04-04T18:28:59.827Z,5.60
2019-04-04T18:31:29.750Z,5.50
2019-04-04T18:33:59.744Z,6.50
2019-04-04T18:36:29.941Z,6.00
2019-04-04T18:38:59.938Z,6.73
2019-04-04T18:41:30.050Z,6.50
2019-04-04T18:43:59.832Z,6.10
2019-04-04T18:46:29.806Z,6.10
2019-04-04T18:48:59.872Z,6.20
2019-04-04T18:51:29.836Z,6.63
2019-04-04T18:53:59.917Z,6.53
2019-04-04T18:56:29.769Z,6.00
2019-04-04T18:58:59.782Z,6.13
2019-04-04T19:01:29.749Z,5.73
2019-04-04T19:03:59.595Z,6.23
2019-04-04T19:06:29.678Z,6.20
2019-04-04T19:08:59.686Z,6.10
2019-04-04T19:11:29.476Z,6.17
2019-04-04T19:13:59.352Z,6.07
2019-04-04T19:16:29.295Z,6.23
2019-04-04T19:18:59.074Z,6.50
2019-04-04T19:21:29.174Z,6.17
2019-04-04T19:23:59.274Z,6.93
2019-04-04T19:26:29.242Z,6.60
2019-04-04T19:28:59.124Z,6.73
2019-04-04T19:31:29.148Z,6.37
2019-04-04T19:33:59.091Z,6.60
2019-04-04T19:36:29.099Z,6.63
2019-04-04T19:38:58.891Z,7.20
2019-04-04T19:41:28.864Z,6.53
2019-04-04T19:43:58.761Z,6.43
2019-04-04T19:46:37.079Z,6.77
2019-04-04T19:49:00.529Z,6.57
2019-04-04T19:51:30.583Z,6.87
2019-04-04T19:54:00.582Z,7.07
2019-04-04T19:56:31.602Z,6.40
2019-04-04T19:59:02.642Z,6.53
2019-04-04T20:01:32.667Z,6.50
2019-04-04T20:04:02.639Z,6.77
2019-04-04T20:06:32.645Z,6.27
2019-04-04T20:09:02.672Z,6.10
2019-04-04T20:11:33.490Z,6.70
2019-04-04T20:14:03.543Z,6.40
2019-04-04T20:16:33.622Z,6.13
2019-04-04T20:19:03.478Z,5.93
2019-04-04T20:21:34.399Z,6.47
2019-04-04T20:24:04.210Z,5.83
2019-04-04T20:26:35.038Z,6.53
2019-04-04T20:29:04.857Z,6.23
2019-04-04T20:31:34.718Z,6.13
2019-04-04T20:34:06.178Z,6.33
2019-04-04T20:36:36.260Z,6.20
2019-04-04T20:39:07.563Z,6.30
2019-04-04T20:41:37.533Z,6.73
2019-04-04T20:44:07.613Z,6.30
2019-04-04T20:46:37.598Z,6.40
2019-04-04T20:49:07.534Z,6.23
2019-04-04T20:51:37.519Z,6.37
2019-04-04T20:54:07.462Z,6.17
2019-04-04T20:56:37.682Z,6.40
2019-04-04T20:59:07.657Z,6.10
2019-04-04T21:01:37.964Z,6.20
2019-04-04T21:04:08.022Z,6.80
2019-04-04T21:06:37.854Z,6.37
2019-04-04T21:09:08.493Z,6.70
2019-04-04T21:11:38.525Z,6.47
2019-04-04T21:14:08.543Z,6.10
2019-04-04T21:16:38.458Z,5.97
2019-04-04T21:19:08.500Z,6.50
2019-04-04T21:21:38.571Z,6.23
2019-04-04T21:24:08.606Z,6.13
2019-04-04T21:26:38.543Z,6.00
2019-04-04T21:29:08.458Z,6.60
2019-04-04T21:31:38.396Z,6.20
2019-04-04T21:34:27.501Z,5.93
2019-04-04T21:36:57.514Z,6.30
2019-04-04T21:39:29.643Z,6.10
2019-04-04T21:41:59.206Z,5.97
2019-04-04T21:44:29.183Z,6.13
2019-04-04T21:46:59.070Z,6.23
2019-04-04T21:49:28.940Z,6.50
2019-04-04T21:51:58.814Z,6.63
2019-04-04T21:54:28.726Z,6.77
2019-04-04T21:56:58.615Z,6.20
2019-04-04T21:59:28.493Z,6.23
2019-04-04T22:02:04.697Z,5.87
2019-04-04T22:04:34.638Z,6.47
2019-04-04T22:07:05.560Z,5.90
2019-04-04T22:09:35.596Z,6.17
2019-04-04T22:12:06.260Z,6.43
2019-04-04T22:14:36.290Z,6.40
2019-04-04T22:17:06.335Z,5.97
2019-04-04T22:19:36.408Z,6.53
2019-04-04T22:22:06.360Z,6.10
2019-04-04T22:24:36.397Z,6.47
2019-04-04T22:27:06.267Z,6.73
2019-04-04T22:29:37.331Z,6.63
2019-04-04T22:32:07.625Z,6.50
2019-04-04T22:34:37.638Z,6.47
2019-04-04T22:37:07.637Z,6.33
2019-04-04T22:39:49.416Z,5.73
2019-04-04T22:42:19.594Z,6.63
2019-04-04T22:44:49.714Z,6.77
2019-04-04T22:47:19.730Z,6.13
2019-04-04T22:49:49.681Z,6.17
2019-04-04T22:52:19.681Z,6.83
2019-04-04T22:54:50.880Z,6.13
2019-04-04T22:57:21.036Z,5.87
2019-04-04T22:59:51.114Z,5.90
2019-04-04T23:02:22.543Z,6.17
2019-04-04T23:04:52.700Z,6.20
2019-04-04T23:07:22.650Z,6.33
2019-04-04T23:09:52.626Z,6.10
2019-04-04T23:12:23.607Z,6.77
2019-04-04T23:14:53.566Z,6.30
2019-04-04T23:17:23.594Z,5.90
2019-04-04T23:19:53.614Z,6.20
2019-04-04T23:22:23.675Z,6.30
2019-04-04T23:24:53.621Z,5.77
2019-04-04T23:27:23.622Z,6.00
2019-04-04T23:29:53.756Z,6.10
2019-04-04T23:32:23.715Z,6.20
2019-04-04T23:34:53.692Z,6.40
2019-04-04T23:37:23.691Z,6.10
2019-04-04T23:39:53.668Z,6.30
2019-04-04T23:42:23.574Z,6.07
2019-04-04T23:45:00.785Z,6.00
2019-04-04T23:47:25.232Z,5.83
2019-04-04T23:49:55.393Z,5.80
2019-04-04T23:52:25.546Z,6.17
2019-04-04T23:54:55.526Z,5.80
2019-04-04T23:57:26.951Z,5.63
2019-04-04T23:59:57.051Z,5.40
