createdAt,value
2022-12-15T00:00:28.854Z,-1.90
2022-12-15T00:03:15.106Z,-1.90
2022-12-15T00:06:01.109Z,-1.90
2022-12-15T00:08:47.264Z,-2.00
2022-12-15T00:11:33.895Z,-2.00
2022-12-15T00:14:20.396Z,-2.00
2022-12-15T00:17:06.901Z,-2.10
2022-12-15T00:19:53.613Z,-2.10
2022-12-15T00:22:40.211Z,-2.10
2022-12-15T00:25:26.968Z,-2.10
2022-12-15T00:28:16.081Z,-2.10
2022-12-15T00:31:02.648Z,-2.10
2022-12-15T00:33:49.113Z,-2.20
2022-12-15T00:36:35.620Z,-2.20
2022-12-15T00:39:04.057Z,-2.10
2022-12-15T00:41:32.082Z,-2.00
2022-12-15T00:43:59.826Z,-2.00
2022-12-15T00:46:46.009Z,-1.90
2022-12-15T00:49:32.614Z,-2.00
2022-12-15T00:52:18.621Z,-2.00
2022-12-15T00:55:05.223Z,-1.90
2022-12-15T00:57:51.850Z,-1.90
2022-12-15T01:00:38.407Z,-1.90
2022-12-15T01:03:40.958Z,-1.90
2022-12-15T01:06:31.819Z,-1.80
2022-12-15T01:09:18.851Z,-1.80
2022-12-15T01:12:05.764Z,-1.90
2022-12-15T01:14:53.302Z,-2.00
2022-12-15T01:17:39.763Z,-2.00
2022-12-15T01:20:34.860Z,-1.90
2022-12-15T01:23:02.615Z,-2.00
2022-12-15T01:25:30.454Z,-1.90
2022-12-15T01:27:58.282Z,-1.90
2022-12-15T01:30:27.528Z,-1.80
2022-12-15T01:32:55.278Z,-1.80
2022-12-15T01:35:23.353Z,-1.90
2022-12-15T01:37:51.086Z,-1.90
2022-12-15T01:40:39.424Z,-2.00
2022-12-15T01:43:14.728Z,-2.00
2022-12-15T01:45:51.720Z,-2.00
2022-12-15T01:48:33.680Z,-2.00
2022-12-15T01:51:30.701Z,-2.00
2022-12-15T01:54:10.947Z,-2.00
2022-12-15T01:56:55.235Z,-2.00
2022-12-15T01:59:30.756Z,-2.00
2022-12-15T02:01:58.785Z,-2.00
2022-12-15T02:04:27.072Z,-1.90
2022-12-15T02:06:54.829Z,-1.90
2022-12-15T02:09:26.780Z,-1.70
2022-12-15T02:12:35.621Z,-1.70
2022-12-15T02:15:32.830Z,-1.70
2022-12-15T02:18:28.218Z,-1.70
2022-12-15T02:21:13.963Z,-1.90
2022-12-15T02:24:54.907Z,-2.00
2022-12-15T02:27:57.185Z,-1.90
2022-12-15T02:31:19.691Z,-1.80
2022-12-15T02:34:00.401Z,-1.80
2022-12-15T02:36:41.333Z,-1.80
2022-12-15T02:39:12.780Z,-1.70
2022-12-15T02:41:47.232Z,-1.70
2022-12-15T02:44:33.689Z,-1.70
2022-12-15T02:47:46.338Z,-1.60
2022-12-15T02:51:03.886Z,-1.50
2022-12-15T02:53:49.645Z,-1.50
2022-12-15T02:56:45.589Z,-1.50
2022-12-15T02:59:45.183Z,-1.60
2022-12-15T03:02:14.348Z,-1.50
2022-12-15T03:04:43.654Z,-1.50
2022-12-15T03:07:11.551Z,-1.50
2022-12-15T03:09:39.387Z,-1.40
2022-12-15T03:12:07.650Z,-1.50
2022-12-15T03:14:35.386Z,-1.40
2022-12-15T03:17:04.205Z,-1.40
2022-12-15T03:19:31.936Z,-1.40
2022-12-15T03:21:59.710Z,-1.40
2022-12-15T03:24:27.445Z,-1.30
2022-12-15T03:26:55.599Z,-1.30
2022-12-15T03:29:23.541Z,-1.30
2022-12-15T03:31:51.354Z,-1.40
2022-12-15T03:34:19.147Z,-1.40
2022-12-15T03:36:47.172Z,-1.30
2022-12-15T03:39:14.908Z,-1.30
2022-12-15T03:41:42.878Z,-1.20
2022-12-15T03:44:10.616Z,-1.20
2022-12-15T03:46:38.371Z,-1.20
2022-12-15T03:49:06.308Z,-1.20
2022-12-15T03:51:34.188Z,-1.30
2022-12-15T03:54:01.965Z,-1.30
2022-12-15T03:56:29.739Z,-1.30
2022-12-15T03:58:57.454Z,-1.30
2022-12-15T04:01:31.507Z,-1.30
2022-12-15T04:04:01.157Z,-1.30
2022-12-15T04:06:30.573Z,-1.30
2022-12-15T04:08:58.366Z,-1.30
2022-12-15T04:11:26.275Z,-1.30
2022-12-15T04:13:54.054Z,-1.30
2022-12-15T04:16:21.923Z,-1.40
2022-12-15T04:19:12.670Z,-1.40
2022-12-15T04:21:40.418Z,-1.30
2022-12-15T04:24:26.776Z,-1.40
2022-12-15T04:27:12.968Z,-1.30
2022-12-15T04:29:59.572Z,-1.40
2022-12-15T04:32:49.763Z,-1.40
2022-12-15T04:35:36.753Z,-1.40
2022-12-15T04:38:23.271Z,-1.40
2022-12-15T04:41:09.766Z,-1.30
2022-12-15T04:43:56.550Z,-1.30
2022-12-15T04:46:42.634Z,-1.30
2022-12-15T04:49:29.156Z,-1.40
2022-12-15T04:52:16.642Z,-1.40
2022-12-15T04:55:03.244Z,-1.40
2022-12-15T04:57:49.823Z,-1.40
2022-12-15T05:00:36.262Z,-1.30
2022-12-15T05:03:26.815Z,-1.30
2022-12-15T05:06:15.786Z,-1.30
2022-12-15T05:09:02.241Z,-1.40
2022-12-15T05:11:48.724Z,-1.40
2022-12-15T05:14:35.173Z,-1.40
2022-12-15T05:17:21.775Z,-1.40
2022-12-15T05:20:08.118Z,-1.40
2022-12-15T05:22:54.696Z,-1.30
2022-12-15T05:25:41.277Z,-1.40
2022-12-15T05:28:27.889Z,-1.30
2022-12-15T05:31:14.519Z,-1.30
2022-12-15T05:33:42.315Z,-1.40
2022-12-15T05:36:10.776Z,-1.40
2022-12-15T05:38:38.581Z,-1.40
2022-12-15T05:41:06.423Z,-1.30
2022-12-15T05:43:34.655Z,-1.40
2022-12-15T05:46:06.130Z,-1.40
2022-12-15T05:48:33.938Z,-1.40
2022-12-15T05:51:10.260Z,-1.30
2022-12-15T05:53:39.933Z,-1.30
2022-12-15T05:56:13.662Z,-1.30
2022-12-15T05:58:45.502Z,-1.30
2022-12-15T06:01:17.284Z,-1.30
2022-12-15T06:03:45.924Z,-1.30
2022-12-15T06:06:14.064Z,-1.30
2022-12-15T06:08:43.507Z,-1.20
2022-12-15T06:11:15.301Z,-1.20
2022-12-15T06:13:43.649Z,-1.20
2022-12-15T06:16:17.942Z,-1.10
2022-12-15T06:18:54.102Z,-1.10
2022-12-15T06:21:25.668Z,-1.10
2022-12-15T06:23:53.722Z,-1.20
2022-12-15T06:26:30.944Z,-1.20
2022-12-15T06:29:02.648Z,-1.30
2022-12-15T06:31:32.311Z,-1.30
2022-12-15T06:34:03.097Z,-1.30
2022-12-15T06:36:31.275Z,-1.30
2022-12-15T06:39:00.825Z,-1.20
2022-12-15T06:41:32.287Z,-1.20
2022-12-15T06:44:01.295Z,-1.20
2022-12-15T06:46:32.029Z,-1.20
2022-12-15T06:48:59.876Z,-1.20
2022-12-15T06:51:28.834Z,-1.10
2022-12-15T06:53:56.682Z,-1.10
2022-12-15T06:56:32.959Z,-1.10
2022-12-15T06:59:03.670Z,-1.20
2022-12-15T07:01:32.643Z,-1.10
2022-12-15T07:04:02.753Z,-1.10
2022-12-15T07:06:38.488Z,-1.10
2022-12-15T07:09:11.751Z,-1.10
2022-12-15T07:11:40.559Z,-1.10
2022-12-15T07:14:09.549Z,-1.10
2022-12-15T07:16:37.419Z,-1.10
2022-12-15T07:19:05.325Z,-1.10
2022-12-15T07:21:33.143Z,-1.20
2022-12-15T07:24:01.961Z,-1.20
2022-12-15T07:26:30.621Z,-1.20
2022-12-15T07:28:58.405Z,-1.20
2022-12-15T07:31:26.299Z,-1.20
2022-12-15T07:33:54.819Z,-1.10
2022-12-15T07:36:22.893Z,-1.00
2022-12-15T07:38:51.703Z,-1.00
2022-12-15T07:41:20.658Z,-1.00
2022-12-15T07:43:49.043Z,-1.00
2022-12-15T07:46:18.306Z,-1.00
2022-12-15T07:48:50.213Z,-0.90
2022-12-15T07:51:20.912Z,-0.90
2022-12-15T07:53:51.138Z,-0.90
2022-12-15T07:56:20.484Z,-0.90
2022-12-15T07:58:48.304Z,-0.90
2022-12-15T08:01:16.917Z,-0.90
2022-12-15T08:03:45.415Z,-0.90
2022-12-15T08:06:15.540Z,-0.90
2022-12-15T08:08:50.501Z,-0.90
2022-12-15T08:11:22.652Z,-0.90
2022-12-15T08:14:10.647Z,-0.90
2022-12-15T08:16:38.727Z,-0.90
2022-12-15T08:19:10.578Z,-0.90
2022-12-15T08:21:41.168Z,-0.80
2022-12-15T08:24:09.905Z,-0.70
2022-12-15T08:26:38.719Z,-0.70
2022-12-15T08:29:49.050Z,-0.70
2022-12-15T08:31:58.991Z,-0.60
2022-12-15T08:34:27.141Z,-0.60
2022-12-15T08:36:55.680Z,-0.60
2022-12-15T08:39:23.498Z,-0.60
2022-12-15T08:41:51.305Z,-0.60
2022-12-15T08:44:19.080Z,-0.60
2022-12-15T08:46:46.830Z,-0.50
2022-12-15T08:49:19.738Z,-0.40
2022-12-15T08:51:50.765Z,-0.40
2022-12-15T08:54:20.258Z,-0.40
2022-12-15T08:56:48.054Z,-0.40
2022-12-15T08:59:16.075Z,-0.40
2022-12-15T09:01:44.121Z,-0.40
2022-12-15T09:04:12.028Z,-0.40
2022-12-15T09:06:39.873Z,-0.40
2022-12-15T09:09:11.643Z,-0.40
2022-12-15T09:11:39.576Z,-0.40
2022-12-15T09:14:07.922Z,-0.40
2022-12-15T09:16:36.159Z,-0.40
2022-12-15T09:19:04.638Z,-0.30
2022-12-15T09:21:32.427Z,-0.30
2022-12-15T09:24:02.947Z,-0.30
2022-12-15T09:26:34.246Z,-0.20
2022-12-15T09:29:02.862Z,-0.20
2022-12-15T09:31:37.054Z,-0.20
2022-12-15T09:34:05.472Z,-0.20
2022-12-15T09:36:34.706Z,-0.20
2022-12-15T09:39:03.382Z,0.00
2022-12-15T09:41:35.297Z,0.00
2022-12-15T09:44:15.999Z,0.00
2022-12-15T09:47:18.873Z,0.00
2022-12-15T09:50:03.691Z,0.00
2022-12-15T09:52:58.042Z,0.10
2022-12-15T09:55:34.632Z,0.00
2022-12-15T09:59:12.173Z,0.00
2022-12-15T10:02:13.882Z,0.10
2022-12-15T10:04:45.194Z,0.00
2022-12-15T10:07:32.356Z,0.10
2022-12-15T10:10:04.299Z,0.10
2022-12-15T10:12:37.229Z,0.20
2022-12-15T10:15:25.262Z,0.30
2022-12-15T10:17:57.053Z,0.30
2022-12-15T10:20:30.588Z,0.30
2022-12-15T10:23:36.889Z,0.30
2022-12-15T10:26:23.445Z,0.20
2022-12-15T10:29:12.871Z,0.10
2022-12-15T10:32:02.033Z,0.10
2022-12-15T10:34:36.482Z,0.20
2022-12-15T10:37:04.738Z,0.20
2022-12-15T10:39:45.945Z,0.20
2022-12-15T10:42:26.027Z,0.30
2022-12-15T10:44:57.704Z,0.40
2022-12-15T10:47:28.018Z,0.50
2022-12-15T10:50:20.991Z,0.60
2022-12-15T10:52:52.138Z,0.60
2022-12-15T10:55:41.124Z,0.50
2022-12-15T10:58:20.868Z,0.50
2022-12-15T11:01:05.464Z,0.50
2022-12-15T11:03:39.025Z,0.50
2022-12-15T11:06:18.055Z,0.50
2022-12-15T11:08:47.426Z,0.50
2022-12-15T11:11:52.705Z,0.40
2022-12-15T11:14:27.568Z,0.40
2022-12-15T11:16:59.261Z,0.40
2022-12-15T11:19:40.308Z,0.40
2022-12-15T11:22:48.726Z,0.40
2022-12-15T11:25:46.448Z,0.50
2022-12-15T11:28:25.409Z,0.60
2022-12-15T11:31:05.100Z,0.60
2022-12-15T11:33:33.179Z,0.60
2022-12-15T11:36:10.391Z,0.60
2022-12-15T11:39:40.007Z,0.60
2022-12-15T11:42:41.945Z,0.70
2022-12-15T11:45:29.675Z,0.70
2022-12-15T11:48:27.763Z,0.80
2022-12-15T11:51:04.179Z,0.80
2022-12-15T11:53:49.887Z,0.80
2022-12-15T11:56:33.535Z,0.80
2022-12-15T11:59:30.638Z,0.80
2022-12-15T12:02:22.910Z,0.70
2022-12-15T12:05:15.583Z,0.70
2022-12-15T12:07:56.871Z,0.70
2022-12-15T12:10:40.229Z,0.70
2022-12-15T12:13:37.810Z,0.70
2022-12-15T12:16:42.934Z,0.80
2022-12-15T12:19:44.483Z,0.80
2022-12-15T12:22:31.822Z,0.80
2022-12-15T12:25:25.482Z,0.80
2022-12-15T12:28:01.055Z,0.80
2022-12-15T12:30:43.959Z,0.80
2022-12-15T12:33:44.766Z,0.80
2022-12-15T12:36:16.357Z,0.80
2022-12-15T12:38:56.200Z,0.90
2022-12-15T12:42:14.725Z,1.00
2022-12-15T12:44:42.663Z,1.00
2022-12-15T12:47:31.924Z,1.10
2022-12-15T12:50:18.782Z,1.20
2022-12-15T12:52:57.658Z,1.20
2022-12-15T12:55:30.372Z,1.40
2022-12-15T12:57:58.230Z,1.30
2022-12-15T13:00:32.406Z,1.30
2022-12-15T13:03:12.502Z,1.40
2022-12-15T13:05:41.995Z,1.40
2022-12-15T13:08:09.574Z,1.40
2022-12-15T13:10:47.636Z,1.40
2022-12-15T13:13:33.917Z,1.40
2022-12-15T13:16:22.716Z,1.40
2022-12-15T13:19:06.932Z,1.40
2022-12-15T13:21:48.905Z,1.50
2022-12-15T13:24:50.303Z,1.40
2022-12-15T13:27:19.869Z,1.40
2022-12-15T13:30:08.071Z,1.40
2022-12-15T13:32:41.042Z,1.40
2022-12-15T13:35:14.958Z,1.40
2022-12-15T13:37:58.803Z,1.40
2022-12-15T13:40:35.079Z,1.40
2022-12-15T13:43:05.790Z,1.40
2022-12-15T13:45:39.724Z,1.40
2022-12-15T13:48:34.321Z,1.50
2022-12-15T13:51:18.691Z,1.60
2022-12-15T13:53:51.672Z,1.60
2022-12-15T13:57:12.349Z,1.50
2022-12-15T13:59:40.156Z,1.60
2022-12-15T14:02:43.167Z,1.60
2022-12-15T14:05:21.115Z,1.60
2022-12-15T14:10:49.006Z,1.40
2022-12-15T14:13:26.934Z,1.40
2022-12-15T14:16:08.483Z,1.40
2022-12-15T14:18:39.177Z,1.40
2022-12-15T14:21:20.874Z,1.40
2022-12-15T14:24:19.607Z,1.30
2022-12-15T14:26:37.754Z,1.30
2022-12-15T14:29:06.467Z,1.30
2022-12-15T14:31:36.989Z,1.30
2022-12-15T14:34:23.489Z,1.30
2022-12-15T14:36:53.354Z,1.20
2022-12-15T14:39:43.151Z,1.00
2022-12-15T14:42:26.434Z,1.00
2022-12-15T14:44:57.944Z,0.90
2022-12-15T14:47:33.830Z,0.90
2022-12-15T14:50:09.825Z,0.90
2022-12-15T14:52:42.235Z,0.80
2022-12-15T14:55:38.167Z,0.60
2022-12-15T14:58:36.510Z,0.50
2022-12-15T15:01:28.787Z,0.50
2022-12-15T15:03:15.602Z,1.50
2022-12-15T15:03:59.700Z,0.30
2022-12-15T15:06:38.264Z,0.30
2022-12-15T15:09:27.090Z,0.10
2022-12-15T15:12:02.626Z,0.10
2022-12-15T15:14:45.870Z,0.20
2022-12-15T15:17:36.198Z,0.30
2022-12-15T15:20:28.924Z,0.40
2022-12-15T15:23:23.112Z,0.30
2022-12-15T15:26:08.869Z,0.20
2022-12-15T15:28:39.700Z,0.20
2022-12-15T15:31:42.276Z,0.10
2022-12-15T15:34:11.492Z,0.20
2022-12-15T15:36:39.891Z,0.30
2022-12-15T15:39:17.963Z,0.30
2022-12-15T15:41:46.319Z,0.20
2022-12-15T15:44:15.910Z,0.20
2022-12-15T15:46:51.174Z,0.30
2022-12-15T15:49:21.918Z,0.30
2022-12-15T15:51:49.835Z,0.30
2022-12-15T15:54:22.885Z,0.30
2022-12-15T15:56:50.644Z,0.40
2022-12-15T15:59:21.212Z,0.40
2022-12-15T16:01:59.488Z,0.40
2022-12-15T16:04:27.665Z,0.40
2022-12-15T16:06:55.402Z,0.50
2022-12-15T16:09:24.720Z,0.50
2022-12-15T16:11:52.643Z,0.50
2022-12-15T16:14:20.357Z,0.50
2022-12-15T16:16:48.127Z,0.50
2022-12-15T16:19:15.905Z,0.60
2022-12-15T16:21:44.043Z,0.60
2022-12-15T16:24:17.179Z,0.60
2022-12-15T16:26:50.530Z,0.50
2022-12-15T16:29:20.840Z,0.60
2022-12-15T16:31:48.773Z,0.60
2022-12-15T16:34:17.684Z,0.60
2022-12-15T16:36:45.852Z,0.60
2022-12-15T16:39:28.978Z,0.60
2022-12-15T16:41:57.667Z,0.60
2022-12-15T16:44:27.625Z,0.60
2022-12-15T16:46:55.881Z,0.60
2022-12-15T16:49:23.746Z,0.60
2022-12-15T16:51:53.769Z,0.60
2022-12-15T16:54:27.732Z,0.50
2022-12-15T16:56:58.109Z,0.60
2022-12-15T16:59:35.639Z,0.60
2022-12-15T17:02:29.448Z,0.50
2022-12-15T17:04:57.518Z,0.50
2022-12-15T17:07:28.163Z,0.50
2022-12-15T17:09:56.473Z,0.50
2022-12-15T17:12:24.393Z,0.50
2022-12-15T17:14:52.179Z,0.40
2022-12-15T17:17:20.218Z,0.40
2022-12-15T17:22:55.717Z,0.40
2022-12-15T17:28:40.686Z,0.40
2022-12-15T17:31:27.786Z,0.20
2022-12-15T17:34:02.925Z,0.20
2022-12-15T17:36:32.026Z,0.20
2022-12-15T17:39:06.425Z,0.10
2022-12-15T17:41:58.728Z,0.10
2022-12-15T17:44:41.304Z,0.10
2022-12-15T17:47:09.363Z,0.20
2022-12-15T17:49:38.947Z,0.20
2022-12-15T17:52:29.408Z,0.20
2022-12-15T17:54:57.553Z,0.20
2022-12-15T17:57:25.859Z,0.00
2022-12-15T17:59:53.693Z,0.00
2022-12-15T18:02:21.596Z,0.00
2022-12-15T18:04:50.017Z,0.00
2022-12-15T18:07:23.610Z,0.00
2022-12-15T18:09:53.159Z,-0.10
2022-12-15T18:12:25.006Z,-0.20
2022-12-15T18:14:53.788Z,-0.10
2022-12-15T18:17:22.216Z,-0.10
2022-12-15T18:19:49.920Z,-0.20
2022-12-15T18:22:23.704Z,-0.20
2022-12-15T18:24:54.034Z,-0.30
2022-12-15T18:27:28.191Z,-0.30
2022-12-15T18:29:56.636Z,-0.30
2022-12-15T18:32:27.384Z,-0.30
2022-12-15T18:34:55.704Z,-0.30
2022-12-15T18:37:25.137Z,-0.30
2022-12-15T18:39:53.249Z,-0.30
2022-12-15T18:42:22.979Z,-0.30
2022-12-15T18:44:53.019Z,-0.20
2022-12-15T18:47:23.641Z,-0.30
2022-12-15T18:49:51.714Z,-0.30
2022-12-15T18:52:23.597Z,-0.30
2022-12-15T18:54:54.147Z,-0.30
2022-12-15T18:57:35.964Z,-0.30
2022-12-15T19:00:09.869Z,-0.30
2022-12-15T19:02:37.812Z,-0.30
2022-12-15T19:05:06.333Z,-0.30
2022-12-15T19:07:35.931Z,-0.30
2022-12-15T19:10:04.343Z,-0.30
2022-12-15T19:12:32.104Z,-0.30
2022-12-15T19:14:59.892Z,-0.30
2022-12-15T19:17:46.424Z,-0.30
2022-12-15T19:20:38.882Z,-0.30
2022-12-15T19:23:07.440Z,-0.30
2022-12-15T19:25:35.902Z,-0.30
2022-12-15T19:28:04.050Z,-0.40
2022-12-15T19:30:38.498Z,-0.60
2022-12-15T19:33:13.998Z,-0.60
2022-12-15T19:35:50.456Z,-0.50
2022-12-15T19:38:27.409Z,-0.50
2022-12-15T19:40:56.402Z,-0.60
2022-12-15T19:43:25.635Z,-0.70
2022-12-15T19:45:53.974Z,-1.00
2022-12-15T19:48:24.060Z,-1.10
2022-12-15T19:50:52.515Z,-1.10
2022-12-15T19:53:27.227Z,-1.20
2022-12-15T19:56:00.030Z,-1.30
2022-12-15T19:58:34.836Z,-1.40
2022-12-15T20:01:10.068Z,-1.40
2022-12-15T20:03:38.767Z,-1.40
2022-12-15T20:06:24.990Z,-1.50
2022-12-15T20:08:56.026Z,-1.60
2022-12-15T20:11:31.211Z,-1.60
2022-12-15T20:13:59.263Z,-1.50
2022-12-15T20:16:27.102Z,-1.40
2022-12-15T20:18:56.151Z,-1.40
2022-12-15T20:21:32.326Z,-1.20
2022-12-15T20:24:19.483Z,-1.10
2022-12-15T20:26:47.891Z,-1.20
2022-12-15T20:29:32.307Z,-1.20
2022-12-15T20:32:00.040Z,-1.10
2022-12-15T20:34:27.748Z,-1.00
2022-12-15T20:36:55.523Z,-0.90
2022-12-15T20:39:29.456Z,-0.90
2022-12-15T20:41:57.744Z,-0.90
2022-12-15T20:44:25.567Z,-1.20
2022-12-15T20:46:54.146Z,-1.20
2022-12-15T20:49:23.834Z,-1.40
2022-12-15T20:51:51.847Z,-1.40
2022-12-15T20:54:22.458Z,-1.40
2022-12-15T20:56:50.385Z,-1.30
2022-12-15T20:59:18.460Z,-1.30
2022-12-15T21:01:46.983Z,-1.20
2022-12-15T21:04:25.974Z,-1.20
2022-12-15T21:06:55.324Z,-1.10
2022-12-15T21:09:24.556Z,-1.10
2022-12-15T21:11:54.509Z,-1.10
2022-12-15T21:14:24.327Z,-1.10
2022-12-15T21:16:52.543Z,-1.30
2022-12-15T21:19:21.633Z,-1.30
2022-12-15T21:21:54.944Z,-1.50
2022-12-15T21:24:28.512Z,-1.50
2022-12-15T21:26:56.430Z,-1.70
2022-12-15T21:29:27.939Z,-1.80
2022-12-15T21:31:55.710Z,-1.80
2022-12-15T21:34:23.756Z,-1.80
2022-12-15T21:36:54.794Z,-1.80
2022-12-15T21:39:32.598Z,-1.70
2022-12-15T21:42:11.840Z,-1.60
2022-12-15T21:44:39.581Z,-1.70
2022-12-15T21:47:48.338Z,-1.70
2022-12-15T21:50:18.787Z,-1.70
2022-12-15T21:52:47.518Z,-1.60
2022-12-15T21:55:18.295Z,-1.60
2022-12-15T21:57:46.574Z,-1.60
2022-12-15T22:00:17.649Z,-1.80
2022-12-15T22:02:47.582Z,-1.70
2022-12-15T22:05:31.086Z,-1.80
2022-12-15T22:08:11.580Z,-1.90
2022-12-15T22:10:39.430Z,-2.00
2022-12-15T22:13:14.950Z,-2.00
2022-12-15T22:15:43.576Z,-2.00
2022-12-15T22:18:19.369Z,-2.10
2022-12-15T22:20:50.712Z,-2.10
2022-12-15T22:23:20.376Z,-2.10
2022-12-15T22:25:52.703Z,-2.10
2022-12-15T22:28:28.511Z,-2.10
2022-12-15T22:30:57.026Z,-2.20
2022-12-15T22:33:28.030Z,-2.30
2022-12-15T22:35:56.497Z,-2.30
2022-12-15T22:38:24.579Z,-2.30
2022-12-15T22:40:56.787Z,-2.20
2022-12-15T22:43:43.456Z,-2.30
2022-12-15T22:46:14.193Z,-2.30
2022-12-15T22:48:47.499Z,-2.40
2022-12-15T22:51:17.464Z,-2.40
2022-12-15T22:53:45.947Z,-2.40
2022-12-15T22:56:28.858Z,-2.30
2022-12-15T22:59:01.748Z,-2.40
2022-12-15T23:01:30.052Z,-2.50
2022-12-15T23:03:58.108Z,-2.50
2022-12-15T23:06:28.256Z,-2.50
2022-12-15T23:08:56.465Z,-2.60
2022-12-15T23:11:41.340Z,-2.60
2022-12-15T23:14:17.953Z,-2.50
2022-12-15T23:16:46.707Z,-2.50
2022-12-15T23:19:23.846Z,-2.50
2022-12-15T23:21:52.143Z,-2.50
2022-12-15T23:24:19.872Z,-2.50
2022-12-15T23:26:47.659Z,-2.60
2022-12-15T23:29:15.416Z,-2.50
2022-12-15T23:31:43.276Z,-2.60
2022-12-15T23:34:11.962Z,-2.70
2022-12-15T23:36:40.060Z,-2.70
2022-12-15T23:39:07.988Z,-2.70
2022-12-15T23:41:36.371Z,-2.70
2022-12-15T23:44:04.181Z,-2.70
2022-12-15T23:46:32.088Z,-2.70
2022-12-15T23:49:00.103Z,-2.70
2022-12-15T23:51:27.848Z,-2.70
2022-12-15T23:53:55.699Z,-2.70
2022-12-15T23:56:25.892Z,-2.70
2022-12-15T23:58:59.164Z,-2.70
