createdAt,value
2018-07-30T00:00:50.586Z,20.50
2018-07-30T00:03:21.622Z,20.40
2018-07-30T00:05:52.364Z,20.40
2018-07-30T00:08:23.078Z,20.40
2018-07-30T00:10:53.724Z,20.40
2018-07-30T00:13:24.411Z,20.30
2018-07-30T00:15:54.993Z,20.30
2018-07-30T00:18:25.618Z,20.30
2018-07-30T00:20:57.278Z,20.30
2018-07-30T00:23:27.813Z,20.30
2018-07-30T00:25:58.302Z,20.30
2018-07-30T00:28:28.972Z,20.20
2018-07-30T00:30:59.503Z,20.30
2018-07-30T00:33:30.229Z,20.30
2018-07-30T00:36:00.750Z,20.20
2018-07-30T00:38:31.440Z,20.30
2018-07-30T00:43:33.108Z,20.10
2018-07-30T00:46:04.039Z,20.10
2018-07-30T00:48:34.542Z,20.10
2018-07-30T00:51:05.188Z,20.10
2018-07-30T00:53:35.804Z,20.00
2018-07-30T00:56:06.544Z,19.90
2018-07-30T00:58:37.796Z,20.00
2018-07-30T01:01:08.513Z,20.00
2018-07-30T01:03:39.698Z,20.00
2018-07-30T01:06:10.417Z,19.90
2018-07-30T01:08:40.872Z,19.90
2018-07-30T01:11:11.871Z,19.80
2018-07-30T01:13:42.499Z,19.70
2018-07-30T01:16:13.891Z,19.60
2018-07-30T01:18:44.578Z,19.60
2018-07-30T01:21:15.274Z,19.60
2018-07-30T01:23:45.809Z,19.50
2018-07-30T01:26:21.564Z,19.40
2018-07-30T01:28:52.221Z,19.40
2018-07-30T01:31:23.437Z,19.40
2018-07-30T01:33:54.303Z,19.40
2018-07-30T01:36:24.748Z,19.40
2018-07-30T01:38:55.241Z,19.30
2018-07-30T01:41:26.019Z,19.30
2018-07-30T01:43:56.589Z,19.20
2018-07-30T01:46:27.206Z,19.20
2018-07-30T01:48:57.662Z,19.20
2018-07-30T01:53:58.534Z,19.10
2018-07-30T01:56:29.112Z,19.10
2018-07-30T01:59:00.497Z,19.10
2018-07-30T02:04:01.346Z,19.00
2018-07-30T02:09:02.566Z,19.00
2018-07-30T02:11:33.250Z,19.00
2018-07-30T02:14:04.498Z,19.00
2018-07-30T02:16:34.952Z,19.00
2018-07-30T02:19:05.549Z,19.00
2018-07-30T02:21:36.545Z,18.90
2018-07-30T02:24:08.340Z,18.90
2018-07-30T02:26:39.193Z,18.90
2018-07-30T02:29:09.954Z,18.80
2018-07-30T02:31:40.637Z,18.80
2018-07-30T02:34:11.282Z,18.80
2018-07-30T02:36:41.876Z,18.80
2018-07-30T02:39:14.507Z,18.80
2018-07-30T02:41:45.161Z,18.70
2018-07-30T02:44:15.751Z,18.70
2018-07-30T02:46:46.395Z,18.70
2018-07-30T02:51:47.036Z,18.60
2018-07-30T02:54:17.791Z,18.60
2018-07-30T02:59:18.822Z,18.60
2018-07-30T03:01:49.275Z,18.60
2018-07-30T03:04:19.745Z,18.50
2018-07-30T03:06:50.429Z,18.50
2018-07-30T03:09:21.020Z,18.50
2018-07-30T03:11:51.730Z,18.50
2018-07-30T03:14:23.392Z,18.40
2018-07-30T03:16:54.095Z,18.40
2018-07-30T03:19:25.324Z,18.40
2018-07-30T03:24:26.112Z,18.40
2018-07-30T03:26:56.684Z,18.40
2018-07-30T03:29:27.362Z,18.40
2018-07-30T03:31:57.880Z,18.30
2018-07-30T03:34:28.353Z,18.30
2018-07-30T03:37:00.042Z,18.30
2018-07-30T03:39:30.788Z,18.30
2018-07-30T03:44:31.630Z,18.20
2018-07-30T03:47:02.734Z,18.20
2018-07-30T03:49:34.158Z,18.10
2018-07-30T03:52:05.064Z,18.10
2018-07-30T03:57:05.952Z,18.10
2018-07-30T03:59:36.548Z,18.20
2018-07-30T04:04:37.400Z,18.30
2018-07-30T04:07:07.840Z,18.40
2018-07-30T04:09:38.630Z,18.50
2018-07-30T04:12:09.682Z,18.50
2018-07-30T04:14:40.103Z,18.60
2018-07-30T04:17:10.538Z,18.60
2018-07-30T04:19:41.201Z,18.70
2018-07-30T04:22:12.772Z,18.70
2018-07-30T04:24:45.713Z,18.80
2018-07-30T04:27:16.265Z,18.90
2018-07-30T04:29:46.807Z,18.90
2018-07-30T04:32:17.442Z,18.90
2018-07-30T04:34:48.250Z,18.90
2018-07-30T04:37:18.796Z,18.90
2018-07-30T04:39:49.432Z,19.10
2018-07-30T04:44:50.095Z,19.20
2018-07-30T04:47:20.798Z,19.30
2018-07-30T04:49:51.364Z,19.40
2018-07-30T04:52:21.978Z,19.40
2018-07-30T04:54:52.424Z,19.40
2018-07-30T04:57:23.008Z,19.40
2018-07-30T04:59:53.605Z,19.40
2018-07-30T05:02:24.272Z,19.40
2018-07-30T05:04:54.832Z,19.50
2018-07-30T05:07:25.856Z,19.40
2018-07-30T05:09:56.502Z,19.40
2018-07-30T05:14:57.487Z,19.30
2018-07-30T05:17:28.085Z,19.30
2018-07-30T05:19:58.601Z,19.20
2018-07-30T05:22:29.237Z,19.30
2018-07-30T05:25:00.016Z,19.30
2018-07-30T05:27:30.652Z,19.30
2018-07-30T05:30:01.369Z,19.40
2018-07-30T05:32:32.698Z,19.50
2018-07-30T05:35:03.298Z,19.60
2018-07-30T05:37:33.965Z,19.70
2018-07-30T05:40:05.123Z,19.80
2018-07-30T05:42:35.851Z,19.80
2018-07-30T05:45:06.895Z,20.00
2018-07-30T05:47:37.500Z,20.10
2018-07-30T05:50:08.097Z,20.20
2018-07-30T05:52:38.683Z,20.40
2018-07-30T05:55:09.392Z,20.60
2018-07-30T05:57:39.956Z,21.00
2018-07-30T06:02:40.801Z,25.00
2018-07-30T06:05:11.742Z,27.50
2018-07-30T06:07:42.376Z,29.50
2018-07-30T06:10:12.874Z,31.50
2018-07-30T06:12:43.521Z,33.20
2018-07-30T06:15:14.172Z,34.70
2018-07-30T06:17:45.000Z,35.90
2018-07-30T06:20:15.510Z,37.00
2018-07-30T06:22:46.071Z,38.00
2018-07-30T06:25:16.679Z,38.90
2018-07-30T06:27:47.124Z,39.60
2018-07-30T06:30:17.653Z,40.00
2018-07-30T06:32:48.240Z,40.30
2018-07-30T06:35:20.126Z,40.70
2018-07-30T06:37:50.791Z,41.20
2018-07-30T06:42:51.428Z,40.80
2018-07-30T06:45:22.022Z,40.70
2018-07-30T06:47:52.733Z,40.90
2018-07-30T06:50:23.424Z,40.00
2018-07-30T06:52:54.053Z,38.50
2018-07-30T06:55:25.128Z,39.10
2018-07-30T06:57:55.710Z,40.00
2018-07-30T07:00:26.258Z,40.80
2018-07-30T07:02:56.693Z,41.40
2018-07-30T07:05:27.165Z,41.70
2018-07-30T07:07:57.817Z,42.00
2018-07-30T07:10:28.451Z,42.80
2018-07-30T07:12:59.110Z,43.40
2018-07-30T07:15:29.671Z,43.50
2018-07-30T07:18:00.204Z,43.70
2018-07-30T07:20:30.657Z,43.80
2018-07-30T07:23:01.323Z,43.80
2018-07-30T07:25:31.880Z,43.80
2018-07-30T07:28:02.517Z,44.40
2018-07-30T07:30:33.265Z,45.40
2018-07-30T07:33:03.854Z,46.20
2018-07-30T07:35:34.379Z,45.90
2018-07-30T07:38:05.109Z,44.90
2018-07-30T07:40:35.740Z,44.50
2018-07-30T07:43:06.335Z,45.00
2018-07-30T07:45:36.940Z,45.10
2018-07-30T07:48:07.546Z,45.60
2018-07-30T07:50:38.180Z,46.10
2018-07-30T07:53:09.089Z,46.40
2018-07-30T07:55:39.849Z,46.70
2018-07-30T07:58:10.385Z,46.50
2018-07-30T08:00:40.964Z,47.00
2018-07-30T08:03:11.808Z,46.50
2018-07-30T08:05:43.215Z,46.30
2018-07-30T08:08:13.912Z,46.00
2018-07-30T08:10:44.886Z,45.40
2018-07-30T08:13:15.475Z,45.40
2018-07-30T08:15:46.136Z,45.50
2018-07-30T08:18:16.949Z,44.90
2018-07-30T08:20:47.889Z,44.60
2018-07-30T08:23:18.615Z,45.10
2018-07-30T08:25:49.395Z,45.10
2018-07-30T08:28:19.937Z,45.10
2018-07-30T08:30:50.655Z,44.90
2018-07-30T08:33:21.351Z,45.20
2018-07-30T08:35:52.109Z,45.40
2018-07-30T08:38:22.755Z,45.80
2018-07-30T08:40:53.862Z,45.80
2018-07-30T08:43:24.316Z,46.40
2018-07-30T08:45:55.063Z,47.00
2018-07-30T08:48:25.558Z,47.30
2018-07-30T08:50:56.584Z,47.20
2018-07-30T08:53:27.404Z,47.20
2018-07-30T08:55:58.075Z,48.00
2018-07-30T08:58:28.676Z,47.90
2018-07-30T09:00:59.496Z,48.40
2018-07-30T09:03:30.804Z,47.90
2018-07-30T09:06:01.431Z,47.60
2018-07-30T09:08:32.125Z,47.50
2018-07-30T09:11:02.832Z,47.60
2018-07-30T09:13:34.000Z,48.10
2018-07-30T09:16:04.685Z,47.50
2018-07-30T09:18:35.354Z,46.90
2018-07-30T09:21:05.904Z,46.70
2018-07-30T09:23:36.551Z,46.20
2018-07-30T09:26:07.104Z,46.70
2018-07-30T09:28:38.356Z,47.40
2018-07-30T09:31:09.557Z,46.80
2018-07-30T09:33:40.276Z,46.90
2018-07-30T09:36:11.249Z,47.40
2018-07-30T09:38:42.109Z,47.90
2018-07-30T09:41:15.781Z,47.50
2018-07-30T09:43:46.600Z,46.90
2018-07-30T09:46:17.618Z,46.90
2018-07-30T09:48:48.371Z,46.70
2018-07-30T09:51:18.896Z,46.70
2018-07-30T09:53:49.695Z,46.50
2018-07-30T09:56:20.459Z,46.50
2018-07-30T09:58:51.144Z,46.40
2018-07-30T10:01:26.918Z,46.70
2018-07-30T10:03:58.376Z,46.20
2018-07-30T10:06:29.081Z,45.30
2018-07-30T10:08:59.809Z,45.20
2018-07-30T10:11:30.501Z,45.50
2018-07-30T10:14:01.068Z,46.20
2018-07-30T10:16:31.631Z,46.20
2018-07-30T10:19:02.503Z,46.20
2018-07-30T10:21:33.106Z,46.40
2018-07-30T10:24:03.718Z,46.60
2018-07-30T10:26:34.580Z,46.40
2018-07-30T10:29:05.252Z,46.30
2018-07-30T10:31:35.919Z,46.80
2018-07-30T10:34:06.534Z,47.20
2018-07-30T10:36:37.269Z,46.60
2018-07-30T10:39:08.913Z,45.20
2018-07-30T10:41:39.665Z,44.00
2018-07-30T10:44:10.166Z,43.80
2018-07-30T10:46:41.429Z,43.60
2018-07-30T10:49:12.035Z,44.10
2018-07-30T10:51:42.833Z,44.10
2018-07-30T10:54:13.666Z,44.40
2018-07-30T10:56:44.297Z,44.90
2018-07-30T10:59:14.950Z,45.60
2018-07-30T11:01:45.612Z,46.20
2018-07-30T11:04:16.169Z,46.70
2018-07-30T11:06:46.792Z,46.90
2018-07-30T11:09:17.361Z,46.50
2018-07-30T11:11:48.013Z,46.70
2018-07-30T11:14:18.657Z,46.50
2018-07-30T11:16:49.183Z,46.80
2018-07-30T11:19:19.774Z,46.90
2018-07-30T11:21:50.357Z,46.00
2018-07-30T11:24:21.054Z,45.50
2018-07-30T11:26:52.597Z,44.70
2018-07-30T11:29:23.200Z,44.00
2018-07-30T11:31:53.896Z,42.90
2018-07-30T11:34:24.586Z,41.20
2018-07-30T11:37:02.596Z,39.50
2018-07-30T11:39:33.264Z,38.40
2018-07-30T11:42:03.944Z,37.40
2018-07-30T11:44:34.639Z,37.10
2018-07-30T11:47:05.512Z,36.70
2018-07-30T11:49:37.398Z,36.60
2018-07-30T11:52:08.445Z,36.60
2018-07-30T11:54:39.040Z,36.50
2018-07-30T11:57:09.747Z,36.30
2018-07-30T11:59:40.411Z,36.40
2018-07-30T12:02:11.127Z,36.40
2018-07-30T12:04:41.948Z,36.50
2018-07-30T12:07:12.661Z,36.60
2018-07-30T12:09:43.340Z,36.80
2018-07-30T12:12:13.975Z,37.00
2018-07-30T12:14:44.488Z,36.80
2018-07-30T12:17:15.277Z,37.10
2018-07-30T12:19:46.114Z,37.00
2018-07-30T12:22:16.723Z,37.10
2018-07-30T12:24:47.456Z,37.20
2018-07-30T12:27:18.023Z,37.30
2018-07-30T12:29:48.577Z,37.40
2018-07-30T12:32:19.102Z,37.50
2018-07-30T12:34:50.321Z,37.60
2018-07-30T12:37:20.938Z,37.40
2018-07-30T12:39:51.565Z,37.30
2018-07-30T12:42:22.233Z,37.10
2018-07-30T12:44:52.791Z,37.10
2018-07-30T12:47:23.289Z,36.90
2018-07-30T12:49:55.572Z,36.70
2018-07-30T12:52:26.414Z,36.80
2018-07-30T12:54:57.147Z,36.70
2018-07-30T12:57:28.073Z,36.70
2018-07-30T12:59:58.566Z,36.90
2018-07-30T13:02:29.271Z,36.90
2018-07-30T13:04:59.802Z,36.70
2018-07-30T13:07:30.613Z,36.30
2018-07-30T13:10:01.228Z,36.10
2018-07-30T13:12:32.487Z,36.00
2018-07-30T13:15:04.288Z,35.70
2018-07-30T13:17:34.940Z,35.40
2018-07-30T13:20:06.170Z,35.50
2018-07-30T13:22:36.879Z,35.50
2018-07-30T13:25:07.808Z,35.80
2018-07-30T13:27:38.657Z,35.90
2018-07-30T13:30:10.303Z,36.10
2018-07-30T13:32:41.060Z,35.90
2018-07-30T13:35:11.693Z,35.90
2018-07-30T13:37:42.283Z,35.90
2018-07-30T13:40:12.872Z,36.20
2018-07-30T13:42:43.345Z,36.30
2018-07-30T13:45:13.940Z,36.00
2018-07-30T13:47:44.510Z,35.70
2018-07-30T13:50:15.363Z,35.60
2018-07-30T13:52:46.193Z,35.50
2018-07-30T13:57:46.889Z,35.90
2018-07-30T14:00:17.534Z,36.20
2018-07-30T14:02:48.184Z,36.30
2018-07-30T14:05:18.746Z,36.00
2018-07-30T14:07:49.358Z,36.10
2018-07-30T14:10:20.034Z,36.40
2018-07-30T14:12:50.780Z,36.50
2018-07-30T14:15:21.617Z,36.50
2018-07-30T14:20:22.468Z,36.50
2018-07-30T14:22:53.108Z,36.50
2018-07-30T14:25:23.749Z,36.40
2018-07-30T14:27:54.395Z,36.10
2018-07-30T14:30:25.090Z,36.00
2018-07-30T14:32:55.806Z,35.90
2018-07-30T14:35:26.361Z,35.80
2018-07-30T14:37:57.017Z,35.80
2018-07-30T14:40:28.274Z,35.60
2018-07-30T14:42:58.924Z,35.70
2018-07-30T14:45:29.602Z,35.60
2018-07-30T14:48:00.760Z,35.70
2018-07-30T14:50:37.600Z,35.60
2018-07-30T14:53:08.233Z,35.80
2018-07-30T14:55:38.942Z,35.80
2018-07-30T14:58:09.597Z,35.80
2018-07-30T15:00:40.321Z,35.70
2018-07-30T15:03:10.977Z,35.40
2018-07-30T15:05:41.849Z,35.10
2018-07-30T15:08:12.441Z,35.10
2018-07-30T15:10:43.142Z,34.90
2018-07-30T15:13:14.233Z,35.00
2018-07-30T15:15:45.072Z,35.20
2018-07-30T15:18:15.661Z,35.20
2018-07-30T15:20:46.122Z,35.30
2018-07-30T15:23:16.944Z,35.40
2018-07-30T15:25:47.613Z,35.10
2018-07-30T15:28:18.152Z,35.10
2018-07-30T15:30:48.638Z,35.10
2018-07-30T15:33:19.341Z,35.20
2018-07-30T15:35:49.921Z,35.20
2018-07-30T15:38:20.685Z,35.00
2018-07-30T15:40:51.347Z,34.90
2018-07-30T15:43:21.852Z,35.10
2018-07-30T15:45:52.587Z,35.20
2018-07-30T15:48:23.125Z,35.20
2018-07-30T15:50:53.858Z,35.10
2018-07-30T15:53:24.535Z,35.30
2018-07-30T15:55:55.160Z,35.70
2018-07-30T15:58:25.776Z,36.00
2018-07-30T16:00:56.398Z,36.00
2018-07-30T16:03:29.873Z,35.70
2018-07-30T16:06:00.757Z,35.90
2018-07-30T16:08:31.227Z,36.10
2018-07-30T16:11:01.784Z,36.10
2018-07-30T16:13:32.355Z,36.40
2018-07-30T16:16:03.046Z,36.40
2018-07-30T16:21:03.847Z,36.70
2018-07-30T16:23:34.489Z,36.80
2018-07-30T16:26:05.256Z,36.80
2018-07-30T16:28:35.956Z,36.90
2018-07-30T16:31:06.638Z,37.00
2018-07-30T16:33:37.209Z,36.90
2018-07-30T16:36:08.114Z,36.80
2018-07-30T16:38:38.641Z,36.60
2018-07-30T16:41:09.394Z,36.10
2018-07-30T16:43:40.048Z,35.70
2018-07-30T16:46:10.763Z,35.60
2018-07-30T16:48:41.378Z,35.60
2018-07-30T16:51:12.229Z,35.60
2018-07-30T16:53:42.847Z,35.50
2018-07-30T16:56:13.689Z,35.40
2018-07-30T16:58:44.862Z,35.30
2018-07-30T17:01:15.770Z,35.20
2018-07-30T17:03:46.384Z,34.90
2018-07-30T17:06:17.701Z,34.60
2018-07-30T17:08:48.273Z,34.30
2018-07-30T17:11:18.984Z,34.00
2018-07-30T17:13:49.621Z,33.90
2018-07-30T17:16:26.933Z,33.60
2018-07-30T17:18:57.573Z,33.30
2018-07-30T17:21:28.140Z,32.90
2018-07-30T17:23:59.022Z,32.40
2018-07-30T17:28:59.655Z,31.70
2018-07-30T17:31:30.667Z,31.40
2018-07-30T17:34:01.698Z,31.20
2018-07-30T17:36:32.627Z,30.80
2018-07-30T17:39:03.801Z,30.70
2018-07-30T17:41:34.379Z,30.60
2018-07-30T17:44:05.248Z,30.50
2018-07-30T17:46:35.740Z,30.40
2018-07-30T17:49:06.685Z,30.20
2018-07-30T17:51:37.538Z,30.10
2018-07-30T17:54:08.020Z,29.90
2018-07-30T17:56:39.083Z,29.60
2018-07-30T17:59:10.204Z,29.50
2018-07-30T18:01:41.143Z,29.30
2018-07-30T18:04:11.814Z,29.20
2018-07-30T18:06:42.549Z,29.30
2018-07-30T18:09:13.283Z,29.30
2018-07-30T18:11:44.089Z,29.20
2018-07-30T18:14:14.619Z,29.30
2018-07-30T18:19:15.569Z,29.40
2018-07-30T18:21:46.759Z,29.40
2018-07-30T18:24:17.379Z,29.40
2018-07-30T18:26:48.010Z,29.30
2018-07-30T18:29:18.722Z,29.20
2018-07-30T18:31:49.899Z,29.00
2018-07-30T18:34:20.696Z,28.80
2018-07-30T18:36:51.764Z,28.70
2018-07-30T18:39:22.353Z,28.60
2018-07-30T18:41:53.066Z,28.50
2018-07-30T18:44:24.252Z,28.30
2018-07-30T18:46:54.996Z,28.20
2018-07-30T18:49:25.744Z,28.10
2018-07-30T18:51:56.778Z,27.90
2018-07-30T18:54:27.602Z,27.80
2018-07-30T18:56:58.657Z,27.60
2018-07-30T19:02:00.241Z,27.40
2018-07-30T19:04:30.882Z,27.30
2018-07-30T19:07:01.524Z,27.10
2018-07-30T19:09:32.239Z,26.90
2018-07-30T19:12:02.932Z,26.80
2018-07-30T19:14:33.907Z,26.70
2018-07-30T19:17:05.247Z,26.60
2018-07-30T19:19:35.877Z,26.50
2018-07-30T19:22:06.813Z,26.30
2018-07-30T19:24:37.426Z,26.20
2018-07-30T19:29:38.887Z,26.00
2018-07-30T19:34:40.027Z,25.80
2018-07-30T19:37:10.981Z,25.70
2018-07-30T19:42:12.205Z,25.50
2018-07-30T19:44:42.860Z,25.40
2018-07-30T19:47:13.277Z,25.30
2018-07-30T19:49:43.899Z,25.20
2018-07-30T19:52:14.798Z,25.20
2018-07-30T19:54:45.837Z,25.10
2018-07-30T19:57:16.466Z,24.90
2018-07-30T19:59:47.564Z,24.80
2018-07-30T20:02:18.606Z,24.80
2018-07-30T20:04:49.593Z,24.80
2018-07-30T20:07:20.400Z,24.70
2018-07-30T20:09:51.482Z,24.60
2018-07-30T20:12:22.180Z,24.60
2018-07-30T20:14:53.056Z,24.60
2018-07-30T20:17:23.689Z,24.50
2018-07-30T20:19:54.764Z,24.50
2018-07-30T20:22:32.052Z,24.50
2018-07-30T20:25:03.082Z,24.50
2018-07-30T20:27:33.704Z,24.40
2018-07-30T20:30:05.240Z,24.30
2018-07-30T20:32:36.669Z,24.30
2018-07-30T20:35:07.507Z,24.20
2018-07-30T20:37:38.050Z,24.20
2018-07-30T20:42:38.678Z,24.20
2018-07-30T20:45:09.411Z,24.10
2018-07-30T20:50:10.613Z,24.00
2018-07-30T20:52:41.292Z,23.90
2018-07-30T20:55:12.414Z,23.90
2018-07-30T20:57:43.957Z,23.80
2018-07-30T21:00:14.793Z,23.90
2018-07-30T21:02:45.404Z,23.90
2018-07-30T21:05:15.977Z,23.90
2018-07-30T21:07:46.769Z,23.90
2018-07-30T21:10:17.606Z,23.80
2018-07-30T21:12:48.222Z,23.80
2018-07-30T21:15:18.971Z,23.70
2018-07-30T21:17:49.989Z,23.60
2018-07-30T21:22:51.537Z,23.60
2018-07-30T21:25:22.392Z,23.50
2018-07-30T21:27:53.247Z,23.50
2018-07-30T21:32:54.108Z,23.50
2018-07-30T21:35:25.053Z,23.40
2018-07-30T21:37:55.964Z,23.40
2018-07-30T21:42:56.878Z,23.20
2018-07-30T21:45:27.581Z,23.10
2018-07-30T21:47:58.324Z,23.10
2018-07-30T21:50:30.992Z,23.00
2018-07-30T21:53:01.956Z,23.00
2018-07-30T21:55:32.546Z,23.00
2018-07-30T22:00:33.296Z,22.90
2018-07-30T22:03:04.743Z,22.90
2018-07-30T22:05:35.386Z,22.90
2018-07-30T22:08:06.143Z,22.90
2018-07-30T22:10:37.290Z,22.90
2018-07-30T22:13:08.086Z,22.80
2018-07-30T22:15:38.953Z,22.80
2018-07-30T22:18:09.677Z,22.80
2018-07-30T22:20:40.508Z,22.80
2018-07-30T22:23:11.138Z,22.50
2018-07-30T22:25:41.791Z,22.30
2018-07-30T22:28:12.389Z,22.40
2018-07-30T22:30:43.184Z,22.40
2018-07-30T22:33:13.897Z,22.50
2018-07-30T22:35:44.631Z,22.50
2018-07-30T22:38:15.160Z,22.50
2018-07-30T22:40:45.787Z,22.50
2018-07-30T22:43:16.507Z,22.50
2018-07-30T22:45:47.239Z,22.50
2018-07-30T22:48:17.904Z,22.50
2018-07-30T22:50:49.168Z,22.50
2018-07-30T22:53:19.863Z,22.50
2018-07-30T22:55:50.557Z,22.50
2018-07-30T22:58:21.499Z,22.40
2018-07-30T23:05:52.601Z,22.40
2018-07-30T23:10:53.308Z,22.30
2018-07-30T23:13:30.836Z,22.10
2018-07-30T23:16:01.506Z,22.10
2018-07-30T23:21:02.059Z,22.20
2018-07-30T23:23:32.532Z,22.30
2018-07-30T23:28:33.433Z,22.30
2018-07-30T23:31:04.112Z,22.30
2018-07-30T23:33:34.745Z,22.20
2018-07-30T23:36:05.261Z,22.30
2018-07-30T23:38:35.830Z,22.20
2018-07-30T23:41:06.444Z,22.10
2018-07-30T23:43:36.907Z,22.10
2018-07-30T23:46:07.536Z,22.10
2018-07-30T23:48:38.116Z,22.10
2018-07-30T23:51:09.447Z,22.10
2018-07-30T23:53:40.145Z,22.10
2018-07-30T23:56:10.667Z,22.10
2018-07-30T23:58:47.994Z,22.00
