createdAt,value
2018-09-13T00:00:38.069Z,62.70
2018-09-13T00:03:09.820Z,62.50
2018-09-13T00:05:41.473Z,61.60
2018-09-13T00:08:13.123Z,60.80
2018-09-13T00:10:44.976Z,60.90
2018-09-13T00:13:16.633Z,60.60
2018-09-13T00:15:48.404Z,60.90
2018-09-13T00:18:20.141Z,61.00
2018-09-13T00:20:51.796Z,61.00
2018-09-13T00:23:23.572Z,60.90
2018-09-13T00:25:55.309Z,60.80
2018-09-13T00:28:27.098Z,61.90
2018-09-13T00:30:59.082Z,62.90
2018-09-13T00:33:30.876Z,62.90
2018-09-13T00:36:02.743Z,63.70
2018-09-13T00:38:34.653Z,63.80
2018-09-13T00:41:06.425Z,64.20
2018-09-13T00:43:38.232Z,64.50
2018-09-13T00:46:10.131Z,65.00
2018-09-13T00:48:41.766Z,65.70
2018-09-13T00:51:13.440Z,66.40
2018-09-13T00:53:45.207Z,66.50
2018-09-13T00:56:16.979Z,67.10
2018-09-13T00:58:48.806Z,68.70
2018-09-13T01:01:20.541Z,68.60
2018-09-13T01:03:52.523Z,69.00
2018-09-13T01:06:24.283Z,69.40
2018-09-13T01:08:55.935Z,69.30
2018-09-13T01:11:27.862Z,69.40
2018-09-13T01:13:59.550Z,69.00
2018-09-13T01:16:31.217Z,69.00
2018-09-13T01:19:03.216Z,67.60
2018-09-13T01:21:34.928Z,66.60
2018-09-13T01:24:06.724Z,66.60
2018-09-13T01:26:38.737Z,66.70
2018-09-13T01:29:10.421Z,67.70
2018-09-13T01:31:42.289Z,68.40
2018-09-13T01:34:14.022Z,69.00
2018-09-13T01:36:45.822Z,70.90
2018-09-13T01:39:17.466Z,70.70
2018-09-13T01:41:49.236Z,71.10
2018-09-13T01:44:20.984Z,71.40
2018-09-13T01:46:52.729Z,72.50
2018-09-13T01:49:24.484Z,71.90
2018-09-13T01:51:56.142Z,72.10
2018-09-13T01:54:27.908Z,72.10
2018-09-13T01:56:59.662Z,72.40
2018-09-13T01:59:31.405Z,72.60
2018-09-13T02:02:03.157Z,72.80
2018-09-13T02:04:34.940Z,73.40
2018-09-13T02:07:06.717Z,73.80
2018-09-13T02:09:38.465Z,74.10
2018-09-13T02:12:10.208Z,74.40
2018-09-13T02:14:42.103Z,74.50
2018-09-13T02:17:13.844Z,75.60
2018-09-13T02:19:45.589Z,74.80
2018-09-13T02:22:17.381Z,74.90
2018-09-13T02:24:49.017Z,74.80
2018-09-13T02:27:20.865Z,75.40
2018-09-13T02:29:52.659Z,74.60
2018-09-13T02:32:24.927Z,74.30
2018-09-13T02:34:56.788Z,74.30
2018-09-13T02:37:28.532Z,74.60
2018-09-13T02:40:00.299Z,74.80
2018-09-13T02:42:32.045Z,74.70
2018-09-13T02:45:03.795Z,74.60
2018-09-13T02:47:35.689Z,74.40
2018-09-13T02:50:07.378Z,74.40
2018-09-13T02:52:39.185Z,74.40
2018-09-13T02:55:10.934Z,74.40
2018-09-13T02:57:42.701Z,74.70
2018-09-13T03:00:14.475Z,74.60
2018-09-13T03:02:46.120Z,74.50
2018-09-13T03:05:17.876Z,74.40
2018-09-13T03:07:49.616Z,74.50
2018-09-13T03:10:21.294Z,74.50
2018-09-13T03:12:53.062Z,74.60
2018-09-13T03:15:24.806Z,74.70
2018-09-13T03:17:56.580Z,75.00
2018-09-13T03:20:28.266Z,75.30
2018-09-13T03:23:00.284Z,75.70
2018-09-13T03:25:32.041Z,76.00
2018-09-13T03:28:04.578Z,76.70
2018-09-13T03:30:36.480Z,77.20
2018-09-13T03:33:08.557Z,77.50
2018-09-13T03:35:40.539Z,77.50
2018-09-13T03:38:12.280Z,77.60
2018-09-13T03:40:43.951Z,77.70
2018-09-13T03:43:15.786Z,78.10
2018-09-13T03:45:47.872Z,78.60
2018-09-13T03:48:20.040Z,78.70
2018-09-13T03:50:51.951Z,78.90
2018-09-13T03:53:23.870Z,78.90
2018-09-13T03:55:55.805Z,78.80
2018-09-13T03:58:27.628Z,79.80
2018-09-13T04:00:59.232Z,79.10
2018-09-13T04:03:31.158Z,79.00
2018-09-13T04:06:04.010Z,78.80
2018-09-13T04:08:35.841Z,78.70
2018-09-13T04:11:07.701Z,78.60
2018-09-13T04:13:39.577Z,78.60
2018-09-13T04:16:11.229Z,78.40
2018-09-13T04:18:43.158Z,78.30
2018-09-13T04:21:14.863Z,78.20
2018-09-13T04:23:46.612Z,77.90
2018-09-13T04:26:18.357Z,77.70
2018-09-13T04:28:50.415Z,77.50
2018-09-13T04:31:22.222Z,77.20
2018-09-13T04:33:54.372Z,77.10
2018-09-13T04:36:26.005Z,77.20
2018-09-13T04:38:57.753Z,77.20
2018-09-13T04:41:29.502Z,77.60
2018-09-13T04:44:01.289Z,78.00
2018-09-13T04:46:33.034Z,78.00
2018-09-13T04:49:04.829Z,78.30
2018-09-13T04:51:36.494Z,78.50
2018-09-13T04:54:08.414Z,78.80
2018-09-13T04:56:40.197Z,79.30
2018-09-13T04:59:12.042Z,79.70
2018-09-13T05:01:44.116Z,79.70
2018-09-13T05:04:15.871Z,79.60
2018-09-13T05:06:47.528Z,79.50
2018-09-13T05:09:19.370Z,79.40
2018-09-13T05:11:51.137Z,79.40
2018-09-13T05:14:22.910Z,79.10
2018-09-13T05:16:54.653Z,79.00
2018-09-13T05:19:26.321Z,78.70
2018-09-13T05:21:58.086Z,78.20
2018-09-13T05:24:29.986Z,77.90
2018-09-13T05:27:01.704Z,77.70
2018-09-13T05:29:33.475Z,77.70
2018-09-13T05:32:05.422Z,77.80
2018-09-13T05:34:37.097Z,78.00
2018-09-13T05:37:08.740Z,78.00
2018-09-13T05:39:40.480Z,77.60
2018-09-13T05:42:12.273Z,78.10
2018-09-13T05:44:43.971Z,78.00
2018-09-13T05:47:15.869Z,78.00
2018-09-13T05:49:47.756Z,78.00
2018-09-13T05:52:19.511Z,77.90
2018-09-13T05:54:51.269Z,77.70
2018-09-13T05:57:23.094Z,77.40
2018-09-13T05:59:54.769Z,77.10
2018-09-13T06:02:26.526Z,76.90
2018-09-13T06:04:58.184Z,76.50
2018-09-13T06:07:29.921Z,76.10
2018-09-13T06:10:01.829Z,75.90
2018-09-13T06:12:33.453Z,75.70
2018-09-13T06:15:05.329Z,75.70
2018-09-13T06:17:37.102Z,75.20
2018-09-13T06:20:08.965Z,75.10
2018-09-13T06:22:40.712Z,74.90
2018-09-13T06:25:12.447Z,74.80
2018-09-13T06:27:44.209Z,74.60
2018-09-13T06:30:15.837Z,74.60
2018-09-13T06:32:47.626Z,74.40
2018-09-13T06:35:19.290Z,74.30
2018-09-13T06:37:51.137Z,74.40
2018-09-13T06:40:22.838Z,74.30
2018-09-13T06:42:54.580Z,74.20
2018-09-13T06:45:26.325Z,74.00
2018-09-13T06:47:57.985Z,73.80
2018-09-13T06:50:29.765Z,73.50
2018-09-13T06:53:01.412Z,73.40
2018-09-13T06:55:33.073Z,73.30
2018-09-13T06:58:05.109Z,72.30
2018-09-13T07:00:37.301Z,72.10
2018-09-13T07:03:09.354Z,72.20
2018-09-13T07:05:41.112Z,72.20
2018-09-13T07:08:13.031Z,72.40
2018-09-13T07:10:45.146Z,72.50
2018-09-13T07:13:17.004Z,72.70
2018-09-13T07:15:48.992Z,72.70
2018-09-13T07:18:20.637Z,72.50
2018-09-13T07:20:52.303Z,72.70
2018-09-13T07:23:24.182Z,72.10
2018-09-13T07:25:55.938Z,72.80
2018-09-13T07:28:27.759Z,71.90
2018-09-13T07:30:59.597Z,71.80
2018-09-13T07:33:31.328Z,71.70
2018-09-13T07:36:03.137Z,71.60
2018-09-13T07:38:35.096Z,71.50
2018-09-13T07:41:06.968Z,71.70
2018-09-13T07:43:38.750Z,71.60
2018-09-13T07:46:10.490Z,71.50
2018-09-13T07:48:42.242Z,71.40
2018-09-13T07:51:14.084Z,71.60
2018-09-13T07:53:45.865Z,71.60
2018-09-13T07:56:17.543Z,71.70
2018-09-13T07:58:49.274Z,71.60
2018-09-13T08:01:21.302Z,71.60
2018-09-13T08:03:53.197Z,71.60
2018-09-13T08:06:24.987Z,71.70
2018-09-13T08:08:56.730Z,72.30
2018-09-13T08:11:28.588Z,73.60
2018-09-13T08:14:00.362Z,75.20
2018-09-13T08:16:32.061Z,77.50
2018-09-13T08:19:04.115Z,77.20
2018-09-13T08:21:35.862Z,78.00
2018-09-13T08:24:07.698Z,78.80
2018-09-13T08:26:39.442Z,80.40
2018-09-13T08:29:11.215Z,80.90
2018-09-13T08:31:42.979Z,82.30
2018-09-13T08:34:14.851Z,82.80
2018-09-13T08:36:46.491Z,81.70
2018-09-13T08:39:18.150Z,82.80
2018-09-13T08:41:49.898Z,82.90
2018-09-13T08:44:21.558Z,83.40
2018-09-13T08:46:53.410Z,83.90
2018-09-13T08:49:25.165Z,84.30
2018-09-13T08:51:56.897Z,84.40
2018-09-13T08:54:28.686Z,84.70
2018-09-13T08:57:00.484Z,85.50
2018-09-13T08:59:32.205Z,85.60
2018-09-13T09:02:04.145Z,86.30
2018-09-13T09:04:35.822Z,86.70
2018-09-13T09:07:07.670Z,86.30
2018-09-13T09:09:39.435Z,85.50
2018-09-13T09:12:11.213Z,85.60
2018-09-13T09:14:42.869Z,85.40
2018-09-13T09:17:14.620Z,85.50
2018-09-13T09:19:46.286Z,85.70
2018-09-13T09:22:18.044Z,85.60
2018-09-13T09:24:49.786Z,85.40
2018-09-13T09:27:21.466Z,85.20
2018-09-13T09:29:53.370Z,85.20
2018-09-13T09:32:25.678Z,85.00
2018-09-13T09:34:57.636Z,85.10
2018-09-13T09:37:29.305Z,84.40
2018-09-13T09:40:00.978Z,84.10
2018-09-13T09:42:32.724Z,84.10
2018-09-13T09:45:04.507Z,83.80
2018-09-13T09:47:36.146Z,83.70
2018-09-13T09:50:08.377Z,84.50
2018-09-13T09:52:40.080Z,83.40
2018-09-13T09:55:11.732Z,83.60
2018-09-13T09:57:44.821Z,83.30
2018-09-13T10:00:16.807Z,83.10
2018-09-13T10:02:48.550Z,82.70
2018-09-13T10:05:20.295Z,82.40
2018-09-13T10:07:51.973Z,83.10
2018-09-13T10:10:23.632Z,83.00
2018-09-13T10:12:55.608Z,82.80
2018-09-13T10:15:32.331Z,82.80
2018-09-13T10:18:08.926Z,83.60
2018-09-13T10:20:45.516Z,84.20
2018-09-13T10:23:22.248Z,84.30
2018-09-13T10:25:58.866Z,84.70
2018-09-13T10:28:35.645Z,84.90
2018-09-13T10:31:12.429Z,84.60
2018-09-13T10:33:49.207Z,84.70
2018-09-13T10:36:25.737Z,85.30
2018-09-13T10:39:02.184Z,84.00
2018-09-13T10:41:38.875Z,83.50
2018-09-13T10:44:15.747Z,83.50
2018-09-13T10:46:51.598Z,83.00
2018-09-13T10:49:28.229Z,83.00
2018-09-13T10:52:08.072Z,83.00
2018-09-13T10:54:42.682Z,82.80
2018-09-13T10:57:19.427Z,82.20
2018-09-13T10:59:51.153Z,81.70
2018-09-13T11:02:22.938Z,81.50
2018-09-13T11:04:54.746Z,81.40
2018-09-13T11:07:26.469Z,81.70
2018-09-13T11:09:58.147Z,81.60
2018-09-13T11:12:34.381Z,80.90
2018-09-13T11:15:15.503Z,80.80
2018-09-13T11:17:47.109Z,79.90
2018-09-13T11:20:18.923Z,76.60
2018-09-13T11:22:54.883Z,75.40
2018-09-13T11:25:26.839Z,76.00
2018-09-13T11:27:58.484Z,76.20
2018-09-13T11:30:30.333Z,76.20
2018-09-13T11:33:02.315Z,76.10
2018-09-13T11:35:34.065Z,75.70
2018-09-13T11:38:05.921Z,75.30
2018-09-13T11:40:37.844Z,75.10
2018-09-13T11:43:09.438Z,74.60
2018-09-13T11:45:41.205Z,74.20
2018-09-13T11:48:12.976Z,74.30
2018-09-13T11:50:44.819Z,74.00
2018-09-13T11:53:16.590Z,73.90
2018-09-13T11:55:48.428Z,74.20
2018-09-13T11:58:20.110Z,73.40
2018-09-13T12:00:51.925Z,73.40
2018-09-13T12:03:23.808Z,73.00
2018-09-13T12:05:55.670Z,72.80
2018-09-13T12:08:27.450Z,73.00
2018-09-13T12:10:59.206Z,72.40
2018-09-13T12:13:31.045Z,71.60
2018-09-13T12:16:02.832Z,71.40
2018-09-13T12:18:34.590Z,70.20
2018-09-13T12:21:06.532Z,69.60
2018-09-13T12:23:38.195Z,69.00
2018-09-13T12:26:10.069Z,68.90
2018-09-13T12:28:41.804Z,69.10
2018-09-13T12:31:13.480Z,69.00
2018-09-13T12:33:45.223Z,68.50
2018-09-13T12:36:17.178Z,67.20
2018-09-13T12:38:48.973Z,67.50
2018-09-13T12:41:20.642Z,67.30
2018-09-13T12:43:52.578Z,67.10
2018-09-13T12:46:24.331Z,66.10
2018-09-13T12:48:56.107Z,65.30
2018-09-13T12:51:27.963Z,64.00
2018-09-13T12:53:59.937Z,63.60
2018-09-13T12:56:31.720Z,63.40
2018-09-13T12:59:03.521Z,62.70
2018-09-13T13:01:35.316Z,63.20
2018-09-13T13:04:07.130Z,63.60
2018-09-13T13:06:38.943Z,63.80
2018-09-13T13:09:11.721Z,63.40
2018-09-13T13:11:43.514Z,63.00
2018-09-13T13:14:15.399Z,63.10
2018-09-13T13:16:47.326Z,61.60
2018-09-13T13:19:19.119Z,60.90
2018-09-13T13:21:50.823Z,61.30
2018-09-13T13:24:22.547Z,61.40
2018-09-13T13:26:54.211Z,61.50
2018-09-13T13:29:25.982Z,62.30
2018-09-13T13:31:57.950Z,63.10
2018-09-13T13:34:29.747Z,63.50
2018-09-13T13:37:01.468Z,62.80
2018-09-13T13:39:33.236Z,63.40
2018-09-13T13:42:04.855Z,63.20
2018-09-13T13:44:36.613Z,62.90
2018-09-13T13:47:08.615Z,61.60
2018-09-13T13:49:40.268Z,61.00
2018-09-13T13:52:12.025Z,60.10
2018-09-13T13:54:43.757Z,59.30
2018-09-13T13:57:15.432Z,59.60
2018-09-13T13:59:47.118Z,59.30
2018-09-13T14:02:18.962Z,59.20
2018-09-13T14:04:50.698Z,58.70
2018-09-13T14:07:22.470Z,58.00
2018-09-13T14:09:54.194Z,57.90
2018-09-13T14:12:25.970Z,58.20
2018-09-13T14:14:57.767Z,57.70
2018-09-13T14:17:29.619Z,57.00
2018-09-13T14:20:01.375Z,57.20
2018-09-13T14:22:33.155Z,57.30
2018-09-13T14:25:05.102Z,57.00
2018-09-13T14:27:36.851Z,56.70
2018-09-13T14:30:08.730Z,57.20
2018-09-13T14:32:40.361Z,56.80
2018-09-13T14:35:12.301Z,57.40
2018-09-13T14:37:43.965Z,57.50
2018-09-13T14:40:15.634Z,57.60
2018-09-13T14:42:47.516Z,57.70
2018-09-13T14:45:19.273Z,57.90
2018-09-13T14:47:50.913Z,58.70
2018-09-13T14:50:22.691Z,58.30
2018-09-13T14:52:54.448Z,58.60
2018-09-13T14:55:26.099Z,59.40
2018-09-13T14:57:58.070Z,57.90
2018-09-13T15:00:29.813Z,58.80
2018-09-13T15:03:01.582Z,58.40
2018-09-13T15:05:33.414Z,58.10
2018-09-13T15:08:05.109Z,58.80
2018-09-13T15:10:36.969Z,58.30
2018-09-13T15:13:08.793Z,58.90
2018-09-13T15:15:40.662Z,59.00
2018-09-13T15:18:12.446Z,58.10
2018-09-13T15:20:44.097Z,57.70
2018-09-13T15:23:15.965Z,58.20
2018-09-13T15:25:47.604Z,58.10
2018-09-13T15:28:19.533Z,58.50
2018-09-13T15:30:51.428Z,59.00
2018-09-13T15:33:23.209Z,58.90
2018-09-13T15:35:55.050Z,58.90
2018-09-13T15:38:26.794Z,58.70
2018-09-13T15:40:58.589Z,58.80
2018-09-13T15:43:30.333Z,58.90
2018-09-13T15:46:02.933Z,58.90
2018-09-13T15:48:34.761Z,57.90
2018-09-13T15:51:06.712Z,57.50
2018-09-13T15:53:38.549Z,57.70
2018-09-13T15:56:10.572Z,57.60
2018-09-13T15:58:42.326Z,57.60
2018-09-13T16:01:14.163Z,57.10
2018-09-13T16:03:46.059Z,57.40
2018-09-13T16:06:17.874Z,57.80
2018-09-13T16:08:49.643Z,57.90
2018-09-13T16:11:21.622Z,58.00
2018-09-13T16:13:53.472Z,57.70
2018-09-13T16:16:25.139Z,57.80
2018-09-13T16:18:56.981Z,58.00
2018-09-13T16:21:28.745Z,58.30
2018-09-13T16:24:00.652Z,58.30
2018-09-13T16:26:32.522Z,58.20
2018-09-13T16:29:04.236Z,58.10
2018-09-13T16:31:36.101Z,58.40
2018-09-13T16:34:07.934Z,58.40
2018-09-13T16:37:12.808Z,58.60
2018-09-13T16:39:49.349Z,58.90
2018-09-13T16:42:26.268Z,59.20
2018-09-13T16:44:58.773Z,59.40
2018-09-13T16:47:35.694Z,59.50
2018-09-13T16:50:07.665Z,59.60
2018-09-13T16:52:39.448Z,59.70
2018-09-13T16:55:11.189Z,60.00
2018-09-13T16:57:43.029Z,60.00
2018-09-13T17:00:14.703Z,60.00
2018-09-13T17:02:46.563Z,60.10
2018-09-13T17:05:18.417Z,60.40
2018-09-13T17:07:50.346Z,60.50
2018-09-13T17:10:22.267Z,60.70
2018-09-13T17:12:53.923Z,60.80
2018-09-13T17:15:25.705Z,60.80
2018-09-13T17:17:57.622Z,60.80
2018-09-13T17:20:29.244Z,60.80
2018-09-13T17:23:01.152Z,61.00
2018-09-13T17:25:32.797Z,61.10
2018-09-13T17:28:04.631Z,61.20
2018-09-13T17:30:36.414Z,61.30
2018-09-13T17:33:08.302Z,61.30
2018-09-13T17:35:40.167Z,61.40
2018-09-13T17:38:11.927Z,61.70
2018-09-13T17:40:43.603Z,61.90
2018-09-13T17:43:15.543Z,62.00
2018-09-13T17:45:47.154Z,62.10
2018-09-13T17:48:18.929Z,62.60
2018-09-13T17:50:50.714Z,62.50
2018-09-13T17:53:22.346Z,63.00
2018-09-13T17:55:54.105Z,63.70
2018-09-13T17:58:25.996Z,63.30
2018-09-13T18:00:57.856Z,63.50
2018-09-13T18:03:29.719Z,63.60
2018-09-13T18:06:01.549Z,63.40
2018-09-13T18:08:33.338Z,63.40
2018-09-13T18:11:05.063Z,63.50
2018-09-13T18:13:36.824Z,63.90
2018-09-13T18:16:08.682Z,63.90
2018-09-13T18:18:40.452Z,64.30
2018-09-13T18:21:12.131Z,64.80
2018-09-13T18:23:44.015Z,65.70
2018-09-13T18:26:15.725Z,67.10
2018-09-13T18:28:47.408Z,67.10
2018-09-13T18:31:19.277Z,68.00
2018-09-13T18:33:51.118Z,68.50
2018-09-13T18:36:22.893Z,68.90
2018-09-13T18:38:54.814Z,69.40
2018-09-13T18:41:26.684Z,69.70
2018-09-13T18:43:58.333Z,69.50
2018-09-13T18:46:30.021Z,69.50
2018-09-13T18:49:01.779Z,69.70
2018-09-13T18:51:33.656Z,70.00
2018-09-13T18:54:05.404Z,70.00
2018-09-13T18:56:37.233Z,69.70
2018-09-13T18:59:09.026Z,69.60
2018-09-13T19:01:40.773Z,69.40
2018-09-13T19:04:12.764Z,70.20
2018-09-13T19:06:44.825Z,69.50
2018-09-13T19:09:16.455Z,69.60
2018-09-13T19:11:48.214Z,69.80
2018-09-13T19:14:19.964Z,69.90
2018-09-13T19:16:51.639Z,70.10
2018-09-13T19:19:23.477Z,70.60
2018-09-13T19:21:55.349Z,70.60
2018-09-13T19:24:27.019Z,71.00
2018-09-13T19:26:58.793Z,71.10
2018-09-13T19:29:30.714Z,71.10
2018-09-13T19:32:02.508Z,71.40
2018-09-13T19:34:34.261Z,71.40
2018-09-13T19:37:06.132Z,71.50
2018-09-13T19:39:37.926Z,71.40
2018-09-13T19:42:09.960Z,71.60
2018-09-13T19:44:41.719Z,71.80
2018-09-13T19:47:13.546Z,72.20
2018-09-13T19:49:45.440Z,72.70
2018-09-13T19:52:17.073Z,73.40
2018-09-13T19:54:48.747Z,74.10
2018-09-13T19:57:20.504Z,74.30
2018-09-13T19:59:52.253Z,74.70
2018-09-13T20:02:24.117Z,75.30
2018-09-13T20:04:55.956Z,75.90
2018-09-13T20:07:27.817Z,76.60
2018-09-13T20:09:59.596Z,77.40
2018-09-13T20:12:31.447Z,77.60
2018-09-13T20:15:03.318Z,78.40
2018-09-13T20:17:35.070Z,78.90
2018-09-13T20:20:06.949Z,79.70
2018-09-13T20:22:38.663Z,80.20
2018-09-13T20:25:10.574Z,80.50
2018-09-13T20:27:42.386Z,80.70
2018-09-13T20:30:14.159Z,81.00
2018-09-13T20:32:45.923Z,81.40
2018-09-13T20:35:17.730Z,82.00
2018-09-13T20:37:52.342Z,82.20
2018-09-13T20:40:24.117Z,82.30
2018-09-13T20:42:55.914Z,82.80
2018-09-13T20:45:27.765Z,83.40
2018-09-13T20:47:59.680Z,83.30
2018-09-13T20:50:31.342Z,83.50
2018-09-13T20:53:03.058Z,84.00
2018-09-13T20:55:34.729Z,84.50
2018-09-13T20:58:06.613Z,84.30
2018-09-13T21:00:38.265Z,84.60
2018-09-13T21:03:10.116Z,85.00
2018-09-13T21:05:41.957Z,85.60
2018-09-13T21:08:13.625Z,85.70
2018-09-13T21:10:45.390Z,86.60
2018-09-13T21:13:17.283Z,85.80
2018-09-13T21:15:49.453Z,86.00
2018-09-13T21:18:21.206Z,85.90
2018-09-13T21:20:53.079Z,86.20
2018-09-13T21:23:24.995Z,86.40
2018-09-13T21:25:56.901Z,86.70
2018-09-13T21:28:28.628Z,86.90
2018-09-13T21:31:00.484Z,87.10
2018-09-13T21:33:32.227Z,87.30
2018-09-13T21:36:04.116Z,87.60
2018-09-13T21:38:35.835Z,88.00
2018-09-13T21:41:07.736Z,88.10
2018-09-13T21:43:39.382Z,88.30
2018-09-13T21:46:11.047Z,88.50
2018-09-13T21:48:42.817Z,88.60
2018-09-13T21:51:14.678Z,88.50
2018-09-13T21:53:46.335Z,89.20
2018-09-13T21:56:18.072Z,88.70
2018-09-13T21:58:49.866Z,88.90
2018-09-13T22:01:21.704Z,88.80
2018-09-13T22:03:53.435Z,89.00
2018-09-13T22:06:25.096Z,89.20
2018-09-13T22:08:56.915Z,89.30
2018-09-13T22:11:28.819Z,89.50
2018-09-13T22:14:00.578Z,89.80
2018-09-13T22:16:32.352Z,90.00
2018-09-13T22:19:04.090Z,90.00
2018-09-13T22:21:36.056Z,90.00
2018-09-13T22:24:07.387Z,90.00
2018-09-13T22:26:39.286Z,90.10
2018-09-13T22:29:11.028Z,90.20
2018-09-13T22:31:42.721Z,90.10
2018-09-13T22:34:15.502Z,90.00
2018-09-13T22:36:47.263Z,90.20
2018-09-13T22:39:19.005Z,90.30
2018-09-13T22:41:50.666Z,90.30
2018-09-13T22:44:22.427Z,90.20
2018-09-13T22:46:54.171Z,90.30
2018-09-13T22:49:25.828Z,90.30
2018-09-13T22:51:57.710Z,90.30
2018-09-13T22:54:29.472Z,90.70
2018-09-13T22:57:01.316Z,90.70
2018-09-13T22:59:33.158Z,90.50
2018-09-13T23:02:05.258Z,90.50
2018-09-13T23:04:36.966Z,90.60
2018-09-13T23:07:08.765Z,90.30
2018-09-13T23:09:40.621Z,91.00
2018-09-13T23:12:12.487Z,90.70
2018-09-13T23:14:44.234Z,90.70
2018-09-13T23:17:16.055Z,90.60
2018-09-13T23:19:47.878Z,90.70
2018-09-13T23:22:19.722Z,90.60
2018-09-13T23:24:51.388Z,90.60
2018-09-13T23:27:23.135Z,90.70
2018-09-13T23:29:54.791Z,90.90
2018-09-13T23:32:26.583Z,90.90
2018-09-13T23:34:58.511Z,90.90
2018-09-13T23:37:30.367Z,90.90
2018-09-13T23:40:02.401Z,91.00
2018-09-13T23:42:34.011Z,90.90
2018-09-13T23:45:06.111Z,90.90
2018-09-13T23:47:37.927Z,90.90
2018-09-13T23:50:09.709Z,91.00
2018-09-13T23:52:41.456Z,90.90
2018-09-13T23:55:13.193Z,90.90
2018-09-13T23:57:44.979Z,90.90
