createdAt,value
2017-12-31T00:01:41.647Z,13.70
2017-12-31T00:04:09.879Z,13.70
2017-12-31T00:06:38.523Z,13.70
2017-12-31T00:09:06.768Z,13.70
2017-12-31T00:11:35.091Z,13.70
2017-12-31T00:14:03.425Z,13.70
2017-12-31T00:16:31.678Z,13.70
2017-12-31T00:19:00.300Z,13.70
2017-12-31T00:21:28.562Z,13.70
2017-12-31T00:23:56.795Z,13.70
2017-12-31T00:26:25.026Z,13.70
2017-12-31T00:28:53.293Z,13.70
2017-12-31T00:31:21.522Z,13.70
2017-12-31T00:33:50.150Z,13.60
2017-12-31T00:36:18.522Z,13.60
2017-12-31T00:38:46.769Z,13.70
2017-12-31T00:41:14.979Z,13.60
2017-12-31T00:43:43.228Z,13.60
2017-12-31T00:46:11.869Z,13.60
2017-12-31T00:48:40.171Z,13.60
2017-12-31T00:51:08.446Z,13.60
2017-12-31T00:53:37.076Z,13.70
2017-12-31T00:56:05.307Z,13.60
2017-12-31T00:58:34.007Z,13.60
2017-12-31T01:01:02.213Z,13.60
2017-12-31T01:03:30.723Z,13.60
2017-12-31T01:05:59.003Z,13.60
2017-12-31T01:08:27.227Z,13.60
2017-12-31T01:10:55.469Z,13.60
2017-12-31T01:13:23.799Z,13.60
2017-12-31T01:15:52.035Z,13.60
2017-12-31T01:18:20.660Z,13.60
2017-12-31T01:20:48.927Z,13.60
2017-12-31T01:23:17.151Z,13.60
2017-12-31T01:25:45.388Z,13.60
2017-12-31T01:28:13.642Z,13.60
2017-12-31T01:30:41.878Z,13.60
2017-12-31T01:33:10.134Z,13.60
2017-12-31T01:35:38.471Z,13.60
2017-12-31T01:38:06.738Z,13.60
2017-12-31T01:40:34.979Z,13.60
2017-12-31T01:43:03.263Z,13.60
2017-12-31T01:45:31.486Z,13.60
2017-12-31T01:48:00.008Z,13.60
2017-12-31T01:50:28.483Z,13.60
2017-12-31T01:52:56.972Z,13.60
2017-12-31T01:55:25.186Z,13.60
2017-12-31T01:57:53.467Z,13.60
2017-12-31T02:00:21.699Z,13.60
2017-12-31T02:02:49.936Z,13.60
2017-12-31T02:05:18.221Z,13.60
2017-12-31T02:07:47.247Z,13.60
2017-12-31T02:10:15.480Z,13.60
2017-12-31T02:12:43.736Z,13.60
2017-12-31T02:15:12.267Z,13.60
2017-12-31T02:17:40.501Z,13.60
2017-12-31T02:20:08.791Z,13.60
2017-12-31T02:22:37.043Z,13.60
2017-12-31T02:25:05.275Z,13.60
2017-12-31T02:27:33.538Z,13.60
2017-12-31T02:30:02.036Z,13.60
2017-12-31T02:32:30.259Z,13.60
2017-12-31T02:34:58.507Z,13.60
2017-12-31T02:37:27.138Z,13.60
2017-12-31T02:39:55.367Z,13.60
2017-12-31T02:42:24.033Z,13.60
2017-12-31T02:44:52.263Z,13.60
2017-12-31T02:47:20.500Z,13.60
2017-12-31T02:49:49.163Z,13.60
2017-12-31T02:52:17.391Z,13.60
2017-12-31T02:54:45.915Z,13.60
2017-12-31T02:57:14.170Z,13.60
2017-12-31T02:59:42.401Z,13.60
2017-12-31T03:02:11.025Z,13.60
2017-12-31T03:04:39.291Z,13.60
2017-12-31T03:07:07.527Z,13.60
2017-12-31T03:09:36.169Z,13.50
2017-12-31T03:12:04.424Z,13.60
2017-12-31T03:14:32.660Z,13.50
2017-12-31T03:17:01.287Z,13.50
2017-12-31T03:19:29.539Z,13.50
2017-12-31T03:21:57.798Z,13.50
2017-12-31T03:24:26.426Z,13.50
2017-12-31T03:26:54.721Z,13.50
2017-12-31T03:29:22.967Z,13.50
2017-12-31T03:31:51.199Z,13.50
2017-12-31T03:34:19.771Z,13.50
2017-12-31T03:36:48.005Z,13.50
2017-12-31T03:39:16.271Z,13.50
2017-12-31T03:41:44.540Z,13.50
2017-12-31T03:44:12.774Z,13.50
2017-12-31T03:46:40.999Z,13.50
2017-12-31T03:49:09.266Z,13.50
2017-12-31T03:51:37.491Z,13.50
2017-12-31T03:54:05.727Z,13.50
2017-12-31T03:56:33.987Z,13.40
2017-12-31T03:59:02.216Z,13.50
2017-12-31T04:01:30.447Z,13.50
2017-12-31T04:03:58.694Z,13.40
2017-12-31T04:06:27.334Z,13.40
2017-12-31T04:08:55.569Z,13.40
2017-12-31T04:11:24.232Z,13.40
2017-12-31T04:13:52.468Z,13.40
2017-12-31T04:16:20.694Z,13.40
2017-12-31T04:18:49.336Z,13.40
2017-12-31T04:21:17.568Z,13.40
2017-12-31T04:23:45.823Z,13.40
2017-12-31T04:26:14.095Z,13.40
2017-12-31T04:28:42.339Z,13.40
2017-12-31T04:31:10.831Z,13.40
2017-12-31T04:33:39.063Z,13.40
2017-12-31T04:36:07.339Z,13.40
2017-12-31T04:38:35.567Z,13.40
2017-12-31T04:41:03.799Z,13.40
2017-12-31T04:43:32.064Z,13.40
2017-12-31T04:46:00.302Z,13.40
2017-12-31T04:48:28.943Z,13.40
2017-12-31T04:50:57.215Z,13.40
2017-12-31T04:53:25.444Z,13.40
2017-12-31T04:55:54.075Z,13.40
2017-12-31T04:58:22.340Z,13.40
2017-12-31T05:00:50.568Z,13.40
2017-12-31T05:03:18.798Z,13.40
2017-12-31T05:05:47.067Z,13.40
2017-12-31T05:08:15.299Z,13.40
2017-12-31T05:10:43.927Z,13.40
2017-12-31T05:13:12.184Z,13.40
2017-12-31T05:15:40.418Z,13.40
2017-12-31T05:18:08.648Z,13.40
2017-12-31T05:20:36.903Z,13.40
2017-12-31T05:23:05.528Z,13.40
2017-12-31T05:25:33.769Z,13.40
2017-12-31T05:28:02.716Z,13.30
2017-12-31T05:30:30.947Z,13.30
2017-12-31T05:32:59.179Z,13.30
2017-12-31T05:35:28.352Z,13.30
2017-12-31T05:37:56.587Z,13.30
2017-12-31T05:40:24.816Z,13.30
2017-12-31T05:42:53.101Z,13.30
2017-12-31T05:45:21.328Z,13.30
2017-12-31T05:47:49.558Z,13.30
2017-12-31T05:50:17.906Z,13.40
2017-12-31T05:52:46.151Z,13.30
2017-12-31T05:55:14.671Z,13.30
2017-12-31T05:57:42.949Z,13.30
2017-12-31T06:00:11.188Z,13.30
2017-12-31T06:02:39.428Z,13.30
2017-12-31T06:05:08.076Z,13.30
2017-12-31T06:07:36.312Z,13.30
2017-12-31T06:10:04.547Z,13.30
2017-12-31T06:12:32.808Z,13.30
2017-12-31T06:15:01.039Z,13.30
2017-12-31T06:17:29.274Z,13.30
2017-12-31T06:19:57.539Z,13.40
2017-12-31T06:22:26.186Z,13.40
2017-12-31T06:24:54.451Z,13.40
2017-12-31T06:27:22.716Z,13.40
2017-12-31T06:29:50.945Z,13.40
2017-12-31T06:32:19.176Z,13.40
2017-12-31T06:34:47.424Z,13.40
2017-12-31T06:37:16.059Z,13.40
2017-12-31T06:39:44.299Z,13.40
2017-12-31T06:42:12.531Z,13.40
2017-12-31T06:44:40.769Z,13.40
2017-12-31T06:47:09.035Z,13.40
2017-12-31T06:49:37.259Z,13.40
2017-12-31T06:52:05.487Z,13.40
2017-12-31T06:54:33.751Z,13.40
2017-12-31T06:57:02.700Z,13.40
2017-12-31T06:59:30.974Z,13.40
2017-12-31T07:01:59.352Z,13.40
2017-12-31T07:04:27.597Z,13.40
2017-12-31T07:06:55.812Z,13.40
2017-12-31T07:09:24.091Z,13.40
2017-12-31T07:11:52.322Z,13.40
2017-12-31T07:14:20.838Z,13.40
2017-12-31T07:16:49.174Z,13.40
2017-12-31T07:19:17.422Z,13.40
2017-12-31T07:21:46.140Z,13.40
2017-12-31T07:24:14.657Z,13.40
2017-12-31T07:26:42.883Z,13.40
2017-12-31T07:29:11.143Z,13.40
2017-12-31T07:31:39.784Z,13.40
2017-12-31T07:34:08.063Z,13.40
2017-12-31T07:36:36.322Z,13.40
2017-12-31T07:39:04.559Z,13.40
2017-12-31T07:41:33.197Z,13.50
2017-12-31T07:44:01.461Z,13.50
2017-12-31T07:46:30.519Z,13.50
2017-12-31T07:48:59.147Z,13.50
2017-12-31T07:51:27.416Z,13.50
2017-12-31T07:53:55.653Z,13.50
2017-12-31T07:56:24.358Z,13.50
2017-12-31T07:58:52.766Z,13.50
2017-12-31T08:01:20.996Z,13.50
2017-12-31T08:03:49.226Z,13.50
2017-12-31T08:06:17.469Z,13.50
2017-12-31T08:08:45.709Z,13.50
2017-12-31T08:11:14.362Z,13.60
2017-12-31T08:13:42.724Z,13.60
2017-12-31T08:16:10.935Z,13.60
2017-12-31T08:18:39.620Z,13.60
2017-12-31T08:21:07.840Z,13.60
2017-12-31T08:23:36.358Z,13.60
2017-12-31T08:26:04.839Z,13.60
2017-12-31T08:28:33.111Z,13.60
2017-12-31T08:31:01.352Z,13.70
2017-12-31T08:33:29.666Z,13.70
2017-12-31T08:35:57.942Z,13.70
2017-12-31T08:38:26.181Z,13.70
2017-12-31T08:40:54.416Z,13.70
2017-12-31T08:43:22.699Z,13.70
2017-12-31T08:45:51.355Z,13.80
2017-12-31T08:48:19.586Z,13.80
2017-12-31T08:50:47.838Z,13.80
2017-12-31T08:53:16.462Z,13.80
2017-12-31T08:55:44.698Z,13.80
2017-12-31T08:58:13.777Z,13.90
2017-12-31T09:00:42.241Z,13.80
2017-12-31T09:03:10.472Z,13.90
2017-12-31T09:05:38.827Z,13.90
2017-12-31T09:08:07.454Z,13.90
2017-12-31T09:10:35.694Z,13.90
2017-12-31T09:13:03.966Z,13.90
2017-12-31T09:15:32.203Z,13.90
2017-12-31T09:18:00.451Z,13.90
2017-12-31T09:20:28.709Z,13.90
2017-12-31T09:22:56.938Z,13.90
2017-12-31T09:25:25.577Z,13.90
2017-12-31T09:27:53.819Z,13.90
2017-12-31T09:30:22.111Z,13.90
2017-12-31T09:32:52.030Z,13.90
2017-12-31T09:35:20.334Z,13.90
2017-12-31T09:37:48.577Z,14.00
2017-12-31T09:40:16.806Z,14.00
2017-12-31T09:42:45.111Z,13.90
2017-12-31T09:45:13.751Z,14.00
2017-12-31T09:47:41.992Z,14.00
2017-12-31T09:50:10.244Z,14.00
2017-12-31T09:52:38.871Z,14.00
2017-12-31T09:55:07.127Z,14.00
2017-12-31T09:57:35.479Z,14.00
2017-12-31T10:00:04.233Z,14.00
2017-12-31T10:02:32.462Z,14.00
2017-12-31T10:05:00.740Z,14.00
2017-12-31T10:07:29.015Z,14.00
2017-12-31T10:09:57.263Z,14.00
2017-12-31T10:12:26.785Z,14.00
2017-12-31T10:14:57.048Z,14.00
2017-12-31T10:17:25.573Z,14.00
2017-12-31T10:19:54.716Z,14.00
2017-12-31T10:22:22.974Z,14.00
2017-12-31T10:24:51.212Z,14.10
2017-12-31T10:27:19.810Z,14.10
2017-12-31T10:29:48.347Z,14.10
2017-12-31T10:32:17.619Z,14.10
2017-12-31T10:34:46.292Z,14.50
2017-12-31T10:37:16.569Z,15.40
2017-12-31T10:39:44.922Z,15.30
2017-12-31T10:42:13.360Z,15.60
2017-12-31T10:44:42.019Z,15.70
2017-12-31T10:47:10.256Z,15.70
2017-12-31T10:49:38.527Z,15.70
2017-12-31T10:52:06.761Z,15.90
2017-12-31T10:54:35.323Z,16.00
2017-12-31T10:57:03.723Z,16.20
2017-12-31T10:59:32.284Z,16.30
2017-12-31T11:02:00.525Z,16.30
2017-12-31T11:04:30.160Z,16.20
2017-12-31T11:06:58.750Z,16.10
2017-12-31T11:09:27.003Z,16.00
2017-12-31T11:11:55.248Z,16.10
2017-12-31T11:14:23.490Z,16.20
2017-12-31T11:16:54.214Z,16.20
2017-12-31T11:19:22.487Z,16.20
2017-12-31T11:21:50.736Z,16.10
2017-12-31T11:24:19.028Z,16.00
2017-12-31T11:26:47.312Z,15.90
2017-12-31T11:29:15.585Z,15.80
2017-12-31T11:31:43.832Z,15.70
2017-12-31T11:34:12.112Z,15.60
2017-12-31T11:36:41.257Z,15.60
2017-12-31T11:39:10.818Z,16.00
2017-12-31T11:41:39.044Z,16.00
2017-12-31T11:44:08.934Z,16.50
2017-12-31T11:46:37.166Z,16.50
2017-12-31T11:49:05.397Z,16.60
2017-12-31T11:51:33.636Z,16.70
2017-12-31T11:54:01.977Z,16.90
2017-12-31T11:56:30.591Z,17.20
2017-12-31T11:58:58.827Z,17.20
2017-12-31T12:01:27.099Z,17.30
2017-12-31T12:03:56.311Z,17.60
2017-12-31T12:06:25.262Z,17.70
2017-12-31T12:08:53.736Z,17.70
2017-12-31T12:11:22.457Z,17.80
2017-12-31T12:13:50.749Z,17.80
2017-12-31T12:16:19.409Z,17.50
2017-12-31T12:18:47.646Z,17.50
2017-12-31T12:21:15.911Z,17.20
2017-12-31T12:23:44.256Z,17.00
2017-12-31T12:26:12.511Z,16.80
2017-12-31T12:28:40.883Z,16.70
2017-12-31T12:31:09.161Z,16.60
2017-12-31T12:33:37.627Z,16.50
2017-12-31T12:36:05.894Z,16.40
2017-12-31T12:38:34.961Z,16.30
2017-12-31T12:41:03.407Z,16.20
2017-12-31T12:43:33.082Z,16.10
2017-12-31T12:46:02.131Z,16.20
2017-12-31T12:48:31.331Z,16.10
2017-12-31T12:50:59.936Z,16.00
2017-12-31T12:53:28.698Z,15.90
2017-12-31T12:55:57.337Z,15.90
2017-12-31T12:58:26.662Z,15.90
2017-12-31T13:00:54.899Z,15.90
2017-12-31T13:03:23.181Z,15.80
2017-12-31T13:05:51.458Z,15.80
2017-12-31T13:08:19.717Z,15.80
2017-12-31T13:10:47.989Z,15.80
2017-12-31T13:13:16.373Z,15.80
2017-12-31T13:15:44.607Z,15.80
2017-12-31T13:18:12.873Z,15.80
2017-12-31T13:20:41.183Z,15.80
2017-12-31T13:23:09.435Z,15.90
2017-12-31T13:25:38.090Z,15.90
2017-12-31T13:28:06.388Z,15.90
2017-12-31T13:30:35.123Z,16.20
2017-12-31T13:33:03.400Z,16.20
2017-12-31T13:35:31.662Z,16.50
2017-12-31T13:37:59.934Z,16.80
2017-12-31T13:40:28.202Z,17.10
2017-12-31T13:42:56.490Z,17.40
2017-12-31T13:45:24.744Z,17.70
2017-12-31T13:47:52.990Z,17.90
2017-12-31T13:50:21.259Z,18.00
2017-12-31T13:52:49.505Z,18.00
2017-12-31T13:55:17.762Z,18.00
2017-12-31T13:57:46.283Z,17.90
2017-12-31T14:00:14.531Z,17.80
2017-12-31T14:02:42.782Z,17.70
2017-12-31T14:05:11.107Z,17.70
2017-12-31T14:07:39.431Z,17.60
2017-12-31T14:10:08.078Z,17.40
2017-12-31T14:12:36.336Z,17.40
2017-12-31T14:15:04.582Z,17.40
2017-12-31T14:17:32.871Z,17.30
2017-12-31T14:20:01.278Z,17.20
2017-12-31T14:22:29.492Z,17.10
2017-12-31T14:24:57.839Z,17.00
2017-12-31T14:27:26.075Z,17.00
2017-12-31T14:29:54.319Z,16.90
2017-12-31T14:32:23.008Z,16.80
2017-12-31T14:34:51.855Z,16.80
2017-12-31T14:37:20.089Z,16.80
2017-12-31T14:39:48.471Z,16.70
2017-12-31T14:42:16.695Z,16.60
2017-12-31T14:44:45.373Z,16.60
2017-12-31T14:47:13.607Z,16.60
2017-12-31T14:49:41.883Z,16.50
2017-12-31T14:52:10.164Z,16.50
2017-12-31T14:54:38.452Z,16.40
2017-12-31T14:57:06.750Z,16.40
2017-12-31T14:59:35.824Z,16.30
2017-12-31T15:02:04.067Z,16.30
2017-12-31T15:04:32.363Z,16.30
2017-12-31T15:07:00.644Z,16.30
2017-12-31T15:09:29.047Z,16.30
2017-12-31T15:11:57.279Z,16.20
2017-12-31T15:14:25.554Z,16.20
2017-12-31T15:16:53.806Z,16.20
2017-12-31T15:19:22.078Z,16.20
2017-12-31T15:21:50.312Z,16.10
2017-12-31T15:24:18.817Z,16.10
2017-12-31T15:26:47.310Z,16.10
2017-12-31T15:29:15.578Z,16.00
2017-12-31T15:31:43.860Z,16.00
2017-12-31T15:34:12.178Z,16.00
2017-12-31T15:36:40.796Z,16.00
2017-12-31T15:39:09.199Z,16.00
2017-12-31T15:41:37.439Z,16.00
2017-12-31T15:44:05.719Z,16.00
2017-12-31T15:46:34.075Z,16.00
2017-12-31T15:49:02.407Z,16.00
2017-12-31T15:51:31.055Z,15.90
2017-12-31T15:53:59.313Z,16.00
2017-12-31T15:56:28.119Z,15.90
2017-12-31T15:58:56.628Z,15.90
2017-12-31T16:01:24.900Z,15.90
2017-12-31T16:03:53.180Z,15.90
2017-12-31T16:06:21.486Z,15.90
2017-12-31T16:08:50.232Z,16.30
2017-12-31T16:11:18.514Z,16.30
2017-12-31T16:13:46.816Z,16.50
2017-12-31T16:16:15.517Z,17.00
2017-12-31T16:18:43.845Z,17.00
2017-12-31T16:21:12.063Z,17.20
2017-12-31T16:23:40.785Z,17.70
2017-12-31T16:26:09.056Z,17.70
2017-12-31T16:28:37.719Z,17.80
2017-12-31T16:31:06.475Z,17.80
2017-12-31T16:33:34.731Z,17.80
2017-12-31T16:36:02.990Z,17.80
2017-12-31T16:38:31.248Z,17.70
2017-12-31T16:40:59.499Z,17.60
2017-12-31T16:43:27.749Z,17.40
2017-12-31T16:45:56.025Z,17.40
2017-12-31T16:48:24.371Z,17.30
2017-12-31T16:50:55.856Z,17.20
2017-12-31T16:53:25.321Z,17.00
2017-12-31T16:55:53.592Z,17.00
2017-12-31T16:58:21.898Z,16.90
2017-12-31T17:00:50.163Z,16.80
2017-12-31T17:03:18.440Z,16.80
2017-12-31T17:05:46.680Z,16.70
2017-12-31T17:08:14.952Z,16.70
2017-12-31T17:10:43.199Z,16.70
2017-12-31T17:13:11.457Z,16.70
2017-12-31T17:15:39.740Z,16.80
2017-12-31T17:18:08.464Z,17.10
2017-12-31T17:20:36.715Z,17.10
2017-12-31T17:23:05.421Z,17.60
2017-12-31T17:25:33.662Z,17.60
2017-12-31T17:28:01.931Z,17.70
2017-12-31T17:30:30.197Z,17.70
2017-12-31T17:32:58.449Z,17.70
2017-12-31T17:35:26.685Z,17.60
2017-12-31T17:37:55.354Z,17.40
2017-12-31T17:40:23.635Z,17.40
2017-12-31T17:42:51.890Z,17.40
2017-12-31T17:45:20.240Z,17.30
2017-12-31T17:47:48.506Z,17.20
2017-12-31T17:50:16.763Z,17.10
2017-12-31T17:52:45.012Z,17.00
2017-12-31T17:55:13.260Z,17.00
2017-12-31T17:57:41.544Z,16.90
2017-12-31T18:00:09.790Z,16.90
2017-12-31T18:02:38.039Z,16.80
2017-12-31T18:05:06.360Z,16.80
2017-12-31T18:07:34.615Z,16.70
2017-12-31T18:10:02.952Z,16.70
2017-12-31T18:12:31.622Z,16.60
2017-12-31T18:14:59.904Z,16.60
2017-12-31T18:17:28.155Z,16.60
2017-12-31T18:19:56.406Z,16.60
2017-12-31T18:22:24.646Z,16.60
2017-12-31T18:24:54.064Z,16.50
2017-12-31T18:27:22.362Z,16.50
2017-12-31T18:29:50.599Z,16.50
2017-12-31T18:32:19.561Z,16.40
2017-12-31T18:34:47.951Z,16.40
2017-12-31T18:37:16.621Z,16.40
2017-12-31T18:39:44.927Z,16.40
2017-12-31T18:42:13.608Z,16.30
2017-12-31T18:44:41.883Z,16.30
2017-12-31T18:47:10.125Z,16.30
2017-12-31T18:49:38.385Z,16.30
2017-12-31T18:52:07.180Z,16.30
2017-12-31T18:54:35.820Z,16.20
2017-12-31T18:57:04.116Z,16.20
2017-12-31T18:59:32.371Z,16.30
2017-12-31T19:02:01.040Z,16.20
2017-12-31T19:04:29.331Z,16.30
2017-12-31T19:06:58.003Z,16.20
2017-12-31T19:09:26.289Z,16.20
2017-12-31T19:11:54.742Z,16.20
2017-12-31T19:14:23.036Z,16.20
2017-12-31T19:16:51.303Z,16.20
2017-12-31T19:19:19.580Z,16.20
2017-12-31T19:21:47.830Z,16.10
2017-12-31T19:24:16.076Z,16.10
2017-12-31T19:26:44.346Z,16.10
2017-12-31T19:29:12.594Z,16.10
2017-12-31T19:31:40.839Z,16.10
2017-12-31T19:34:09.095Z,16.00
2017-12-31T19:36:37.349Z,16.00
2017-12-31T19:39:05.599Z,16.00
2017-12-31T19:41:34.277Z,16.00
2017-12-31T19:44:02.554Z,16.00
2017-12-31T19:46:30.812Z,16.00
2017-12-31T19:48:59.068Z,16.10
2017-12-31T19:51:27.322Z,16.20
2017-12-31T19:53:55.596Z,16.20
2017-12-31T19:56:23.839Z,16.20
2017-12-31T19:58:52.503Z,16.20
2017-12-31T20:01:20.896Z,16.20
2017-12-31T20:03:49.173Z,16.20
2017-12-31T20:06:17.470Z,16.30
2017-12-31T20:08:45.727Z,16.50
2017-12-31T20:11:14.347Z,16.70
2017-12-31T20:13:42.627Z,16.80
2017-12-31T20:16:10.883Z,16.90
2017-12-31T20:18:39.160Z,16.90
2017-12-31T20:21:07.848Z,16.80
2017-12-31T20:23:36.494Z,16.70
2017-12-31T20:26:04.763Z,16.70
2017-12-31T20:28:33.024Z,16.70
2017-12-31T20:31:01.282Z,16.60
2017-12-31T20:33:29.579Z,16.60
2017-12-31T20:35:57.846Z,16.50
2017-12-31T20:38:26.084Z,16.50
2017-12-31T20:40:54.777Z,16.40
2017-12-31T20:43:23.109Z,16.40
2017-12-31T20:45:51.394Z,16.30
2017-12-31T20:48:19.680Z,16.30
2017-12-31T20:50:48.047Z,16.30
2017-12-31T20:53:16.421Z,16.20
2017-12-31T20:55:44.717Z,16.20
2017-12-31T20:58:13.006Z,16.20
2017-12-31T21:00:41.663Z,16.10
2017-12-31T21:03:09.925Z,16.10
2017-12-31T21:05:38.173Z,16.10
2017-12-31T21:08:06.907Z,16.10
2017-12-31T21:10:35.269Z,16.30
2017-12-31T21:13:03.503Z,16.50
2017-12-31T21:15:31.778Z,16.70
2017-12-31T21:18:00.056Z,17.00
2017-12-31T21:20:28.373Z,17.20
2017-12-31T21:22:56.654Z,17.50
2017-12-31T21:25:24.930Z,17.70
2017-12-31T21:27:53.200Z,17.90
2017-12-31T21:30:21.475Z,18.10
2017-12-31T21:32:49.732Z,18.30
2017-12-31T21:35:17.995Z,18.40
2017-12-31T21:37:46.292Z,18.40
2017-12-31T21:40:14.562Z,18.40
2017-12-31T21:42:42.842Z,18.30
2017-12-31T21:45:11.117Z,18.30
2017-12-31T21:47:39.403Z,18.20
2017-12-31T21:50:07.688Z,18.10
2017-12-31T21:52:36.066Z,18.00
2017-12-31T21:55:04.342Z,17.90
2017-12-31T21:57:32.671Z,17.80
2017-12-31T22:00:00.935Z,17.70
2017-12-31T22:02:29.183Z,17.70
2017-12-31T22:04:57.551Z,17.70
2017-12-31T22:07:26.176Z,17.60
2017-12-31T22:09:54.643Z,17.60
2017-12-31T22:12:22.903Z,17.60
2017-12-31T22:14:51.199Z,17.40
2017-12-31T22:17:19.496Z,17.30
2017-12-31T22:19:48.436Z,17.30
2017-12-31T22:22:16.689Z,17.30
2017-12-31T22:24:44.983Z,17.40
2017-12-31T22:27:13.241Z,17.60
2017-12-31T22:29:41.515Z,17.80
2017-12-31T22:32:09.820Z,18.00
2017-12-31T22:34:38.072Z,18.10
2017-12-31T22:37:06.380Z,18.10
2017-12-31T22:39:35.075Z,18.10
2017-12-31T22:42:03.766Z,18.00
2017-12-31T22:44:32.413Z,18.00
2017-12-31T22:47:00.692Z,18.00
2017-12-31T22:49:28.949Z,17.90
2017-12-31T22:51:57.227Z,17.90
2017-12-31T22:54:25.676Z,17.80
2017-12-31T22:56:54.209Z,17.80
2017-12-31T22:59:22.443Z,17.70
2017-12-31T23:01:52.013Z,17.70
2017-12-31T23:04:20.625Z,17.60
2017-12-31T23:06:48.905Z,17.50
2017-12-31T23:09:17.164Z,17.50
2017-12-31T23:11:45.831Z,17.40
2017-12-31T23:14:14.514Z,17.40
2017-12-31T23:16:42.761Z,17.40
2017-12-31T23:19:11.051Z,17.30
2017-12-31T23:21:40.134Z,17.30
2017-12-31T23:24:08.363Z,17.20
2017-12-31T23:26:36.639Z,17.20
2017-12-31T23:29:04.904Z,17.20
2017-12-31T23:31:34.034Z,17.20
2017-12-31T23:34:02.352Z,17.10
2017-12-31T23:36:30.599Z,17.10
2017-12-31T23:38:58.853Z,17.10
2017-12-31T23:41:27.152Z,17.00
2017-12-31T23:43:55.996Z,17.00
2017-12-31T23:46:24.283Z,17.00
2017-12-31T23:48:52.551Z,17.00
2017-12-31T23:51:23.282Z,16.90
2017-12-31T23:53:52.700Z,16.90
2017-12-31T23:56:25.487Z,16.90
2017-12-31T23:58:54.490Z,16.80
