createdAt,value
2022-12-26T00:01:30.037Z,8.00
2022-12-26T00:03:57.386Z,8.00
2022-12-26T00:06:29.284Z,8.00
2022-12-26T00:08:56.416Z,8.00
2022-12-26T00:11:24.676Z,8.00
2022-12-26T00:14:04.944Z,8.00
2022-12-26T00:16:31.932Z,8.00
2022-12-26T00:18:58.720Z,8.00
2022-12-26T00:21:25.822Z,8.10
2022-12-26T00:23:53.449Z,8.10
2022-12-26T00:26:22.539Z,8.10
2022-12-26T00:28:49.584Z,8.20
2022-12-26T00:31:18.961Z,8.10
2022-12-26T00:33:46.671Z,8.10
2022-12-26T00:36:16.725Z,8.10
2022-12-26T00:38:45.363Z,8.10
2022-12-26T00:41:13.199Z,8.10
2022-12-26T00:43:39.990Z,8.10
2022-12-26T00:46:07.745Z,8.20
2022-12-26T00:48:34.860Z,8.20
2022-12-26T00:51:01.909Z,8.20
2022-12-26T00:53:28.755Z,8.20
2022-12-26T00:55:55.471Z,8.20
2022-12-26T00:58:23.109Z,8.20
2022-12-26T01:00:50.144Z,8.20
2022-12-26T01:03:17.538Z,8.20
2022-12-26T01:05:47.251Z,8.20
2022-12-26T01:08:20.479Z,8.20
2022-12-26T01:10:50.762Z,8.20
2022-12-26T01:13:17.487Z,8.30
2022-12-26T01:15:52.273Z,8.30
2022-12-26T01:18:19.871Z,8.30
2022-12-26T01:20:47.141Z,8.30
2022-12-26T01:23:13.891Z,8.30
2022-12-26T01:26:17.405Z,8.30
2022-12-26T01:28:27.420Z,8.40
2022-12-26T01:30:54.071Z,8.30
2022-12-26T01:33:20.734Z,8.30
2022-12-26T01:35:53.459Z,8.40
2022-12-26T01:38:21.395Z,8.40
2022-12-26T01:40:49.190Z,8.40
2022-12-26T01:43:17.036Z,8.40
2022-12-26T01:45:49.297Z,8.50
2022-12-26T01:48:22.489Z,8.50
2022-12-26T01:50:55.048Z,8.50
2022-12-26T01:53:39.511Z,8.50
2022-12-26T01:56:14.912Z,8.60
2022-12-26T01:58:47.526Z,8.50
2022-12-26T02:01:14.806Z,8.50
2022-12-26T02:03:44.611Z,8.40
2022-12-26T02:06:14.957Z,8.50
2022-12-26T02:08:42.736Z,8.50
2022-12-26T02:11:24.687Z,8.40
2022-12-26T02:13:51.539Z,8.50
2022-12-26T02:16:20.283Z,8.40
2022-12-26T02:18:47.116Z,8.40
2022-12-26T02:21:32.200Z,8.40
2022-12-26T02:24:23.522Z,8.50
2022-12-26T02:27:08.205Z,8.40
2022-12-26T02:30:05.642Z,8.40
2022-12-26T02:32:51.009Z,8.50
2022-12-26T02:35:29.436Z,8.50
2022-12-26T02:38:17.746Z,8.50
2022-12-26T02:41:11.514Z,8.60
2022-12-26T02:44:00.462Z,8.60
2022-12-26T02:46:43.361Z,8.60
2022-12-26T02:49:28.753Z,8.60
2022-12-26T02:52:06.967Z,8.70
2022-12-26T02:54:45.939Z,8.60
2022-12-26T02:57:19.616Z,8.70
2022-12-26T02:59:58.485Z,8.70
2022-12-26T03:02:38.225Z,8.70
2022-12-26T03:05:05.509Z,8.70
2022-12-26T03:07:37.144Z,8.70
2022-12-26T03:10:09.828Z,8.70
2022-12-26T03:12:47.173Z,8.70
2022-12-26T03:15:17.490Z,8.70
2022-12-26T03:17:49.634Z,8.70
2022-12-26T03:20:30.539Z,8.70
2022-12-26T03:23:07.492Z,8.70
2022-12-26T03:25:54.708Z,8.70
2022-12-26T03:28:23.120Z,8.70
2022-12-26T03:30:50.213Z,8.80
2022-12-26T03:33:19.181Z,8.80
2022-12-26T03:35:45.959Z,8.80
2022-12-26T03:38:15.870Z,8.80
2022-12-26T03:40:54.889Z,8.80
2022-12-26T03:43:36.133Z,8.80
2022-12-26T03:46:33.887Z,8.80
2022-12-26T03:49:12.758Z,8.80
2022-12-26T03:52:02.752Z,8.90
2022-12-26T03:54:51.186Z,8.80
2022-12-26T03:57:21.401Z,8.90
2022-12-26T04:00:01.883Z,8.90
2022-12-26T04:02:30.565Z,8.90
2022-12-26T04:05:01.501Z,8.90
2022-12-26T04:07:33.517Z,8.90
2022-12-26T04:10:12.504Z,8.90
2022-12-26T04:12:42.142Z,9.00
2022-12-26T04:15:39.471Z,8.90
2022-12-26T04:18:14.577Z,8.90
2022-12-26T04:21:06.001Z,8.90
2022-12-26T04:23:51.712Z,9.00
2022-12-26T04:26:36.728Z,9.00
2022-12-26T04:29:04.036Z,9.00
2022-12-26T04:31:44.327Z,8.90
2022-12-26T04:34:21.975Z,8.90
2022-12-26T04:37:01.268Z,8.90
2022-12-26T04:39:33.502Z,8.80
2022-12-26T04:42:00.950Z,8.90
2022-12-26T04:44:29.125Z,8.80
2022-12-26T04:46:56.739Z,8.90
2022-12-26T04:49:23.460Z,8.90
2022-12-26T04:51:50.868Z,8.90
2022-12-26T04:54:18.177Z,8.90
2022-12-26T04:56:44.975Z,8.90
2022-12-26T04:59:11.798Z,8.90
2022-12-26T05:01:38.646Z,8.90
2022-12-26T05:04:05.408Z,9.00
2022-12-26T05:06:32.109Z,9.00
2022-12-26T05:08:58.838Z,9.00
2022-12-26T05:11:26.099Z,9.00
2022-12-26T05:13:54.179Z,9.10
2022-12-26T05:16:21.147Z,9.00
2022-12-26T05:18:47.917Z,9.10
2022-12-26T05:21:17.989Z,9.10
2022-12-26T05:23:44.662Z,9.10
2022-12-26T05:26:20.624Z,9.10
2022-12-26T05:28:54.772Z,9.10
2022-12-26T05:31:21.442Z,9.10
2022-12-26T05:33:48.082Z,9.10
2022-12-26T05:36:16.264Z,9.10
2022-12-26T05:38:43.127Z,9.10
2022-12-26T05:41:09.798Z,9.10
2022-12-26T05:43:36.572Z,9.10
2022-12-26T05:46:03.281Z,9.10
2022-12-26T05:48:30.067Z,9.10
2022-12-26T05:51:01.128Z,9.10
2022-12-26T05:53:29.406Z,9.10
2022-12-26T05:56:01.484Z,9.10
2022-12-26T05:58:28.205Z,9.10
2022-12-26T06:01:09.855Z,9.10
2022-12-26T06:03:37.115Z,9.20
2022-12-26T06:06:04.937Z,9.20
2022-12-26T06:08:32.212Z,9.20
2022-12-26T06:10:58.879Z,9.20
2022-12-26T06:13:25.757Z,9.20
2022-12-26T06:15:52.418Z,9.20
2022-12-26T06:18:19.101Z,9.30
2022-12-26T06:20:45.742Z,9.30
2022-12-26T06:23:12.469Z,9.30
2022-12-26T06:25:39.328Z,9.30
2022-12-26T06:28:06.117Z,9.30
2022-12-26T06:30:32.978Z,9.20
2022-12-26T06:32:59.673Z,9.20
2022-12-26T06:35:26.373Z,9.20
2022-12-26T06:37:53.063Z,9.20
2022-12-26T06:40:19.772Z,9.30
2022-12-26T06:42:46.453Z,9.30
2022-12-26T06:45:13.225Z,9.30
2022-12-26T06:47:39.871Z,9.30
2022-12-26T06:50:06.953Z,9.30
2022-12-26T06:52:33.785Z,9.30
2022-12-26T06:55:00.674Z,9.30
2022-12-26T06:57:27.297Z,9.30
2022-12-26T06:59:54.454Z,9.30
2022-12-26T07:02:21.225Z,9.40
2022-12-26T07:04:47.993Z,9.40
2022-12-26T07:07:14.717Z,9.40
2022-12-26T07:09:41.393Z,9.40
2022-12-26T07:12:08.077Z,9.40
2022-12-26T07:14:34.795Z,9.40
2022-12-26T07:17:01.539Z,9.30
2022-12-26T07:19:29.172Z,9.30
2022-12-26T07:21:55.876Z,9.30
2022-12-26T07:24:22.658Z,9.30
2022-12-26T07:26:49.770Z,9.30
2022-12-26T07:29:16.839Z,9.30
2022-12-26T07:31:43.919Z,9.30
2022-12-26T07:34:10.686Z,9.30
2022-12-26T07:36:37.423Z,9.30
2022-12-26T07:39:04.249Z,9.30
2022-12-26T07:41:31.158Z,9.30
2022-12-26T07:43:58.295Z,9.30
2022-12-26T07:46:24.989Z,9.30
2022-12-26T07:48:51.663Z,9.30
2022-12-26T07:51:18.372Z,9.30
2022-12-26T07:53:44.993Z,9.30
2022-12-26T07:56:11.599Z,9.30
2022-12-26T07:58:38.319Z,9.20
2022-12-26T08:01:05.309Z,9.30
2022-12-26T08:03:32.498Z,9.30
2022-12-26T08:05:59.810Z,9.30
2022-12-26T08:08:27.713Z,9.30
2022-12-26T08:11:08.299Z,9.30
2022-12-26T08:13:35.428Z,9.30
2022-12-26T08:16:07.489Z,9.30
2022-12-26T08:18:35.512Z,9.30
2022-12-26T08:21:02.391Z,9.30
2022-12-26T08:23:29.174Z,9.30
2022-12-26T08:25:56.095Z,9.30
2022-12-26T08:28:23.449Z,9.40
2022-12-26T08:30:50.438Z,9.40
2022-12-26T08:33:17.151Z,9.30
2022-12-26T08:35:43.816Z,9.30
2022-12-26T08:38:10.495Z,9.30
2022-12-26T08:40:44.859Z,9.30
2022-12-26T08:43:30.264Z,9.40
2022-12-26T08:46:11.381Z,9.30
2022-12-26T08:48:39.628Z,9.40
2022-12-26T08:51:09.730Z,9.40
2022-12-26T08:53:37.113Z,9.40
2022-12-26T08:56:06.839Z,9.40
2022-12-26T08:58:34.226Z,9.40
2022-12-26T09:01:16.693Z,9.50
2022-12-26T09:03:44.239Z,9.50
2022-12-26T09:06:13.450Z,9.50
2022-12-26T09:08:41.226Z,9.50
2022-12-26T09:11:16.672Z,9.50
2022-12-26T09:13:44.351Z,9.50
2022-12-26T09:16:17.605Z,9.50
2022-12-26T09:18:45.680Z,9.50
2022-12-26T09:21:14.547Z,9.50
2022-12-26T09:23:42.015Z,9.50
2022-12-26T09:26:17.507Z,9.50
2022-12-26T09:28:44.577Z,9.60
2022-12-26T09:31:14.963Z,9.60
2022-12-26T09:33:41.722Z,9.60
2022-12-26T09:36:29.424Z,9.60
2022-12-26T09:38:57.250Z,9.60
2022-12-26T09:41:36.644Z,9.60
2022-12-26T09:44:19.669Z,9.60
2022-12-26T09:47:15.136Z,9.60
2022-12-26T09:49:48.171Z,9.60
2022-12-26T09:52:27.021Z,9.60
2022-12-26T09:54:58.835Z,9.60
2022-12-26T09:57:42.617Z,9.60
2022-12-26T10:00:20.050Z,9.70
2022-12-26T10:02:53.521Z,9.70
2022-12-26T10:05:29.525Z,9.70
2022-12-26T10:08:02.820Z,9.70
2022-12-26T10:10:55.605Z,9.70
2022-12-26T10:13:43.699Z,9.70
2022-12-26T10:16:26.809Z,9.70
2022-12-26T10:19:11.426Z,9.80
2022-12-26T10:21:53.824Z,9.70
2022-12-26T10:24:24.248Z,9.80
2022-12-26T10:26:56.603Z,9.80
2022-12-26T10:29:47.905Z,9.80
2022-12-26T10:32:29.497Z,9.80
2022-12-26T10:34:56.701Z,9.80
2022-12-26T10:37:46.378Z,9.80
2022-12-26T10:40:22.494Z,9.80
2022-12-26T10:42:57.916Z,9.80
2022-12-26T10:45:46.996Z,9.80
2022-12-26T10:48:16.022Z,9.80
2022-12-26T10:50:48.017Z,9.80
2022-12-26T10:53:16.194Z,9.80
2022-12-26T10:55:42.899Z,9.80
2022-12-26T10:58:28.173Z,9.80
2022-12-26T11:00:55.139Z,9.70
2022-12-26T11:03:22.385Z,9.70
2022-12-26T11:06:10.897Z,9.70
2022-12-26T11:08:47.430Z,9.70
2022-12-26T11:11:25.591Z,9.70
2022-12-26T11:14:03.264Z,9.70
2022-12-26T11:16:37.184Z,9.70
2022-12-26T11:19:04.668Z,9.60
2022-12-26T11:21:32.824Z,9.60
2022-12-26T11:24:08.518Z,9.60
2022-12-26T11:26:35.356Z,9.60
2022-12-26T11:29:17.002Z,9.50
2022-12-26T11:32:04.770Z,9.50
2022-12-26T11:34:34.694Z,9.50
2022-12-26T11:37:01.829Z,9.50
2022-12-26T11:39:32.742Z,9.50
2022-12-26T11:41:59.769Z,9.50
2022-12-26T11:44:47.099Z,9.50
2022-12-26T11:47:27.841Z,9.50
2022-12-26T11:50:04.194Z,9.40
2022-12-26T11:53:08.497Z,9.40
2022-12-26T11:55:38.885Z,9.40
2022-12-26T11:58:10.248Z,9.50
2022-12-26T12:00:43.607Z,9.50
2022-12-26T12:03:49.149Z,9.50
2022-12-26T12:06:17.197Z,9.60
2022-12-26T12:09:12.109Z,9.60
2022-12-26T12:11:41.624Z,9.60
2022-12-26T12:14:11.456Z,9.50
2022-12-26T12:20:12.138Z,9.50
2022-12-26T12:22:48.979Z,9.50
2022-12-26T12:25:36.298Z,9.50
2022-12-26T12:28:28.273Z,9.50
2022-12-26T12:31:13.373Z,9.50
2022-12-26T12:33:45.103Z,9.50
2022-12-26T12:36:13.140Z,9.40
2022-12-26T12:39:00.717Z,9.50
2022-12-26T12:42:22.191Z,9.50
2022-12-26T12:45:28.593Z,9.50
2022-12-26T12:48:09.748Z,9.40
2022-12-26T12:50:56.745Z,9.40
2022-12-26T12:53:54.298Z,9.50
2022-12-26T12:56:26.893Z,9.50
2022-12-26T12:59:30.904Z,9.60
2022-12-26T13:02:07.198Z,9.50
2022-12-26T13:04:44.300Z,9.50
2022-12-26T13:07:31.954Z,9.60
2022-12-26T13:10:06.200Z,9.60
2022-12-26T13:12:38.139Z,9.60
2022-12-26T13:15:23.585Z,9.60
2022-12-26T13:17:57.914Z,9.60
2022-12-26T13:20:34.231Z,9.70
2022-12-26T13:23:10.447Z,9.60
2022-12-26T13:25:43.575Z,9.70
2022-12-26T13:28:22.550Z,9.60
2022-12-26T13:30:56.504Z,9.60
2022-12-26T13:33:23.593Z,9.50
2022-12-26T13:35:56.007Z,9.50
2022-12-26T13:38:25.170Z,9.40
2022-12-26T13:41:03.980Z,9.50
2022-12-26T13:43:30.755Z,9.50
2022-12-26T13:45:57.540Z,9.50
2022-12-26T13:48:27.045Z,9.60
2022-12-26T13:50:59.644Z,9.60
2022-12-26T13:53:26.369Z,9.60
2022-12-26T13:55:59.411Z,9.50
2022-12-26T13:58:48.583Z,9.60
2022-12-26T14:01:39.563Z,9.50
2022-12-26T14:04:25.049Z,9.50
2022-12-26T14:07:22.201Z,9.50
2022-12-26T14:10:17.878Z,9.40
2022-12-26T14:13:07.872Z,9.40
2022-12-26T14:15:34.611Z,9.40
2022-12-26T14:18:04.256Z,9.40
2022-12-26T14:20:44.676Z,9.40
2022-12-26T14:23:55.138Z,9.40
2022-12-26T14:26:49.040Z,9.40
2022-12-26T14:29:27.044Z,9.30
2022-12-26T14:31:59.884Z,9.30
2022-12-26T14:34:54.810Z,9.30
2022-12-26T14:37:48.804Z,9.20
2022-12-26T14:40:35.040Z,9.20
2022-12-26T14:43:09.720Z,9.10
2022-12-26T14:45:36.385Z,9.10
2022-12-26T14:48:15.409Z,9.00
2022-12-26T14:50:53.380Z,9.00
2022-12-26T14:53:25.811Z,8.90
2022-12-26T14:56:23.027Z,8.80
2022-12-26T14:58:51.477Z,8.90
2022-12-26T15:01:24.252Z,8.90
2022-12-26T15:04:09.227Z,9.00
2022-12-26T15:06:44.568Z,9.00
2022-12-26T15:09:19.834Z,9.10
2022-12-26T15:12:01.282Z,9.00
2022-12-26T15:14:59.913Z,9.00
2022-12-26T15:17:26.591Z,9.10
2022-12-26T15:20:20.206Z,9.10
2022-12-26T15:22:56.046Z,9.10
2022-12-26T15:26:00.711Z,9.10
2022-12-26T15:28:45.758Z,9.10
2022-12-26T15:31:50.952Z,9.10
2022-12-26T15:34:43.890Z,9.10
2022-12-26T15:37:40.504Z,9.00
2022-12-26T15:40:16.340Z,9.00
2022-12-26T15:42:45.892Z,8.90
2022-12-26T15:45:33.738Z,8.90
2022-12-26T15:48:11.228Z,8.80
2022-12-26T15:51:02.088Z,8.70
2022-12-26T15:54:10.987Z,8.70
2022-12-26T15:56:46.833Z,8.70
2022-12-26T15:59:25.499Z,8.60
2022-12-26T16:01:52.542Z,8.60
2022-12-26T16:04:30.534Z,8.60
2022-12-26T16:07:32.049Z,8.60
2022-12-26T16:09:59.517Z,8.60
2022-12-26T16:12:29.538Z,8.50
2022-12-26T16:15:17.525Z,8.50
2022-12-26T16:17:45.676Z,8.50
2022-12-26T16:20:31.587Z,8.40
2022-12-26T16:22:58.302Z,8.40
2022-12-26T16:25:26.727Z,8.40
2022-12-26T16:27:56.688Z,8.40
2022-12-26T16:30:30.577Z,8.40
2022-12-26T16:32:58.826Z,8.40
2022-12-26T16:35:29.563Z,8.40
2022-12-26T16:37:58.874Z,8.40
2022-12-26T16:40:29.195Z,8.50
2022-12-26T16:43:00.516Z,8.50
2022-12-26T16:45:30.117Z,8.50
2022-12-26T16:47:57.741Z,8.50
2022-12-26T16:50:28.105Z,8.50
2022-12-26T16:53:03.503Z,8.50
2022-12-26T16:55:36.156Z,8.50
2022-12-26T16:58:16.698Z,8.50
2022-12-26T17:01:07.303Z,8.50
2022-12-26T17:03:48.741Z,8.60
2022-12-26T17:06:28.484Z,8.60
2022-12-26T17:08:57.271Z,8.60
2022-12-26T17:11:29.931Z,8.60
2022-12-26T17:13:57.593Z,8.60
2022-12-26T17:16:28.199Z,8.70
2022-12-26T17:18:57.134Z,8.70
2022-12-26T17:21:28.891Z,8.70
2022-12-26T17:24:22.669Z,8.70
2022-12-26T17:27:07.295Z,8.70
2022-12-26T17:29:50.749Z,8.80
2022-12-26T17:32:34.341Z,8.80
2022-12-26T17:35:05.358Z,8.80
2022-12-26T17:37:32.821Z,8.80
2022-12-26T17:40:05.184Z,8.80
2022-12-26T17:42:46.492Z,8.70
2022-12-26T17:45:20.416Z,8.80
2022-12-26T17:47:47.141Z,8.70
2022-12-26T17:50:13.985Z,8.70
2022-12-26T17:52:40.929Z,8.60
2022-12-26T17:55:15.122Z,8.60
2022-12-26T17:57:42.058Z,8.50
2022-12-26T18:00:28.353Z,8.50
2022-12-26T18:02:56.147Z,8.50
2022-12-26T18:05:22.986Z,8.40
2022-12-26T18:07:51.728Z,8.40
2022-12-26T18:10:25.646Z,8.40
2022-12-26T18:12:52.877Z,8.40
2022-12-26T18:15:20.187Z,8.30
2022-12-26T18:17:48.774Z,8.20
2022-12-26T18:20:17.716Z,8.30
2022-12-26T18:22:45.077Z,8.30
2022-12-26T18:25:16.566Z,8.20
2022-12-26T18:27:43.608Z,8.20
2022-12-26T18:30:22.621Z,8.20
2022-12-26T18:32:51.563Z,8.20
2022-12-26T18:35:19.073Z,8.10
2022-12-26T18:37:51.951Z,8.10
2022-12-26T18:40:33.673Z,8.10
2022-12-26T18:43:00.896Z,8.00
2022-12-26T18:45:27.908Z,8.00
2022-12-26T18:47:54.668Z,8.00
2022-12-26T18:50:21.929Z,8.00
2022-12-26T18:52:53.286Z,7.90
2022-12-26T18:55:24.556Z,7.90
2022-12-26T18:57:52.252Z,7.80
2022-12-26T19:00:20.564Z,7.90
2022-12-26T19:02:47.682Z,7.80
2022-12-26T19:05:28.220Z,7.70
2022-12-26T19:07:55.523Z,7.60
2022-12-26T19:10:25.008Z,7.60
2022-12-26T19:12:52.654Z,7.60
2022-12-26T19:15:19.550Z,7.50
2022-12-26T19:17:46.515Z,7.50
2022-12-26T19:20:19.494Z,7.50
2022-12-26T19:22:47.151Z,7.50
2022-12-26T19:25:14.753Z,7.40
2022-12-26T19:27:41.530Z,7.30
2022-12-26T19:30:09.011Z,7.30
2022-12-26T19:32:35.684Z,7.20
2022-12-26T19:35:02.614Z,7.20
2022-12-26T19:37:29.433Z,7.10
2022-12-26T19:39:56.542Z,7.10
2022-12-26T19:42:23.406Z,7.00
2022-12-26T19:44:50.106Z,7.00
2022-12-26T19:47:17.062Z,7.00
2022-12-26T19:49:43.822Z,6.90
2022-12-26T19:52:11.433Z,6.90
2022-12-26T19:54:38.369Z,6.80
2022-12-26T19:57:05.705Z,6.70
2022-12-26T19:59:32.550Z,6.80
2022-12-26T20:01:59.719Z,6.70
2022-12-26T20:04:26.595Z,6.70
2022-12-26T20:06:53.280Z,6.70
2022-12-26T20:09:19.981Z,6.70
2022-12-26T20:11:49.089Z,6.60
2022-12-26T20:14:18.651Z,6.50
2022-12-26T20:17:04.876Z,6.50
2022-12-26T20:19:32.062Z,6.40
2022-12-26T20:21:58.867Z,6.40
2022-12-26T20:24:25.591Z,6.40
2022-12-26T20:26:52.644Z,6.40
2022-12-26T20:29:19.703Z,6.40
2022-12-26T20:31:47.049Z,6.40
2022-12-26T20:34:13.973Z,6.50
2022-12-26T20:36:41.491Z,6.40
2022-12-26T20:39:12.730Z,6.30
2022-12-26T20:41:39.372Z,6.40
2022-12-26T20:44:06.345Z,6.30
2022-12-26T20:46:34.177Z,6.30
2022-12-26T20:49:02.433Z,6.20
2022-12-26T20:51:36.534Z,6.20
2022-12-26T20:54:04.814Z,6.20
2022-12-26T20:56:31.588Z,6.20
2022-12-26T20:58:58.324Z,6.20
2022-12-26T21:01:25.898Z,6.20
2022-12-26T21:03:53.978Z,6.20
2022-12-26T21:06:27.587Z,6.10
2022-12-26T21:08:54.769Z,6.10
2022-12-26T21:11:26.424Z,6.10
2022-12-26T21:13:56.361Z,6.00
2022-12-26T21:16:32.737Z,5.90
2022-12-26T21:19:00.271Z,5.90
2022-12-26T21:21:30.935Z,5.80
2022-12-26T21:24:05.390Z,5.80
2022-12-26T21:26:32.490Z,5.80
2022-12-26T21:29:02.949Z,5.80
2022-12-26T21:31:30.983Z,5.70
2022-12-26T21:33:59.002Z,5.70
2022-12-26T21:36:27.159Z,5.60
2022-12-26T21:38:54.557Z,5.60
2022-12-26T21:41:22.001Z,5.50
2022-12-26T21:43:48.991Z,5.50
2022-12-26T21:46:18.153Z,5.50
2022-12-26T21:48:45.553Z,5.60
2022-12-26T21:51:19.577Z,5.60
2022-12-26T21:53:47.496Z,5.50
2022-12-26T21:56:16.170Z,5.60
2022-12-26T21:58:43.905Z,5.50
2022-12-26T22:01:17.747Z,5.50
2022-12-26T22:03:44.666Z,5.50
2022-12-26T22:06:15.994Z,5.50
2022-12-26T22:08:44.291Z,5.50
2022-12-26T22:11:17.245Z,5.50
2022-12-26T22:13:43.941Z,5.50
2022-12-26T22:16:12.488Z,5.40
2022-12-26T22:18:47.279Z,5.50
2022-12-26T22:21:20.053Z,5.50
2022-12-26T22:23:47.668Z,5.40
2022-12-26T22:26:15.174Z,5.40
2022-12-26T22:28:42.739Z,5.50
2022-12-26T22:31:20.963Z,5.50
2022-12-26T22:33:48.601Z,5.50
2022-12-26T22:36:15.284Z,5.50
2022-12-26T22:38:42.003Z,5.40
2022-12-26T22:41:10.215Z,5.50
2022-12-26T22:43:37.290Z,5.40
2022-12-26T22:46:04.069Z,5.40
2022-12-26T22:48:30.819Z,5.50
2022-12-26T22:50:57.649Z,5.40
2022-12-26T22:53:25.737Z,5.40
2022-12-26T22:55:57.395Z,5.40
2022-12-26T22:58:24.162Z,5.40
2022-12-26T23:00:50.978Z,5.40
2022-12-26T23:03:18.430Z,5.40
2022-12-26T23:05:46.200Z,5.30
2022-12-26T23:08:25.348Z,5.30
2022-12-26T23:10:55.079Z,5.30
2022-12-26T23:13:22.603Z,5.30
2022-12-26T23:16:14.041Z,5.30
2022-12-26T23:18:46.971Z,5.30
2022-12-26T23:21:23.073Z,5.30
2022-12-26T23:23:49.881Z,5.30
2022-12-26T23:26:16.703Z,5.30
2022-12-26T23:28:43.426Z,5.30
2022-12-26T23:31:10.131Z,5.30
2022-12-26T23:33:36.774Z,5.30
2022-12-26T23:36:04.253Z,5.30
2022-12-26T23:38:30.927Z,5.20
2022-12-26T23:40:57.578Z,5.30
2022-12-26T23:43:24.260Z,5.20
2022-12-26T23:45:50.924Z,5.20
2022-12-26T23:48:17.610Z,5.20
2022-12-26T23:50:44.264Z,5.20
2022-12-26T23:53:10.985Z,5.30
2022-12-26T23:55:40.742Z,5.20
2022-12-26T23:58:08.022Z,5.10
