createdAt,value
2019-04-11T00:01:19.804Z,69.10
2019-04-11T00:03:49.366Z,62.80
2019-04-11T00:06:19.249Z,67.80
2019-04-11T00:08:48.659Z,67.10
2019-04-11T00:11:17.815Z,66.23
2019-04-11T00:13:47.360Z,67.13
2019-04-11T00:16:17.233Z,63.23
2019-04-11T00:18:47.169Z,70.17
2019-04-11T00:21:16.977Z,65.77
2019-04-11T00:23:46.173Z,64.97
2019-04-11T00:26:15.997Z,67.10
2019-04-11T00:28:45.820Z,65.77
2019-04-11T00:31:14.945Z,62.60
2019-04-11T00:33:44.572Z,65.63
2019-04-11T00:36:14.515Z,68.00
2019-04-11T00:38:43.565Z,66.73
2019-04-11T00:41:13.389Z,71.23
2019-04-11T00:43:43.946Z,67.40
2019-04-11T00:46:13.097Z,67.90
2019-04-11T00:48:41.990Z,61.77
2019-04-11T00:51:11.965Z,67.00
2019-04-11T00:53:40.900Z,63.13
2019-04-11T00:56:30.371Z,65.77
2019-04-11T00:59:00.258Z,65.47
2019-04-11T01:01:29.483Z,65.80
2019-04-11T01:03:59.185Z,65.23
2019-04-11T01:06:28.206Z,69.13
2019-04-11T01:08:57.107Z,61.43
2019-04-11T01:11:26.022Z,66.40
2019-04-11T01:13:55.739Z,63.17
2019-04-11T01:16:29.108Z,65.33
2019-04-11T01:18:58.320Z,65.93
2019-04-11T01:21:28.488Z,65.77
2019-04-11T01:23:57.574Z,64.80
2019-04-11T01:26:28.226Z,64.13
2019-04-11T01:28:57.393Z,65.60
2019-04-11T01:31:30.678Z,67.73
2019-04-11T01:34:00.193Z,67.90
2019-04-11T01:36:29.153Z,69.40
2019-04-11T01:39:05.622Z,64.83
2019-04-11T01:41:34.590Z,69.43
2019-04-11T01:44:05.604Z,65.97
2019-04-11T01:46:34.108Z,65.83
2019-04-11T01:49:04.711Z,69.80
2019-04-11T01:51:33.943Z,64.93
2019-04-11T01:54:03.638Z,65.77
2019-04-11T01:56:33.603Z,72.50
2019-04-11T01:59:02.823Z,67.43
2019-04-11T02:01:39.693Z,65.67
2019-04-11T02:04:22.193Z,60.33
2019-04-11T02:06:51.318Z,61.30
2019-04-11T02:09:20.342Z,64.10
2019-04-11T02:11:49.975Z,64.07
2019-04-11T02:14:20.971Z,72.47
2019-04-11T02:16:50.903Z,65.37
2019-04-11T02:19:20.419Z,70.73
2019-04-11T02:21:51.730Z,62.47
2019-04-11T02:24:34.729Z,67.37
2019-04-11T02:27:06.394Z,63.60
2019-04-11T02:29:35.539Z,66.00
2019-04-11T02:32:05.487Z,59.60
2019-04-11T02:34:35.266Z,61.50
2019-04-11T02:37:05.118Z,61.80
2019-04-11T02:39:35.596Z,62.57
2019-04-11T02:42:06.318Z,63.73
2019-04-11T02:44:56.577Z,60.60
2019-04-11T02:47:11.738Z,61.17
2019-04-11T02:49:39.253Z,62.50
2019-04-11T02:52:09.459Z,63.80
2019-04-11T02:54:40.799Z,59.93
2019-04-11T02:57:11.872Z,57.40
2019-04-11T02:59:41.046Z,59.60
2019-04-11T03:02:16.443Z,61.30
2019-04-11T03:04:43.897Z,54.77
2019-04-11T03:07:14.575Z,60.37
2019-04-11T03:09:46.222Z,55.00
2019-04-11T03:12:15.548Z,56.57
2019-04-11T03:15:02.239Z,51.53
2019-04-11T03:17:21.421Z,51.37
2019-04-11T03:19:59.457Z,53.70
2019-04-11T03:22:18.225Z,54.83
2019-04-11T03:24:48.978Z,50.07
2019-04-11T03:27:19.940Z,55.47
2019-04-11T03:29:49.305Z,50.73
2019-04-11T03:33:00.638Z,50.77
2019-04-11T03:35:38.235Z,52.60
2019-04-11T03:37:44.641Z,47.57
2019-04-11T03:40:15.426Z,52.80
2019-04-11T03:42:40.034Z,48.13
2019-04-11T03:45:15.092Z,47.27
2019-04-11T03:47:38.313Z,46.43
2019-04-11T03:50:05.359Z,48.83
2019-04-11T03:52:28.234Z,45.03
2019-04-11T03:54:58.869Z,46.23
2019-04-11T03:57:29.913Z,44.17
2019-04-11T04:00:00.911Z,44.17
2019-04-11T04:02:32.779Z,43.13
2019-04-11T04:05:03.800Z,45.97
2019-04-11T04:07:33.827Z,41.33
2019-04-11T04:10:05.032Z,42.37
2019-04-11T04:12:35.634Z,42.87
2019-04-11T04:15:29.611Z,44.17
2019-04-11T04:17:47.667Z,44.20
2019-04-11T04:20:22.343Z,42.43
2019-04-11T04:22:54.398Z,46.03
2019-04-11T04:25:24.274Z,43.10
2019-04-11T04:27:54.677Z,43.77
2019-04-11T04:30:24.816Z,49.13
2019-04-11T04:32:55.119Z,47.80
2019-04-11T04:35:26.148Z,47.17
2019-04-11T04:37:56.971Z,46.17
2019-04-11T04:40:46.323Z,45.70
2019-04-11T04:43:00.659Z,43.53
2019-04-11T04:45:30.237Z,43.77
2019-04-11T04:48:04.604Z,47.50
2019-04-11T04:50:30.912Z,44.90
2019-04-11T04:53:02.151Z,51.17
2019-04-11T04:55:30.734Z,43.97
2019-04-11T04:58:00.263Z,43.87
2019-04-11T05:00:31.994Z,46.77
2019-04-11T05:03:02.156Z,43.93
2019-04-11T05:05:31.522Z,41.90
2019-04-11T05:08:00.793Z,41.67
2019-04-11T05:10:30.663Z,40.07
2019-04-11T05:12:59.852Z,42.90
2019-04-11T05:15:28.989Z,45.23
2019-04-11T05:17:57.966Z,46.13
2019-04-11T05:20:28.078Z,49.77
2019-04-11T05:22:57.965Z,49.73
2019-04-11T05:25:27.052Z,44.90
2019-04-11T05:27:58.095Z,41.80
2019-04-11T05:30:27.245Z,46.80
2019-04-11T05:32:56.191Z,46.00
2019-04-11T05:35:25.084Z,39.70
2019-04-11T05:37:54.006Z,46.00
2019-04-11T05:40:23.952Z,40.33
2019-04-11T05:42:54.161Z,38.17
2019-04-11T05:45:25.953Z,45.80
2019-04-11T05:47:56.395Z,47.23
2019-04-11T05:50:28.345Z,41.57
2019-04-11T05:53:00.085Z,44.30
2019-04-11T05:55:30.179Z,42.13
2019-04-11T05:58:00.839Z,45.50
2019-04-11T06:00:32.534Z,43.17
2019-04-11T06:03:03.813Z,43.50
2019-04-11T06:05:37.932Z,42.73
2019-04-11T06:08:09.966Z,40.67
2019-04-11T06:11:01.369Z,43.53
2019-04-11T06:13:34.315Z,50.37
2019-04-11T06:16:04.490Z,43.90
2019-04-11T06:18:37.787Z,38.27
2019-04-11T06:21:07.627Z,47.27
2019-04-11T06:23:47.745Z,40.07
2019-04-11T06:26:24.843Z,37.60
2019-04-11T06:28:56.898Z,39.77
2019-04-11T06:31:45.321Z,41.73
2019-04-11T06:34:15.469Z,41.00
2019-04-11T06:36:58.111Z,41.40
2019-04-11T06:39:31.517Z,43.87
2019-04-11T06:42:04.168Z,42.20
2019-04-11T06:44:43.842Z,40.80
2019-04-11T06:47:30.553Z,38.77
2019-04-11T06:50:01.117Z,39.17
2019-04-11T06:52:30.008Z,38.47
2019-04-11T06:55:10.732Z,41.07
2019-04-11T06:57:54.256Z,44.43
2019-04-11T07:00:23.352Z,38.97
2019-04-11T07:02:59.660Z,40.60
2019-04-11T07:05:30.901Z,41.03
2019-04-11T07:08:02.085Z,41.47
2019-04-11T07:10:34.025Z,38.50
2019-04-11T07:13:05.582Z,41.37
2019-04-11T07:15:36.258Z,40.80
2019-04-11T07:18:22.967Z,40.60
2019-04-11T07:20:54.230Z,35.90
2019-04-11T07:23:44.164Z,42.07
2019-04-11T07:26:16.779Z,38.73
2019-04-11T07:28:47.954Z,39.47
2019-04-11T07:31:35.582Z,40.83
2019-04-11T07:34:08.635Z,34.37
2019-04-11T07:36:57.944Z,38.23
2019-04-11T07:39:28.908Z,44.07
2019-04-11T07:42:00.375Z,38.17
2019-04-11T07:44:35.072Z,38.63
2019-04-11T07:47:17.316Z,39.67
2019-04-11T07:49:44.978Z,36.50
2019-04-11T07:52:15.708Z,37.20
2019-04-11T07:54:45.601Z,36.60
2019-04-11T07:57:17.161Z,37.20
2019-04-11T08:00:00.342Z,33.93
2019-04-11T08:02:31.264Z,39.47
2019-04-11T08:05:21.401Z,37.20
2019-04-11T08:07:52.147Z,43.07
2019-04-11T08:10:29.387Z,37.50
2019-04-11T08:13:00.046Z,34.53
2019-04-11T08:15:33.523Z,37.13
2019-04-11T08:18:19.407Z,33.80
2019-04-11T08:20:53.299Z,32.50
2019-04-11T08:23:24.013Z,36.10
2019-04-11T08:26:11.593Z,35.60
2019-04-11T08:28:41.233Z,32.80
2019-04-11T08:31:11.776Z,36.07
2019-04-11T08:33:42.565Z,32.57
2019-04-11T08:36:29.643Z,33.77
2019-04-11T08:38:58.752Z,37.90
2019-04-11T08:41:31.587Z,32.20
2019-04-11T08:44:01.584Z,34.50
2019-04-11T08:46:35.150Z,32.93
2019-04-11T08:49:19.576Z,32.97
2019-04-11T08:51:49.607Z,34.50
2019-04-11T08:54:26.014Z,29.27
2019-04-11T08:56:55.764Z,38.70
2019-04-11T08:59:41.924Z,32.43
2019-04-11T09:02:10.974Z,29.60
2019-04-11T09:05:06.903Z,32.70
2019-04-11T09:07:31.650Z,32.07
2019-04-11T09:10:15.680Z,33.50
2019-04-11T09:12:46.800Z,31.07
2019-04-11T09:15:35.072Z,32.17
2019-04-11T09:18:09.189Z,36.30
2019-04-11T09:20:40.266Z,34.97
2019-04-11T09:23:11.353Z,31.80
2019-04-11T09:26:01.517Z,32.67
2019-04-11T09:28:33.212Z,31.07
2019-04-11T09:31:09.261Z,29.97
2019-04-11T09:33:55.688Z,33.87
2019-04-11T09:36:42.958Z,31.53
2019-04-11T09:39:30.980Z,30.13
2019-04-11T09:42:05.015Z,34.77
2019-04-11T09:44:49.106Z,35.20
2019-04-11T09:47:38.361Z,31.93
2019-04-11T09:50:16.021Z,32.60
2019-04-11T09:52:54.474Z,34.50
2019-04-11T09:55:41.737Z,33.77
2019-04-11T09:58:13.143Z,34.00
2019-04-11T10:00:52.938Z,37.20
2019-04-11T10:03:27.885Z,32.07
2019-04-11T10:06:14.059Z,32.10
2019-04-11T10:08:44.250Z,39.30
2019-04-11T10:11:26.731Z,32.93
2019-04-11T10:13:57.560Z,32.40
2019-04-11T10:16:28.431Z,37.93
2019-04-11T10:19:22.042Z,37.30
2019-04-11T10:21:58.686Z,36.00
2019-04-11T10:24:44.420Z,31.90
2019-04-11T10:27:16.298Z,35.07
2019-04-11T10:30:04.464Z,38.17
2019-04-11T10:32:41.389Z,31.07
2019-04-11T10:35:17.569Z,34.83
2019-04-11T10:37:47.710Z,38.13
2019-04-11T10:40:28.135Z,41.13
2019-04-11T10:42:58.089Z,36.13
2019-04-11T10:45:31.805Z,33.17
2019-04-11T10:48:01.222Z,32.43
2019-04-11T10:50:40.645Z,32.87
2019-04-11T10:53:09.594Z,31.27
2019-04-11T10:55:46.235Z,38.53
2019-04-11T10:58:22.624Z,36.53
2019-04-11T11:01:04.816Z,37.60
2019-04-11T11:03:41.180Z,39.73
2019-04-11T11:06:11.711Z,37.00
2019-04-11T11:08:42.300Z,38.20
2019-04-11T11:11:14.815Z,38.60
2019-04-11T11:14:00.490Z,37.07
2019-04-11T11:16:41.926Z,36.23
2019-04-11T11:19:33.741Z,38.33
2019-04-11T11:21:47.499Z,44.53
2019-04-11T11:24:29.999Z,36.20
2019-04-11T11:27:02.874Z,39.03
2019-04-11T11:29:31.966Z,39.07
2019-04-11T11:32:03.078Z,34.63
2019-04-11T11:34:34.896Z,41.27
2019-04-11T11:37:15.826Z,37.57
2019-04-11T11:39:46.961Z,35.67
2019-04-11T11:42:34.481Z,42.57
2019-04-11T11:45:17.393Z,37.10
2019-04-11T11:47:53.874Z,36.70
2019-04-11T11:50:24.736Z,38.43
2019-04-11T11:52:59.426Z,37.40
2019-04-11T11:55:31.420Z,38.43
2019-04-11T11:58:05.051Z,39.37
2019-04-11T12:00:34.068Z,36.50
2019-04-11T12:03:08.691Z,39.27
2019-04-11T12:05:45.612Z,35.57
2019-04-11T12:08:18.158Z,42.03
2019-04-11T12:10:49.943Z,40.67
2019-04-11T12:13:39.417Z,36.63
2019-04-11T12:16:09.917Z,39.63
2019-04-11T12:18:53.119Z,37.80
2019-04-11T12:21:31.464Z,38.20
2019-04-11T12:24:06.619Z,39.17
2019-04-11T12:26:47.298Z,40.90
2019-04-11T12:29:21.886Z,38.10
2019-04-11T12:31:52.473Z,37.47
2019-04-11T12:34:23.976Z,36.83
2019-04-11T12:36:54.556Z,38.57
2019-04-11T12:39:28.850Z,37.50
2019-04-11T12:41:59.455Z,35.97
2019-04-11T12:44:30.380Z,36.37
2019-04-11T12:47:02.139Z,36.77
2019-04-11T12:49:35.194Z,39.80
2019-04-11T12:52:23.785Z,36.03
2019-04-11T12:55:03.600Z,37.57
2019-04-11T12:57:53.144Z,35.73
2019-04-11T13:00:23.701Z,34.43
2019-04-11T13:03:00.462Z,35.67
2019-04-11T13:05:31.812Z,34.97
2019-04-11T13:08:18.507Z,37.13
2019-04-11T13:10:47.686Z,38.13
2019-04-11T13:13:33.622Z,37.17
2019-04-11T13:16:12.355Z,41.07
2019-04-11T13:18:57.900Z,37.57
2019-04-11T13:21:28.545Z,41.60
2019-04-11T13:24:08.320Z,41.43
2019-04-11T13:26:55.444Z,38.50
2019-04-11T13:29:41.152Z,39.50
2019-04-11T13:32:27.972Z,42.77
2019-04-11T13:35:13.876Z,40.00
2019-04-11T13:38:01.122Z,40.87
2019-04-11T13:40:40.431Z,43.60
2019-04-11T13:43:27.309Z,39.37
2019-04-11T13:46:16.244Z,44.00
2019-04-11T13:48:53.059Z,41.73
2019-04-11T13:51:32.579Z,41.40
2019-04-11T13:54:19.748Z,39.73
2019-04-11T13:56:53.208Z,38.53
2019-04-11T13:59:32.697Z,39.07
2019-04-11T14:02:15.262Z,39.90
2019-04-11T14:04:47.846Z,41.07
2019-04-11T14:07:23.265Z,41.13
2019-04-11T14:09:56.313Z,44.33
2019-04-11T14:12:26.371Z,40.07
2019-04-11T14:14:57.256Z,40.40
2019-04-11T14:17:30.738Z,43.03
2019-04-11T14:20:29.246Z,43.60
2019-04-11T14:23:04.372Z,44.57
2019-04-11T14:25:52.773Z,48.57
2019-04-11T14:28:23.385Z,43.17
2019-04-11T14:30:56.901Z,44.10
2019-04-11T14:33:27.512Z,41.10
2019-04-11T14:36:14.682Z,44.80
2019-04-11T14:38:47.596Z,41.93
2019-04-11T14:41:33.822Z,39.10
2019-04-11T14:44:04.600Z,42.43
2019-04-11T14:46:53.496Z,47.73
2019-04-11T14:49:22.392Z,40.50
2019-04-11T14:51:58.269Z,42.87
2019-04-11T14:54:28.172Z,42.93
2019-04-11T14:57:08.038Z,48.53
2019-04-11T14:59:47.521Z,40.63
2019-04-11T15:02:24.056Z,42.50
2019-04-11T15:05:06.086Z,43.60
2019-04-11T15:07:35.923Z,46.33
2019-04-11T15:10:14.688Z,42.37
2019-04-11T15:12:45.737Z,44.83
2019-04-11T15:15:32.961Z,44.27
2019-04-11T15:18:03.646Z,38.63
2019-04-11T15:20:34.806Z,41.83
2019-04-11T15:23:08.393Z,43.70
2019-04-11T15:25:45.088Z,42.00
2019-04-11T15:28:15.659Z,40.37
2019-04-11T15:30:55.110Z,38.90
2019-04-11T15:33:41.686Z,37.60
2019-04-11T15:36:15.167Z,41.07
2019-04-11T15:39:01.963Z,37.37
2019-04-11T15:41:32.746Z,41.73
2019-04-11T15:44:19.601Z,40.07
2019-04-11T15:46:48.551Z,39.90
2019-04-11T15:49:30.203Z,37.13
2019-04-11T15:51:57.433Z,41.47
2019-04-11T15:54:40.138Z,38.40
2019-04-11T15:57:13.897Z,42.87
2019-04-11T15:59:59.907Z,39.83
2019-04-11T16:02:45.494Z,41.93
2019-04-11T16:05:22.170Z,40.37
2019-04-11T16:08:09.303Z,48.83
2019-04-11T16:10:41.997Z,38.47
2019-04-11T16:13:30.631Z,42.03
2019-04-11T16:16:11.775Z,39.90
2019-04-11T16:18:55.884Z,37.87
2019-04-11T16:21:40.014Z,35.93
2019-04-11T16:24:10.675Z,36.10
2019-04-11T16:26:57.714Z,39.37
2019-04-11T16:29:46.135Z,37.20
2019-04-11T16:32:16.197Z,41.10
2019-04-11T16:34:48.562Z,39.63
2019-04-11T16:37:18.485Z,35.80
2019-04-11T16:40:05.967Z,42.30
2019-04-11T16:42:36.501Z,39.00
2019-04-11T16:45:25.656Z,35.70
2019-04-11T16:47:56.904Z,42.53
2019-04-11T16:50:25.970Z,37.40
2019-04-11T16:52:56.362Z,34.57
2019-04-11T16:55:26.219Z,38.60
2019-04-11T16:57:55.144Z,40.07
2019-04-11T17:00:24.041Z,36.70
2019-04-11T17:02:55.005Z,34.53
2019-04-11T17:05:24.051Z,38.63
2019-04-11T17:08:04.863Z,46.33
2019-04-11T17:10:51.985Z,38.37
2019-04-11T17:13:20.907Z,37.80
2019-04-11T17:15:49.801Z,34.17
2019-04-11T17:18:19.072Z,36.23
2019-04-11T17:20:48.213Z,35.17
2019-04-11T17:23:17.350Z,43.40
2019-04-11T17:25:48.298Z,37.97
2019-04-11T17:28:17.540Z,39.47
2019-04-11T17:30:46.440Z,40.53
2019-04-11T17:33:15.417Z,36.37
2019-04-11T17:35:44.404Z,38.77
2019-04-11T17:38:14.296Z,38.67
2019-04-11T17:40:43.317Z,38.60
2019-04-11T17:43:13.890Z,40.43
2019-04-11T17:45:42.809Z,39.60
2019-04-11T17:48:11.911Z,40.27
2019-04-11T17:50:40.881Z,40.50
2019-04-11T17:53:09.862Z,38.43
2019-04-11T17:55:38.865Z,34.07
2019-04-11T17:58:07.781Z,35.90
2019-04-11T18:00:38.321Z,42.60
2019-04-11T18:03:07.325Z,33.37
2019-04-11T18:05:37.878Z,35.27
2019-04-11T18:08:06.901Z,38.97
2019-04-11T18:10:35.801Z,35.53
2019-04-11T18:13:04.743Z,36.97
2019-04-11T18:15:33.639Z,38.70
2019-04-11T18:18:03.100Z,37.27
2019-04-11T18:20:36.781Z,37.00
2019-04-11T18:23:03.861Z,45.00
2019-04-11T18:25:32.773Z,41.43
2019-04-11T18:28:01.707Z,41.40
2019-04-11T18:30:30.605Z,51.63
2019-04-11T18:32:59.580Z,45.17
2019-04-11T18:35:31.709Z,51.37
2019-04-11T18:38:02.038Z,51.73
2019-04-11T18:40:30.840Z,51.80
2019-04-11T18:43:00.854Z,44.67
2019-04-11T18:45:29.747Z,55.40
2019-04-11T18:47:59.746Z,53.53
2019-04-11T18:50:28.979Z,55.27
2019-04-11T18:52:59.620Z,53.60
2019-04-11T18:55:28.552Z,53.37
2019-04-11T18:57:57.453Z,56.20
2019-04-11T19:00:26.906Z,51.90
2019-04-11T19:02:56.006Z,55.17
2019-04-11T19:05:28.864Z,54.70
2019-04-11T19:07:56.715Z,54.07
2019-04-11T19:10:25.694Z,54.00
2019-04-11T19:12:54.589Z,59.83
2019-04-11T19:15:23.583Z,59.63
2019-04-11T19:18:05.559Z,54.70
2019-04-11T19:20:23.257Z,52.73
2019-04-11T19:22:52.279Z,57.63
2019-04-11T19:25:21.253Z,53.63
2019-04-11T19:27:53.971Z,56.70
2019-04-11T19:30:21.076Z,63.30
2019-04-11T19:32:50.055Z,53.80
2019-04-11T19:35:19.097Z,52.63
2019-04-11T19:37:48.040Z,59.50
2019-04-11T19:40:17.103Z,59.93
2019-04-11T19:42:48.769Z,60.20
2019-04-11T19:45:16.881Z,56.70
2019-04-11T19:47:51.858Z,54.30
2019-04-11T19:50:18.110Z,61.33
2019-04-11T19:52:47.025Z,61.30
2019-04-11T19:55:34.567Z,56.73
2019-04-11T19:58:03.042Z,62.10
2019-04-11T20:00:32.012Z,64.87
2019-04-11T20:03:01.029Z,58.47
2019-04-11T20:05:30.000Z,57.07
2019-04-11T20:07:59.037Z,60.07
2019-04-11T20:10:30.609Z,59.00
2019-04-11T20:12:59.095Z,62.07
2019-04-11T20:15:36.948Z,58.13
2019-04-11T20:17:59.778Z,59.43
2019-04-11T20:20:28.682Z,57.03
2019-04-11T20:22:59.079Z,60.17
2019-04-11T20:25:28.406Z,57.53
2019-04-11T20:27:57.585Z,57.57
2019-04-11T20:30:27.761Z,65.83
2019-04-11T20:32:56.673Z,65.13
2019-04-11T20:35:29.231Z,54.43
2019-04-11T20:37:56.214Z,58.00
2019-04-11T20:40:25.185Z,53.67
2019-04-11T20:42:54.835Z,46.47
2019-04-11T20:45:25.542Z,50.07
2019-04-11T20:47:54.504Z,45.10
2019-04-11T20:50:23.405Z,39.73
2019-04-11T20:52:52.339Z,42.93
2019-04-11T20:55:21.243Z,40.07
2019-04-11T20:57:50.146Z,35.53
2019-04-11T21:00:20.840Z,40.87
2019-04-11T21:02:49.741Z,36.43
2019-04-11T21:05:18.698Z,43.17
2019-04-11T21:07:47.634Z,36.00
2019-04-11T21:10:16.596Z,35.13
2019-04-11T21:12:45.493Z,33.33
2019-04-11T21:15:14.459Z,35.63
2019-04-11T21:17:43.348Z,34.00
2019-04-11T21:20:12.323Z,38.47
2019-04-11T21:22:41.284Z,32.63
2019-04-11T21:25:10.338Z,30.93
2019-04-11T21:27:39.313Z,32.90
2019-04-11T21:30:08.522Z,34.70
2019-04-11T21:32:37.493Z,30.13
2019-04-11T21:35:07.063Z,29.67
2019-04-11T21:37:36.776Z,33.90
2019-04-11T21:40:06.693Z,32.37
2019-04-11T21:42:36.214Z,28.13
2019-04-11T21:45:06.243Z,29.23
2019-04-11T21:47:37.243Z,31.23
2019-04-11T21:50:09.607Z,31.00
2019-04-11T21:52:37.763Z,27.27
2019-04-11T21:55:08.608Z,32.83
2019-04-11T21:57:37.494Z,30.40
2019-04-11T22:00:08.001Z,29.50
2019-04-11T22:02:38.060Z,29.30
2019-04-11T22:05:08.341Z,32.83
2019-04-11T22:07:38.377Z,30.83
2019-04-11T22:10:08.152Z,27.83
2019-04-11T22:12:39.789Z,26.57
2019-04-11T22:15:11.763Z,27.77
2019-04-11T22:17:38.537Z,27.63
2019-04-11T22:20:07.427Z,28.13
2019-04-11T22:22:36.405Z,27.20
2019-04-11T22:25:06.206Z,29.00
2019-04-11T22:27:35.129Z,25.90
2019-04-11T22:30:05.680Z,27.57
2019-04-11T22:32:34.654Z,28.93
2019-04-11T22:35:04.044Z,31.13
2019-04-11T22:37:32.958Z,31.13
2019-04-11T22:40:02.683Z,28.70
2019-04-11T22:42:31.742Z,28.60
2019-04-11T22:45:00.643Z,30.17
2019-04-11T22:47:29.620Z,26.80
2019-04-11T22:49:58.520Z,28.47
2019-04-11T22:52:27.473Z,29.77
2019-04-11T22:54:56.386Z,27.10
2019-04-11T22:57:25.290Z,29.97
2019-04-11T22:59:54.222Z,28.60
2019-04-11T23:02:24.751Z,30.17
2019-04-11T23:04:54.761Z,25.90
2019-04-11T23:07:24.788Z,26.70
2019-04-11T23:09:53.690Z,27.90
2019-04-11T23:12:22.682Z,27.30
2019-04-11T23:14:52.752Z,28.57
2019-04-11T23:17:21.650Z,29.00
2019-04-11T23:19:50.663Z,27.00
2019-04-11T23:22:19.564Z,27.77
2019-04-11T23:24:48.456Z,28.70
2019-04-11T23:27:17.371Z,28.90
2019-04-11T23:29:47.164Z,28.70
2019-04-11T23:32:18.877Z,27.40
2019-04-11T23:34:47.426Z,31.87
2019-04-11T23:37:16.324Z,26.77
2019-04-11T23:39:45.288Z,29.97
2019-04-11T23:42:14.225Z,23.73
2019-04-11T23:44:44.195Z,28.37
2019-04-11T23:47:13.089Z,29.53
2019-04-11T23:49:42.006Z,29.37
2019-04-11T23:52:10.900Z,33.73
2019-04-11T23:54:39.799Z,32.60
2019-04-11T23:57:08.754Z,32.40
2019-04-11T23:59:37.655Z,25.83
