createdAt,value
2022-10-04T00:02:11.872Z,11.50
2022-10-04T00:04:44.017Z,11.50
2022-10-04T00:07:13.517Z,11.50
2022-10-04T00:09:50.900Z,11.50
2022-10-04T00:12:24.198Z,11.50
2022-10-04T00:14:51.961Z,11.50
2022-10-04T00:17:35.834Z,11.50
2022-10-04T00:20:37.482Z,11.50
2022-10-04T00:23:39.315Z,11.50
2022-10-04T00:26:21.560Z,11.50
2022-10-04T00:29:04.729Z,11.50
2022-10-04T00:31:50.840Z,11.60
2022-10-04T00:34:29.986Z,11.60
2022-10-04T00:37:05.580Z,11.60
2022-10-04T00:39:45.386Z,11.60
2022-10-04T00:42:29.609Z,11.60
2022-10-04T00:45:17.603Z,11.60
2022-10-04T00:47:57.432Z,11.70
2022-10-04T00:50:50.869Z,11.70
2022-10-04T00:53:40.517Z,11.70
2022-10-04T00:56:20.427Z,11.70
2022-10-04T00:59:20.635Z,11.70
2022-10-04T01:01:55.403Z,11.70
2022-10-04T01:04:40.517Z,11.70
2022-10-04T01:07:21.601Z,11.70
2022-10-04T01:10:19.413Z,11.80
2022-10-04T01:13:03.897Z,11.80
2022-10-04T01:15:59.386Z,11.80
2022-10-04T01:18:38.461Z,11.80
2022-10-04T01:21:27.755Z,11.80
2022-10-04T01:24:06.578Z,11.90
2022-10-04T01:26:58.417Z,11.90
2022-10-04T01:29:39.254Z,11.90
2022-10-04T01:32:18.620Z,11.90
2022-10-04T01:34:57.558Z,11.90
2022-10-04T01:37:33.612Z,11.90
2022-10-04T01:40:14.541Z,11.90
2022-10-04T01:42:58.115Z,11.90
2022-10-04T01:45:43.526Z,11.90
2022-10-04T01:48:27.679Z,11.90
2022-10-04T01:51:04.656Z,11.80
2022-10-04T01:54:07.650Z,11.90
2022-10-04T01:57:13.359Z,11.80
2022-10-04T02:00:21.424Z,11.90
2022-10-04T02:03:32.607Z,11.90
2022-10-04T02:06:15.206Z,11.90
2022-10-04T02:09:09.523Z,11.90
2022-10-04T02:11:50.391Z,11.90
2022-10-04T02:14:33.462Z,11.90
2022-10-04T02:17:13.594Z,11.90
2022-10-04T02:19:55.571Z,11.90
2022-10-04T02:22:35.609Z,11.90
2022-10-04T02:25:14.469Z,11.90
2022-10-04T02:27:53.640Z,11.90
2022-10-04T02:30:31.719Z,11.90
2022-10-04T02:33:09.618Z,11.90
2022-10-04T02:36:01.453Z,11.90
2022-10-04T02:38:47.650Z,11.90
2022-10-04T02:41:44.391Z,11.90
2022-10-04T02:44:36.195Z,11.90
2022-10-04T02:47:35.674Z,11.80
2022-10-04T02:50:20.297Z,11.80
2022-10-04T02:53:06.465Z,11.80
2022-10-04T02:55:47.361Z,11.70
2022-10-04T02:58:28.263Z,11.70
2022-10-04T03:01:09.544Z,11.70
2022-10-04T03:03:51.354Z,11.60
2022-10-04T03:06:33.088Z,11.60
2022-10-04T03:09:15.629Z,11.60
2022-10-04T03:11:54.646Z,11.50
2022-10-04T03:14:37.207Z,11.50
2022-10-04T03:17:16.888Z,11.50
2022-10-04T03:20:01.525Z,11.50
2022-10-04T03:22:46.934Z,11.50
2022-10-04T03:25:59.823Z,11.50
2022-10-04T03:28:42.350Z,11.50
2022-10-04T03:31:25.424Z,11.50
2022-10-04T03:34:10.749Z,11.50
2022-10-04T03:36:53.671Z,11.50
2022-10-04T03:39:38.714Z,11.50
2022-10-04T03:42:23.670Z,11.50
2022-10-04T03:45:22.992Z,11.50
2022-10-04T03:48:07.840Z,11.50
2022-10-04T03:50:55.580Z,11.40
2022-10-04T03:53:40.521Z,11.50
2022-10-04T03:56:43.923Z,11.40
2022-10-04T03:59:27.342Z,11.40
2022-10-04T04:02:45.023Z,11.40
2022-10-04T04:05:27.612Z,11.40
2022-10-04T04:08:21.724Z,11.40
2022-10-04T04:11:05.293Z,11.40
2022-10-04T04:14:16.584Z,11.40
2022-10-04T04:17:00.893Z,11.30
2022-10-04T04:19:40.648Z,11.30
2022-10-04T04:22:25.228Z,11.40
2022-10-04T04:25:14.270Z,11.40
2022-10-04T04:27:56.182Z,11.40
2022-10-04T04:30:39.452Z,11.40
2022-10-04T04:33:21.161Z,11.40
2022-10-04T04:35:56.622Z,11.30
2022-10-04T04:38:35.689Z,11.40
2022-10-04T04:41:20.715Z,11.40
2022-10-04T04:44:02.867Z,11.30
2022-10-04T04:46:45.476Z,11.40
2022-10-04T04:49:28.599Z,11.40
2022-10-04T04:52:11.794Z,11.40
2022-10-04T04:54:53.462Z,11.30
2022-10-04T04:57:37.197Z,11.40
2022-10-04T05:00:25.451Z,11.30
2022-10-04T05:03:06.695Z,11.40
2022-10-04T05:05:48.732Z,11.40
2022-10-04T05:08:41.012Z,11.40
2022-10-04T05:11:25.160Z,11.40
2022-10-04T05:14:06.664Z,11.40
2022-10-04T05:17:12.584Z,11.40
2022-10-04T05:19:51.642Z,11.40
2022-10-04T05:22:30.392Z,11.40
2022-10-04T05:25:24.607Z,11.40
2022-10-04T05:28:03.744Z,11.40
2022-10-04T05:31:08.845Z,11.40
2022-10-04T05:34:00.517Z,11.40
2022-10-04T05:36:48.745Z,11.40
2022-10-04T05:40:13.183Z,11.40
2022-10-04T05:42:45.434Z,11.50
2022-10-04T05:45:25.516Z,11.50
2022-10-04T05:47:53.702Z,11.40
2022-10-04T05:50:29.472Z,11.50
2022-10-04T05:58:39.828Z,11.50
2022-10-04T06:01:10.585Z,11.50
2022-10-04T06:03:40.224Z,11.60
2022-10-04T06:06:28.739Z,11.50
2022-10-04T06:09:39.973Z,11.60
2022-10-04T06:12:33.675Z,11.60
2022-10-04T06:15:08.374Z,11.60
2022-10-04T06:18:08.866Z,11.70
2022-10-04T06:20:54.971Z,11.60
2022-10-04T06:23:21.882Z,11.70
2022-10-04T06:26:18.247Z,11.70
2022-10-04T06:28:47.184Z,11.70
2022-10-04T06:31:25.960Z,11.70
2022-10-04T06:34:18.991Z,11.70
2022-10-04T06:37:09.704Z,11.70
2022-10-04T06:39:46.494Z,11.80
2022-10-04T06:42:42.275Z,11.80
2022-10-04T06:45:29.681Z,11.80
2022-10-04T06:48:12.835Z,11.80
2022-10-04T06:51:22.647Z,11.90
2022-10-04T06:53:59.634Z,12.00
2022-10-04T06:56:29.486Z,12.00
2022-10-04T06:59:08.062Z,12.00
2022-10-04T07:01:37.420Z,12.00
2022-10-04T07:04:13.266Z,12.10
2022-10-04T07:07:17.461Z,12.10
2022-10-04T07:09:44.497Z,12.20
2022-10-04T07:12:12.030Z,12.20
2022-10-04T07:14:43.457Z,12.20
2022-10-04T07:17:17.276Z,12.20
2022-10-04T07:19:48.362Z,12.30
2022-10-04T07:22:20.984Z,12.30
2022-10-04T07:24:58.833Z,12.30
2022-10-04T07:28:20.922Z,12.40
2022-10-04T07:30:52.543Z,12.40
2022-10-04T07:33:22.424Z,12.50
2022-10-04T07:35:52.211Z,12.50
2022-10-04T07:38:27.240Z,12.60
2022-10-04T07:41:10.505Z,12.60
2022-10-04T07:43:58.101Z,12.70
2022-10-04T07:46:42.862Z,12.70
2022-10-04T07:49:20.085Z,12.70
2022-10-04T07:52:00.072Z,12.90
2022-10-04T07:54:47.380Z,12.80
2022-10-04T07:57:23.883Z,12.90
2022-10-04T08:00:05.873Z,13.00
2022-10-04T08:03:19.876Z,13.10
2022-10-04T08:06:05.277Z,13.20
2022-10-04T08:08:32.012Z,13.20
2022-10-04T08:11:14.105Z,13.50
2022-10-04T08:13:56.023Z,13.50
2022-10-04T08:16:43.036Z,13.60
2022-10-04T08:19:26.922Z,13.70
2022-10-04T08:22:22.642Z,13.90
2022-10-04T08:25:17.852Z,14.00
2022-10-04T08:28:07.621Z,14.10
2022-10-04T08:31:00.181Z,14.10
2022-10-04T08:33:38.872Z,14.20
2022-10-04T08:36:26.635Z,14.20
2022-10-04T08:39:02.300Z,14.30
2022-10-04T08:41:40.982Z,14.40
2022-10-04T08:44:30.051Z,14.40
2022-10-04T08:46:59.656Z,14.40
2022-10-04T08:49:42.688Z,14.40
2022-10-04T08:52:24.542Z,14.40
2022-10-04T08:55:20.863Z,14.40
2022-10-04T08:58:16.743Z,14.40
2022-10-04T09:01:02.223Z,14.40
2022-10-04T09:03:43.693Z,14.40
2022-10-04T09:06:42.765Z,14.50
2022-10-04T09:09:44.676Z,14.50
2022-10-04T09:12:44.284Z,14.70
2022-10-04T09:15:34.937Z,14.80
2022-10-04T09:18:17.885Z,14.70
2022-10-04T09:21:01.148Z,14.60
2022-10-04T09:23:30.595Z,14.70
2022-10-04T09:26:06.472Z,14.80
2022-10-04T09:28:45.068Z,14.80
2022-10-04T09:31:21.153Z,14.90
2022-10-04T09:34:03.891Z,14.90
2022-10-04T09:36:34.093Z,14.90
2022-10-04T09:39:30.899Z,14.80
2022-10-04T09:42:03.395Z,14.90
2022-10-04T09:44:48.725Z,14.90
2022-10-04T09:47:24.348Z,14.90
2022-10-04T09:50:10.583Z,15.10
2022-10-04T09:52:59.027Z,15.00
2022-10-04T09:55:58.311Z,15.00
2022-10-04T09:58:31.083Z,15.10
2022-10-04T10:01:16.947Z,15.10
2022-10-04T10:03:47.280Z,15.20
2022-10-04T10:06:23.278Z,15.30
2022-10-04T10:08:52.764Z,15.30
2022-10-04T10:12:03.815Z,15.40
2022-10-04T10:15:02.952Z,15.50
2022-10-04T10:17:45.096Z,15.70
2022-10-04T10:20:27.937Z,15.80
2022-10-04T10:23:18.941Z,15.90
2022-10-04T10:25:54.519Z,16.10
2022-10-04T10:28:40.116Z,16.40
2022-10-04T10:31:27.924Z,16.50
2022-10-04T10:33:54.651Z,16.60
2022-10-04T10:36:32.960Z,16.60
2022-10-04T10:39:11.990Z,16.60
2022-10-04T10:42:16.771Z,16.70
2022-10-04T10:45:09.305Z,16.80
2022-10-04T10:48:10.107Z,16.80
2022-10-04T10:51:03.610Z,16.70
2022-10-04T10:53:49.184Z,16.50
2022-10-04T10:56:40.628Z,16.40
2022-10-04T10:59:26.938Z,16.40
2022-10-04T11:02:12.619Z,16.50
2022-10-04T11:05:02.840Z,16.70
2022-10-04T11:07:54.059Z,17.00
2022-10-04T11:10:42.090Z,17.50
2022-10-04T11:13:21.413Z,17.70
2022-10-04T11:16:04.073Z,17.80
2022-10-04T11:19:09.210Z,17.90
2022-10-04T11:21:54.303Z,17.90
2022-10-04T11:24:45.678Z,17.90
2022-10-04T11:27:15.092Z,17.80
2022-10-04T11:30:09.839Z,17.70
2022-10-04T11:33:09.564Z,17.80
2022-10-04T11:36:08.206Z,17.90
2022-10-04T11:39:03.450Z,18.00
2022-10-04T11:41:41.444Z,18.00
2022-10-04T11:44:26.645Z,17.80
2022-10-04T11:47:16.021Z,17.60
2022-10-04T11:50:04.984Z,17.50
2022-10-04T11:52:40.641Z,17.30
2022-10-04T11:55:21.141Z,17.20
2022-10-04T11:57:59.283Z,17.30
2022-10-04T12:00:27.175Z,17.40
2022-10-04T12:03:05.555Z,17.50
2022-10-04T12:06:08.231Z,17.50
2022-10-04T12:08:50.475Z,17.70
2022-10-04T12:12:13.605Z,17.80
2022-10-04T12:14:58.272Z,17.80
2022-10-04T12:17:36.326Z,18.00
2022-10-04T12:20:40.722Z,18.10
2022-10-04T12:23:45.973Z,18.10
2022-10-04T12:26:23.326Z,18.10
2022-10-04T12:29:11.910Z,18.20
2022-10-04T12:31:55.136Z,18.30
2022-10-04T12:34:29.387Z,18.40
2022-10-04T12:37:17.295Z,18.60
2022-10-04T12:40:05.920Z,18.70
2022-10-04T12:42:47.221Z,18.80
2022-10-04T12:45:28.734Z,18.80
2022-10-04T12:48:14.564Z,18.90
2022-10-04T12:51:10.227Z,18.90
2022-10-04T12:53:58.706Z,18.90
2022-10-04T12:57:02.051Z,18.50
2022-10-04T12:59:41.154Z,18.30
2022-10-04T13:02:22.605Z,18.10
2022-10-04T13:04:53.271Z,17.90
2022-10-04T13:07:22.801Z,17.70
2022-10-04T13:10:22.616Z,17.60
2022-10-04T13:13:14.016Z,17.60
2022-10-04T13:19:10.114Z,17.70
2022-10-04T13:21:36.800Z,17.70
2022-10-04T13:24:10.738Z,17.60
2022-10-04T13:26:48.737Z,17.60
2022-10-04T13:29:26.203Z,17.70
2022-10-04T13:32:27.106Z,17.80
2022-10-04T13:35:20.485Z,17.90
2022-10-04T13:38:25.062Z,17.90
2022-10-04T13:41:08.642Z,17.80
2022-10-04T13:43:41.655Z,17.80
2022-10-04T13:46:23.519Z,17.70
2022-10-04T13:49:21.318Z,17.60
2022-10-04T13:52:18.788Z,17.50
2022-10-04T13:55:25.823Z,17.60
2022-10-04T13:58:34.020Z,17.60
2022-10-04T14:01:33.159Z,17.70
2022-10-04T14:04:02.869Z,17.80
2022-10-04T14:06:57.619Z,18.00
2022-10-04T14:09:43.255Z,18.10
2022-10-04T14:12:41.634Z,18.10
2022-10-04T14:15:33.159Z,18.10
2022-10-04T14:18:26.961Z,18.00
2022-10-04T14:21:18.983Z,18.00
2022-10-04T14:24:48.108Z,17.80
2022-10-04T14:27:45.535Z,17.70
2022-10-04T14:30:34.373Z,17.60
2022-10-04T14:33:16.090Z,17.50
2022-10-04T14:35:53.280Z,17.50
2022-10-04T14:38:52.598Z,17.50
2022-10-04T14:41:57.063Z,17.40
2022-10-04T14:45:01.453Z,17.30
2022-10-04T14:48:06.225Z,17.20
2022-10-04T14:50:50.728Z,17.10
2022-10-04T14:53:29.452Z,17.00
2022-10-04T14:56:09.234Z,16.80
2022-10-04T14:58:58.352Z,16.60
2022-10-04T15:01:27.799Z,16.50
2022-10-04T15:04:32.502Z,16.40
2022-10-04T15:07:18.815Z,16.30
2022-10-04T15:09:54.424Z,16.20
2022-10-04T15:15:36.908Z,16.00
2022-10-04T15:18:12.993Z,16.00
2022-10-04T15:21:10.104Z,16.00
2022-10-04T15:23:45.279Z,15.90
2022-10-04T15:26:24.121Z,15.90
2022-10-04T15:28:51.470Z,15.80
2022-10-04T15:31:48.626Z,15.70
2022-10-04T15:34:42.237Z,15.70
2022-10-04T15:37:29.049Z,15.60
2022-10-04T15:40:13.890Z,15.50
2022-10-04T15:42:52.095Z,15.40
2022-10-04T15:45:34.144Z,15.30
2022-10-04T15:48:16.578Z,15.20
2022-10-04T15:51:00.458Z,15.20
2022-10-04T15:54:05.128Z,15.10
2022-10-04T15:56:41.040Z,15.10
2022-10-04T15:59:28.663Z,15.00
2022-10-04T16:02:02.454Z,15.00
2022-10-04T16:04:41.809Z,14.90
2022-10-04T16:07:08.531Z,14.90
2022-10-04T16:09:37.372Z,14.80
2022-10-04T16:12:20.067Z,14.70
2022-10-04T16:15:08.246Z,14.60
2022-10-04T16:17:44.701Z,14.50
2022-10-04T16:20:40.588Z,14.50
2022-10-04T16:23:27.904Z,14.30
2022-10-04T16:25:56.222Z,14.20
2022-10-04T16:28:42.256Z,14.10
2022-10-04T16:31:24.716Z,13.90
2022-10-04T16:34:02.121Z,13.80
2022-10-04T16:36:47.760Z,13.70
2022-10-04T16:39:52.605Z,13.60
2022-10-04T16:42:22.745Z,13.40
2022-10-04T16:44:55.999Z,13.30
2022-10-04T16:47:47.797Z,13.20
2022-10-04T16:50:19.138Z,13.10
2022-10-04T16:52:48.548Z,13.00
2022-10-04T16:55:31.166Z,13.00
2022-10-04T16:58:30.749Z,12.80
2022-10-04T17:01:21.781Z,12.70
2022-10-04T17:04:12.148Z,12.60
2022-10-04T17:06:54.396Z,12.50
2022-10-04T17:09:37.735Z,12.40
2022-10-04T17:12:16.704Z,12.30
2022-10-04T17:14:56.612Z,12.20
2022-10-04T17:17:26.797Z,12.10
2022-10-04T17:19:56.919Z,12.10
2022-10-04T17:22:57.244Z,12.00
2022-10-04T17:25:57.942Z,12.00
2022-10-04T17:28:37.082Z,11.90
2022-10-04T17:31:11.819Z,11.80
2022-10-04T17:33:54.493Z,11.80
2022-10-04T17:36:56.487Z,11.70
2022-10-04T17:39:44.815Z,11.60
2022-10-04T17:42:42.633Z,11.60
2022-10-04T17:45:24.486Z,11.60
2022-10-04T17:48:18.778Z,11.60
2022-10-04T17:51:43.051Z,11.60
2022-10-04T17:54:35.329Z,11.50
2022-10-04T17:57:04.815Z,11.50
2022-10-04T17:59:39.744Z,11.40
2022-10-04T18:02:22.243Z,11.40
2022-10-04T18:04:52.931Z,11.30
2022-10-04T18:07:24.745Z,11.20
2022-10-04T18:10:27.515Z,11.20
2022-10-04T18:13:11.480Z,11.10
2022-10-04T18:15:42.132Z,11.00
2022-10-04T18:18:13.356Z,10.90
2022-10-04T18:20:56.083Z,10.90
2022-10-04T18:23:28.302Z,10.90
2022-10-04T18:25:58.352Z,10.90
2022-10-04T18:28:25.308Z,10.90
2022-10-04T18:30:59.022Z,10.80
2022-10-04T18:33:49.907Z,10.80
2022-10-04T18:36:32.833Z,10.70
2022-10-04T18:39:11.698Z,10.60
2022-10-04T18:41:51.596Z,10.50
2022-10-04T18:44:23.775Z,10.50
2022-10-04T18:46:56.198Z,10.50
2022-10-04T18:49:25.614Z,10.40
2022-10-04T18:52:13.389Z,10.40
2022-10-04T18:54:59.427Z,10.30
2022-10-04T18:57:33.373Z,10.30
2022-10-04T19:00:29.553Z,10.20
2022-10-04T19:03:06.696Z,10.20
2022-10-04T19:05:51.571Z,10.20
2022-10-04T19:08:49.917Z,10.10
2022-10-04T19:11:30.101Z,10.10
2022-10-04T19:14:10.545Z,10.00
2022-10-04T19:16:49.738Z,10.00
2022-10-04T19:19:35.012Z,9.90
2022-10-04T19:22:02.886Z,9.80
2022-10-04T19:24:52.692Z,9.80
2022-10-04T19:27:36.324Z,9.70
2022-10-04T19:30:21.322Z,9.70
2022-10-04T19:32:54.057Z,9.60
2022-10-04T19:35:35.065Z,9.60
2022-10-04T19:38:20.587Z,9.60
2022-10-04T19:40:53.637Z,9.50
2022-10-04T19:43:54.489Z,9.50
2022-10-04T19:46:41.219Z,9.50
2022-10-04T19:49:47.827Z,9.50
2022-10-04T19:52:42.888Z,9.40
2022-10-04T19:55:47.996Z,9.40
2022-10-04T19:58:42.684Z,9.40
2022-10-04T20:01:30.745Z,9.30
2022-10-04T20:04:42.777Z,9.30
2022-10-04T20:07:54.981Z,9.30
2022-10-04T20:10:46.944Z,9.30
2022-10-04T20:13:30.591Z,9.30
2022-10-04T20:16:08.663Z,9.30
2022-10-04T20:19:10.469Z,9.20
2022-10-04T20:21:49.201Z,9.20
2022-10-04T20:24:46.830Z,9.20
2022-10-04T20:27:42.926Z,9.20
2022-10-04T20:30:26.074Z,9.20
2022-10-04T20:33:05.983Z,9.20
2022-10-04T20:36:08.452Z,9.20
2022-10-04T20:39:09.941Z,9.20
2022-10-04T20:42:07.184Z,9.30
2022-10-04T20:45:17.806Z,9.30
2022-10-04T20:48:09.537Z,9.30
2022-10-04T20:50:50.943Z,9.20
2022-10-04T20:53:41.593Z,9.20
2022-10-04T20:56:41.855Z,9.10
2022-10-04T20:59:20.135Z,9.20
2022-10-04T21:02:15.052Z,9.20
2022-10-04T21:04:52.873Z,9.20
2022-10-04T21:07:32.985Z,9.20
2022-10-04T21:10:32.615Z,9.20
2022-10-04T21:13:13.973Z,9.20
2022-10-04T21:16:07.073Z,9.10
2022-10-04T21:18:45.959Z,9.10
2022-10-04T21:21:40.452Z,9.10
2022-10-04T21:24:46.639Z,9.00
2022-10-04T21:27:39.513Z,9.00
2022-10-04T21:30:27.990Z,9.00
2022-10-04T21:33:06.801Z,8.90
2022-10-04T21:35:45.402Z,8.80
2022-10-04T21:38:24.890Z,8.80
2022-10-04T21:41:00.947Z,8.80
2022-10-04T21:43:44.106Z,8.80
2022-10-04T21:46:24.061Z,8.70
2022-10-04T21:49:02.952Z,8.70
2022-10-04T21:51:41.971Z,8.70
2022-10-04T21:54:22.038Z,8.60
2022-10-04T21:57:00.874Z,8.60
2022-10-04T21:59:35.748Z,8.50
2022-10-04T22:02:15.088Z,8.50
2022-10-04T22:04:54.848Z,8.50
2022-10-04T22:07:30.927Z,8.50
2022-10-04T22:10:09.993Z,8.50
2022-10-04T22:12:48.092Z,8.60
2022-10-04T22:15:24.943Z,8.50
2022-10-04T22:18:06.387Z,8.50
2022-10-04T22:20:38.629Z,8.40
2022-10-04T22:23:32.169Z,8.40
2022-10-04T22:26:24.710Z,8.40
2022-10-04T22:29:01.959Z,8.40
2022-10-04T22:31:41.954Z,8.40
2022-10-04T22:34:29.970Z,8.40
2022-10-04T22:37:07.246Z,8.40
2022-10-04T22:39:49.709Z,8.30
2022-10-04T22:42:21.606Z,8.40
2022-10-04T22:44:59.733Z,8.30
2022-10-04T22:47:39.016Z,8.40
2022-10-04T22:50:35.859Z,8.40
2022-10-04T22:53:24.027Z,8.40
2022-10-04T22:56:06.923Z,8.30
2022-10-04T22:58:45.864Z,8.30
2022-10-04T23:01:26.576Z,8.40
2022-10-04T23:04:05.051Z,8.40
2022-10-04T23:06:45.220Z,8.40
2022-10-04T23:09:23.919Z,8.40
2022-10-04T23:12:04.558Z,8.40
2022-10-04T23:14:44.217Z,8.30
2022-10-04T23:17:29.988Z,8.30
2022-10-04T23:20:22.986Z,8.30
2022-10-04T23:22:58.452Z,8.30
2022-10-04T23:25:40.178Z,8.30
2022-10-04T23:28:28.033Z,8.20
2022-10-04T23:31:19.930Z,8.20
2022-10-04T23:34:02.076Z,8.10
2022-10-04T23:36:47.074Z,8.10
2022-10-04T23:39:42.734Z,8.10
2022-10-04T23:42:40.890Z,8.10
2022-10-04T23:45:24.074Z,8.20
2022-10-04T23:48:05.374Z,8.10
2022-10-04T23:50:40.103Z,8.10
2022-10-04T23:53:26.879Z,8.10
2022-10-04T23:56:10.025Z,8.10
2022-10-04T23:58:45.938Z,8.10
