createdAt,value
2022-08-17T00:00:40.304Z,59.400000
2022-08-17T00:05:19.918Z,59.666667
2022-08-17T00:10:19.425Z,59.615385
2022-08-17T00:15:22.592Z,59.142857
2022-08-17T00:20:19.694Z,59.363636
2022-08-17T00:25:19.765Z,60.416667
2022-08-17T00:30:19.832Z,60.454545
2022-08-17T00:35:19.823Z,61.090909
2022-08-17T00:40:26.269Z,61.545455
2022-08-17T00:45:19.737Z,60.545455
2022-08-17T00:50:20.383Z,60.300000
2022-08-17T00:55:19.789Z,60.700000
2022-08-17T01:00:26.577Z,58.818182
2022-08-17T01:05:19.830Z,57.555556
2022-08-17T01:10:58.730Z,57.000000
2022-08-17T01:15:19.727Z,57.400000
2022-08-17T01:20:26.990Z,58.583333
2022-08-17T01:25:31.735Z,59.400000
2022-08-17T01:30:57.060Z,60.555556
2022-08-17T01:35:24.220Z,60.500000
2022-08-17T01:40:19.781Z,59.250000
2022-08-17T01:45:19.696Z,59.363636
2022-08-17T01:50:21.484Z,60.800000
2022-08-17T01:55:22.429Z,60.555556
2022-08-17T02:00:19.733Z,60.777778
2022-08-17T02:05:19.805Z,61.000000
2022-08-17T02:10:21.937Z,60.400000
2022-08-17T02:15:19.665Z,60.000000
2022-08-17T02:20:41.951Z,60.000000
2022-08-17T02:25:20.291Z,60.300000
2022-08-17T02:31:02.094Z,61.250000
2022-08-17T02:35:19.758Z,61.857143
2022-08-17T02:40:35.679Z,61.461538
2022-08-17T02:45:20.183Z,62.000000
2022-08-17T02:50:19.846Z,62.777778
2022-08-17T02:55:20.169Z,63.444444
2022-08-17T03:00:31.780Z,64.428571
2022-08-17T03:05:20.377Z,66.000000
2022-08-17T03:10:19.803Z,66.750000
2022-08-17T03:15:19.733Z,66.454545
2022-08-17T03:20:19.870Z,67.000000
2022-08-17T03:25:22.684Z,67.750000
2022-08-17T03:30:21.239Z,67.555556
2022-08-17T03:35:19.987Z,67.454545
2022-08-17T03:40:34.529Z,67.833333
2022-08-17T03:45:21.383Z,67.818182
2022-08-17T03:50:19.825Z,67.888889
2022-08-17T03:55:35.741Z,67.666667
2022-08-17T04:00:19.897Z,67.000000
2022-08-17T04:05:22.259Z,67.000000
2022-08-17T04:10:23.618Z,66.555556
2022-08-17T04:15:28.109Z,65.700000
2022-08-17T04:20:19.941Z,65.000000
2022-08-17T04:25:23.575Z,64.555556
2022-08-17T04:30:20.042Z,63.833333
2022-08-17T04:35:31.932Z,62.888889
2022-08-17T04:40:20.151Z,62.700000
2022-08-17T04:45:19.907Z,63.666667
2022-08-17T04:50:19.946Z,64.500000
2022-08-17T04:55:20.036Z,63.909091
2022-08-17T05:00:20.249Z,62.571429
2022-08-17T05:05:19.826Z,61.500000
2022-08-17T05:10:26.627Z,60.083333
2022-08-17T05:15:19.850Z,60.000000
2022-08-17T05:20:21.137Z,61.000000
2022-08-17T05:25:19.838Z,61.583333
2022-08-17T05:30:19.795Z,62.181818
2022-08-17T05:35:20.464Z,62.090909
2022-08-17T05:40:21.674Z,60.166667
2022-08-17T05:45:55.931Z,59.500000
2022-08-17T05:50:24.419Z,59.333333
2022-08-17T05:55:19.897Z,58.777778
2022-08-17T06:00:22.292Z,58.400000
2022-08-17T06:05:19.972Z,57.090909
2022-08-17T06:10:19.949Z,56.615385
2022-08-17T06:15:19.948Z,56.454545
2022-08-17T06:20:22.574Z,56.900000
2022-08-17T06:25:19.836Z,57.400000
2022-08-17T06:30:28.773Z,57.666667
2022-08-17T06:35:19.918Z,57.571429
2022-08-17T06:40:22.902Z,57.333333
2022-08-17T06:45:19.929Z,56.900000
2022-08-17T06:50:19.983Z,57.153846
2022-08-17T06:55:20.196Z,56.727273
2022-08-17T07:00:19.937Z,55.833333
2022-08-17T07:05:26.417Z,55.300000
2022-08-17T07:10:20.209Z,56.166667
2022-08-17T07:15:21.298Z,55.300000
2022-08-17T07:20:20.045Z,53.727273
2022-08-17T07:25:20.837Z,52.545455
2022-08-17T07:30:20.060Z,51.538462
2022-08-17T07:35:21.338Z,50.000000
2022-08-17T07:40:20.326Z,49.444444
2022-08-17T07:45:20.184Z,48.454545
2022-08-17T07:50:25.370Z,47.600000
2022-08-17T07:55:21.588Z,47.300000
2022-08-17T08:00:27.965Z,44.750000
2022-08-17T08:05:48.709Z,44.444444
2022-08-17T08:10:18.998Z,43.769231
2022-08-17T08:15:22.051Z,42.900000
2022-08-17T08:20:42.515Z,42.454545
2022-08-17T08:25:19.978Z,42.700000
2022-08-17T08:30:20.087Z,40.500000
2022-08-17T08:35:22.615Z,40.200000
2022-08-17T08:40:26.102Z,40.307692
2022-08-17T08:45:28.988Z,38.714286
2022-08-17T08:50:37.078Z,38.222222
2022-08-17T08:55:23.863Z,38.714286
2022-08-17T09:00:20.476Z,38.416667
2022-08-17T09:05:20.657Z,38.300000
2022-08-17T09:10:20.386Z,40.230769
2022-08-17T09:15:23.418Z,40.250000
2022-08-17T09:20:27.183Z,39.545455
2022-08-17T09:25:20.239Z,37.272727
2022-08-17T09:30:20.752Z,36.818182
2022-08-17T09:35:20.247Z,37.700000
2022-08-17T09:40:29.208Z,37.416667
2022-08-17T09:45:20.270Z,37.700000
2022-08-17T09:51:03.771Z,36.900000
2022-08-17T09:55:24.389Z,36.333333
2022-08-17T10:00:20.235Z,36.818182
2022-08-17T10:05:20.331Z,46.909091
2022-08-17T10:10:21.593Z,50.583333
2022-08-17T10:15:24.861Z,51.600000
2022-08-17T10:20:20.213Z,58.200000
2022-08-17T10:25:23.597Z,58.111111
2022-08-17T10:30:23.441Z,57.750000
2022-08-17T10:35:25.436Z,60.166667
2022-08-17T10:40:20.418Z,63.333333
2022-08-17T10:45:20.300Z,66.545455
2022-08-17T10:50:22.621Z,71.111111
2022-08-17T10:55:20.240Z,65.250000
2022-08-17T11:00:24.180Z,59.400000
2022-08-17T11:05:20.569Z,57.750000
2022-08-17T11:10:23.103Z,57.444444
2022-08-17T11:15:20.280Z,58.714286
2022-08-17T11:20:20.389Z,59.300000
2022-08-17T11:25:20.780Z,60.333333
2022-08-17T11:30:20.250Z,55.083333
2022-08-17T11:35:20.480Z,62.454545
2022-08-17T11:40:20.480Z,64.500000
2022-08-17T11:45:32.539Z,64.200000
2022-08-17T11:50:27.748Z,56.600000
2022-08-17T11:55:35.494Z,52.000000
2022-08-17T12:00:20.405Z,50.250000
2022-08-17T12:05:21.758Z,54.888889
2022-08-17T12:10:20.285Z,53.363636
2022-08-17T12:15:20.343Z,50.333333
2022-08-17T12:20:20.362Z,48.769231
2022-08-17T12:25:22.042Z,46.777778
2022-08-17T12:30:20.509Z,49.888889
2022-08-17T12:35:20.397Z,53.222222
2022-08-17T12:40:20.416Z,56.600000
2022-08-17T12:45:22.376Z,58.222222
2022-08-17T12:50:29.639Z,57.181818
2022-08-17T12:55:33.964Z,59.400000
2022-08-17T13:00:20.425Z,60.461538
2022-08-17T13:05:22.917Z,59.000000
2022-08-17T13:10:31.626Z,61.363636
2022-08-17T13:15:20.473Z,65.000000
2022-08-17T13:20:20.501Z,63.833333
2022-08-17T13:25:23.476Z,61.571429
2022-08-17T13:30:20.846Z,60.666667
2022-08-17T13:35:29.655Z,65.800000
2022-08-17T13:40:20.805Z,71.636364
2022-08-17T13:45:34.270Z,69.727273
2022-08-17T13:50:20.434Z,74.833333
2022-08-17T13:55:20.582Z,80.363636
2022-08-17T14:00:21.118Z,82.538462
2022-08-17T14:05:20.429Z,81.800000
2022-08-17T14:10:20.421Z,81.400000
2022-08-17T14:15:20.701Z,81.363636
2022-08-17T14:20:22.181Z,80.750000
2022-08-17T14:25:20.494Z,76.333333
2022-08-17T14:30:20.620Z,69.909091
2022-08-17T14:35:20.512Z,65.444444
2022-08-17T14:40:22.505Z,63.833333
2022-08-17T14:45:31.511Z,64.100000
2022-08-17T14:50:28.697Z,66.363636
2022-08-17T14:55:20.500Z,67.272727
2022-08-17T15:00:22.932Z,70.000000
2022-08-17T15:05:20.641Z,72.454545
2022-08-17T15:10:20.930Z,73.272727
2022-08-17T15:15:20.540Z,73.333333
2022-08-17T15:20:23.448Z,72.444444
2022-08-17T15:25:20.468Z,73.250000
2022-08-17T15:30:29.711Z,75.000000
2022-08-17T15:35:22.100Z,72.600000
2022-08-17T15:40:20.575Z,70.111111
2022-08-17T15:45:20.531Z,66.600000
2022-08-17T15:50:20.480Z,65.153846
2022-08-17T15:55:24.175Z,61.750000
2022-08-17T16:00:20.578Z,60.800000
2022-08-17T16:05:27.365Z,61.600000
2022-08-17T16:10:35.173Z,60.000000
2022-08-17T16:15:21.602Z,60.000000
2022-08-17T16:20:21.102Z,61.555556
2022-08-17T16:25:21.004Z,61.909091
2022-08-17T16:30:20.562Z,63.363636
2022-08-17T16:35:21.982Z,67.222222
2022-08-17T16:40:20.603Z,68.750000
2022-08-17T16:45:20.609Z,70.777778
2022-08-17T16:50:20.561Z,70.777778
2022-08-17T16:55:20.543Z,72.300000
2022-08-17T17:00:20.613Z,73.909091
2022-08-17T17:05:20.846Z,75.500000
2022-08-17T17:10:32.732Z,76.000000
2022-08-17T17:15:32.542Z,76.600000
2022-08-17T17:20:20.495Z,77.500000
2022-08-17T17:26:08.485Z,78.285714
2022-08-17T17:30:20.625Z,79.250000
2022-08-17T17:35:56.657Z,78.666667
2022-08-17T17:40:20.676Z,72.400000
2022-08-17T17:45:21.041Z,68.875000
2022-08-17T17:50:20.631Z,62.600000
2022-08-17T17:55:21.134Z,63.250000
2022-08-17T18:00:20.723Z,63.500000
2022-08-17T18:05:20.550Z,64.272727
2022-08-17T18:10:29.416Z,64.333333
2022-08-17T18:15:33.318Z,61.800000
2022-08-17T18:20:20.679Z,58.083333
2022-08-17T18:25:44.841Z,56.545455
2022-08-17T18:30:20.679Z,56.333333
2022-08-17T18:35:20.511Z,55.818182
2022-08-17T18:40:44.709Z,56.571429
2022-08-17T18:45:20.592Z,57.875000
2022-08-17T18:50:44.697Z,59.500000
2022-08-17T18:55:32.659Z,59.636364
2022-08-17T19:00:32.765Z,61.166667
2022-08-17T19:05:20.649Z,62.571429
2022-08-17T19:10:46.844Z,64.454545
2022-08-17T19:15:21.094Z,67.000000
2022-08-17T19:20:23.119Z,68.300000
2022-08-17T19:25:34.333Z,69.833333
2022-08-17T19:30:26.309Z,71.090909
2022-08-17T19:35:33.824Z,72.125000
2022-08-17T19:40:50.625Z,73.500000
2022-08-17T19:45:33.087Z,74.166667
2022-08-17T19:50:20.572Z,75.000000
2022-08-17T19:55:21.009Z,74.000000
2022-08-17T20:00:20.650Z,72.444444
2022-08-17T20:05:20.701Z,69.000000
2022-08-17T20:10:37.173Z,65.833333
2022-08-17T20:15:35.892Z,66.125000
2022-08-17T20:20:21.881Z,65.727273
2022-08-17T20:25:35.312Z,66.300000
2022-08-17T20:30:21.984Z,67.285714
2022-08-17T20:35:21.787Z,69.636364
2022-08-17T20:40:32.656Z,69.307692
2022-08-17T20:45:23.070Z,70.100000
2022-08-17T20:50:22.982Z,73.083333
2022-08-17T20:55:29.797Z,75.800000
2022-08-17T21:00:38.318Z,77.200000
2022-08-17T21:05:20.818Z,78.000000
2022-08-17T21:10:23.851Z,77.272727
2022-08-17T21:15:21.923Z,78.000000
2022-08-17T21:20:22.733Z,78.000000
2022-08-17T21:25:21.322Z,76.363636
2022-08-17T21:30:20.615Z,73.916667
2022-08-17T21:35:20.570Z,72.000000
2022-08-17T21:40:21.147Z,72.583333
2022-08-17T21:45:20.486Z,72.909091
2022-08-17T21:50:20.523Z,73.000000
2022-08-17T21:55:20.702Z,74.000000
2022-08-17T22:00:32.546Z,75.181818
2022-08-17T22:05:20.616Z,76.000000
2022-08-17T22:10:20.619Z,76.125000
2022-08-17T22:15:20.604Z,77.272727
2022-08-17T22:20:20.745Z,78.083333
2022-08-17T22:25:20.637Z,79.000000
2022-08-17T22:30:20.660Z,79.900000
2022-08-17T22:35:21.098Z,82.090909
2022-08-17T22:40:20.500Z,83.250000
2022-08-17T22:45:20.506Z,84.181818
2022-08-17T22:50:20.536Z,85.111111
2022-08-17T22:55:20.818Z,85.000000
2022-08-17T23:00:20.629Z,85.000000
2022-08-17T23:05:20.712Z,85.000000
2022-08-17T23:10:20.813Z,85.000000
2022-08-17T23:15:21.104Z,85.300000
2022-08-17T23:20:20.590Z,86.000000
2022-08-17T23:25:20.497Z,86.400000
2022-08-17T23:30:20.543Z,87.615385
2022-08-17T23:35:20.636Z,88.750000
2022-08-17T23:40:32.546Z,89.500000
2022-08-17T23:45:20.450Z,90.000000
2022-08-17T23:50:20.604Z,88.916667
2022-08-17T23:55:20.560Z,81.909091
