createdAt,value
2022-09-09T00:00:42.047Z,16.56
2022-09-09T00:03:12.429Z,16.56
2022-09-09T00:05:42.831Z,16.55
2022-09-09T00:08:13.027Z,16.50
2022-09-09T00:10:43.561Z,16.47
2022-09-09T00:13:13.727Z,16.42
2022-09-09T00:15:44.188Z,16.40
2022-09-09T00:18:14.630Z,16.38
2022-09-09T00:20:44.879Z,16.36
2022-09-09T00:23:15.241Z,16.34
2022-09-09T00:25:47.984Z,16.33
2022-09-09T00:28:15.989Z,16.27
2022-09-09T00:30:46.464Z,16.24
2022-09-09T00:33:16.706Z,16.22
2022-09-09T00:35:47.137Z,16.20
2022-09-09T00:38:17.492Z,16.20
2022-09-09T00:40:47.892Z,16.08
2022-09-09T00:43:18.280Z,16.03
2022-09-09T00:45:48.677Z,15.94
2022-09-09T00:48:18.784Z,15.90
2022-09-09T00:50:49.283Z,15.90
2022-09-09T00:53:19.480Z,15.92
2022-09-09T00:55:50.044Z,15.94
2022-09-09T00:58:20.284Z,15.93
2022-09-09T01:00:50.687Z,15.94
2022-09-09T01:03:21.151Z,16.00
2022-09-09T01:05:51.587Z,16.01
2022-09-09T01:08:21.852Z,15.95
2022-09-09T01:10:52.271Z,15.94
2022-09-09T01:13:22.646Z,16.01
2022-09-09T01:15:53.039Z,16.03
2022-09-09T01:18:23.403Z,16.04
2022-09-09T01:20:53.814Z,16.06
2022-09-09T01:23:24.160Z,16.08
2022-09-09T01:25:54.643Z,16.11
2022-09-09T01:28:24.941Z,16.12
2022-09-09T01:30:55.401Z,16.06
2022-09-09T01:33:25.719Z,16.05
2022-09-09T01:35:56.126Z,16.02
2022-09-09T01:38:26.528Z,16.01
2022-09-09T01:40:56.882Z,16.00
2022-09-09T01:43:27.249Z,16.01
2022-09-09T01:45:57.728Z,15.98
2022-09-09T01:48:28.026Z,15.93
2022-09-09T01:50:58.459Z,15.91
2022-09-09T01:53:28.776Z,15.91
2022-09-09T01:55:59.214Z,15.92
2022-09-09T01:58:29.691Z,15.89
2022-09-09T02:01:00.156Z,15.91
2022-09-09T02:03:30.323Z,15.91
2022-09-09T02:06:00.737Z,15.89
2022-09-09T02:08:31.106Z,15.90
2022-09-09T02:11:01.514Z,15.91
2022-09-09T02:13:31.886Z,15.91
2022-09-09T02:16:02.271Z,15.91
2022-09-09T02:18:32.798Z,15.91
2022-09-09T02:21:03.051Z,15.91
2022-09-09T02:23:33.442Z,15.89
2022-09-09T02:26:03.835Z,15.87
2022-09-09T02:28:34.281Z,15.85
2022-09-09T02:31:04.673Z,15.84
2022-09-09T02:33:34.987Z,15.85
2022-09-09T02:36:05.404Z,15.81
2022-09-09T02:38:36.010Z,15.77
2022-09-09T02:41:06.199Z,15.71
2022-09-09T02:43:36.545Z,15.68
2022-09-09T02:46:07.056Z,15.65
2022-09-09T02:48:37.557Z,15.59
2022-09-09T02:51:07.776Z,15.41
2022-09-09T02:53:38.144Z,15.36
2022-09-09T02:56:08.590Z,15.29
2022-09-09T02:58:39.061Z,15.28
2022-09-09T03:01:09.642Z,15.27
2022-09-09T03:03:39.769Z,15.24
2022-09-09T03:06:10.187Z,15.11
2022-09-09T03:08:41.667Z,15.12
2022-09-09T03:11:11.009Z,15.15
2022-09-09T03:13:41.538Z,15.17
2022-09-09T03:16:11.842Z,15.15
2022-09-09T03:18:42.168Z,15.08
2022-09-09T03:21:12.599Z,15.11
2022-09-09T03:23:42.993Z,15.17
2022-09-09T03:26:13.424Z,15.21
2022-09-09T03:28:44.069Z,15.27
2022-09-09T03:31:14.234Z,15.30
2022-09-09T03:33:44.597Z,15.34
2022-09-09T03:36:15.022Z,15.39
2022-09-09T03:38:45.393Z,15.42
2022-09-09T03:41:15.841Z,15.43
2022-09-09T03:43:46.239Z,15.43
2022-09-09T03:46:16.394Z,15.43
2022-09-09T03:48:46.697Z,15.47
2022-09-09T03:51:17.221Z,15.52
2022-09-09T03:53:47.521Z,15.55
2022-09-09T03:56:17.942Z,15.58
2022-09-09T03:58:48.314Z,15.60
2022-09-09T04:01:18.859Z,15.61
2022-09-09T04:03:49.135Z,15.64
2022-09-09T04:06:19.532Z,15.66
2022-09-09T04:08:49.916Z,15.67
2022-09-09T04:11:20.341Z,15.68
2022-09-09T04:13:50.733Z,15.67
2022-09-09T04:16:21.237Z,15.68
2022-09-09T04:18:51.726Z,15.69
2022-09-09T04:21:21.906Z,15.69
2022-09-09T04:23:52.296Z,15.69
2022-09-09T04:26:22.702Z,15.67
2022-09-09T04:28:53.070Z,15.66
2022-09-09T04:31:23.549Z,15.66
2022-09-09T04:33:53.874Z,15.65
2022-09-09T04:36:24.285Z,15.65
2022-09-09T04:38:54.672Z,15.64
2022-09-09T04:41:25.118Z,15.63
2022-09-09T04:43:55.474Z,15.62
2022-09-09T04:46:26.000Z,15.60
2022-09-09T04:48:56.294Z,15.59
2022-09-09T04:51:26.712Z,15.56
2022-09-09T04:53:57.095Z,15.55
2022-09-09T04:56:27.927Z,15.53
2022-09-09T04:58:57.894Z,15.54
2022-09-09T05:01:28.404Z,15.52
2022-09-09T05:03:58.692Z,15.48
2022-09-09T05:06:29.118Z,15.36
2022-09-09T05:08:59.497Z,15.32
2022-09-09T05:11:29.951Z,15.31
2022-09-09T05:14:00.397Z,15.29
2022-09-09T05:16:30.827Z,15.27
2022-09-09T05:19:01.150Z,15.24
2022-09-09T05:21:31.606Z,15.23
2022-09-09T05:24:02.105Z,15.23
2022-09-09T05:26:32.464Z,15.22
2022-09-09T05:29:02.845Z,15.23
2022-09-09T05:31:33.342Z,15.23
2022-09-09T05:34:03.510Z,15.23
2022-09-09T05:36:33.833Z,15.23
2022-09-09T05:39:04.052Z,15.23
2022-09-09T05:41:34.092Z,15.21
2022-09-09T05:44:04.507Z,15.21
2022-09-09T05:46:34.910Z,15.20
2022-09-09T05:49:05.260Z,15.19
2022-09-09T05:51:35.704Z,15.22
2022-09-09T05:54:06.208Z,15.24
2022-09-09T05:56:36.578Z,15.27
2022-09-09T05:59:07.061Z,15.31
2022-09-09T06:01:37.621Z,15.35
2022-09-09T06:04:07.498Z,15.39
2022-09-09T06:06:38.117Z,15.45
2022-09-09T06:09:08.149Z,15.51
2022-09-09T06:11:38.480Z,15.56
2022-09-09T06:14:08.861Z,15.63
2022-09-09T06:16:39.343Z,15.68
2022-09-09T06:19:09.693Z,15.70
2022-09-09T06:21:40.110Z,15.75
2022-09-09T06:24:10.501Z,15.80
2022-09-09T06:26:40.953Z,15.83
2022-09-09T06:29:11.369Z,15.88
2022-09-09T06:31:41.775Z,15.93
2022-09-09T06:34:12.220Z,15.97
2022-09-09T06:36:42.538Z,15.98
2022-09-09T06:39:14.975Z,16.01
2022-09-09T06:41:43.541Z,16.03
2022-09-09T06:44:13.939Z,16.09
2022-09-09T06:46:44.423Z,16.16
2022-09-09T06:49:14.724Z,16.19
2022-09-09T06:51:45.138Z,16.25
2022-09-09T06:54:15.219Z,16.28
2022-09-09T06:56:45.376Z,16.32
2022-09-09T06:59:15.718Z,16.34
2022-09-09T07:01:45.880Z,16.43
2022-09-09T07:04:16.137Z,16.49
2022-09-09T07:06:46.527Z,16.60
2022-09-09T07:09:16.869Z,16.64
2022-09-09T07:11:47.264Z,16.69
2022-09-09T07:14:17.583Z,16.69
2022-09-09T07:16:47.941Z,16.73
2022-09-09T07:19:18.335Z,16.73
2022-09-09T07:21:48.585Z,16.75
2022-09-09T07:24:18.982Z,16.74
2022-09-09T07:26:49.268Z,16.77
2022-09-09T07:29:20.798Z,16.79
2022-09-09T07:31:50.027Z,16.88
2022-09-09T07:34:20.283Z,16.93
2022-09-09T07:36:50.538Z,16.94
2022-09-09T07:39:20.847Z,16.97
2022-09-09T07:41:51.200Z,16.99
2022-09-09T07:44:21.514Z,17.04
2022-09-09T07:46:51.940Z,17.08
2022-09-09T07:49:27.474Z,17.07
2022-09-09T07:51:52.277Z,17.11
2022-09-09T07:54:22.668Z,17.10
2022-09-09T07:56:52.969Z,17.11
2022-09-09T07:59:23.271Z,17.16
2022-09-09T08:01:53.656Z,17.14
2022-09-09T08:04:23.930Z,17.20
2022-09-09T08:06:54.261Z,17.24
2022-09-09T08:09:24.573Z,17.26
2022-09-09T08:11:54.943Z,17.26
2022-09-09T08:14:25.231Z,17.24
2022-09-09T08:16:55.627Z,17.32
2022-09-09T08:19:25.890Z,17.36
2022-09-09T08:21:56.237Z,17.44
2022-09-09T08:24:26.561Z,17.49
2022-09-09T08:26:56.904Z,17.54
2022-09-09T08:29:27.198Z,17.57
2022-09-09T08:31:57.531Z,17.61
2022-09-09T08:34:27.845Z,17.60
2022-09-09T08:36:58.214Z,17.68
2022-09-09T08:39:28.501Z,17.54
2022-09-09T08:41:58.849Z,17.54
2022-09-09T08:44:29.156Z,17.59
2022-09-09T08:46:59.504Z,17.54
2022-09-09T08:49:29.814Z,17.56
2022-09-09T08:52:00.156Z,17.46
2022-09-09T08:57:00.819Z,17.66
2022-09-09T08:59:30.819Z,17.79
2022-09-09T09:02:01.235Z,17.77
2022-09-09T09:04:31.646Z,17.72
2022-09-09T09:07:01.803Z,17.87
2022-09-09T09:09:32.217Z,17.87
2022-09-09T09:12:02.460Z,18.05
2022-09-09T09:14:32.755Z,18.13
2022-09-09T09:17:03.061Z,18.17
2022-09-09T09:19:33.359Z,18.27
2022-09-09T09:22:03.716Z,18.40
2022-09-09T09:24:33.990Z,18.43
2022-09-09T09:27:04.332Z,18.48
2022-09-09T09:29:41.811Z,18.53
2022-09-09T09:32:04.914Z,18.48
2022-09-09T09:34:35.207Z,18.49
2022-09-09T09:37:06.311Z,18.54
2022-09-09T09:40:03.730Z,18.59
2022-09-09T09:42:06.777Z,18.63
2022-09-09T09:44:36.413Z,18.73
2022-09-09T09:47:06.771Z,18.69
2022-09-09T09:49:37.014Z,18.74
2022-09-09T09:52:07.326Z,18.78
2022-09-09T09:54:37.596Z,18.86
2022-09-09T09:57:07.948Z,18.90
2022-09-09T09:59:40.388Z,18.81
2022-09-09T10:02:08.506Z,18.87
2022-09-09T10:04:38.899Z,18.86
2022-09-09T10:07:09.086Z,18.89
2022-09-09T10:09:39.346Z,18.86
2022-09-09T10:12:09.700Z,18.93
2022-09-09T10:14:39.925Z,19.04
2022-09-09T10:17:10.304Z,19.12
2022-09-09T10:19:40.498Z,19.20
2022-09-09T10:22:10.800Z,19.05
2022-09-09T10:24:41.067Z,19.10
2022-09-09T10:27:11.936Z,19.07
2022-09-09T10:29:42.751Z,19.21
2022-09-09T10:32:13.047Z,19.30
2022-09-09T10:34:43.293Z,19.34
2022-09-09T10:37:13.588Z,19.34
2022-09-09T10:39:43.949Z,19.32
2022-09-09T10:42:14.247Z,19.14
2022-09-09T10:44:44.376Z,19.04
2022-09-09T10:47:14.831Z,19.13
2022-09-09T10:49:44.924Z,19.23
2022-09-09T10:52:15.224Z,19.29
2022-09-09T10:54:45.465Z,19.26
2022-09-09T10:57:15.875Z,19.29
2022-09-09T10:59:45.993Z,19.54
2022-09-09T11:02:16.318Z,19.61
2022-09-09T11:04:46.529Z,19.73
2022-09-09T11:07:16.821Z,19.66
2022-09-09T11:09:47.059Z,19.64
2022-09-09T11:12:17.388Z,19.70
2022-09-09T11:14:47.587Z,19.68
2022-09-09T11:17:17.880Z,19.60
2022-09-09T11:19:48.115Z,19.54
2022-09-09T11:22:18.536Z,19.59
2022-09-09T11:24:48.722Z,19.52
2022-09-09T11:27:19.078Z,19.58
2022-09-09T11:29:49.200Z,19.56
2022-09-09T11:32:19.482Z,19.58
2022-09-09T11:34:49.811Z,19.76
2022-09-09T11:37:20.147Z,19.71
2022-09-09T11:39:50.314Z,19.69
2022-09-09T11:42:20.577Z,19.75
2022-09-09T11:44:50.803Z,19.85
2022-09-09T11:47:21.059Z,19.88
2022-09-09T11:49:51.313Z,19.89
2022-09-09T11:52:21.672Z,19.75
2022-09-09T11:54:51.827Z,19.74
2022-09-09T11:57:22.130Z,19.94
2022-09-09T11:59:52.347Z,20.14
2022-09-09T12:02:22.830Z,20.13
2022-09-09T12:04:53.018Z,20.21
2022-09-09T12:07:23.454Z,20.24
2022-09-09T12:09:53.491Z,20.21
2022-09-09T12:12:23.827Z,20.42
2022-09-09T12:14:54.016Z,20.41
2022-09-09T12:17:24.316Z,20.48
2022-09-09T12:19:54.508Z,20.62
2022-09-09T12:22:24.763Z,20.63
2022-09-09T12:24:54.978Z,20.47
2022-09-09T12:27:25.244Z,20.50
2022-09-09T12:29:55.898Z,20.63
2022-09-09T12:32:25.746Z,20.72
2022-09-09T12:34:55.916Z,20.62
2022-09-09T12:37:26.238Z,20.55
2022-09-09T12:39:56.429Z,20.70
2022-09-09T12:42:26.633Z,20.76
2022-09-09T12:44:56.815Z,20.70
2022-09-09T12:47:30.309Z,20.61
2022-09-09T12:49:57.281Z,20.61
2022-09-09T12:52:27.542Z,20.76
2022-09-09T12:54:57.740Z,20.79
2022-09-09T12:57:28.090Z,20.82
2022-09-09T12:59:58.179Z,20.82
2022-09-09T13:02:28.481Z,20.74
2022-09-09T13:04:58.637Z,20.88
2022-09-09T13:07:28.904Z,20.87
2022-09-09T13:09:59.498Z,20.86
2022-09-09T13:12:29.427Z,20.75
2022-09-09T13:14:59.573Z,20.58
2022-09-09T13:17:29.839Z,20.69
2022-09-09T13:20:00.050Z,20.71
2022-09-09T13:22:30.311Z,20.71
2022-09-09T13:25:00.521Z,20.51
2022-09-09T13:27:30.804Z,20.48
2022-09-09T13:30:01.046Z,20.65
2022-09-09T13:32:31.225Z,20.71
2022-09-09T13:35:01.456Z,20.75
2022-09-09T13:37:31.714Z,20.85
2022-09-09T13:40:02.132Z,20.92
2022-09-09T13:42:32.200Z,20.77
2022-09-09T13:45:02.390Z,20.67
2022-09-09T13:47:32.630Z,20.72
2022-09-09T13:50:02.835Z,20.68
2022-09-09T13:52:33.072Z,20.72
2022-09-09T13:55:03.261Z,20.76
2022-09-09T13:57:33.620Z,20.76
2022-09-09T14:00:05.678Z,20.83
2022-09-09T14:02:33.982Z,20.79
2022-09-09T14:05:04.127Z,20.80
2022-09-09T14:07:34.384Z,20.67
2022-09-09T14:10:04.605Z,20.49
2022-09-09T14:12:34.880Z,20.42
2022-09-09T14:15:05.080Z,20.47
2022-09-09T14:17:35.402Z,20.38
2022-09-09T14:20:05.579Z,20.31
2022-09-09T14:22:35.839Z,20.20
2022-09-09T14:25:06.088Z,20.01
2022-09-09T14:27:36.408Z,19.72
2022-09-09T14:30:06.706Z,19.53
2022-09-09T14:32:37.036Z,19.48
2022-09-09T14:35:07.180Z,19.46
2022-09-09T14:37:37.461Z,19.32
2022-09-09T14:40:07.865Z,19.25
2022-09-09T14:42:38.019Z,19.25
2022-09-09T14:45:08.243Z,19.33
2022-09-09T14:47:38.573Z,19.36
2022-09-09T14:50:08.777Z,19.32
2022-09-09T14:52:39.079Z,19.37
2022-09-09T14:55:09.319Z,19.28
2022-09-09T14:57:39.637Z,19.21
2022-09-09T15:00:09.887Z,19.14
2022-09-09T15:02:40.227Z,19.28
2022-09-09T15:05:10.460Z,19.34
2022-09-09T15:07:40.761Z,19.42
2022-09-09T15:10:11.003Z,19.49
2022-09-09T15:12:41.267Z,19.62
2022-09-09T15:15:11.542Z,19.73
2022-09-09T15:17:41.784Z,19.60
2022-09-09T15:20:12.081Z,19.47
2022-09-09T15:22:42.390Z,19.56
2022-09-09T15:25:12.626Z,19.50
2022-09-09T15:27:42.915Z,19.46
2022-09-09T15:30:13.191Z,19.46
2022-09-09T15:32:43.429Z,19.41
2022-09-09T15:35:13.778Z,19.40
2022-09-09T15:37:43.989Z,19.47
2022-09-09T15:40:14.348Z,19.56
2022-09-09T15:42:44.586Z,19.56
2022-09-09T15:45:14.875Z,19.65
2022-09-09T15:47:45.248Z,19.74
2022-09-09T15:50:15.452Z,19.77
2022-09-09T15:52:45.677Z,19.73
2022-09-09T15:55:15.994Z,19.37
2022-09-09T15:57:46.255Z,19.51
2022-09-09T16:00:16.609Z,19.58
2022-09-09T16:02:46.817Z,19.58
2022-09-09T16:05:17.113Z,19.54
2022-09-09T16:07:47.335Z,19.59
2022-09-09T16:10:17.642Z,19.52
2022-09-09T16:12:47.926Z,19.43
2022-09-09T16:15:18.345Z,19.41
2022-09-09T16:17:48.471Z,19.45
2022-09-09T16:20:18.730Z,19.35
2022-09-09T16:22:48.996Z,19.33
2022-09-09T16:25:19.264Z,19.42
2022-09-09T16:27:49.553Z,19.48
2022-09-09T16:30:19.819Z,19.51
2022-09-09T16:32:50.066Z,19.53
2022-09-09T16:35:20.363Z,19.52
2022-09-09T16:37:50.600Z,19.52
2022-09-09T16:40:20.953Z,19.49
2022-09-09T16:42:51.165Z,19.52
2022-09-09T16:45:21.412Z,19.52
2022-09-09T16:47:51.657Z,19.50
2022-09-09T16:50:21.964Z,19.50
2022-09-09T16:52:52.241Z,19.54
2022-09-09T16:55:22.507Z,19.52
2022-09-09T16:57:52.765Z,19.52
2022-09-09T17:00:23.037Z,19.50
2022-09-09T17:02:53.326Z,19.52
2022-09-09T17:05:23.570Z,19.51
2022-09-09T17:07:53.816Z,19.48
2022-09-09T17:10:24.117Z,19.46
2022-09-09T17:12:54.374Z,19.47
2022-09-09T17:15:24.665Z,19.50
2022-09-09T17:17:54.934Z,19.48
2022-09-09T17:20:25.209Z,19.46
2022-09-09T17:22:55.462Z,19.47
2022-09-09T17:25:25.748Z,19.48
2022-09-09T17:27:56.034Z,19.46
2022-09-09T17:30:26.314Z,19.45
2022-09-09T17:32:56.560Z,19.43
2022-09-09T17:35:26.880Z,19.40
2022-09-09T17:37:57.124Z,19.42
2022-09-09T17:40:27.426Z,19.41
2022-09-09T17:42:57.694Z,19.41
2022-09-09T17:45:27.984Z,19.42
2022-09-09T17:47:58.253Z,19.43
2022-09-09T17:50:28.612Z,19.42
2022-09-09T17:52:58.741Z,19.41
2022-09-09T17:55:29.139Z,19.39
2022-09-09T17:57:59.328Z,19.37
2022-09-09T18:00:29.647Z,19.31
2022-09-09T18:02:59.904Z,19.25
2022-09-09T18:05:30.839Z,19.16
2022-09-09T18:08:00.988Z,19.13
2022-09-09T18:10:31.287Z,19.05
2022-09-09T18:13:01.635Z,19.03
2022-09-09T18:15:48.864Z,18.99
2022-09-09T18:18:02.095Z,18.95
2022-09-09T18:20:32.407Z,18.95
2022-09-09T18:23:02.667Z,18.94
2022-09-09T18:25:32.987Z,18.91
2022-09-09T18:28:03.268Z,18.89
2022-09-09T18:30:33.570Z,18.85
2022-09-09T18:33:03.820Z,18.81
2022-09-09T18:35:34.141Z,18.79
2022-09-09T18:38:04.418Z,18.76
2022-09-09T18:40:34.740Z,18.71
2022-09-09T18:43:05.015Z,18.68
2022-09-09T18:45:35.324Z,18.65
2022-09-09T18:48:05.596Z,18.62
2022-09-09T18:50:35.915Z,18.60
2022-09-09T18:53:06.198Z,18.57
2022-09-09T18:55:36.617Z,18.54
2022-09-09T18:58:06.863Z,18.50
2022-09-09T19:00:37.160Z,18.49
2022-09-09T19:03:07.375Z,18.47
2022-09-09T19:05:37.720Z,18.44
2022-09-09T19:08:08.043Z,18.41
2022-09-09T19:10:38.297Z,18.37
2022-09-09T19:13:08.647Z,18.36
2022-09-09T19:15:38.928Z,18.35
2022-09-09T19:18:09.169Z,18.35
2022-09-09T19:20:39.501Z,18.35
2022-09-09T19:23:09.780Z,18.34
2022-09-09T19:25:40.124Z,18.30
2022-09-09T19:28:10.418Z,18.28
2022-09-09T19:30:40.779Z,18.26
2022-09-09T19:33:11.018Z,18.23
2022-09-09T19:35:41.360Z,18.20
2022-09-09T19:38:11.651Z,18.18
2022-09-09T19:40:41.963Z,18.15
2022-09-09T19:43:12.279Z,18.13
2022-09-09T19:45:42.581Z,18.13
2022-09-09T19:48:12.859Z,18.08
2022-09-09T19:50:43.181Z,18.04
2022-09-09T19:53:13.468Z,18.05
2022-09-09T19:55:43.799Z,18.03
2022-09-09T19:58:14.073Z,17.99
2022-09-09T20:00:44.403Z,17.99
2022-09-09T20:03:18.554Z,17.93
2022-09-09T20:05:45.183Z,17.86
2022-09-09T20:08:15.304Z,17.84
2022-09-09T20:10:45.640Z,17.80
2022-09-09T20:13:15.940Z,17.78
2022-09-09T20:15:46.315Z,17.80
2022-09-09T20:18:16.546Z,17.82
2022-09-09T20:20:46.949Z,17.82
2022-09-09T20:23:17.276Z,17.82
2022-09-09T20:25:47.558Z,17.83
2022-09-09T20:28:17.920Z,17.83
2022-09-09T20:30:48.234Z,17.81
2022-09-09T20:33:18.502Z,17.70
2022-09-09T20:35:48.805Z,17.70
2022-09-09T20:38:19.100Z,17.70
2022-09-09T20:40:49.472Z,17.67
2022-09-09T20:43:19.750Z,17.68
2022-09-09T20:45:50.084Z,17.69
2022-09-09T20:48:20.416Z,17.69
2022-09-09T20:50:50.724Z,17.69
2022-09-09T20:53:21.031Z,17.69
2022-09-09T20:55:51.419Z,17.67
2022-09-09T20:58:21.687Z,17.61
2022-09-09T21:00:52.007Z,17.57
2022-09-09T21:03:22.303Z,17.56
2022-09-09T21:05:52.640Z,17.52
2022-09-09T21:08:22.941Z,17.53
2022-09-09T21:10:53.304Z,17.52
2022-09-09T21:13:23.612Z,17.51
2022-09-09T21:15:54.057Z,17.45
2022-09-09T21:18:24.258Z,17.44
2022-09-09T21:20:54.611Z,17.41
2022-09-09T21:23:24.931Z,17.40
2022-09-09T21:25:55.405Z,17.38
2022-09-09T21:28:25.602Z,17.35
2022-09-09T21:30:56.073Z,17.31
2022-09-09T21:33:26.256Z,17.26
2022-09-09T21:36:00.563Z,17.24
2022-09-09T21:38:26.952Z,17.24
2022-09-09T21:40:57.330Z,17.23
2022-09-09T21:43:27.624Z,17.21
2022-09-09T21:45:58.046Z,17.17
2022-09-09T21:48:28.298Z,17.19
2022-09-09T21:50:58.710Z,17.20
2022-09-09T21:53:29.066Z,17.17
2022-09-09T21:55:59.379Z,17.13
2022-09-09T21:58:29.700Z,17.12
2022-09-09T22:01:00.069Z,17.11
2022-09-09T22:03:30.462Z,17.08
2022-09-09T22:06:00.752Z,17.04
2022-09-09T22:08:31.145Z,17.04
2022-09-09T22:11:01.470Z,16.99
2022-09-09T22:13:31.770Z,17.00
2022-09-09T22:16:02.212Z,16.97
2022-09-09T22:18:32.523Z,16.94
2022-09-09T22:21:02.853Z,16.93
2022-09-09T22:23:33.180Z,16.90
2022-09-09T22:26:03.594Z,16.88
2022-09-09T22:28:33.993Z,16.87
2022-09-09T22:31:04.310Z,16.86
2022-09-09T22:33:34.600Z,16.86
2022-09-09T22:36:04.983Z,16.83
2022-09-09T22:38:35.419Z,16.82
2022-09-09T22:41:05.702Z,16.78
2022-09-09T22:43:36.015Z,16.77
2022-09-09T22:46:06.483Z,16.72
2022-09-09T22:48:36.870Z,16.72
2022-09-09T22:51:07.126Z,16.71
2022-09-09T22:53:37.609Z,16.72
2022-09-09T22:56:07.894Z,16.72
2022-09-09T22:58:38.262Z,16.71
2022-09-09T23:01:08.603Z,16.73
2022-09-09T23:03:38.990Z,16.74
2022-09-09T23:06:09.317Z,16.75
2022-09-09T23:08:39.779Z,16.78
2022-09-09T23:11:10.080Z,16.80
2022-09-09T23:13:40.398Z,16.78
2022-09-09T23:16:10.843Z,16.80
2022-09-09T23:18:40.810Z,16.79
2022-09-09T23:21:11.171Z,16.75
2022-09-09T23:23:41.516Z,16.72
2022-09-09T23:26:11.719Z,16.73
2022-09-09T23:28:41.965Z,16.75
2022-09-09T23:31:12.421Z,16.72
2022-09-09T23:33:42.768Z,16.71
2022-09-09T23:36:12.787Z,16.68
2022-09-09T23:38:43.222Z,16.67
2022-09-09T23:41:13.557Z,16.61
2022-09-09T23:43:43.871Z,16.59
2022-09-09T23:46:14.312Z,16.60
2022-09-09T23:48:44.604Z,16.58
2022-09-09T23:51:14.982Z,16.56
2022-09-09T23:53:45.315Z,16.61
2022-09-09T23:56:15.726Z,16.62
2022-09-09T23:58:46.122Z,16.61
