createdAt,value
2022-07-31T00:00:25.572Z,5.78
2022-07-31T00:02:53.445Z,5.82
2022-07-31T00:05:21.231Z,6.60
2022-07-31T00:07:51.763Z,6.35
2022-07-31T00:10:19.836Z,5.88
2022-07-31T00:12:47.667Z,6.55
2022-07-31T00:15:15.622Z,6.55
2022-07-31T00:17:44.894Z,6.63
2022-07-31T00:20:14.569Z,6.00
2022-07-31T00:22:43.044Z,6.03
2022-07-31T00:25:13.573Z,6.43
2022-07-31T00:27:42.444Z,6.18
2022-07-31T00:30:12.909Z,6.13
2022-07-31T00:32:41.642Z,6.50
2022-07-31T00:35:10.324Z,5.70
2022-07-31T00:37:40.413Z,5.80
2022-07-31T00:40:13.091Z,5.90
2022-07-31T00:42:41.387Z,5.90
2022-07-31T00:45:10.077Z,5.53
2022-07-31T00:47:41.635Z,5.95
2022-07-31T00:50:10.686Z,6.13
2022-07-31T00:52:38.772Z,6.50
2022-07-31T00:55:07.670Z,5.78
2022-07-31T00:57:37.178Z,5.68
2022-07-31T01:00:06.487Z,6.00
2022-07-31T01:02:34.343Z,5.70
2022-07-31T01:05:02.164Z,5.90
2022-07-31T01:07:29.967Z,5.53
2022-07-31T01:10:00.324Z,6.07
2022-07-31T01:12:34.412Z,8.70
2022-07-31T01:15:07.554Z,5.53
2022-07-31T01:17:37.572Z,5.80
2022-07-31T01:20:08.313Z,5.75
2022-07-31T01:22:57.143Z,5.33
2022-07-31T01:25:39.571Z,5.30
2022-07-31T01:28:19.516Z,5.82
2022-07-31T01:31:10.676Z,5.88
2022-07-31T01:33:45.400Z,6.30
2022-07-31T01:36:20.578Z,5.95
2022-07-31T01:38:52.126Z,6.07
2022-07-31T01:41:33.443Z,5.80
2022-07-31T01:44:04.278Z,5.57
2022-07-31T01:46:39.562Z,5.60
2022-07-31T01:49:10.863Z,5.80
2022-07-31T01:51:40.300Z,5.70
2022-07-31T01:54:09.712Z,5.20
2022-07-31T01:56:38.920Z,6.05
2022-07-31T01:59:20.697Z,5.57
2022-07-31T02:01:53.091Z,5.45
2022-07-31T02:04:22.374Z,5.63
2022-07-31T02:06:51.871Z,5.70
2022-07-31T02:09:21.159Z,5.28
2022-07-31T02:11:54.545Z,6.10
2022-07-31T02:14:24.044Z,5.37
2022-07-31T02:16:53.720Z,5.20
2022-07-31T02:19:23.411Z,5.43
2022-07-31T02:21:51.419Z,5.80
2022-07-31T02:24:19.708Z,5.45
2022-07-31T02:26:48.398Z,5.00
2022-07-31T02:29:20.481Z,5.27
2022-07-31T02:32:11.618Z,5.30
2022-07-31T02:34:39.907Z,4.97
2022-07-31T02:37:08.663Z,5.03
2022-07-31T02:39:38.908Z,4.97
2022-07-31T02:42:07.657Z,4.72
2022-07-31T02:44:35.775Z,4.97
2022-07-31T02:47:05.226Z,4.73
2022-07-31T02:49:34.413Z,4.65
2022-07-31T02:52:05.796Z,4.35
2022-07-31T02:54:36.877Z,4.50
2022-07-31T02:57:04.907Z,4.03
2022-07-31T02:59:32.923Z,4.00
2022-07-31T03:02:00.964Z,4.78
2022-07-31T03:04:29.809Z,4.43
2022-07-31T03:06:57.927Z,4.60
2022-07-31T03:09:27.226Z,4.30
2022-07-31T03:11:55.337Z,4.50
2022-07-31T03:14:25.049Z,4.40
2022-07-31T03:17:01.518Z,4.28
2022-07-31T03:19:30.408Z,4.10
2022-07-31T03:21:58.479Z,4.03
2022-07-31T03:24:28.434Z,4.20
2022-07-31T03:26:56.287Z,6.30
2022-07-31T03:29:42.467Z,4.03
2022-07-31T03:32:11.457Z,3.95
2022-07-31T03:34:39.485Z,4.30
2022-07-31T03:37:07.530Z,3.75
2022-07-31T03:39:36.770Z,3.63
2022-07-31T03:42:05.262Z,3.78
2022-07-31T03:44:34.368Z,5.72
2022-07-31T03:47:02.224Z,4.82
2022-07-31T03:49:30.847Z,4.00
2022-07-31T03:51:58.995Z,3.75
2022-07-31T03:54:27.495Z,4.68
2022-07-31T03:56:58.726Z,3.40
2022-07-31T03:59:27.698Z,3.63
2022-07-31T04:01:58.965Z,4.00
2022-07-31T04:04:26.862Z,3.42
2022-07-31T04:06:54.832Z,3.85
2022-07-31T04:09:22.663Z,4.88
2022-07-31T04:11:50.480Z,3.40
2022-07-31T04:14:19.707Z,3.53
2022-07-31T04:16:47.542Z,3.70
2022-07-31T04:19:15.374Z,4.35
2022-07-31T04:21:43.750Z,3.67
2022-07-31T04:24:16.626Z,3.30
2022-07-31T04:26:44.628Z,3.55
2022-07-31T04:29:12.476Z,3.50
2022-07-31T04:31:41.648Z,3.60
2022-07-31T04:34:09.568Z,3.50
2022-07-31T04:36:37.906Z,4.00
2022-07-31T04:39:05.871Z,3.95
2022-07-31T04:41:33.958Z,3.40
2022-07-31T04:44:01.767Z,4.68
2022-07-31T04:46:29.658Z,3.58
2022-07-31T04:48:58.917Z,3.90
2022-07-31T04:51:26.755Z,3.20
2022-07-31T04:53:54.626Z,3.40
2022-07-31T04:56:35.859Z,3.80
2022-07-31T04:59:05.779Z,3.70
2022-07-31T05:01:34.134Z,3.28
2022-07-31T05:04:03.387Z,3.88
2022-07-31T05:06:36.231Z,4.03
2022-07-31T05:09:08.551Z,3.63
2022-07-31T05:11:37.904Z,3.60
2022-07-31T05:14:07.846Z,3.47
2022-07-31T05:16:36.484Z,4.03
2022-07-31T05:19:13.690Z,3.70
2022-07-31T05:21:46.956Z,3.40
2022-07-31T05:24:33.759Z,4.70
2022-07-31T05:27:02.240Z,4.35
2022-07-31T05:29:30.169Z,3.83
2022-07-31T05:31:59.590Z,3.45
2022-07-31T05:34:30.774Z,3.27
2022-07-31T05:36:59.083Z,3.10
2022-07-31T05:39:28.092Z,3.20
2022-07-31T05:41:55.898Z,3.83
2022-07-31T05:44:24.425Z,3.13
2022-07-31T05:49:19.307Z,3.38
2022-07-31T05:51:53.918Z,3.20
2022-07-31T05:54:21.813Z,3.28
2022-07-31T05:56:49.602Z,2.97
2022-07-31T05:59:17.449Z,3.08
2022-07-31T06:01:45.340Z,3.27
2022-07-31T06:04:13.171Z,3.17
2022-07-31T06:06:40.990Z,3.10
2022-07-31T06:09:10.223Z,3.30
2022-07-31T06:11:38.048Z,2.85
2022-07-31T06:14:05.878Z,2.88
2022-07-31T06:16:33.710Z,3.05
2022-07-31T06:19:01.514Z,2.72
2022-07-31T06:21:30.890Z,2.67
2022-07-31T06:23:58.974Z,2.83
2022-07-31T06:26:28.149Z,2.80
2022-07-31T06:28:57.348Z,2.70
2022-07-31T06:31:25.850Z,4.10
2022-07-31T06:33:53.667Z,2.80
2022-07-31T06:36:21.496Z,2.80
2022-07-31T06:38:49.354Z,2.80
2022-07-31T06:41:37.535Z,2.90
2022-07-31T06:44:06.736Z,2.70
2022-07-31T06:46:34.744Z,3.38
2022-07-31T06:49:08.310Z,4.25
2022-07-31T06:51:36.946Z,2.75
2022-07-31T06:54:06.795Z,2.60
2022-07-31T06:56:35.297Z,3.05
2022-07-31T06:59:04.082Z,3.03
2022-07-31T07:01:33.543Z,2.80
2022-07-31T07:04:02.024Z,2.97
2022-07-31T07:06:29.931Z,3.75
2022-07-31T07:08:57.790Z,3.22
2022-07-31T07:11:25.598Z,2.70
2022-07-31T07:13:53.424Z,2.90
2022-07-31T07:16:21.242Z,3.17
2022-07-31T07:18:50.405Z,2.60
2022-07-31T07:21:18.292Z,2.78
2022-07-31T07:23:46.237Z,3.40
2022-07-31T07:26:14.130Z,3.25
2022-07-31T07:28:41.954Z,2.70
2022-07-31T07:31:09.819Z,2.60
2022-07-31T07:33:41.292Z,2.63
2022-07-31T07:36:22.937Z,2.60
2022-07-31T07:38:53.334Z,2.53
2022-07-31T07:41:21.490Z,2.47
2022-07-31T07:43:52.346Z,2.75
2022-07-31T07:46:21.174Z,3.10
2022-07-31T07:48:50.625Z,2.20
2022-07-31T07:51:20.878Z,3.13
2022-07-31T07:53:48.801Z,2.72
2022-07-31T07:56:16.972Z,2.42
2022-07-31T07:58:44.854Z,2.45
2022-07-31T08:01:12.929Z,3.08
2022-07-31T08:03:49.213Z,2.85
2022-07-31T08:06:22.493Z,2.55
2022-07-31T08:08:50.313Z,2.90
2022-07-31T08:11:18.635Z,3.33
2022-07-31T08:13:50.624Z,2.22
2022-07-31T08:16:19.715Z,5.50
2022-07-31T08:18:47.599Z,2.47
2022-07-31T08:21:15.515Z,3.55
2022-07-31T08:23:44.734Z,2.60
2022-07-31T08:26:13.921Z,2.78
2022-07-31T08:28:49.882Z,3.13
2022-07-31T08:31:19.304Z,4.88
2022-07-31T08:33:47.490Z,2.25
2022-07-31T08:36:15.365Z,2.40
2022-07-31T08:38:44.951Z,2.45
2022-07-31T08:41:14.208Z,2.20
2022-07-31T08:44:03.138Z,3.33
2022-07-31T08:46:32.664Z,3.97
2022-07-31T08:49:03.671Z,2.97
2022-07-31T08:51:33.218Z,2.90
2022-07-31T08:54:21.636Z,3.10
2022-07-31T08:56:52.368Z,4.40
2022-07-31T08:59:21.796Z,3.13
2022-07-31T09:01:50.252Z,3.40
2022-07-31T09:04:18.808Z,2.25
2022-07-31T09:06:46.606Z,3.28
2022-07-31T09:09:16.573Z,3.03
2022-07-31T09:11:49.014Z,2.40
2022-07-31T09:14:26.540Z,2.63
2022-07-31T09:16:54.726Z,1.90
2022-07-31T09:19:51.913Z,2.50
2022-07-31T09:22:21.113Z,3.33
2022-07-31T09:24:49.579Z,2.80
2022-07-31T09:27:18.795Z,4.10
2022-07-31T09:29:49.236Z,2.15
2022-07-31T09:32:18.818Z,1.77
2022-07-31T09:34:47.624Z,1.60
2022-07-31T09:37:17.682Z,1.95
2022-07-31T09:39:52.295Z,2.28
2022-07-31T09:42:23.272Z,2.00
2022-07-31T09:44:52.508Z,1.63
2022-07-31T09:47:26.720Z,1.92
2022-07-31T09:49:55.792Z,2.70
2022-07-31T09:52:24.097Z,2.72
2022-07-31T09:55:02.128Z,2.20
2022-07-31T09:57:31.617Z,4.88
2022-07-31T09:59:59.434Z,1.50
2022-07-31T10:02:29.680Z,3.08
2022-07-31T10:04:58.890Z,2.75
2022-07-31T10:07:31.840Z,3.13
2022-07-31T10:10:02.035Z,3.65
2022-07-31T10:12:32.663Z,2.30
2022-07-31T10:15:06.642Z,2.55
2022-07-31T10:17:37.915Z,2.40
2022-07-31T10:20:08.738Z,3.10
2022-07-31T10:22:43.819Z,1.50
2022-07-31T10:25:13.644Z,2.70
2022-07-31T10:27:43.243Z,2.10
2022-07-31T10:30:11.687Z,2.90
2022-07-31T10:32:39.732Z,3.23
2022-07-31T10:35:08.439Z,1.88
2022-07-31T10:37:40.674Z,1.85
2022-07-31T10:40:16.563Z,2.10
2022-07-31T10:42:52.154Z,3.80
2022-07-31T10:45:20.259Z,3.28
2022-07-31T10:47:56.022Z,2.65
2022-07-31T10:50:25.109Z,2.97
2022-07-31T10:52:57.322Z,2.30
2022-07-31T10:55:30.000Z,2.40
2022-07-31T10:58:08.423Z,2.20
2022-07-31T11:00:37.122Z,1.97
2022-07-31T11:03:15.831Z,1.90
2022-07-31T11:06:02.441Z,1.95
2022-07-31T11:08:41.947Z,2.17
2022-07-31T11:11:10.283Z,2.17
2022-07-31T11:13:50.028Z,1.80
2022-07-31T11:16:18.458Z,1.70
2022-07-31T11:18:57.359Z,6.05
2022-07-31T11:21:40.458Z,1.88
2022-07-31T11:24:15.945Z,3.22
2022-07-31T11:26:50.497Z,3.55
2022-07-31T11:29:59.965Z,2.30
2022-07-31T11:32:25.911Z,2.08
2022-07-31T11:34:55.768Z,2.53
2022-07-31T11:37:25.214Z,3.53
2022-07-31T11:39:54.671Z,2.00
2022-07-31T11:42:27.693Z,4.60
2022-07-31T11:45:10.939Z,3.53
2022-07-31T11:48:11.629Z,2.40
2022-07-31T11:50:30.714Z,2.15
2022-07-31T11:53:04.167Z,1.63
2022-07-31T11:55:32.242Z,2.00
2022-07-31T11:58:00.097Z,2.20
2022-07-31T12:00:30.350Z,1.65
2022-07-31T12:02:59.126Z,1.60
2022-07-31T12:05:38.098Z,1.80
2022-07-31T12:08:08.009Z,3.77
2022-07-31T12:10:36.255Z,2.13
2022-07-31T12:13:04.166Z,1.70
2022-07-31T12:15:33.441Z,2.35
2022-07-31T12:18:02.813Z,1.90
2022-07-31T12:20:36.027Z,1.83
2022-07-31T12:23:06.064Z,1.70
2022-07-31T12:25:45.428Z,1.60
2022-07-31T12:28:15.106Z,3.67
2022-07-31T12:30:45.084Z,2.53
2022-07-31T12:33:15.323Z,2.78
2022-07-31T12:35:55.962Z,1.70
2022-07-31T12:38:45.342Z,1.90
2022-07-31T12:41:13.823Z,2.17
2022-07-31T12:43:50.915Z,4.80
2022-07-31T12:46:22.606Z,2.00
2022-07-31T12:48:51.223Z,2.30
2022-07-31T12:51:20.263Z,2.60
2022-07-31T12:54:08.958Z,2.00
2022-07-31T12:56:37.004Z,1.80
2022-07-31T12:59:05.536Z,2.00
2022-07-31T13:01:35.086Z,1.50
2022-07-31T13:04:03.483Z,3.70
2022-07-31T13:06:32.077Z,2.38
2022-07-31T13:08:59.936Z,1.60
2022-07-31T13:11:30.410Z,1.55
2022-07-31T13:14:13.699Z,1.77
2022-07-31T13:16:42.869Z,2.13
2022-07-31T13:19:10.893Z,1.88
2022-07-31T13:21:49.042Z,1.60
2022-07-31T13:24:18.891Z,1.27
2022-07-31T13:26:47.050Z,1.30
2022-07-31T13:29:15.146Z,2.63
2022-07-31T13:31:44.786Z,4.10
2022-07-31T13:34:13.301Z,2.22
2022-07-31T13:36:41.284Z,1.30
2022-07-31T13:39:09.454Z,2.10
2022-07-31T13:41:39.107Z,1.50
2022-07-31T13:44:07.500Z,2.33
2022-07-31T13:46:35.450Z,1.50
2022-07-31T13:49:08.689Z,2.65
2022-07-31T13:51:37.435Z,1.30
2022-07-31T13:54:05.643Z,2.65
2022-07-31T13:56:41.809Z,2.45
2022-07-31T13:59:12.663Z,2.45
2022-07-31T14:02:13.232Z,2.30
2022-07-31T14:04:32.510Z,2.33
2022-07-31T14:07:05.931Z,2.38
2022-07-31T14:09:35.822Z,1.90
2022-07-31T14:12:04.813Z,1.60
2022-07-31T14:14:33.733Z,3.30
2022-07-31T14:17:01.551Z,1.30
2022-07-31T14:19:30.715Z,2.10
2022-07-31T14:22:11.875Z,1.58
2022-07-31T14:24:40.800Z,1.88
2022-07-31T14:27:09.029Z,1.60
2022-07-31T14:29:36.898Z,1.65
2022-07-31T14:32:04.998Z,1.73
2022-07-31T14:34:35.874Z,1.50
2022-07-31T14:37:04.691Z,1.50
2022-07-31T14:39:32.914Z,1.40
2022-07-31T14:42:00.750Z,2.33
2022-07-31T14:44:29.169Z,1.50
2022-07-31T14:46:57.082Z,1.80
2022-07-31T14:49:24.920Z,1.70
2022-07-31T14:52:14.220Z,2.58
2022-07-31T14:54:42.080Z,1.50
2022-07-31T14:57:09.898Z,2.30
2022-07-31T14:59:39.546Z,1.98
2022-07-31T15:02:07.447Z,2.20
2022-07-31T15:04:35.330Z,2.03
2022-07-31T15:07:32.492Z,2.53
2022-07-31T15:09:52.466Z,1.98
2022-07-31T15:12:20.300Z,1.52
2022-07-31T15:14:48.131Z,2.58
2022-07-31T15:17:15.955Z,1.43
2022-07-31T15:19:43.935Z,2.38
2022-07-31T15:22:17.180Z,1.73
2022-07-31T15:24:48.203Z,1.55
2022-07-31T15:27:19.778Z,1.63
2022-07-31T15:30:04.510Z,3.20
2022-07-31T15:32:34.269Z,1.80
2022-07-31T15:35:02.159Z,2.30
2022-07-31T15:37:30.090Z,1.60
2022-07-31T15:40:03.025Z,1.80
2022-07-31T15:42:32.895Z,1.52
2022-07-31T15:45:00.981Z,1.50
2022-07-31T15:47:28.766Z,2.20
2022-07-31T15:49:56.909Z,1.75
2022-07-31T15:52:24.799Z,2.92
2022-07-31T15:54:52.932Z,1.40
2022-07-31T15:57:21.500Z,2.13
2022-07-31T15:59:51.501Z,1.92
2022-07-31T16:02:19.484Z,1.48
2022-07-31T16:04:52.684Z,1.92
2022-07-31T16:08:31.639Z,2.40
2022-07-31T16:10:16.569Z,1.57
2022-07-31T16:12:45.768Z,1.60
2022-07-31T16:15:16.132Z,2.45
2022-07-31T16:17:44.920Z,2.47
2022-07-31T16:20:20.631Z,4.47
2022-07-31T16:22:56.832Z,3.80
2022-07-31T16:25:25.398Z,1.80
2022-07-31T16:27:53.448Z,1.73
2022-07-31T16:30:23.008Z,1.40
2022-07-31T16:32:51.363Z,2.50
2022-07-31T16:35:19.297Z,1.55
2022-07-31T16:37:51.654Z,1.65
2022-07-31T16:40:30.292Z,2.90
2022-07-31T16:43:01.656Z,2.77
2022-07-31T16:45:31.314Z,2.30
2022-07-31T16:47:59.177Z,3.50
2022-07-31T16:50:27.488Z,14.20
2022-07-31T16:52:55.598Z,6.75
2022-07-31T16:55:59.553Z,1.73
2022-07-31T16:58:13.797Z,1.55
2022-07-31T17:00:43.100Z,1.73
2022-07-31T17:04:00.072Z,1.38
2022-07-31T17:05:58.873Z,2.57
2022-07-31T17:08:28.668Z,1.30
2022-07-31T17:10:56.496Z,3.30
2022-07-31T17:13:24.395Z,1.40
2022-07-31T17:15:53.557Z,1.95
2022-07-31T17:18:25.246Z,1.80
2022-07-31T17:20:55.834Z,1.25
2022-07-31T17:23:33.164Z,2.40
2022-07-31T17:26:21.551Z,2.00
2022-07-31T17:28:50.831Z,2.10
2022-07-31T17:31:20.375Z,2.10
2022-07-31T17:33:54.636Z,3.10
2022-07-31T17:36:28.864Z,3.88
2022-07-31T17:38:57.069Z,1.30
2022-07-31T17:41:26.061Z,1.85
2022-07-31T17:43:54.456Z,2.10
2022-07-31T17:46:34.952Z,1.60
2022-07-31T17:49:05.670Z,1.73
2022-07-31T17:51:33.811Z,1.98
2022-07-31T17:54:01.662Z,3.07
2022-07-31T17:56:29.616Z,12.93
2022-07-31T17:59:03.719Z,6.35
2022-07-31T18:01:35.013Z,3.33
2022-07-31T18:04:03.645Z,2.40
2022-07-31T18:06:31.621Z,3.17
2022-07-31T18:08:59.662Z,2.40
2022-07-31T18:11:28.011Z,2.97
2022-07-31T18:14:01.110Z,2.30
2022-07-31T18:16:32.810Z,2.17
2022-07-31T18:19:00.613Z,2.53
2022-07-31T18:21:28.457Z,2.33
2022-07-31T18:23:56.306Z,1.70
2022-07-31T18:26:26.138Z,2.20
2022-07-31T18:28:54.002Z,2.00
2022-07-31T18:31:31.899Z,1.55
2022-07-31T18:34:04.853Z,1.52
2022-07-31T18:36:32.862Z,2.03
2022-07-31T18:39:00.898Z,1.65
2022-07-31T18:41:28.796Z,3.37
2022-07-31T18:43:57.271Z,2.88
2022-07-31T18:46:25.478Z,2.40
2022-07-31T18:48:55.857Z,1.88
2022-07-31T18:51:25.757Z,2.50
2022-07-31T18:53:54.912Z,1.95
2022-07-31T18:56:23.825Z,2.65
2022-07-31T18:58:52.005Z,4.43
2022-07-31T19:01:19.972Z,3.00
2022-07-31T19:03:47.933Z,2.87
2022-07-31T19:06:16.184Z,3.40
2022-07-31T19:08:45.968Z,2.57
2022-07-31T19:11:13.804Z,2.75
2022-07-31T19:13:41.703Z,2.08
2022-07-31T19:16:09.510Z,2.80
2022-07-31T19:18:39.279Z,2.30
2022-07-31T19:21:17.997Z,2.40
2022-07-31T19:23:56.591Z,1.92
2022-07-31T19:26:24.430Z,2.35
2022-07-31T19:28:52.335Z,1.90
2022-07-31T19:31:20.206Z,2.67
2022-07-31T19:33:48.067Z,2.37
2022-07-31T19:36:15.965Z,2.60
2022-07-31T19:38:44.986Z,2.58
2022-07-31T19:41:15.838Z,2.28
2022-07-31T19:43:44.591Z,3.40
2022-07-31T19:46:12.988Z,2.75
2022-07-31T19:48:42.169Z,2.95
2022-07-31T19:51:10.478Z,2.78
2022-07-31T19:53:38.491Z,2.00
2022-07-31T19:56:06.623Z,2.50
2022-07-31T19:58:36.825Z,2.40
2022-07-31T20:01:05.351Z,2.60
2022-07-31T20:03:33.968Z,3.08
2022-07-31T20:06:02.290Z,2.70
2022-07-31T20:08:33.277Z,2.35
2022-07-31T20:11:04.294Z,2.88
2022-07-31T20:13:34.040Z,2.93
2022-07-31T20:16:03.410Z,2.15
2022-07-31T20:18:31.250Z,3.30
2022-07-31T20:21:01.584Z,2.65
2022-07-31T20:23:30.896Z,2.72
2022-07-31T20:25:59.004Z,2.30
2022-07-31T20:28:27.170Z,2.60
2022-07-31T20:30:55.126Z,3.00
2022-07-31T20:33:24.304Z,2.30
2022-07-31T20:35:52.434Z,3.15
2022-07-31T20:38:21.009Z,2.47
2022-07-31T20:40:54.186Z,3.30
2022-07-31T20:43:23.957Z,2.47
2022-07-31T20:45:53.304Z,2.40
2022-07-31T20:48:23.928Z,3.10
2022-07-31T20:50:53.753Z,3.00
2022-07-31T20:53:22.899Z,2.63
2022-07-31T20:55:50.823Z,3.80
2022-07-31T20:58:18.945Z,4.20
2022-07-31T21:00:47.317Z,2.90
2022-07-31T21:03:15.782Z,2.33
2022-07-31T21:05:44.030Z,2.20
2022-07-31T21:08:13.486Z,2.77
2022-07-31T21:10:41.488Z,2.80
2022-07-31T21:13:10.004Z,2.20
2022-07-31T21:15:43.128Z,3.33
2022-07-31T21:18:13.523Z,2.50
2022-07-31T21:20:52.114Z,3.03
2022-07-31T21:23:23.732Z,2.75
2022-07-31T21:25:52.414Z,2.20
2022-07-31T21:28:20.732Z,2.15
2022-07-31T21:30:49.534Z,2.50
2022-07-31T21:33:18.444Z,3.50
2022-07-31T21:35:46.814Z,2.50
2022-07-31T21:38:16.012Z,3.77
2022-07-31T21:40:45.895Z,2.38
2022-07-31T21:43:16.576Z,2.43
2022-07-31T21:45:55.635Z,2.63
2022-07-31T21:48:27.073Z,2.95
2022-07-31T21:50:55.990Z,3.70
2022-07-31T21:53:24.206Z,2.50
2022-07-31T21:55:53.569Z,2.50
2022-07-31T21:58:21.503Z,3.00
2022-07-31T22:00:49.413Z,2.90
2022-07-31T22:03:17.265Z,2.47
2022-07-31T22:06:02.792Z,2.40
2022-07-31T22:08:30.601Z,2.58
2022-07-31T22:10:59.753Z,2.40
2022-07-31T22:13:27.724Z,2.42
2022-07-31T22:16:00.219Z,3.72
2022-07-31T22:18:29.805Z,2.83
2022-07-31T22:20:57.985Z,2.38
2022-07-31T22:23:26.932Z,3.08
2022-07-31T22:25:55.349Z,3.72
2022-07-31T22:28:26.946Z,2.30
2022-07-31T22:30:55.634Z,2.70
2022-07-31T22:33:23.840Z,2.35
2022-07-31T22:35:59.916Z,3.20
2022-07-31T22:38:29.650Z,2.40
2022-07-31T22:40:57.995Z,3.10
2022-07-31T22:44:12.756Z,3.07
2022-07-31T22:46:15.824Z,2.60
2022-07-31T22:48:45.515Z,2.42
2022-07-31T22:51:14.868Z,2.40
2022-07-31T22:53:43.366Z,2.60
2022-07-31T22:56:11.303Z,3.47
2022-07-31T22:58:40.483Z,2.22
2022-07-31T23:01:08.418Z,2.20
2022-07-31T23:03:36.203Z,2.28
2022-07-31T23:06:30.625Z,2.50
2022-07-31T23:08:54.690Z,2.92
2022-07-31T23:11:23.446Z,2.40
2022-07-31T23:13:52.660Z,2.53
2022-07-31T23:16:21.018Z,2.15
2022-07-31T23:18:48.902Z,2.47
2022-07-31T23:21:17.762Z,2.30
2022-07-31T23:23:49.275Z,2.33
2022-07-31T23:26:18.445Z,3.30
2022-07-31T23:28:46.372Z,3.65
2022-07-31T23:31:15.608Z,2.92
2022-07-31T23:33:43.476Z,2.47
2022-07-31T23:36:11.421Z,2.67
2022-07-31T23:38:39.421Z,2.75
2022-07-31T23:41:07.574Z,3.15
2022-07-31T23:43:34.734Z,2.30
2022-07-31T23:46:02.790Z,4.77
2022-07-31T23:48:32.709Z,2.20
2022-07-31T23:51:00.619Z,2.30
2022-07-31T23:53:28.455Z,2.30
2022-07-31T23:55:56.343Z,2.10
2022-07-31T23:58:24.186Z,3.05
