createdAt,value
2022-09-06T00:01:00.920Z,3.50
2022-09-06T00:03:28.425Z,2.53
2022-09-06T00:05:55.737Z,4.43
2022-09-06T00:08:22.933Z,2.50
2022-09-06T00:11:01.065Z,4.97
2022-09-06T00:13:29.078Z,3.63
2022-09-06T00:15:56.545Z,5.07
2022-09-06T00:18:24.040Z,3.10
2022-09-06T00:20:51.144Z,3.63
2022-09-06T00:23:18.223Z,4.73
2022-09-06T00:25:45.301Z,4.07
2022-09-06T00:28:12.507Z,4.20
2022-09-06T00:30:39.591Z,3.30
2022-09-06T00:33:06.870Z,3.60
2022-09-06T00:35:34.351Z,3.63
2022-09-06T00:38:02.500Z,4.50
2022-09-06T00:40:35.305Z,3.47
2022-09-06T00:43:02.476Z,3.60
2022-09-06T00:45:31.495Z,3.40
2022-09-06T00:48:01.378Z,4.43
2022-09-06T00:50:29.787Z,3.13
2022-09-06T00:52:57.210Z,3.90
2022-09-06T00:55:26.349Z,3.97
2022-09-06T00:57:54.211Z,3.50
2022-09-06T01:00:21.716Z,4.17
2022-09-06T01:02:49.697Z,4.13
2022-09-06T01:05:17.839Z,3.60
2022-09-06T01:08:46.241Z,4.57
2022-09-06T01:12:05.660Z,3.23
2022-09-06T01:15:21.843Z,4.20
2022-09-06T01:18:03.834Z,3.90
2022-09-06T01:21:08.512Z,3.70
2022-09-06T01:24:12.617Z,3.77
2022-09-06T01:27:09.029Z,3.37
2022-09-06T01:30:06.082Z,3.63
2022-09-06T01:33:00.117Z,3.40
2022-09-06T01:35:46.630Z,4.40
2022-09-06T01:38:14.945Z,4.07
2022-09-06T01:40:41.987Z,4.33
2022-09-06T01:43:16.357Z,6.77
2022-09-06T01:46:10.412Z,3.57
2022-09-06T01:49:04.587Z,4.73
2022-09-06T01:51:56.804Z,3.90
2022-09-06T01:55:28.208Z,5.63
2022-09-06T01:58:22.263Z,4.40
2022-09-06T02:01:12.198Z,5.63
2022-09-06T02:04:14.100Z,4.40
2022-09-06T02:06:54.851Z,4.90
2022-09-06T02:09:26.263Z,4.30
2022-09-06T02:12:01.019Z,4.70
2022-09-06T02:14:39.587Z,3.60
2022-09-06T02:17:12.666Z,4.70
2022-09-06T02:19:54.061Z,4.07
2022-09-06T02:22:27.414Z,4.37
2022-09-06T02:24:58.451Z,4.30
2022-09-06T02:27:25.899Z,3.97
2022-09-06T02:29:53.232Z,4.37
2022-09-06T02:32:26.594Z,4.43
2022-09-06T02:34:57.294Z,5.30
2022-09-06T02:37:28.401Z,4.03
2022-09-06T02:39:56.211Z,4.50
2022-09-06T02:42:24.839Z,3.83
2022-09-06T02:44:52.010Z,5.53
2022-09-06T02:47:19.090Z,4.73
2022-09-06T02:49:46.404Z,4.27
2022-09-06T02:52:13.546Z,4.30
2022-09-06T02:54:40.741Z,4.17
2022-09-06T02:57:07.992Z,4.50
2022-09-06T02:59:35.128Z,4.07
2022-09-06T03:02:02.401Z,4.93
2022-09-06T03:04:29.573Z,4.43
2022-09-06T03:06:57.367Z,4.80
2022-09-06T03:09:25.340Z,4.50
2022-09-06T03:11:52.663Z,4.80
2022-09-06T03:14:20.145Z,5.10
2022-09-06T03:16:47.480Z,4.37
2022-09-06T03:19:14.644Z,3.90
2022-09-06T03:21:41.764Z,4.47
2022-09-06T03:24:08.852Z,4.73
2022-09-06T03:26:35.985Z,4.90
2022-09-06T03:29:03.182Z,5.30
2022-09-06T03:31:30.514Z,5.00
2022-09-06T03:33:57.697Z,4.87
2022-09-06T03:36:24.948Z,4.63
2022-09-06T03:38:54.154Z,5.33
2022-09-06T03:41:21.301Z,4.40
2022-09-06T03:43:48.401Z,5.00
2022-09-06T03:46:15.531Z,5.10
2022-09-06T03:48:42.777Z,5.37
2022-09-06T03:51:09.917Z,4.50
2022-09-06T03:53:37.126Z,6.20
2022-09-06T03:56:04.349Z,5.17
2022-09-06T03:58:33.450Z,5.83
2022-09-06T04:01:10.098Z,5.37
2022-09-06T04:03:38.454Z,5.80
2022-09-06T04:06:07.107Z,5.20
2022-09-06T04:08:36.026Z,5.83
2022-09-06T04:11:03.139Z,6.13
2022-09-06T04:13:31.927Z,6.97
2022-09-06T04:15:59.972Z,6.50
2022-09-06T04:18:27.785Z,7.40
2022-09-06T04:20:56.938Z,6.23
2022-09-06T04:23:26.925Z,6.00
2022-09-06T04:25:57.156Z,6.10
2022-09-06T04:28:26.787Z,6.07
2022-09-06T04:31:05.202Z,5.70
2022-09-06T04:33:35.220Z,5.77
2022-09-06T04:36:07.003Z,6.17
2022-09-06T04:38:43.439Z,6.20
2022-09-06T04:41:13.686Z,6.47
2022-09-06T04:43:40.827Z,5.63
2022-09-06T04:46:25.267Z,6.40
2022-09-06T04:48:54.744Z,5.87
2022-09-06T04:51:23.572Z,6.73
2022-09-06T04:53:51.818Z,5.47
2022-09-06T04:56:22.366Z,7.13
2022-09-06T04:58:51.126Z,7.07
2022-09-06T05:01:18.810Z,6.20
2022-09-06T05:03:46.787Z,5.40
2022-09-06T05:06:25.232Z,6.03
2022-09-06T05:08:52.607Z,6.00
2022-09-06T05:11:23.874Z,6.20
2022-09-06T05:13:51.327Z,5.37
2022-09-06T05:16:18.937Z,5.97
2022-09-06T05:18:46.308Z,5.80
2022-09-06T05:21:13.478Z,7.17
2022-09-06T05:23:43.341Z,5.63
2022-09-06T05:26:10.750Z,6.00
2022-09-06T05:28:38.346Z,5.70
2022-09-06T05:31:27.638Z,5.90
2022-09-06T05:33:56.368Z,5.63
2022-09-06T05:36:24.360Z,6.10
2022-09-06T05:38:53.020Z,5.83
2022-09-06T05:41:20.940Z,5.67
2022-09-06T05:43:48.613Z,5.43
2022-09-06T05:46:17.353Z,4.87
2022-09-06T05:48:44.688Z,5.87
2022-09-06T05:51:13.660Z,5.00
2022-09-06T05:53:44.539Z,5.07
2022-09-06T05:56:14.967Z,5.27
2022-09-06T05:58:42.685Z,5.47
2022-09-06T06:01:20.141Z,5.67
2022-09-06T06:03:57.468Z,5.87
2022-09-06T06:06:27.599Z,8.27
2022-09-06T06:08:55.401Z,6.77
2022-09-06T06:11:23.719Z,5.50
2022-09-06T06:13:51.152Z,6.13
2022-09-06T06:16:22.622Z,8.53
2022-09-06T06:18:52.473Z,6.53
2022-09-06T06:21:29.580Z,8.10
2022-09-06T06:24:04.070Z,7.10
2022-09-06T06:26:34.742Z,6.73
2022-09-06T06:29:02.907Z,7.57
2022-09-06T06:31:32.639Z,5.90
2022-09-06T06:34:00.125Z,6.43
2022-09-06T06:36:30.903Z,6.87
2022-09-06T06:38:59.530Z,6.30
2022-09-06T06:41:30.406Z,6.60
2022-09-06T06:44:01.450Z,8.00
2022-09-06T06:46:32.697Z,6.43
2022-09-06T06:49:00.278Z,7.70
2022-09-06T06:51:31.973Z,6.63
2022-09-06T06:54:02.208Z,7.10
2022-09-06T06:56:33.194Z,7.13
2022-09-06T06:59:04.393Z,7.43
2022-09-06T07:01:33.883Z,9.20
2022-09-06T07:04:01.670Z,8.47
2022-09-06T07:09:19.329Z,8.27
2022-09-06T07:11:49.197Z,7.43
2022-09-06T07:14:19.051Z,6.37
2022-09-06T07:16:46.807Z,7.67
2022-09-06T07:22:04.590Z,8.83
2022-09-06T07:24:33.293Z,6.10
2022-09-06T07:29:48.082Z,6.50
2022-09-06T07:32:15.389Z,5.83
2022-09-06T07:34:42.641Z,6.17
2022-09-06T07:37:09.978Z,6.17
2022-09-06T07:39:37.627Z,5.67
2022-09-06T07:42:05.418Z,5.57
2022-09-06T07:44:32.878Z,5.07
2022-09-06T07:55:26.252Z,3.70
2022-09-06T07:57:53.689Z,5.17
2022-09-06T08:00:21.364Z,3.70
2022-09-06T08:02:48.708Z,3.90
2022-09-06T08:10:51.783Z,3.17
2022-09-06T08:13:19.064Z,4.07
2022-09-06T08:15:46.285Z,4.37
2022-09-06T08:18:13.600Z,4.83
2022-09-06T08:20:40.931Z,4.90
2022-09-06T08:23:11.513Z,3.00
2022-09-06T08:25:38.954Z,2.90
2022-09-06T08:28:06.220Z,2.80
2022-09-06T08:30:37.130Z,3.47
2022-09-06T08:33:04.564Z,2.13
2022-09-06T08:35:32.026Z,3.17
2022-09-06T08:37:59.294Z,2.70
2022-09-06T08:40:26.765Z,2.63
2022-09-06T08:42:54.021Z,2.57
2022-09-06T08:45:23.391Z,3.20
2022-09-06T08:47:52.874Z,2.77
2022-09-06T08:50:21.001Z,2.70
2022-09-06T08:53:16.832Z,2.40
2022-09-06T08:56:11.161Z,2.43
2022-09-06T08:59:13.619Z,2.70
2022-09-06T09:02:08.629Z,2.50
2022-09-06T09:04:42.735Z,3.17
2022-09-06T09:07:59.160Z,2.80
2022-09-06T09:10:39.767Z,2.20
2022-09-06T09:13:15.727Z,2.07
2022-09-06T09:15:43.270Z,2.20
2022-09-06T09:18:10.960Z,2.10
2022-09-06T09:20:39.471Z,3.03
2022-09-06T09:23:06.807Z,2.20
2022-09-06T09:25:36.413Z,2.20
2022-09-06T09:28:03.816Z,2.63
2022-09-06T09:30:49.603Z,2.10
2022-09-06T09:33:39.292Z,2.37
2022-09-06T09:36:13.207Z,2.33
2022-09-06T09:38:53.106Z,2.03
2022-09-06T09:41:36.324Z,2.23
2022-09-06T09:44:16.439Z,2.00
2022-09-06T09:46:43.981Z,2.60
2022-09-06T09:49:22.062Z,2.77
2022-09-06T09:52:13.658Z,2.17
2022-09-06T09:54:47.057Z,3.37
2022-09-06T09:57:19.474Z,2.90
2022-09-06T09:59:58.941Z,2.70
2022-09-06T10:02:39.366Z,2.20
2022-09-06T10:05:21.453Z,2.47
2022-09-06T10:07:55.893Z,2.50
2022-09-06T10:10:26.923Z,2.30
2022-09-06T10:13:34.367Z,3.50
2022-09-06T10:16:03.613Z,3.13
2022-09-06T10:18:33.499Z,2.40
2022-09-06T10:21:12.691Z,3.73
2022-09-06T10:27:00.147Z,2.77
2022-09-06T10:30:09.648Z,3.03
2022-09-06T10:32:53.810Z,1.90
2022-09-06T10:35:25.199Z,2.40
2022-09-06T10:38:36.287Z,2.97
2022-09-06T10:41:12.404Z,2.53
2022-09-06T10:44:11.588Z,3.20
2022-09-06T10:46:44.441Z,2.53
2022-09-06T10:49:19.203Z,2.57
2022-09-06T10:51:58.227Z,2.27
2022-09-06T10:54:28.224Z,3.80
2022-09-06T11:00:14.512Z,2.53
2022-09-06T11:05:58.418Z,3.53
2022-09-06T11:08:46.390Z,5.40
2022-09-06T11:11:44.041Z,3.10
2022-09-06T11:14:15.759Z,2.50
2022-09-06T11:17:05.090Z,4.05
2022-09-06T11:19:55.206Z,2.97
2022-09-06T11:22:53.194Z,3.03
2022-09-06T11:25:57.913Z,2.35
2022-09-06T11:28:44.915Z,3.03
2022-09-06T11:34:24.441Z,3.40
2022-09-06T11:37:08.741Z,2.13
2022-09-06T11:42:44.243Z,2.30
2022-09-06T11:45:11.341Z,2.70
2022-09-06T11:47:53.343Z,2.67
2022-09-06T11:50:28.170Z,2.87
2022-09-06T11:53:21.447Z,2.28
2022-09-06T11:56:00.548Z,3.35
2022-09-06T11:58:43.595Z,3.35
2022-09-06T12:01:13.767Z,2.45
2022-09-06T12:07:03.745Z,2.42
2022-09-06T12:09:34.353Z,2.25
2022-09-06T12:12:03.663Z,3.50
2022-09-06T12:14:37.279Z,2.15
2022-09-06T12:17:19.229Z,2.70
2022-09-06T12:20:11.438Z,2.30
2022-09-06T12:22:41.175Z,2.88
2022-09-06T12:25:37.408Z,3.10
2022-09-06T12:28:12.352Z,2.28
2022-09-06T12:30:45.650Z,1.83
2022-09-06T12:33:37.007Z,1.95
2022-09-06T12:36:29.897Z,2.22
2022-09-06T12:39:12.330Z,2.90
2022-09-06T12:41:48.915Z,2.67
2022-09-06T12:44:18.321Z,2.92
2022-09-06T12:46:51.751Z,2.80
2022-09-06T12:49:23.560Z,3.25
2022-09-06T12:51:51.181Z,2.15
2022-09-06T12:54:28.988Z,2.28
2022-09-06T12:57:19.678Z,3.75
2022-09-06T12:59:58.138Z,2.70
2022-09-06T13:03:12.335Z,1.95
2022-09-06T13:05:43.167Z,1.73
2022-09-06T13:08:24.966Z,3.03
2022-09-06T13:10:53.448Z,3.05
2022-09-06T13:13:24.991Z,2.55
2022-09-06T13:15:53.139Z,2.83
2022-09-06T13:18:39.843Z,1.45
2022-09-06T13:21:19.435Z,2.60
2022-09-06T13:23:51.064Z,1.58
2022-09-06T13:26:40.085Z,2.47
2022-09-06T13:29:22.030Z,2.13
2022-09-06T13:31:55.695Z,1.58
2022-09-06T13:34:30.851Z,1.83
2022-09-06T13:37:12.982Z,2.55
2022-09-06T13:39:46.730Z,1.58
2022-09-06T13:42:36.803Z,1.50
2022-09-06T13:45:29.113Z,1.70
2022-09-06T13:48:07.911Z,4.40
2022-09-06T13:50:43.972Z,1.50
2022-09-06T13:53:11.284Z,2.17
2022-09-06T13:55:40.528Z,1.48
2022-09-06T13:58:10.804Z,1.40
2022-09-06T14:00:41.313Z,1.50
2022-09-06T14:03:19.540Z,1.27
2022-09-06T14:05:46.941Z,2.97
2022-09-06T14:08:14.208Z,2.00
2022-09-06T14:10:41.740Z,1.63
2022-09-06T14:13:10.522Z,2.15
2022-09-06T14:15:38.631Z,1.55
2022-09-06T14:18:08.150Z,1.40
2022-09-06T14:20:37.848Z,1.67
2022-09-06T14:23:05.378Z,1.88
2022-09-06T14:25:37.068Z,3.33
2022-09-06T14:28:07.333Z,2.20
2022-09-06T14:30:34.746Z,3.13
2022-09-06T14:33:21.537Z,2.55
2022-09-06T14:36:12.879Z,2.50
2022-09-06T14:38:42.853Z,1.75
2022-09-06T14:41:11.191Z,1.80
2022-09-06T14:43:38.438Z,1.88
2022-09-06T14:46:13.966Z,3.35
2022-09-06T14:48:43.271Z,2.53
2022-09-06T14:51:24.138Z,1.40
2022-09-06T14:53:56.068Z,1.30
2022-09-06T14:56:24.393Z,1.33
2022-09-06T14:58:51.802Z,1.50
2022-09-06T15:01:23.016Z,2.05
2022-09-06T15:03:55.837Z,2.92
2022-09-06T15:06:25.438Z,2.03
2022-09-06T15:08:58.978Z,2.13
2022-09-06T15:11:34.693Z,1.83
2022-09-06T15:14:36.372Z,2.63
2022-09-06T15:17:08.885Z,2.58
2022-09-06T15:19:37.190Z,2.08
2022-09-06T15:22:06.351Z,1.60
2022-09-06T15:24:34.415Z,1.40
2022-09-06T15:27:01.509Z,1.98
2022-09-06T15:29:29.041Z,2.85
2022-09-06T15:31:56.409Z,1.77
2022-09-06T15:34:26.975Z,2.13
2022-09-06T15:36:54.689Z,1.52
2022-09-06T15:39:21.847Z,2.20
2022-09-06T15:41:50.945Z,1.67
2022-09-06T15:44:21.701Z,1.48
2022-09-06T15:46:58.338Z,1.60
2022-09-06T15:49:32.042Z,2.45
2022-09-06T15:52:02.264Z,2.13
2022-09-06T15:54:48.493Z,1.73
2022-09-06T15:57:17.538Z,2.33
2022-09-06T15:59:45.333Z,1.77
2022-09-06T16:02:13.547Z,2.67
2022-09-06T16:04:41.120Z,2.67
2022-09-06T16:07:09.835Z,1.50
2022-09-06T16:09:37.085Z,1.52
2022-09-06T16:12:05.171Z,1.33
2022-09-06T16:14:32.404Z,1.33
2022-09-06T16:16:59.642Z,1.48
2022-09-06T16:19:26.843Z,1.85
2022-09-06T16:21:54.191Z,1.55
2022-09-06T16:24:22.441Z,5.43
2022-09-06T16:26:49.748Z,1.98
2022-09-06T16:29:19.255Z,1.20
2022-09-06T16:31:47.323Z,1.45
2022-09-06T16:34:15.866Z,1.80
2022-09-06T16:36:43.182Z,1.60
2022-09-06T16:39:11.065Z,1.98
2022-09-06T16:41:45.836Z,2.80
2022-09-06T16:44:18.495Z,2.55
2022-09-06T16:46:50.469Z,1.75
2022-09-06T16:49:19.449Z,2.08
2022-09-06T16:51:48.851Z,2.65
2022-09-06T16:54:19.902Z,2.00
2022-09-06T16:56:47.887Z,1.73
2022-09-06T16:59:18.244Z,2.45
2022-09-06T17:01:46.334Z,1.50
2022-09-06T17:04:14.174Z,1.80
2022-09-06T17:06:47.601Z,3.15
2022-09-06T17:09:21.340Z,3.17
2022-09-06T17:11:50.387Z,3.50
2022-09-06T17:14:18.431Z,2.33
2022-09-06T17:17:04.500Z,4.00
2022-09-06T17:19:41.490Z,2.73
2022-09-06T17:22:11.444Z,2.73
2022-09-06T17:24:40.844Z,3.63
2022-09-06T17:27:09.730Z,3.20
2022-09-06T17:29:37.100Z,4.70
2022-09-06T17:32:05.354Z,4.40
2022-09-06T17:34:32.491Z,3.30
2022-09-06T17:36:59.764Z,3.70
2022-09-06T17:39:26.944Z,5.03
2022-09-06T17:41:54.670Z,3.63
2022-09-06T17:44:26.193Z,4.17
2022-09-06T17:49:42.983Z,3.70
2022-09-06T17:52:11.454Z,2.77
2022-09-06T17:54:38.741Z,2.30
2022-09-06T17:57:05.869Z,2.67
2022-09-06T17:59:35.694Z,3.47
2022-09-06T18:02:05.027Z,2.43
2022-09-06T18:04:32.277Z,2.63
2022-09-06T18:06:59.589Z,5.77
2022-09-06T18:09:26.755Z,3.37
2022-09-06T18:11:54.013Z,5.23
2022-09-06T18:14:21.225Z,2.27
2022-09-06T18:16:51.842Z,2.90
2022-09-06T18:19:19.101Z,5.27
2022-09-06T18:21:48.324Z,5.97
2022-09-06T18:24:16.241Z,5.07
2022-09-06T18:26:44.730Z,4.03
2022-09-06T18:29:15.091Z,2.97
2022-09-06T18:31:43.711Z,5.07
2022-09-06T18:34:12.527Z,4.50
2022-09-06T18:36:40.674Z,6.07
2022-09-06T18:39:08.244Z,5.90
2022-09-06T18:41:54.295Z,3.80
2022-09-06T18:44:22.499Z,3.20
2022-09-06T18:46:50.441Z,3.60
2022-09-06T18:49:18.090Z,3.93
2022-09-06T18:51:45.898Z,4.63
2022-09-06T18:54:16.432Z,3.90
2022-09-06T18:56:44.969Z,5.50
2022-09-06T18:59:13.886Z,4.07
2022-09-06T19:01:41.344Z,3.80
2022-09-06T19:04:09.259Z,5.57
2022-09-06T19:06:39.115Z,4.50
2022-09-06T19:09:11.289Z,4.17
2022-09-06T19:11:38.930Z,4.43
2022-09-06T19:14:06.406Z,2.83
2022-09-06T19:16:33.799Z,2.53
2022-09-06T19:19:08.596Z,4.13
2022-09-06T19:21:42.382Z,3.07
2022-09-06T19:24:15.281Z,4.50
2022-09-06T19:26:44.477Z,2.63
2022-09-06T19:29:17.949Z,4.17
2022-09-06T19:31:48.816Z,5.17
2022-09-06T19:34:16.390Z,3.87
2022-09-06T19:36:44.704Z,6.97
2022-09-06T19:39:15.185Z,5.23
2022-09-06T19:41:45.182Z,5.13
2022-09-06T19:44:13.060Z,5.47
2022-09-06T19:46:45.664Z,8.70
2022-09-06T19:49:17.116Z,6.80
2022-09-06T19:51:46.762Z,4.23
2022-09-06T19:54:15.725Z,3.70
2022-09-06T19:56:44.411Z,3.23
2022-09-06T19:59:14.795Z,2.73
2022-09-06T20:01:45.357Z,4.17
2022-09-06T20:04:14.193Z,5.87
2022-09-06T20:06:42.219Z,5.17
2022-09-06T20:09:11.062Z,4.60
2022-09-06T20:11:40.975Z,6.77
2022-09-06T20:14:10.017Z,8.27
2022-09-06T20:16:41.353Z,4.73
2022-09-06T20:19:09.133Z,2.87
2022-09-06T20:21:36.335Z,3.77
2022-09-06T20:24:03.742Z,4.00
2022-09-06T20:26:33.076Z,7.10
2022-09-06T20:29:04.331Z,6.57
2022-09-06T20:31:33.483Z,5.80
2022-09-06T20:34:02.757Z,5.87
2022-09-06T20:36:30.447Z,5.80
2022-09-06T20:38:57.734Z,4.20
2022-09-06T20:41:26.940Z,5.50
2022-09-06T20:43:57.512Z,4.50
2022-09-06T20:46:28.106Z,7.27
2022-09-06T20:48:58.239Z,4.30
2022-09-06T20:51:25.946Z,8.57
2022-09-06T20:53:59.184Z,30.27
2022-09-06T20:56:30.078Z,28.27
2022-09-06T20:59:00.990Z,20.73
2022-09-06T21:01:34.470Z,11.57
2022-09-06T21:04:04.874Z,5.80
2022-09-06T21:06:36.489Z,6.80
2022-09-06T21:09:13.931Z,5.00
2022-09-06T21:11:41.394Z,6.97
2022-09-06T21:14:09.525Z,5.00
2022-09-06T21:16:38.859Z,4.30
2022-09-06T21:19:09.662Z,3.27
2022-09-06T21:21:37.945Z,3.03
2022-09-06T21:24:07.812Z,4.00
2022-09-06T21:26:35.655Z,2.60
2022-09-06T21:29:06.309Z,4.23
2022-09-06T21:31:36.730Z,3.23
2022-09-06T21:34:11.491Z,2.83
2022-09-06T21:36:41.404Z,4.37
2022-09-06T21:39:11.073Z,3.20
2022-09-06T21:41:40.487Z,2.87
2022-09-06T21:44:09.093Z,2.40
2022-09-06T21:46:39.351Z,3.97
2022-09-06T21:49:11.113Z,3.27
2022-09-06T21:51:38.838Z,3.10
2022-09-06T21:54:06.894Z,3.80
2022-09-06T21:56:37.524Z,3.47
2022-09-06T21:59:06.833Z,3.43
2022-09-06T22:01:36.178Z,2.47
2022-09-06T22:04:04.430Z,4.27
2022-09-06T22:06:36.016Z,5.00
2022-09-06T22:09:11.356Z,4.47
2022-09-06T22:11:41.930Z,4.40
2022-09-06T22:14:11.963Z,2.87
2022-09-06T22:16:41.032Z,4.03
2022-09-06T22:19:09.645Z,3.27
2022-09-06T22:21:38.864Z,3.40
2022-09-06T22:24:10.514Z,4.70
2022-09-06T22:26:40.321Z,2.77
2022-09-06T22:29:10.519Z,3.30
2022-09-06T22:31:38.152Z,4.07
2022-09-06T22:34:05.914Z,3.33
2022-09-06T22:36:33.789Z,2.00
2022-09-06T22:39:01.223Z,2.70
2022-09-06T22:41:31.834Z,3.63
2022-09-06T22:44:06.580Z,4.93
2022-09-06T22:46:34.380Z,5.57
2022-09-06T22:49:02.678Z,2.40
2022-09-06T22:51:29.785Z,2.10
2022-09-06T22:53:57.200Z,2.73
2022-09-06T22:56:24.686Z,3.10
2022-09-06T22:58:53.488Z,5.03
2022-09-06T23:01:20.625Z,2.53
2022-09-06T23:03:50.895Z,2.20
2022-09-06T23:06:18.741Z,3.73
2022-09-06T23:08:49.131Z,3.63
2022-09-06T23:11:19.033Z,3.63
2022-09-06T23:13:47.290Z,4.10
2022-09-06T23:16:19.648Z,4.90
2022-09-06T23:18:47.830Z,4.30
2022-09-06T23:21:18.735Z,3.57
2022-09-06T23:23:47.269Z,3.60
2022-09-06T23:26:21.207Z,4.60
2022-09-06T23:28:57.025Z,4.27
2022-09-06T23:31:28.173Z,3.27
2022-09-06T23:33:58.461Z,4.93
2022-09-06T23:36:26.533Z,3.80
2022-09-06T23:38:53.981Z,5.23
2022-09-06T23:41:21.102Z,4.53
2022-09-06T23:43:48.275Z,3.60
2022-09-06T23:46:16.147Z,3.43
2022-09-06T23:48:43.647Z,3.97
2022-09-06T23:51:12.544Z,4.47
2022-09-06T23:53:39.904Z,3.93
2022-09-06T23:56:08.285Z,4.50
2022-09-06T23:58:36.149Z,3.40
