createdAt,value
2019-04-07T00:01:00.483Z,65.55
2019-04-07T00:05:11.066Z,66.54
2019-04-07T00:09:08.882Z,66.21
2019-04-07T00:13:12.359Z,67.19
2019-04-07T00:17:14.886Z,66.58
2019-04-07T00:21:18.016Z,66.61
2019-04-07T00:25:20.943Z,66.08
2019-04-07T00:29:24.556Z,65.77
2019-04-07T00:33:27.330Z,66.71
2019-04-07T00:37:29.809Z,67.41
2019-04-07T00:41:33.772Z,66.58
2019-04-07T00:45:36.887Z,67.36
2019-04-07T00:49:40.135Z,67.44
2019-04-07T00:53:43.000Z,67.54
2019-04-07T00:57:45.638Z,67.94
2019-04-07T01:01:48.299Z,69.07
2019-04-07T01:05:51.105Z,69.66
2019-04-07T01:09:54.122Z,69.29
2019-04-07T01:13:56.992Z,69.72
2019-04-07T01:17:59.988Z,69.76
2019-04-07T01:22:03.198Z,69.80
2019-04-07T01:26:06.479Z,70.17
2019-04-07T01:30:10.603Z,70.15
2019-04-07T01:34:13.493Z,70.54
2019-04-07T01:38:16.745Z,69.83
2019-04-07T01:42:34.431Z,70.31
2019-04-07T01:46:54.568Z,70.71
2019-04-07T01:51:18.962Z,70.17
2019-04-07T01:55:43.959Z,71.36
2019-04-07T02:00:08.600Z,71.65
2019-04-07T02:04:33.557Z,71.19
2019-04-07T02:09:10.307Z,71.75
2019-04-07T02:13:28.715Z,71.37
2019-04-07T02:17:40.679Z,72.27
2019-04-07T02:22:01.065Z,72.55
2019-04-07T02:26:11.462Z,72.40
2019-04-07T02:30:52.251Z,72.33
2019-04-07T02:35:09.356Z,72.53
2019-04-07T02:39:29.451Z,72.72
2019-04-07T02:44:00.504Z,72.90
2019-04-07T02:48:26.548Z,72.99
2019-04-07T02:52:47.370Z,73.09
2019-04-07T02:57:22.123Z,72.90
2019-04-07T03:01:31.554Z,73.58
2019-04-07T03:05:51.153Z,73.79
2019-04-07T03:10:21.647Z,74.22
2019-04-07T03:14:42.996Z,73.94
2019-04-07T03:18:57.948Z,74.73
2019-04-07T03:23:09.483Z,74.42
2019-04-07T03:27:33.954Z,74.93
2019-04-07T03:31:51.346Z,75.39
2019-04-07T03:36:17.981Z,75.34
2019-04-07T03:40:36.834Z,75.76
2019-04-07T03:45:01.374Z,75.88
2019-04-07T03:49:23.459Z,76.17
2019-04-07T03:53:45.709Z,76.07
2019-04-07T03:58:03.812Z,75.97
2019-04-07T04:02:21.683Z,75.82
2019-04-07T04:06:46.045Z,76.17
2019-04-07T04:11:11.470Z,75.61
2019-04-07T04:15:48.742Z,75.76
2019-04-07T04:19:51.912Z,75.80
2019-04-07T04:23:55.039Z,75.69
2019-04-07T04:27:57.765Z,75.57
2019-04-07T04:32:01.386Z,75.29
2019-04-07T04:36:04.419Z,75.81
2019-04-07T04:40:07.955Z,75.52
2019-04-07T04:44:10.760Z,75.56
2019-04-07T04:48:13.797Z,75.94
2019-04-07T04:52:16.995Z,75.58
2019-04-07T04:56:22.755Z,75.46
2019-04-07T05:00:25.373Z,74.76
2019-04-07T05:04:28.136Z,74.39
2019-04-07T05:08:31.170Z,74.40
2019-04-07T05:12:33.674Z,72.18
2019-04-07T05:16:37.243Z,70.95
2019-04-07T05:20:39.859Z,70.97
2019-04-07T05:24:42.702Z,69.71
2019-04-07T05:28:45.908Z,69.04
2019-04-07T05:32:49.050Z,67.79
2019-04-07T05:36:52.191Z,67.77
2019-04-07T05:40:55.333Z,67.65
2019-04-07T05:44:58.542Z,67.44
2019-04-07T05:49:02.120Z,67.77
2019-04-07T05:53:09.494Z,67.47
2019-04-07T05:57:09.676Z,66.67
2019-04-07T06:01:12.888Z,65.34
2019-04-07T06:05:17.291Z,65.30
2019-04-07T06:09:20.925Z,64.54
2019-04-07T06:13:23.694Z,64.32
2019-04-07T06:17:27.411Z,63.45
2019-04-07T06:21:31.221Z,62.46
2019-04-07T06:25:37.923Z,61.61
2019-04-07T06:29:37.798Z,61.67
2019-04-07T06:33:40.530Z,61.71
2019-04-07T06:37:43.161Z,61.36
2019-04-07T06:41:45.483Z,60.32
2019-04-07T06:46:16.535Z,59.51
2019-04-07T06:50:47.257Z,58.22
2019-04-07T06:54:56.290Z,57.53
2019-04-07T06:59:17.650Z,55.87
2019-04-07T07:03:33.522Z,55.14
2019-04-07T07:07:55.177Z,54.61
2019-04-07T07:12:38.066Z,53.20
2019-04-07T07:16:57.154Z,52.31
2019-04-07T07:21:27.449Z,52.77
2019-04-07T07:25:32.079Z,51.99
2019-04-07T07:29:33.880Z,51.09
2019-04-07T07:33:38.395Z,51.17
2019-04-07T07:37:40.173Z,50.61
2019-04-07T07:41:42.404Z,49.70
2019-04-07T07:45:47.370Z,48.54
2019-04-07T07:49:48.599Z,49.07
2019-04-07T07:53:51.568Z,47.70
2019-04-07T07:57:58.927Z,47.85
2019-04-07T08:01:59.561Z,47.15
2019-04-07T08:06:04.648Z,47.80
2019-04-07T08:10:07.356Z,46.64
2019-04-07T08:14:15.102Z,47.28
2019-04-07T08:18:14.781Z,46.25
2019-04-07T08:22:27.506Z,46.68
2019-04-07T08:26:24.305Z,46.68
2019-04-07T08:30:26.059Z,46.88
2019-04-07T08:34:31.510Z,45.88
2019-04-07T08:38:34.326Z,45.93
2019-04-07T08:42:37.035Z,46.14
2019-04-07T08:46:41.674Z,44.74
2019-04-07T08:50:43.526Z,44.49
2019-04-07T08:54:48.286Z,44.45
2019-04-07T08:58:49.940Z,44.48
2019-04-07T09:03:02.434Z,44.33
2019-04-07T09:07:00.694Z,43.36
2019-04-07T09:11:13.236Z,44.18
2019-04-07T09:15:22.427Z,44.10
2019-04-07T09:19:40.364Z,43.14
2019-04-07T09:23:55.191Z,42.88
2019-04-07T09:28:15.519Z,43.43
2019-04-07T09:32:30.060Z,41.89
2019-04-07T09:37:00.443Z,42.62
2019-04-07T09:41:27.373Z,41.40
2019-04-07T09:45:52.898Z,41.72
2019-04-07T09:50:05.659Z,41.58
2019-04-07T09:54:29.394Z,42.99
2019-04-07T09:58:51.839Z,42.30
2019-04-07T10:03:15.181Z,42.01
2019-04-07T10:07:42.200Z,41.35
2019-04-07T10:11:59.400Z,40.94
2019-04-07T10:16:10.981Z,41.66
2019-04-07T10:20:35.774Z,41.07
2019-04-07T10:24:57.113Z,40.15
2019-04-07T10:29:12.144Z,39.84
2019-04-07T10:33:51.554Z,40.15
2019-04-07T10:37:59.667Z,40.03
2019-04-07T10:42:20.161Z,40.50
2019-04-07T10:46:31.058Z,39.30
2019-04-07T10:50:49.241Z,38.89
2019-04-07T10:54:58.356Z,39.97
2019-04-07T10:59:18.205Z,39.10
2019-04-07T11:03:40.541Z,38.48
2019-04-07T11:08:14.961Z,38.15
2019-04-07T11:12:48.131Z,39.50
2019-04-07T11:17:10.055Z,39.55
2019-04-07T11:21:35.043Z,39.43
2019-04-07T11:26:02.664Z,39.14
2019-04-07T11:30:14.651Z,39.43
2019-04-07T11:34:30.462Z,39.85
2019-04-07T11:38:58.519Z,40.10
2019-04-07T11:43:09.583Z,40.68
2019-04-07T11:47:24.041Z,41.01
2019-04-07T11:51:42.747Z,41.13
2019-04-07T11:56:08.463Z,40.78
2019-04-07T12:00:35.795Z,40.99
2019-04-07T12:04:58.980Z,40.79
2019-04-07T12:09:32.341Z,41.55
2019-04-07T12:13:42.875Z,40.71
2019-04-07T12:18:03.741Z,41.00
2019-04-07T12:22:26.081Z,40.90
2019-04-07T12:27:01.055Z,41.02
2019-04-07T12:31:19.115Z,40.84
2019-04-07T12:35:50.943Z,40.84
2019-04-07T12:40:18.281Z,40.06
2019-04-07T12:44:25.455Z,39.70
2019-04-07T12:48:45.305Z,39.73
2019-04-07T12:53:19.558Z,39.60
2019-04-07T12:57:43.680Z,39.76
2019-04-07T13:02:11.436Z,39.71
2019-04-07T13:06:28.774Z,39.39
2019-04-07T13:10:56.463Z,39.82
2019-04-07T13:15:11.871Z,39.55
2019-04-07T13:19:41.838Z,39.75
2019-04-07T13:24:13.089Z,40.21
2019-04-07T13:28:24.741Z,39.83
2019-04-07T13:32:44.593Z,39.52
2019-04-07T13:37:09.595Z,38.27
2019-04-07T13:41:38.577Z,38.64
2019-04-07T13:45:54.526Z,38.04
2019-04-07T13:50:32.602Z,38.14
2019-04-07T13:54:51.182Z,37.78
2019-04-07T13:59:11.411Z,37.49
2019-04-07T14:03:32.741Z,38.26
2019-04-07T14:07:42.924Z,38.29
2019-04-07T14:12:12.855Z,38.57
2019-04-07T14:16:38.221Z,38.60
2019-04-07T14:20:58.431Z,38.83
2019-04-07T14:25:26.756Z,39.75
2019-04-07T14:30:07.822Z,39.84
2019-04-07T14:34:44.190Z,39.44
2019-04-07T14:38:58.612Z,40.08
2019-04-07T14:43:20.990Z,40.32
2019-04-07T14:47:48.894Z,40.09
2019-04-07T14:52:16.670Z,41.10
2019-04-07T14:56:47.725Z,41.28
2019-04-07T15:01:15.215Z,41.45
2019-04-07T15:05:25.911Z,41.27
2019-04-07T15:09:48.019Z,41.03
2019-04-07T15:13:50.876Z,40.99
2019-04-07T15:17:54.375Z,41.03
2019-04-07T15:21:57.050Z,41.97
2019-04-07T15:26:00.175Z,42.04
2019-04-07T15:30:04.286Z,42.08
2019-04-07T15:34:09.661Z,42.62
2019-04-07T15:38:12.649Z,42.51
2019-04-07T15:42:31.501Z,42.99
2019-04-07T15:46:20.024Z,43.67
2019-04-07T15:50:22.722Z,43.94
2019-04-07T15:54:25.442Z,44.26
2019-04-07T15:58:28.760Z,45.08
2019-04-07T16:02:32.381Z,45.29
2019-04-07T16:06:36.961Z,45.41
2019-04-07T16:10:40.247Z,45.57
2019-04-07T16:14:45.890Z,46.11
2019-04-07T16:18:46.912Z,45.83
2019-04-07T16:22:51.423Z,46.06
2019-04-07T16:26:54.654Z,46.51
2019-04-07T16:30:58.251Z,46.94
2019-04-07T16:35:01.717Z,48.48
2019-04-07T16:39:09.207Z,47.61
2019-04-07T16:43:16.027Z,47.67
2019-04-07T16:47:23.247Z,47.67
2019-04-07T16:51:26.407Z,48.36
2019-04-07T16:55:49.016Z,48.52
2019-04-07T16:59:48.745Z,48.46
2019-04-07T17:03:51.336Z,49.05
2019-04-07T17:07:56.613Z,49.37
2019-04-07T17:11:58.561Z,49.25
2019-04-07T17:16:01.270Z,49.75
2019-04-07T17:20:04.700Z,49.87
2019-04-07T17:24:08.499Z,49.63
2019-04-07T17:28:12.907Z,52.21
2019-04-07T17:32:15.311Z,52.02
2019-04-07T17:36:21.020Z,51.64
2019-04-07T17:40:27.406Z,52.36
2019-04-07T17:44:49.221Z,53.38
2019-04-07T17:49:08.844Z,54.03
2019-04-07T17:53:30.349Z,54.06
2019-04-07T17:57:42.846Z,55.37
2019-04-07T18:02:03.286Z,56.18
2019-04-07T18:06:32.079Z,57.15
2019-04-07T18:11:09.796Z,55.66
2019-04-07T18:15:31.566Z,54.62
2019-04-07T18:19:58.617Z,54.95
2019-04-07T18:24:22.717Z,55.08
2019-04-07T18:28:37.830Z,55.86
2019-04-07T18:32:47.021Z,55.09
2019-04-07T18:37:11.703Z,55.46
2019-04-07T18:41:30.796Z,54.82
2019-04-07T18:45:59.603Z,55.46
2019-04-07T18:50:16.590Z,56.70
2019-04-07T18:54:42.365Z,56.88
2019-04-07T18:59:17.472Z,56.59
2019-04-07T19:03:38.545Z,57.27
2019-04-07T19:08:00.654Z,57.45
2019-04-07T19:12:23.070Z,57.23
2019-04-07T19:16:50.265Z,57.05
2019-04-07T19:21:20.377Z,57.95
2019-04-07T19:25:45.398Z,57.79
2019-04-07T19:30:11.580Z,58.20
2019-04-07T19:34:32.511Z,59.03
2019-04-07T19:39:12.582Z,58.83
2019-04-07T19:43:30.813Z,58.59
2019-04-07T19:48:11.489Z,60.77
2019-04-07T19:52:26.545Z,62.15
2019-04-07T19:57:07.072Z,65.48
2019-04-07T20:01:27.358Z,63.84
2019-04-07T20:06:02.772Z,63.62
2019-04-07T20:10:16.011Z,64.08
2019-04-07T20:14:47.378Z,64.83
2019-04-07T20:19:00.894Z,65.26
2019-04-07T20:23:20.884Z,65.38
2019-04-07T20:27:31.912Z,65.25
2019-04-07T20:31:54.457Z,65.44
2019-04-07T20:36:23.763Z,65.53
2019-04-07T20:40:44.477Z,65.92
2019-04-07T20:45:18.756Z,68.33
2019-04-07T20:49:38.165Z,66.98
2019-04-07T20:53:53.671Z,65.41
2019-04-07T20:58:20.376Z,65.43
2019-04-07T21:02:36.324Z,66.21
2019-04-07T21:06:55.144Z,65.40
2019-04-07T21:11:07.477Z,65.47
2019-04-07T21:15:32.003Z,65.13
2019-04-07T21:19:52.300Z,64.89
2019-04-07T21:24:18.878Z,64.76
2019-04-07T21:28:45.922Z,65.67
2019-04-07T21:33:00.361Z,64.24
2019-04-07T21:37:25.029Z,63.95
2019-04-07T21:41:46.344Z,65.47
2019-04-07T21:46:15.326Z,65.39
2019-04-07T21:50:33.589Z,66.80
2019-04-07T21:54:46.105Z,65.71
2019-04-07T21:59:13.978Z,66.42
2019-04-07T22:03:31.786Z,65.35
2019-04-07T22:07:57.895Z,66.89
2019-04-07T22:12:00.884Z,66.76
2019-04-07T22:16:04.266Z,68.25
2019-04-07T22:20:08.468Z,68.18
2019-04-07T22:24:11.162Z,68.24
2019-04-07T22:28:13.895Z,69.19
2019-04-07T22:32:19.196Z,69.39
2019-04-07T22:36:21.101Z,69.98
2019-04-07T22:40:24.065Z,70.49
2019-04-07T22:44:26.701Z,72.09
2019-04-07T22:48:29.543Z,72.79
2019-04-07T22:52:32.178Z,75.19
2019-04-07T22:56:37.503Z,77.12
2019-04-07T23:00:40.640Z,78.45
2019-04-07T23:04:43.256Z,79.45
2019-04-07T23:08:45.811Z,80.16
2019-04-07T23:12:48.459Z,80.31
2019-04-07T23:16:51.848Z,79.86
2019-04-07T23:20:54.459Z,80.34
2019-04-07T23:24:56.996Z,81.41
2019-04-07T23:28:59.723Z,80.51
2019-04-07T23:33:02.272Z,81.28
2019-04-07T23:37:04.831Z,81.14
2019-04-07T23:41:07.656Z,81.68
2019-04-07T23:45:10.886Z,81.77
2019-04-07T23:49:13.445Z,81.71
2019-04-07T23:53:51.271Z,81.56
2019-04-07T23:57:54.297Z,81.13
