createdAt,value
2018-06-09T00:00:30.734Z,21.7
2018-06-09T00:01:30.777Z,21.7
2018-06-09T00:02:32.026Z,21.7
2018-06-09T00:03:30.632Z,21.7
2018-06-09T00:04:30.700Z,21.69
2018-06-09T00:05:30.809Z,21.7
2018-06-09T00:06:30.773Z,21.7
2018-06-09T00:07:32.104Z,21.69
2018-06-09T00:08:30.396Z,21.69
2018-06-09T00:09:30.856Z,21.69
2018-06-09T00:10:32.068Z,21.69
2018-06-09T00:11:30.779Z,21.69
2018-06-09T00:12:31.772Z,21.69
2018-06-09T00:13:30.789Z,21.69
2018-06-09T00:14:30.820Z,21.69
2018-06-09T00:15:30.699Z,21.69
2018-06-09T00:16:30.573Z,21.69
2018-06-09T00:17:30.726Z,21.69
2018-06-09T00:18:30.885Z,21.69
2018-06-09T00:19:30.973Z,21.68
2018-06-09T00:20:30.826Z,21.69
2018-06-09T00:21:30.453Z,21.68
2018-06-09T00:22:32.077Z,21.69
2018-06-09T00:23:30.665Z,21.69
2018-06-09T00:24:30.478Z,21.69
2018-06-09T00:25:31.402Z,21.69
2018-06-09T00:26:30.729Z,21.68
2018-06-09T00:27:30.779Z,21.68
2018-06-09T00:28:30.907Z,21.68
2018-06-09T00:29:30.894Z,21.68
2018-06-09T00:30:30.601Z,21.68
2018-06-09T00:31:30.599Z,21.68
2018-06-09T00:32:30.578Z,21.68
2018-06-09T00:33:30.854Z,21.68
2018-06-09T00:34:30.719Z,21.68
2018-06-09T00:35:30.846Z,21.68
2018-06-09T00:36:30.682Z,21.68
2018-06-09T00:37:30.846Z,21.68
2018-06-09T00:38:30.207Z,21.68
2018-06-09T00:39:29.903Z,21.68
2018-06-09T00:40:30.796Z,21.68
2018-06-09T00:41:30.010Z,21.68
2018-06-09T00:42:30.076Z,21.67
2018-06-09T00:43:30.139Z,21.67
2018-06-09T00:44:29.995Z,21.67
2018-06-09T00:45:30.872Z,21.67
2018-06-09T00:46:30.975Z,21.67
2018-06-09T00:47:30.125Z,21.67
2018-06-09T00:48:30.117Z,21.67
2018-06-09T00:49:31.661Z,21.67
2018-06-09T00:50:30.207Z,21.67
2018-06-09T00:51:30.649Z,21.67
2018-06-09T00:52:30.068Z,21.67
2018-06-09T00:53:29.991Z,21.67
2018-06-09T00:54:30.072Z,21.67
2018-06-09T00:55:29.963Z,21.67
2018-06-09T00:56:29.949Z,21.66
2018-06-09T00:57:29.973Z,21.67
2018-06-09T00:58:30.047Z,21.67
2018-06-09T00:59:30.143Z,21.66
2018-06-09T01:00:29.926Z,21.67
2018-06-09T01:01:29.935Z,21.66
2018-06-09T01:02:30.169Z,21.66
2018-06-09T01:03:30.062Z,21.66
2018-06-09T01:04:30.467Z,21.66
2018-06-09T01:05:29.898Z,21.66
2018-06-09T01:06:30.059Z,21.66
2018-06-09T01:07:29.971Z,21.66
2018-06-09T01:08:30.091Z,21.65
2018-06-09T01:09:30.162Z,21.66
2018-06-09T01:10:29.984Z,21.66
2018-06-09T01:11:46.508Z,21.66
2018-06-09T01:12:29.903Z,21.66
2018-06-09T01:13:30.118Z,21.65
2018-06-09T01:14:29.932Z,21.65
2018-06-09T01:15:30.215Z,21.66
2018-06-09T01:16:29.862Z,21.65
2018-06-09T01:17:29.953Z,21.65
2018-06-09T01:18:30.138Z,21.65
2018-06-09T01:19:30.041Z,21.65
2018-06-09T01:20:30.023Z,21.65
2018-06-09T01:21:30.727Z,21.65
2018-06-09T01:22:30.066Z,21.65
2018-06-09T01:23:29.910Z,21.65
2018-06-09T01:24:29.971Z,21.65
2018-06-09T01:25:30.104Z,21.65
2018-06-09T01:26:30.198Z,21.65
2018-06-09T01:27:30.037Z,21.65
2018-06-09T01:28:39.973Z,21.65
2018-06-09T01:29:29.953Z,21.65
2018-06-09T01:30:30.127Z,21.65
2018-06-09T01:31:30.089Z,21.65
2018-06-09T01:32:30.144Z,21.65
2018-06-09T01:33:30.059Z,21.65
2018-06-09T01:34:30.088Z,21.65
2018-06-09T01:35:30.092Z,21.65
2018-06-09T01:36:30.042Z,21.65
2018-06-09T01:37:30.090Z,21.65
2018-06-09T01:38:30.308Z,21.65
2018-06-09T01:39:30.013Z,21.65
2018-06-09T01:40:30.042Z,21.65
2018-06-09T01:41:30.045Z,21.65
2018-06-09T01:42:30.119Z,21.65
2018-06-09T01:43:30.220Z,21.65
2018-06-09T01:44:32.645Z,21.65
2018-06-09T01:45:30.104Z,21.65
2018-06-09T01:46:30.045Z,21.64
2018-06-09T01:47:30.076Z,21.64
2018-06-09T01:48:30.007Z,21.64
2018-06-09T01:49:30.042Z,21.64
2018-06-09T01:50:30.194Z,21.64
2018-06-09T01:51:30.039Z,21.65
2018-06-09T01:52:30.010Z,21.64
2018-06-09T01:53:30.176Z,21.64
2018-06-09T01:54:30.094Z,21.64
2018-06-09T01:55:30.026Z,21.65
2018-06-09T01:56:30.113Z,21.64
2018-06-09T01:57:30.174Z,21.64
2018-06-09T01:58:30.026Z,21.64
2018-06-09T01:59:32.678Z,21.64
2018-06-09T02:00:30.255Z,21.64
2018-06-09T02:01:30.016Z,21.64
2018-06-09T02:02:30.121Z,21.64
2018-06-09T02:03:30.156Z,21.64
2018-06-09T02:04:30.162Z,21.64
2018-06-09T02:05:32.676Z,21.64
2018-06-09T02:06:30.142Z,21.64
2018-06-09T02:07:30.182Z,21.64
2018-06-09T02:08:30.155Z,21.64
2018-06-09T02:09:30.340Z,21.63
2018-06-09T02:10:30.031Z,21.63
2018-06-09T02:11:30.067Z,21.64
2018-06-09T02:12:32.446Z,21.63
2018-06-09T02:13:30.200Z,21.64
2018-06-09T02:14:30.395Z,21.63
2018-06-09T02:15:30.101Z,21.63
2018-06-09T02:16:30.033Z,21.63
2018-06-09T02:17:30.033Z,21.63
2018-06-09T02:18:30.067Z,21.63
2018-06-09T02:19:30.144Z,21.63
2018-06-09T02:20:30.142Z,21.63
2018-06-09T02:21:30.172Z,21.63
2018-06-09T02:22:30.115Z,21.63
2018-06-09T02:23:30.238Z,21.63
2018-06-09T02:24:32.646Z,21.63
2018-06-09T02:25:30.056Z,21.63
2018-06-09T02:26:30.135Z,21.63
2018-06-09T02:27:30.156Z,21.62
2018-06-09T02:28:30.070Z,21.63
2018-06-09T02:29:30.062Z,21.63
2018-06-09T02:30:30.159Z,21.63
2018-06-09T02:31:30.229Z,21.63
2018-06-09T02:32:32.672Z,21.63
2018-06-09T02:33:30.163Z,21.63
2018-06-09T02:34:30.138Z,21.63
2018-06-09T02:35:30.117Z,21.62
2018-06-09T02:36:30.076Z,21.63
2018-06-09T02:37:30.167Z,21.62
2018-06-09T02:38:30.037Z,21.62
2018-06-09T02:39:30.367Z,21.62
2018-06-09T02:40:30.307Z,21.62
2018-06-09T02:41:30.257Z,21.62
2018-06-09T02:42:29.849Z,21.62
2018-06-09T02:43:30.411Z,21.62
2018-06-09T02:44:30.337Z,21.62
2018-06-09T02:45:30.340Z,21.62
2018-06-09T02:46:30.652Z,21.62
2018-06-09T02:47:30.686Z,21.62
2018-06-09T02:48:30.255Z,21.62
2018-06-09T02:49:30.315Z,21.62
2018-06-09T02:50:30.625Z,21.62
2018-06-09T02:51:30.450Z,21.62
2018-06-09T02:52:30.272Z,21.62
2018-06-09T02:53:30.939Z,21.62
2018-06-09T02:54:30.270Z,21.62
2018-06-09T02:55:30.351Z,21.62
2018-06-09T02:56:30.444Z,21.62
2018-06-09T02:57:30.337Z,21.61
2018-06-09T02:58:30.451Z,21.62
2018-06-09T02:59:30.306Z,21.62
2018-06-09T03:00:30.359Z,21.62
2018-06-09T03:01:30.284Z,21.61
2018-06-09T03:02:30.458Z,21.61
2018-06-09T03:03:30.592Z,21.62
2018-06-09T03:04:30.306Z,21.61
2018-06-09T03:05:30.270Z,21.61
2018-06-09T03:06:30.566Z,21.62
2018-06-09T03:07:30.627Z,21.61
2018-06-09T03:08:30.381Z,21.61
2018-06-09T03:09:30.326Z,21.61
2018-06-09T03:10:30.367Z,21.61
2018-06-09T03:11:30.623Z,21.61
2018-06-09T03:12:30.638Z,21.61
2018-06-09T03:13:30.541Z,21.6
2018-06-09T03:14:30.631Z,21.6
2018-06-09T03:15:30.289Z,21.61
2018-06-09T03:16:29.880Z,21.61
2018-06-09T03:17:31.055Z,21.61
2018-06-09T03:18:32.293Z,21.61
2018-06-09T03:19:30.349Z,21.61
2018-06-09T03:20:30.547Z,21.6
2018-06-09T03:21:30.547Z,21.6
2018-06-09T03:22:30.636Z,21.61
2018-06-09T03:23:30.345Z,21.6
2018-06-09T03:24:30.598Z,21.61
2018-06-09T03:25:30.394Z,21.6
2018-06-09T03:26:30.436Z,21.6
2018-06-09T03:27:30.984Z,21.61
2018-06-09T03:28:32.734Z,21.61
2018-06-09T03:29:30.946Z,21.6
2018-06-09T03:30:30.223Z,21.6
2018-06-09T03:31:32.483Z,21.6
2018-06-09T03:32:30.532Z,21.6
2018-06-09T03:33:30.562Z,21.6
2018-06-09T03:34:30.332Z,21.6
2018-06-09T03:35:30.591Z,21.6
2018-06-09T03:36:30.401Z,21.6
2018-06-09T03:37:30.329Z,21.6
2018-06-09T03:38:30.164Z,21.6
2018-06-09T03:39:30.031Z,21.6
2018-06-09T03:40:30.034Z,21.6
2018-06-09T03:41:30.162Z,21.6
2018-06-09T03:42:29.981Z,21.6
2018-06-09T03:43:30.011Z,21.6
2018-06-09T03:44:29.928Z,21.6
2018-06-09T03:45:29.963Z,21.6
2018-06-09T03:46:29.923Z,21.6
2018-06-09T03:47:30.057Z,21.6
2018-06-09T03:48:29.961Z,21.6
2018-06-09T03:49:30.116Z,21.6
2018-06-09T03:50:30.150Z,21.6
2018-06-09T03:51:30.924Z,21.6
2018-06-09T03:52:29.961Z,21.6
2018-06-09T03:53:29.922Z,21.6
2018-06-09T03:54:30.101Z,21.6
2018-06-09T03:55:30.084Z,21.6
2018-06-09T03:56:30.070Z,21.6
2018-06-09T03:57:30.147Z,21.6
2018-06-09T03:58:29.992Z,21.6
2018-06-09T03:59:29.903Z,21.6
2018-06-09T04:00:30.046Z,21.6
2018-06-09T04:01:30.025Z,21.6
2018-06-09T04:02:30.062Z,21.6
2018-06-09T04:03:29.957Z,21.6
2018-06-09T04:04:29.771Z,21.6
2018-06-09T04:05:30.128Z,21.6
2018-06-09T04:06:30.071Z,21.6
2018-06-09T04:07:30.109Z,21.6
2018-06-09T04:08:30.149Z,21.6
2018-06-09T04:09:30.130Z,21.6
2018-06-09T04:10:29.928Z,21.6
2018-06-09T04:11:30.172Z,21.6
2018-06-09T04:12:30.006Z,21.6
2018-06-09T04:13:29.956Z,21.6
2018-06-09T04:14:29.907Z,21.59
2018-06-09T04:15:29.951Z,21.6
2018-06-09T04:16:30.115Z,21.6
2018-06-09T04:17:29.982Z,21.6
2018-06-09T04:18:30.092Z,21.6
2018-06-09T04:19:30.049Z,21.6
2018-06-09T04:20:30.124Z,21.6
2018-06-09T04:21:29.899Z,21.6
2018-06-09T04:22:29.867Z,21.6
2018-06-09T04:23:30.105Z,21.6
2018-06-09T04:24:29.866Z,21.6
2018-06-09T04:25:29.917Z,21.59
2018-06-09T04:26:29.931Z,21.59
2018-06-09T04:27:29.991Z,21.6
2018-06-09T04:28:30.011Z,21.6
2018-06-09T04:29:29.943Z,21.6
2018-06-09T04:30:29.941Z,21.6
2018-06-09T04:31:30.036Z,21.59
2018-06-09T04:32:29.951Z,21.59
2018-06-09T04:33:29.903Z,21.6
2018-06-09T04:34:29.973Z,21.59
2018-06-09T04:35:30.092Z,21.6
2018-06-09T04:36:29.971Z,21.6
2018-06-09T04:37:30.035Z,21.59
2018-06-09T04:38:31.418Z,21.6
2018-06-09T04:39:30.007Z,21.59
2018-06-09T04:40:29.900Z,21.59
2018-06-09T04:41:29.942Z,21.59
2018-06-09T04:42:30.251Z,21.59
2018-06-09T04:43:30.011Z,21.59
2018-06-09T04:44:30.021Z,21.59
2018-06-09T04:45:30.096Z,21.59
2018-06-09T04:46:30.145Z,21.59
2018-06-09T04:47:30.033Z,21.59
2018-06-09T04:48:30.066Z,21.59
2018-06-09T04:49:29.952Z,21.59
2018-06-09T04:50:30.113Z,21.59
2018-06-09T04:51:29.972Z,21.59
2018-06-09T04:52:30.079Z,21.59
2018-06-09T04:53:30.062Z,21.58
2018-06-09T04:54:29.971Z,21.59
2018-06-09T04:55:46.562Z,21.59
2018-06-09T04:56:30.094Z,21.59
2018-06-09T04:57:29.904Z,21.59
2018-06-09T04:58:30.250Z,21.59
2018-06-09T04:59:30.122Z,21.59
2018-06-09T05:00:29.931Z,21.59
2018-06-09T05:01:30.015Z,21.59
2018-06-09T05:02:30.030Z,21.59
2018-06-09T05:03:29.961Z,21.59
2018-06-09T05:04:29.907Z,21.59
2018-06-09T05:05:30.010Z,21.59
2018-06-09T05:06:29.831Z,21.59
2018-06-09T05:07:30.046Z,21.59
2018-06-09T05:08:29.900Z,21.59
2018-06-09T05:09:30.107Z,21.59
2018-06-09T05:10:30.074Z,21.58
2018-06-09T05:11:29.926Z,21.58
2018-06-09T05:12:39.854Z,21.59
2018-06-09T05:13:29.937Z,21.58
2018-06-09T05:14:29.890Z,21.59
2018-06-09T05:15:29.963Z,21.59
2018-06-09T05:16:29.974Z,21.58
2018-06-09T05:17:29.872Z,21.58
2018-06-09T05:18:29.980Z,21.58
2018-06-09T05:19:30.052Z,21.58
2018-06-09T05:20:29.988Z,21.59
2018-06-09T05:21:30.108Z,21.59
2018-06-09T05:22:30.005Z,21.58
2018-06-09T05:23:29.943Z,21.59
2018-06-09T05:24:29.910Z,21.59
2018-06-09T05:25:29.972Z,21.58
2018-06-09T05:26:30.049Z,21.58
2018-06-09T05:27:30.041Z,21.58
2018-06-09T05:28:29.898Z,21.58
2018-06-09T05:29:30.060Z,21.58
2018-06-09T05:30:29.880Z,21.58
2018-06-09T05:31:29.880Z,21.58
2018-06-09T05:32:29.884Z,21.58
2018-06-09T05:33:29.911Z,21.58
2018-06-09T05:34:29.942Z,21.58
2018-06-09T05:35:29.850Z,21.59
2018-06-09T05:36:30.087Z,21.59
2018-06-09T05:37:29.999Z,21.59
2018-06-09T05:38:30.068Z,21.58
2018-06-09T05:39:29.974Z,21.58
2018-06-09T05:40:30.050Z,21.58
2018-06-09T05:41:30.090Z,21.58
2018-06-09T05:42:30.004Z,21.58
2018-06-09T05:43:29.994Z,21.58
2018-06-09T05:44:29.922Z,21.59
2018-06-09T05:45:30.016Z,21.59
2018-06-09T05:46:29.833Z,21.58
2018-06-09T05:47:29.867Z,21.58
2018-06-09T05:48:29.982Z,21.59
2018-06-09T05:49:30.617Z,21.59
2018-06-09T05:50:30.050Z,21.58
2018-06-09T05:51:30.067Z,21.58
2018-06-09T05:52:30.071Z,21.58
2018-06-09T05:53:29.970Z,21.58
2018-06-09T05:54:29.972Z,21.59
2018-06-09T05:55:30.173Z,21.58
2018-06-09T05:56:30.169Z,21.58
2018-06-09T05:57:39.955Z,21.58
2018-06-09T05:58:30.096Z,21.58
2018-06-09T05:59:30.075Z,21.58
2018-06-09T06:00:30.033Z,21.58
2018-06-09T06:01:29.984Z,21.58
2018-06-09T06:02:29.850Z,21.58
2018-06-09T06:03:29.811Z,21.58
2018-06-09T06:04:30.011Z,21.58
2018-06-09T06:05:30.086Z,21.58
2018-06-09T06:06:30.065Z,21.58
2018-06-09T06:07:30.012Z,21.58
2018-06-09T06:08:30.088Z,21.58
2018-06-09T06:09:30.066Z,21.58
2018-06-09T06:10:30.013Z,21.58
2018-06-09T06:11:29.817Z,21.58
2018-06-09T06:12:30.043Z,21.58
2018-06-09T06:13:30.103Z,21.58
2018-06-09T06:14:30.175Z,21.58
2018-06-09T06:15:30.144Z,21.58
2018-06-09T06:16:29.968Z,21.58
2018-06-09T06:17:29.964Z,21.58
2018-06-09T06:18:30.120Z,21.58
2018-06-09T06:19:30.206Z,21.58
2018-06-09T06:20:29.911Z,21.58
2018-06-09T06:21:30.162Z,21.58
2018-06-09T06:22:29.956Z,21.58
2018-06-09T06:23:30.164Z,21.59
2018-06-09T06:24:29.974Z,21.58
2018-06-09T06:25:30.123Z,21.58
2018-06-09T06:26:30.056Z,21.58
2018-06-09T06:27:30.021Z,21.59
2018-06-09T06:28:30.078Z,21.58
2018-06-09T06:29:29.820Z,21.58
2018-06-09T06:30:29.860Z,21.58
2018-06-09T06:31:29.828Z,21.58
2018-06-09T06:32:29.864Z,21.58
2018-06-09T06:33:30.117Z,21.58
2018-06-09T06:34:29.879Z,21.58
2018-06-09T06:35:30.110Z,21.58
2018-06-09T06:36:29.932Z,21.58
2018-06-09T06:37:30.065Z,21.58
2018-06-09T06:38:29.951Z,21.58
2018-06-09T06:39:30.058Z,21.58
2018-06-09T06:40:29.943Z,21.58
2018-06-09T06:41:29.832Z,21.58
2018-06-09T06:42:29.816Z,21.58
2018-06-09T06:43:29.975Z,21.58
2018-06-09T06:44:29.872Z,21.58
2018-06-09T06:45:30.037Z,21.58
2018-06-09T06:46:29.912Z,21.58
2018-06-09T06:47:30.022Z,21.58
2018-06-09T06:48:30.011Z,21.58
2018-06-09T06:49:29.929Z,21.57
2018-06-09T06:50:29.993Z,21.58
2018-06-09T06:51:29.870Z,21.58
2018-06-09T06:52:29.935Z,21.58
2018-06-09T06:53:29.867Z,21.58
2018-06-09T06:54:29.946Z,21.58
2018-06-09T06:55:30.094Z,21.58
2018-06-09T06:56:29.988Z,21.57
2018-06-09T06:57:29.808Z,21.57
2018-06-09T06:58:30.087Z,21.57
2018-06-09T06:59:29.885Z,21.58
2018-06-09T07:00:29.894Z,21.58
2018-06-09T07:01:29.925Z,21.57
2018-06-09T07:02:29.832Z,21.57
2018-06-09T07:03:29.929Z,21.58
2018-06-09T07:04:29.917Z,21.58
2018-06-09T07:05:29.940Z,21.57
2018-06-09T07:06:30.300Z,21.57
2018-06-09T07:07:30.066Z,21.57
2018-06-09T07:08:30.135Z,21.57
2018-06-09T07:09:29.946Z,21.57
2018-06-09T07:10:29.993Z,21.57
2018-06-09T07:11:29.926Z,21.57
2018-06-09T07:12:29.865Z,21.57
2018-06-09T07:13:30.290Z,21.57
2018-06-09T07:14:29.953Z,21.57
2018-06-09T07:15:30.021Z,21.57
2018-06-09T07:16:29.964Z,21.57
2018-06-09T07:17:30.062Z,21.57
2018-06-09T07:18:29.846Z,21.57
2018-06-09T07:19:29.983Z,21.57
2018-06-09T07:20:30.111Z,21.57
2018-06-09T07:21:30.059Z,21.57
2018-06-09T07:22:29.965Z,21.57
2018-06-09T07:23:29.963Z,21.57
2018-06-09T07:24:29.867Z,21.57
2018-06-09T07:25:30.125Z,21.57
2018-06-09T07:26:29.929Z,21.57
2018-06-09T07:27:30.021Z,21.57
2018-06-09T07:28:30.028Z,21.57
2018-06-09T07:29:29.996Z,21.57
2018-06-09T07:30:29.816Z,21.56
2018-06-09T07:31:29.840Z,21.57
2018-06-09T07:32:29.913Z,21.56
2018-06-09T07:33:29.890Z,21.56
2018-06-09T07:34:29.928Z,21.57
2018-06-09T07:35:30.071Z,21.57
2018-06-09T07:36:30.106Z,21.56
2018-06-09T07:37:29.915Z,21.57
2018-06-09T07:38:30.299Z,21.57
2018-06-09T07:39:30.239Z,21.57
2018-06-09T07:40:29.978Z,21.57
2018-06-09T07:41:30.046Z,21.57
2018-06-09T07:42:29.863Z,21.57
2018-06-09T07:43:29.879Z,21.57
2018-06-09T07:44:30.163Z,21.57
2018-06-09T07:45:29.991Z,21.57
2018-06-09T07:46:29.924Z,21.57
2018-06-09T07:47:29.977Z,21.57
2018-06-09T07:48:29.912Z,21.57
2018-06-09T07:49:30.085Z,21.57
2018-06-09T07:50:29.849Z,21.56
2018-06-09T07:51:29.803Z,21.57
2018-06-09T07:52:29.911Z,21.57
2018-06-09T07:53:29.915Z,21.57
2018-06-09T07:54:29.959Z,21.57
2018-06-09T07:55:29.947Z,21.57
2018-06-09T07:56:30.057Z,21.57
2018-06-09T07:57:29.910Z,21.57
2018-06-09T07:58:29.960Z,21.57
2018-06-09T07:59:30.196Z,21.57
2018-06-09T08:00:29.845Z,21.57
2018-06-09T08:01:29.964Z,21.57
2018-06-09T08:02:29.934Z,21.56
2018-06-09T08:03:29.806Z,21.57
2018-06-09T08:04:30.049Z,21.57
2018-06-09T08:05:30.020Z,21.57
2018-06-09T08:06:29.858Z,21.56
2018-06-09T08:07:29.934Z,21.56
2018-06-09T08:08:29.910Z,21.56
2018-06-09T08:09:29.955Z,21.56
2018-06-09T08:10:30.073Z,21.56
2018-06-09T08:11:30.033Z,21.57
2018-06-09T08:12:29.948Z,21.56
2018-06-09T08:13:30.144Z,21.56
2018-06-09T08:14:30.193Z,21.58
2018-06-09T08:15:30.028Z,21.61
2018-06-09T08:16:29.906Z,21.62
2018-06-09T08:17:29.902Z,21.62
2018-06-09T08:18:29.970Z,21.65
2018-06-09T08:19:30.561Z,21.68
2018-06-09T08:20:29.804Z,21.69
2018-06-09T08:21:30.082Z,21.71
2018-06-09T08:22:29.963Z,21.71
2018-06-09T08:23:29.910Z,21.72
2018-06-09T08:24:30.253Z,21.74
2018-06-09T08:25:29.906Z,21.74
2018-06-09T08:26:29.973Z,21.75
2018-06-09T08:27:30.058Z,21.76
2018-06-09T08:28:29.948Z,21.77
2018-06-09T08:29:29.815Z,21.78
2018-06-09T08:30:30.012Z,21.77
2018-06-09T08:31:30.052Z,21.79
2018-06-09T08:32:30.048Z,21.8
2018-06-09T08:33:30.004Z,21.8
2018-06-09T08:34:30.170Z,21.81
2018-06-09T08:35:30.026Z,21.82
2018-06-09T08:36:30.206Z,21.81
2018-06-09T08:37:30.070Z,21.82
2018-06-09T08:38:30.641Z,21.83
2018-06-09T08:39:29.928Z,21.85
2018-06-09T08:40:29.883Z,21.85
2018-06-09T08:41:29.926Z,21.86
2018-06-09T08:42:29.873Z,21.87
2018-06-09T08:43:30.057Z,21.88
2018-06-09T08:44:29.909Z,21.89
2018-06-09T08:45:30.029Z,21.89
2018-06-09T08:46:29.934Z,21.89
2018-06-09T08:47:29.985Z,21.9
2018-06-09T08:48:29.844Z,21.91
2018-06-09T08:49:29.756Z,21.92
2018-06-09T08:50:29.862Z,21.93
2018-06-09T08:51:30.024Z,21.93
2018-06-09T08:52:29.949Z,21.93
2018-06-09T08:53:30.077Z,21.94
2018-06-09T08:54:30.075Z,21.93
2018-06-09T08:55:30.026Z,21.93
2018-06-09T08:56:29.826Z,21.95
2018-06-09T08:57:29.905Z,21.95
2018-06-09T08:58:29.856Z,21.95
2018-06-09T08:59:29.963Z,21.95
2018-06-09T09:00:30.050Z,21.95
2018-06-09T09:01:30.301Z,21.95
2018-06-09T09:02:29.828Z,21.95
2018-06-09T09:03:30.027Z,21.95
2018-06-09T09:04:30.066Z,21.95
2018-06-09T09:05:29.951Z,21.93
2018-06-09T09:06:29.865Z,21.94
2018-06-09T09:07:29.815Z,21.95
2018-06-09T09:08:29.908Z,21.95
2018-06-09T09:09:29.981Z,21.97
2018-06-09T09:10:29.858Z,21.96
2018-06-09T09:11:29.913Z,21.97
2018-06-09T09:12:29.953Z,21.98
2018-06-09T09:13:29.834Z,21.99
2018-06-09T09:14:29.772Z,21.99
2018-06-09T09:15:30.063Z,21.98
2018-06-09T09:16:30.301Z,22
2018-06-09T09:17:29.912Z,21.99
2018-06-09T09:18:29.880Z,22
2018-06-09T09:19:29.986Z,22
2018-06-09T09:20:30.082Z,22
2018-06-09T09:21:29.864Z,22
2018-06-09T09:22:29.931Z,22.01
2018-06-09T09:23:30.069Z,22.01
2018-06-09T09:24:29.963Z,22.01
2018-06-09T09:25:30.177Z,22.01
2018-06-09T09:26:29.812Z,22.02
2018-06-09T09:27:29.827Z,22.01
2018-06-09T09:28:29.899Z,22.02
2018-06-09T09:29:29.813Z,22.02
2018-06-09T09:30:29.976Z,22.03
2018-06-09T09:31:30.106Z,22.03
2018-06-09T09:32:29.888Z,22.04
2018-06-09T09:33:30.043Z,22.05
2018-06-09T09:34:29.994Z,22.05
2018-06-09T09:35:29.910Z,22.05
2018-06-09T09:36:30.025Z,22.05
2018-06-09T09:37:29.779Z,22.05
2018-06-09T09:38:29.989Z,22.06
2018-06-09T09:39:29.862Z,22.06
2018-06-09T09:40:30.157Z,22.06
2018-06-09T09:41:30.065Z,22.06
2018-06-09T09:42:29.828Z,22.06
2018-06-09T09:43:29.877Z,22.05
2018-06-09T09:44:29.966Z,22.06
2018-06-09T09:45:30.131Z,22.06
2018-06-09T09:46:29.794Z,22.06
2018-06-09T09:47:29.752Z,22.07
2018-06-09T09:48:30.014Z,22.07
2018-06-09T09:49:29.866Z,22.07
2018-06-09T09:50:30.090Z,22.08
2018-06-09T09:51:29.944Z,22.08
2018-06-09T09:52:29.911Z,22.09
2018-06-09T09:53:29.916Z,22.09
2018-06-09T09:54:30.056Z,22.1
2018-06-09T09:55:29.914Z,22.1
2018-06-09T09:56:29.782Z,22.09
2018-06-09T09:57:29.849Z,22.09
2018-06-09T09:58:30.096Z,22.09
2018-06-09T09:59:30.001Z,22.1
2018-06-09T10:00:30.040Z,22.1
2018-06-09T10:01:29.967Z,22.1
2018-06-09T10:02:29.804Z,22.1
2018-06-09T10:03:29.980Z,22.11
2018-06-09T10:04:29.917Z,22.11
2018-06-09T10:05:29.801Z,22.1
2018-06-09T10:06:30.249Z,22.1
2018-06-09T10:07:29.864Z,22.11
2018-06-09T10:08:29.896Z,22.12
2018-06-09T10:09:29.852Z,22.11
2018-06-09T10:10:29.988Z,22.12
2018-06-09T10:11:29.968Z,22.12
2018-06-09T10:12:29.859Z,22.12
2018-06-09T10:13:29.918Z,22.12
2018-06-09T10:14:30.224Z,22.12
2018-06-09T10:15:29.850Z,22.12
2018-06-09T10:16:29.799Z,22.12
2018-06-09T10:17:29.992Z,22.13
2018-06-09T10:18:29.799Z,22.14
2018-06-09T10:19:29.842Z,22.14
2018-06-09T10:20:29.741Z,22.14
2018-06-09T10:21:29.858Z,22.15
2018-06-09T10:22:29.865Z,22.15
2018-06-09T10:23:29.893Z,22.15
2018-06-09T10:24:29.897Z,22.16
2018-06-09T10:25:29.838Z,22.16
2018-06-09T10:26:29.887Z,22.17
2018-06-09T10:27:29.740Z,22.18
2018-06-09T10:28:29.800Z,22.18
2018-06-09T10:29:29.846Z,22.18
2018-06-09T10:30:29.853Z,22.18
2018-06-09T10:31:29.894Z,22.17
2018-06-09T10:32:29.844Z,22.17
2018-06-09T10:33:30.014Z,22.17
2018-06-09T10:34:30.125Z,22.15
2018-06-09T10:35:29.897Z,22.15
2018-06-09T10:36:30.037Z,22.14
2018-06-09T10:37:29.941Z,22.13
2018-06-09T10:38:29.701Z,22.13
2018-06-09T10:39:29.892Z,22.13
2018-06-09T10:40:30.235Z,22.13
2018-06-09T10:41:30.024Z,22.12
2018-06-09T10:42:29.971Z,22.12
2018-06-09T10:43:29.935Z,22.12
2018-06-09T10:44:29.973Z,22.11
2018-06-09T10:45:29.969Z,22.1
2018-06-09T10:46:29.934Z,22.1
2018-06-09T10:47:30.062Z,22.09
2018-06-09T10:48:29.738Z,22.08
2018-06-09T10:49:29.779Z,22.08
2018-06-09T10:50:29.811Z,22.08
2018-06-09T10:51:29.894Z,22.06
2018-06-09T10:52:30.038Z,22.06
2018-06-09T10:53:30.002Z,22.06
2018-06-09T10:54:29.781Z,22.06
2018-06-09T10:55:29.738Z,22.06
2018-06-09T10:56:29.777Z,22.06
2018-06-09T10:57:33.472Z,22.06
2018-06-09T10:58:29.962Z,22.05
2018-06-09T10:59:29.783Z,22.04
2018-06-09T11:00:29.812Z,22.04
2018-06-09T11:01:29.956Z,22.04
2018-06-09T11:02:30.055Z,22.05
2018-06-09T11:03:30.061Z,22.04
2018-06-09T11:04:30.057Z,22.03
2018-06-09T11:05:29.877Z,22.02
2018-06-09T11:06:30.024Z,22.01
2018-06-09T11:07:30.182Z,22.01
2018-06-09T11:08:29.891Z,22
2018-06-09T11:09:29.754Z,22
2018-06-09T11:10:30.067Z,21.99
2018-06-09T11:11:29.839Z,21.99
2018-06-09T11:12:29.930Z,21.99
2018-06-09T11:13:29.884Z,21.98
2018-06-09T11:14:29.779Z,21.98
2018-06-09T11:15:30.356Z,21.97
2018-06-09T11:16:29.963Z,21.97
2018-06-09T11:17:30.229Z,21.97
2018-06-09T11:18:29.895Z,21.96
2018-06-09T11:19:29.793Z,21.96
2018-06-09T11:20:29.950Z,21.96
2018-06-09T11:21:30.045Z,21.95
2018-06-09T11:22:29.795Z,21.95
2018-06-09T11:23:29.812Z,21.95
2018-06-09T11:24:30.622Z,21.95
2018-06-09T11:25:30.040Z,21.95
2018-06-09T11:26:29.923Z,21.95
2018-06-09T11:27:29.811Z,21.94
2018-06-09T11:28:29.795Z,21.94
2018-06-09T11:29:29.932Z,21.93
2018-06-09T11:30:29.887Z,21.94
2018-06-09T11:31:29.722Z,21.93
2018-06-09T11:32:29.825Z,21.92
2018-06-09T11:33:29.823Z,21.92
2018-06-09T11:34:29.869Z,21.92
2018-06-09T11:35:29.814Z,21.92
2018-06-09T11:36:29.766Z,21.92
2018-06-09T11:37:29.966Z,21.9
2018-06-09T11:38:29.908Z,21.91
2018-06-09T11:39:29.918Z,21.91
2018-06-09T11:40:29.808Z,21.9
2018-06-09T11:41:30.016Z,21.9
2018-06-09T11:42:29.810Z,21.9
2018-06-09T11:43:30.079Z,21.9
2018-06-09T11:44:29.945Z,21.89
2018-06-09T11:45:29.821Z,21.89
2018-06-09T11:46:29.937Z,21.89
2018-06-09T11:47:29.942Z,21.89
2018-06-09T11:48:29.869Z,21.89
2018-06-09T11:49:29.846Z,21.89
2018-06-09T11:50:29.916Z,21.88
2018-06-09T11:51:29.929Z,21.88
2018-06-09T11:52:29.846Z,21.88
2018-06-09T11:53:29.878Z,21.88
2018-06-09T11:54:30.008Z,21.88
2018-06-09T11:55:29.875Z,21.88
2018-06-09T11:56:29.960Z,21.88
2018-06-09T11:57:29.762Z,21.88
2018-06-09T11:58:29.985Z,21.87
2018-06-09T11:59:29.992Z,21.87
2018-06-09T12:00:29.932Z,21.87
2018-06-09T12:01:29.869Z,21.86
2018-06-09T12:02:29.765Z,21.86
2018-06-09T12:03:29.820Z,21.86
2018-06-09T12:04:30.064Z,21.86
2018-06-09T12:05:29.878Z,21.86
2018-06-09T12:06:29.931Z,21.87
2018-06-09T12:07:29.872Z,21.85
2018-06-09T12:08:29.865Z,21.85
2018-06-09T12:09:29.892Z,21.85
2018-06-09T12:10:30.093Z,21.85
2018-06-09T12:11:29.954Z,21.85
2018-06-09T12:12:29.822Z,21.85
2018-06-09T12:13:29.864Z,21.84
2018-06-09T12:14:29.844Z,21.84
2018-06-09T12:15:29.907Z,21.84
2018-06-09T12:16:29.959Z,21.84
2018-06-09T12:17:30.121Z,21.84
2018-06-09T12:18:29.816Z,21.84
2018-06-09T12:19:30.047Z,21.84
2018-06-09T12:20:29.923Z,21.83
2018-06-09T12:21:29.865Z,21.83
2018-06-09T12:22:39.848Z,21.83
2018-06-09T12:23:29.977Z,21.83
2018-06-09T12:24:29.962Z,21.83
2018-06-09T12:25:30.069Z,21.83
2018-06-09T12:26:30.154Z,21.83
2018-06-09T12:27:29.901Z,21.83
2018-06-09T12:28:29.964Z,21.84
2018-06-09T12:29:29.912Z,21.85
2018-06-09T12:30:30.041Z,21.86
2018-06-09T12:31:29.992Z,21.87
2018-06-09T12:32:30.222Z,21.88
2018-06-09T12:33:29.953Z,21.89
2018-06-09T12:34:29.887Z,21.91
2018-06-09T12:35:29.920Z,21.92
2018-06-09T12:36:29.820Z,21.93
2018-06-09T12:37:29.913Z,21.94
2018-06-09T12:38:30.135Z,21.95
2018-06-09T12:39:30.018Z,21.96
2018-06-09T12:40:29.933Z,21.96
2018-06-09T12:41:53.375Z,22.11
2018-06-09T12:42:53.509Z,22.17
2018-06-09T12:43:53.499Z,22.22
2018-06-09T12:44:53.397Z,22.24
2018-06-09T12:45:53.284Z,22.29
2018-06-09T12:46:53.458Z,22.32
2018-06-09T12:47:53.382Z,22.35
2018-06-09T12:48:53.446Z,22.37
2018-06-09T12:49:53.416Z,22.4
2018-06-09T12:50:53.163Z,22.42
2018-06-09T12:51:53.374Z,22.44
2018-06-09T12:52:53.446Z,22.46
2018-06-09T12:53:53.363Z,22.47
2018-06-09T12:54:53.735Z,22.47
2018-06-09T12:55:53.253Z,22.49
2018-06-09T12:56:53.511Z,22.52