createdAt,value
2019-04-01T00:00:56.218Z,8.30
2019-04-01T00:03:22.942Z,8.31
2019-04-01T00:05:49.698Z,8.14
2019-04-01T00:08:16.423Z,8.13
2019-04-01T00:10:43.170Z,8.08
2019-04-01T00:13:09.906Z,8.10
2019-04-01T00:15:36.666Z,7.99
2019-04-01T00:18:03.411Z,8.05
2019-04-01T00:20:30.159Z,7.86
2019-04-01T00:22:57.006Z,7.71
2019-04-01T00:25:23.653Z,7.73
2019-04-01T00:27:50.414Z,7.66
2019-04-01T00:30:17.177Z,7.61
2019-04-01T00:32:43.942Z,7.71
2019-04-01T00:35:10.726Z,7.60
2019-04-01T00:37:37.453Z,7.60
2019-04-01T00:40:04.370Z,7.59
2019-04-01T00:42:42.904Z,7.58
2019-04-01T00:45:10.539Z,7.68
2019-04-01T00:47:37.312Z,7.69
2019-04-01T00:50:04.190Z,7.57
2019-04-01T00:52:30.935Z,7.50
2019-04-01T00:54:57.690Z,7.59
2019-04-01T00:57:24.438Z,7.64
2019-04-01T00:59:51.167Z,7.75
2019-04-01T01:02:17.914Z,7.57
2019-04-01T01:04:44.651Z,7.50
2019-04-01T01:07:11.429Z,7.47
2019-04-01T01:09:38.137Z,7.39
2019-04-01T01:12:04.884Z,7.33
2019-04-01T01:14:31.610Z,7.34
2019-04-01T01:16:58.349Z,7.32
2019-04-01T01:19:25.091Z,7.33
2019-04-01T01:21:51.831Z,7.31
2019-04-01T01:24:18.566Z,7.21
2019-04-01T01:26:45.310Z,7.15
2019-04-01T01:29:12.045Z,7.04
2019-04-01T01:31:38.795Z,7.04
2019-04-01T01:34:05.627Z,7.21
2019-04-01T01:36:32.642Z,7.17
2019-04-01T01:38:59.358Z,7.09
2019-04-01T01:41:26.112Z,7.00
2019-04-01T01:43:53.028Z,6.98
2019-04-01T01:46:19.774Z,6.95
2019-04-01T01:48:46.525Z,6.94
2019-04-01T01:51:13.299Z,6.75
2019-04-01T01:53:41.587Z,6.80
2019-04-01T01:56:06.783Z,6.82
2019-04-01T01:58:33.547Z,6.71
2019-04-01T02:01:00.422Z,6.76
2019-04-01T02:03:27.172Z,6.75
2019-04-01T02:05:53.910Z,6.67
2019-04-01T02:08:20.670Z,6.70
2019-04-01T02:10:47.406Z,6.64
2019-04-01T02:13:14.153Z,6.62
2019-04-01T02:15:40.895Z,6.63
2019-04-01T02:18:07.650Z,6.64
2019-04-01T02:20:34.417Z,6.61
2019-04-01T02:23:01.158Z,6.62
2019-04-01T02:25:27.946Z,6.50
2019-04-01T02:27:54.694Z,6.41
2019-04-01T02:30:21.459Z,6.46
2019-04-01T02:32:48.207Z,6.42
2019-04-01T02:35:14.930Z,6.44
2019-04-01T02:37:41.688Z,6.43
2019-04-01T02:40:08.430Z,6.34
2019-04-01T02:42:35.193Z,6.30
2019-04-01T02:45:01.935Z,6.28
2019-04-01T02:47:28.679Z,6.21
2019-04-01T02:49:55.401Z,6.25
2019-04-01T02:52:22.153Z,6.19
2019-04-01T02:54:48.871Z,6.28
2019-04-01T02:57:15.618Z,6.18
2019-04-01T02:59:42.363Z,6.16
2019-04-01T03:02:09.094Z,6.24
2019-04-01T03:04:35.869Z,6.21
2019-04-01T03:07:02.597Z,6.22
2019-04-01T03:09:29.358Z,6.19
2019-04-01T03:11:56.083Z,6.21
2019-04-01T03:14:22.864Z,6.11
2019-04-01T03:16:49.606Z,5.92
2019-04-01T03:19:16.366Z,5.81
2019-04-01T03:21:43.096Z,5.81
2019-04-01T03:24:09.857Z,5.85
2019-04-01T03:26:36.585Z,5.82
2019-04-01T03:29:03.334Z,5.79
2019-04-01T03:31:30.135Z,5.79
2019-04-01T03:33:56.980Z,5.77
2019-04-01T03:36:23.705Z,5.64
2019-04-01T03:38:50.452Z,5.70
2019-04-01T03:41:17.344Z,5.84
2019-04-01T03:43:43.946Z,5.82
2019-04-01T03:46:10.716Z,5.79
2019-04-01T03:48:37.457Z,5.89
2019-04-01T03:51:04.196Z,5.94
2019-04-01T03:53:30.946Z,5.82
2019-04-01T03:55:57.675Z,5.75
2019-04-01T03:58:24.424Z,5.69
2019-04-01T04:00:51.216Z,5.69
2019-04-01T04:03:17.963Z,5.61
2019-04-01T04:05:44.682Z,5.58
2019-04-01T04:08:11.431Z,5.66
2019-04-01T04:10:38.168Z,5.70
2019-04-01T04:13:04.892Z,5.69
2019-04-01T04:15:31.652Z,5.57
2019-04-01T04:17:58.415Z,5.57
2019-04-01T04:20:25.169Z,5.55
2019-04-01T04:22:52.300Z,5.55
2019-04-01T04:25:19.031Z,5.66
2019-04-01T04:27:45.782Z,5.57
2019-04-01T04:30:16.366Z,5.54
2019-04-01T04:32:43.099Z,5.42
2019-04-01T04:35:09.847Z,5.39
2019-04-01T04:37:36.590Z,5.33
2019-04-01T04:40:04.046Z,5.33
2019-04-01T04:42:30.797Z,5.30
2019-04-01T04:44:57.756Z,5.30
2019-04-01T04:47:24.402Z,5.32
2019-04-01T04:49:51.169Z,5.47
2019-04-01T04:52:17.898Z,5.48
2019-04-01T04:54:44.709Z,5.30
2019-04-01T04:57:11.426Z,5.40
2019-04-01T04:59:38.203Z,5.35
2019-04-01T05:02:04.935Z,5.29
2019-04-01T05:04:31.695Z,5.29
2019-04-01T05:06:58.455Z,5.25
2019-04-01T05:09:25.278Z,5.26
2019-04-01T05:11:52.180Z,5.20
2019-04-01T05:14:18.930Z,5.28
2019-04-01T05:16:45.669Z,5.23
2019-04-01T05:19:12.442Z,5.20
2019-04-01T05:21:39.172Z,5.16
2019-04-01T05:24:05.890Z,5.15
2019-04-01T05:26:33.131Z,5.11
2019-04-01T05:28:59.866Z,5.12
2019-04-01T05:31:26.602Z,5.17
2019-04-01T05:33:55.580Z,5.21
2019-04-01T05:36:20.221Z,5.25
2019-04-01T05:38:47.001Z,5.30
2019-04-01T05:41:13.740Z,5.31
2019-04-01T05:43:40.463Z,5.44
2019-04-01T05:46:07.207Z,5.48
2019-04-01T05:48:33.949Z,5.62
2019-04-01T05:51:01.510Z,5.59
2019-04-01T05:53:28.250Z,5.74
2019-04-01T05:55:55.005Z,5.73
2019-04-01T05:58:21.747Z,5.74
2019-04-01T06:00:54.124Z,5.91
2019-04-01T06:03:21.022Z,5.87
2019-04-01T06:05:47.769Z,5.93
2019-04-01T06:08:14.518Z,5.99
2019-04-01T06:10:41.271Z,6.17
2019-04-01T06:13:08.014Z,6.38
2019-04-01T06:15:34.758Z,6.56
2019-04-01T06:18:01.510Z,6.54
2019-04-01T06:20:28.266Z,6.47
2019-04-01T06:22:55.006Z,6.53
2019-04-01T06:25:21.758Z,6.55
2019-04-01T06:27:48.510Z,6.66
2019-04-01T06:30:15.326Z,6.68
2019-04-01T06:32:42.086Z,6.70
2019-04-01T06:35:08.834Z,6.84
2019-04-01T06:37:35.591Z,6.88
2019-04-01T06:40:02.354Z,6.99
2019-04-01T06:42:29.110Z,7.23
2019-04-01T06:44:55.833Z,7.33
2019-04-01T06:47:22.590Z,7.35
2019-04-01T06:49:49.322Z,7.38
2019-04-01T06:52:16.077Z,7.44
2019-04-01T06:54:42.798Z,7.53
2019-04-01T06:57:09.546Z,7.50
2019-04-01T06:59:36.298Z,7.64
2019-04-01T07:02:03.112Z,7.80
2019-04-01T07:04:29.905Z,7.84
2019-04-01T07:06:56.670Z,8.02
2019-04-01T07:09:23.485Z,8.05
2019-04-01T07:11:50.254Z,8.11
2019-04-01T07:14:16.994Z,8.26
2019-04-01T07:16:43.749Z,8.22
2019-04-01T07:19:10.501Z,8.25
2019-04-01T07:21:37.291Z,8.43
2019-04-01T07:24:04.030Z,8.74
2019-04-01T07:26:30.902Z,8.68
2019-04-01T07:28:57.642Z,8.63
2019-04-01T07:31:24.404Z,8.64
2019-04-01T07:33:51.126Z,8.68
2019-04-01T07:36:17.879Z,8.66
2019-04-01T07:38:44.626Z,8.83
2019-04-01T07:41:11.363Z,9.15
2019-04-01T07:43:38.118Z,8.87
2019-04-01T07:46:07.986Z,9.12
2019-04-01T07:48:31.648Z,9.28
2019-04-01T07:50:58.361Z,9.23
2019-04-01T07:53:25.110Z,9.34
2019-04-01T07:55:51.920Z,9.56
2019-04-01T07:58:18.674Z,9.43
2019-04-01T08:00:45.393Z,9.72
2019-04-01T08:03:12.857Z,9.64
2019-04-01T08:05:39.583Z,9.84
2019-04-01T08:08:06.350Z,10.02
2019-04-01T08:10:33.306Z,10.11
2019-04-01T08:13:00.063Z,10.11
2019-04-01T08:15:26.830Z,10.23
2019-04-01T08:17:53.582Z,10.20
2019-04-01T08:20:20.328Z,10.37
2019-04-01T08:22:47.075Z,10.40
2019-04-01T08:25:13.801Z,10.72
2019-04-01T08:27:40.546Z,10.59
2019-04-01T08:30:07.294Z,10.85
2019-04-01T08:32:34.034Z,10.94
2019-04-01T08:35:00.762Z,10.83
2019-04-01T08:37:27.522Z,10.90
2019-04-01T08:39:54.248Z,11.38
2019-04-01T08:42:21.033Z,11.25
2019-04-01T08:44:47.765Z,11.17
2019-04-01T08:47:14.505Z,11.39
2019-04-01T08:49:41.235Z,11.39
2019-04-01T08:52:07.974Z,11.38
2019-04-01T08:54:34.687Z,11.25
2019-04-01T08:57:01.430Z,11.57
2019-04-01T08:59:28.179Z,11.65
2019-04-01T09:01:54.906Z,11.65
2019-04-01T09:04:21.662Z,12.02
2019-04-01T09:06:48.393Z,12.09
2019-04-01T09:09:15.199Z,12.32
2019-04-01T09:11:42.095Z,12.26
2019-04-01T09:14:08.854Z,12.42
2019-04-01T09:16:35.584Z,12.62
2019-04-01T09:19:02.334Z,12.77
2019-04-01T09:21:29.054Z,12.98
2019-04-01T09:23:55.807Z,12.97
2019-04-01T09:26:22.593Z,13.13
2019-04-01T09:28:49.294Z,13.15
2019-04-01T09:31:16.018Z,13.23
2019-04-01T09:33:42.794Z,13.31
2019-04-01T09:36:09.528Z,13.33
2019-04-01T09:38:36.271Z,13.51
2019-04-01T09:41:03.274Z,13.33
2019-04-01T09:43:30.014Z,13.22
2019-04-01T09:45:56.754Z,13.36
2019-04-01T09:48:23.871Z,13.41
2019-04-01T09:50:50.232Z,13.47
2019-04-01T09:53:16.978Z,13.27
2019-04-01T09:55:43.706Z,13.41
2019-04-01T09:58:10.522Z,13.78
2019-04-01T10:00:37.256Z,13.88
2019-04-01T10:03:04.005Z,14.01
2019-04-01T10:05:30.740Z,14.02
2019-04-01T10:07:57.579Z,13.89
2019-04-01T10:10:24.302Z,14.13
2019-04-01T10:12:51.051Z,14.34
2019-04-01T10:15:17.807Z,14.45
2019-04-01T10:17:44.547Z,14.35
2019-04-01T10:20:11.330Z,14.63
2019-04-01T10:22:38.078Z,14.74
2019-04-01T10:25:04.826Z,14.72
2019-04-01T10:27:31.578Z,14.93
2019-04-01T10:29:58.341Z,14.75
2019-04-01T10:32:25.082Z,14.39
2019-04-01T10:34:51.833Z,15.04
2019-04-01T10:37:18.565Z,15.15
2019-04-01T10:39:45.307Z,15.33
2019-04-01T10:42:12.042Z,15.64
2019-04-01T10:44:38.782Z,15.20
2019-04-01T10:47:05.521Z,15.24
2019-04-01T10:49:32.363Z,15.20
2019-04-01T10:51:59.030Z,15.25
2019-04-01T10:54:25.827Z,15.34
2019-04-01T10:56:52.607Z,15.28
2019-04-01T10:59:19.293Z,15.95
2019-04-01T11:01:46.015Z,16.24
2019-04-01T11:04:12.807Z,15.88
2019-04-01T11:06:39.478Z,16.11
2019-04-01T11:09:07.033Z,15.98
2019-04-01T11:11:33.714Z,15.92
2019-04-01T11:14:00.468Z,15.49
2019-04-01T11:16:27.215Z,16.03
2019-04-01T11:18:53.977Z,15.87
2019-04-01T11:21:20.708Z,15.95
2019-04-01T11:23:47.467Z,16.06
2019-04-01T11:26:14.203Z,16.07
2019-04-01T11:28:40.986Z,16.07
2019-04-01T11:31:07.729Z,16.31
2019-04-01T11:33:34.530Z,16.32
2019-04-01T11:36:01.236Z,16.69
2019-04-01T11:38:28.058Z,16.62
2019-04-01T11:40:54.741Z,16.49
2019-04-01T11:43:21.510Z,16.67
2019-04-01T11:45:48.230Z,16.85
2019-04-01T11:48:14.950Z,16.70
2019-04-01T11:50:41.707Z,16.43
2019-04-01T11:53:08.403Z,16.70
2019-04-01T11:55:35.177Z,16.79
2019-04-01T11:58:01.898Z,17.00
2019-04-01T12:00:28.661Z,16.88
2019-04-01T12:02:55.399Z,16.75
2019-04-01T12:05:22.172Z,17.11
2019-04-01T12:07:48.871Z,17.36
2019-04-01T12:10:15.638Z,17.10
2019-04-01T12:12:42.363Z,16.97
2019-04-01T12:15:11.990Z,16.88
2019-04-01T12:17:35.873Z,17.26
2019-04-01T12:20:02.641Z,17.37
2019-04-01T12:22:29.372Z,17.19
2019-04-01T12:24:56.190Z,17.24
2019-04-01T12:27:22.921Z,17.35
2019-04-01T12:29:50.050Z,17.29
2019-04-01T12:32:16.756Z,17.44
2019-04-01T12:34:43.535Z,17.23
2019-04-01T12:37:10.246Z,17.39
2019-04-01T12:39:36.990Z,17.67
2019-04-01T12:42:03.725Z,17.82
2019-04-01T12:44:30.484Z,17.13
2019-04-01T12:46:57.222Z,17.31
2019-04-01T12:49:23.972Z,17.35
2019-04-01T12:51:50.708Z,17.33
2019-04-01T12:54:17.466Z,17.66
2019-04-01T12:56:44.213Z,17.70
2019-04-01T12:59:10.971Z,17.80
2019-04-01T13:01:37.697Z,17.87
2019-04-01T13:04:04.554Z,17.91
2019-04-01T13:06:31.183Z,17.79
2019-04-01T13:08:57.962Z,18.08
2019-04-01T13:11:24.740Z,18.26
2019-04-01T13:13:51.471Z,18.06
2019-04-01T13:16:18.220Z,18.27
2019-04-01T13:18:44.944Z,18.12
2019-04-01T13:21:11.806Z,17.95
2019-04-01T13:23:38.533Z,18.17
2019-04-01T13:26:05.296Z,18.30
2019-04-01T13:28:32.030Z,18.19
2019-04-01T13:30:58.783Z,18.20
2019-04-01T13:33:25.574Z,18.07
2019-04-01T13:35:52.895Z,18.16
2019-04-01T13:38:19.066Z,18.22
2019-04-01T13:40:45.798Z,18.58
2019-04-01T13:43:14.012Z,18.12
2019-04-01T13:45:39.398Z,18.32
2019-04-01T13:48:06.157Z,18.54
2019-04-01T13:50:32.947Z,18.34
2019-04-01T13:52:59.638Z,18.58
2019-04-01T13:55:26.385Z,18.16
2019-04-01T13:57:53.120Z,18.26
2019-04-01T14:00:20.332Z,18.42
2019-04-01T14:02:46.679Z,18.43
2019-04-01T14:05:13.446Z,18.38
2019-04-01T14:07:40.256Z,18.32
2019-04-01T14:10:07.018Z,18.18
2019-04-01T14:12:33.774Z,18.36
2019-04-01T14:15:00.508Z,18.63
2019-04-01T14:17:27.265Z,18.48
2019-04-01T14:19:54.063Z,18.49
2019-04-01T14:22:20.834Z,18.50
2019-04-01T14:24:47.562Z,18.54
2019-04-01T14:27:14.385Z,18.55
2019-04-01T14:29:41.130Z,18.69
2019-04-01T14:32:07.882Z,18.79
2019-04-01T14:34:35.445Z,18.76
2019-04-01T14:37:01.391Z,18.79
2019-04-01T14:39:28.128Z,18.69
2019-04-01T14:41:54.928Z,18.61
2019-04-01T14:44:21.647Z,18.58
2019-04-01T14:46:48.399Z,18.81
2019-04-01T14:49:15.134Z,18.90
2019-04-01T14:51:42.606Z,19.11
2019-04-01T14:54:08.622Z,19.34
2019-04-01T14:56:35.531Z,19.05
2019-04-01T14:59:02.271Z,18.96
2019-04-01T15:01:30.185Z,18.77
2019-04-01T15:03:55.746Z,18.76
2019-04-01T15:06:22.507Z,18.90
2019-04-01T15:08:49.249Z,18.95
2019-04-01T15:11:16.036Z,19.06
2019-04-01T15:13:42.782Z,19.07
2019-04-01T15:16:09.546Z,18.98
2019-04-01T15:18:36.286Z,18.80
2019-04-01T15:21:03.063Z,18.82
2019-04-01T15:23:29.773Z,18.67
2019-04-01T15:28:22.872Z,18.63
2019-04-01T15:30:49.606Z,18.80
2019-04-01T15:33:16.355Z,18.91
2019-04-01T15:35:43.162Z,18.75
2019-04-01T15:38:09.893Z,18.66
2019-04-01T15:40:36.574Z,18.94
2019-04-01T15:43:03.334Z,19.06
2019-04-01T15:45:31.408Z,19.12
2019-04-01T15:47:56.854Z,18.80
2019-04-01T15:50:28.945Z,18.67
2019-04-01T15:52:50.340Z,18.68
2019-04-01T15:55:17.125Z,18.59
2019-04-01T15:57:43.968Z,18.44
2019-04-01T16:00:10.726Z,18.56
2019-04-01T16:02:37.482Z,18.72
2019-04-01T16:05:05.910Z,18.76
2019-04-01T16:07:31.297Z,18.66
2019-04-01T16:09:58.035Z,18.50
2019-04-01T16:12:24.835Z,18.55
2019-04-01T16:14:51.554Z,18.55
2019-04-01T16:17:18.342Z,18.60
2019-04-01T16:19:45.084Z,18.56
2019-04-01T16:22:12.156Z,18.45
2019-04-01T16:24:38.873Z,18.45
2019-04-01T16:27:05.622Z,18.34
2019-04-01T16:29:32.374Z,18.10
2019-04-01T16:31:59.128Z,18.11
2019-04-01T16:34:25.947Z,18.06
2019-04-01T16:36:52.746Z,18.07
2019-04-01T16:39:19.475Z,18.02
2019-04-01T16:41:49.943Z,18.10
2019-04-01T16:44:12.970Z,18.06
2019-04-01T16:46:40.246Z,18.13
2019-04-01T16:49:07.460Z,17.89
2019-04-01T16:51:33.426Z,17.75
2019-04-01T16:54:00.183Z,17.62
2019-04-01T16:56:26.935Z,17.72
2019-04-01T16:58:53.694Z,17.51
2019-04-01T17:01:20.455Z,17.47
2019-04-01T17:03:47.233Z,17.33
2019-04-01T17:06:13.942Z,17.56
2019-04-01T17:08:40.707Z,17.31
2019-04-01T17:11:07.459Z,17.29
2019-04-01T17:13:34.191Z,17.23
2019-04-01T17:16:01.637Z,17.10
2019-04-01T17:18:27.686Z,16.97
2019-04-01T17:20:54.437Z,17.12
2019-04-01T17:23:21.205Z,16.83
2019-04-01T17:25:47.958Z,16.63
2019-04-01T17:28:14.703Z,16.48
2019-04-01T17:30:41.428Z,16.74
2019-04-01T17:33:08.685Z,16.41
2019-04-01T17:35:34.918Z,16.32
2019-04-01T17:38:01.659Z,16.15
2019-04-01T17:40:28.405Z,16.03
2019-04-01T17:42:55.207Z,15.83
2019-04-01T17:45:29.337Z,15.82
2019-04-01T17:47:56.079Z,15.72
2019-04-01T17:50:22.830Z,15.66
2019-04-01T17:52:49.638Z,15.52
2019-04-01T17:55:17.243Z,15.50
2019-04-01T17:57:43.133Z,15.50
2019-04-01T18:00:10.608Z,15.51
2019-04-01T18:02:37.350Z,15.38
2019-04-01T18:05:04.188Z,15.27
2019-04-01T18:07:30.924Z,15.10
2019-04-01T18:09:57.650Z,15.16
2019-04-01T18:12:24.402Z,15.08
2019-04-01T18:14:51.155Z,14.98
2019-04-01T18:17:18.655Z,15.03
2019-04-01T18:19:44.729Z,14.99
2019-04-01T18:22:12.503Z,14.99
2019-04-01T18:24:39.319Z,15.17
2019-04-01T18:27:06.165Z,15.21
2019-04-01T18:29:32.989Z,15.01
2019-04-01T18:31:59.784Z,14.89
2019-04-01T18:34:27.944Z,14.77
2019-04-01T18:36:53.336Z,14.65
2019-04-01T18:39:20.076Z,14.65
2019-04-01T18:41:46.842Z,14.57
2019-04-01T18:44:13.635Z,14.59
2019-04-01T18:46:40.385Z,14.64
2019-04-01T18:49:07.121Z,14.51
2019-04-01T18:51:36.453Z,14.38
2019-04-01T18:54:00.614Z,14.27
2019-04-01T18:56:28.229Z,14.04
2019-04-01T18:58:54.411Z,13.90
2019-04-01T19:01:20.909Z,13.76
2019-04-01T19:03:47.656Z,13.82
2019-04-01T19:06:14.427Z,13.70
2019-04-01T19:08:41.146Z,13.72
2019-04-01T19:11:07.910Z,13.64
2019-04-01T19:13:34.634Z,13.78
2019-04-01T19:16:03.373Z,13.57
2019-04-01T19:18:28.142Z,13.46
2019-04-01T19:20:56.408Z,13.54
2019-04-01T19:23:21.686Z,13.36
2019-04-01T19:25:48.444Z,13.29
2019-04-01T19:28:15.174Z,13.34
2019-04-01T19:30:43.150Z,13.41
2019-04-01T19:33:09.058Z,13.43
2019-04-01T19:35:35.397Z,13.40
2019-04-01T19:38:02.123Z,13.36
2019-04-01T19:40:28.878Z,13.29
2019-04-01T19:42:55.612Z,13.17
2019-04-01T19:45:22.359Z,13.05
2019-04-01T19:47:49.106Z,13.02
2019-04-01T19:50:18.316Z,13.02
2019-04-01T19:52:44.310Z,13.06
2019-04-01T19:55:09.376Z,13.12
2019-04-01T19:57:36.146Z,12.87
2019-04-01T20:00:03.364Z,12.79
2019-04-01T20:02:30.113Z,12.49
2019-04-01T20:04:56.842Z,12.74
2019-04-01T20:07:23.643Z,12.80
2019-04-01T20:09:50.381Z,12.93
2019-04-01T20:12:17.127Z,12.94
2019-04-01T20:14:43.866Z,13.03
2019-04-01T20:17:10.614Z,12.96
2019-04-01T20:19:37.354Z,12.90
2019-04-01T20:22:04.294Z,12.85
2019-04-01T20:24:31.013Z,12.83
2019-04-01T20:26:57.769Z,12.78
2019-04-01T20:29:24.510Z,12.63
2019-04-01T20:31:51.250Z,12.56
2019-04-01T20:34:19.796Z,12.57
2019-04-01T20:36:44.821Z,12.49
2019-04-01T20:39:11.572Z,12.53
2019-04-01T20:41:38.298Z,12.54
2019-04-01T20:44:05.173Z,12.55
2019-04-01T20:46:31.923Z,12.48
2019-04-01T20:48:58.659Z,12.31
2019-04-01T20:51:26.121Z,12.11
2019-04-01T20:53:52.127Z,12.33
2019-04-01T20:56:20.141Z,12.08
2019-04-01T20:58:45.594Z,11.95
2019-04-01T21:01:12.326Z,11.74
2019-04-01T21:03:39.071Z,11.62
2019-04-01T21:06:05.793Z,11.62
2019-04-01T21:08:32.539Z,11.69
2019-04-01T21:10:59.265Z,11.82
2019-04-01T21:13:26.021Z,11.97
2019-04-01T21:15:52.754Z,12.11
2019-04-01T21:18:20.056Z,12.05
2019-04-01T21:20:46.245Z,12.05
2019-04-01T21:23:12.985Z,12.14
2019-04-01T21:25:39.719Z,12.06
2019-04-01T21:28:06.463Z,12.08
2019-04-01T21:30:33.190Z,12.05
2019-04-01T21:32:59.961Z,12.02
2019-04-01T21:35:26.687Z,11.95
2019-04-01T21:37:53.435Z,11.96
2019-04-01T21:40:20.254Z,11.82
2019-04-01T21:42:47.013Z,11.83
2019-04-01T21:45:13.738Z,11.82
2019-04-01T21:47:41.220Z,11.80
2019-04-01T21:50:07.226Z,11.66
2019-04-01T21:52:33.980Z,11.64
2019-04-01T21:55:00.698Z,11.58
2019-04-01T21:57:27.443Z,11.53
2019-04-01T21:59:54.175Z,11.26
2019-04-01T22:02:20.933Z,10.93
2019-04-01T22:04:47.662Z,10.65
2019-04-01T22:07:14.392Z,10.81
2019-04-01T22:09:41.130Z,10.84
2019-04-01T22:12:07.862Z,10.89
2019-04-01T22:14:34.610Z,11.13
2019-04-01T22:17:01.354Z,10.97
2019-04-01T22:19:28.098Z,11.03
2019-04-01T22:21:54.845Z,11.09
2019-04-01T22:24:21.589Z,11.08
2019-04-01T22:26:48.322Z,11.09
2019-04-01T22:29:15.059Z,11.09
2019-04-01T22:31:41.901Z,11.05
2019-04-01T22:34:09.223Z,10.91
2019-04-01T22:36:35.374Z,10.99
2019-04-01T22:39:02.135Z,10.93
2019-04-01T22:41:29.369Z,10.86
2019-04-01T22:43:55.618Z,10.76
2019-04-01T22:46:22.439Z,10.72
2019-04-01T22:48:49.209Z,10.61
2019-04-01T22:51:15.943Z,10.59
2019-04-01T22:53:42.690Z,10.54
2019-04-01T22:56:09.421Z,10.48
2019-04-01T22:58:36.162Z,10.56
2019-04-01T23:01:02.913Z,10.66
2019-04-01T23:03:29.651Z,10.58
2019-04-01T23:05:56.394Z,10.55
2019-04-01T23:08:23.136Z,10.56
2019-04-01T23:10:50.081Z,10.44
2019-04-01T23:13:16.814Z,10.19
2019-04-01T23:15:44.166Z,10.00
2019-04-01T23:18:10.308Z,9.91
2019-04-01T23:20:37.076Z,9.91
2019-04-01T23:23:03.798Z,10.18
2019-04-01T23:25:30.531Z,10.02
2019-04-01T23:27:57.360Z,10.11
2019-04-01T23:30:24.096Z,10.12
2019-04-01T23:32:50.816Z,10.06
2019-04-01T23:35:17.587Z,9.95
2019-04-01T23:37:44.314Z,10.28
2019-04-01T23:40:11.070Z,10.16
2019-04-01T23:42:38.218Z,10.10
2019-04-01T23:45:05.014Z,10.10
2019-04-01T23:47:31.746Z,10.15
2019-04-01T23:49:58.486Z,10.03
2019-04-01T23:52:25.220Z,10.10
2019-04-01T23:54:51.983Z,10.23
2019-04-01T23:57:18.726Z,10.22
2019-04-01T23:59:45.485Z,10.24
