createdAt,value
2023-01-01T00:05:35.301Z,12.40
2023-01-01T00:08:05.212Z,12.45
2023-01-01T00:10:32.894Z,12.18
2023-01-01T00:13:00.356Z,12.10
2023-01-01T00:15:28.565Z,12.35
2023-01-01T00:17:56.215Z,12.49
2023-01-01T00:20:23.690Z,11.89
2023-01-01T00:22:55.569Z,11.96
2023-01-01T00:25:23.907Z,12.08
2023-01-01T00:27:51.257Z,12.13
2023-01-01T00:30:18.713Z,11.88
2023-01-01T00:32:55.548Z,11.62
2023-01-01T00:35:27.630Z,11.84
2023-01-01T00:37:56.976Z,11.90
2023-01-01T00:40:24.715Z,11.84
2023-01-01T00:42:52.183Z,11.81
2023-01-01T00:45:22.745Z,11.90
2023-01-01T00:47:50.565Z,11.89
2023-01-01T00:50:18.240Z,11.70
2023-01-01T00:52:51.556Z,12.02
2023-01-01T00:55:18.994Z,12.14
2023-01-01T00:57:46.497Z,12.22
2023-01-01T01:00:14.728Z,12.12
2023-01-01T01:02:42.391Z,12.26
2023-01-01T01:05:09.820Z,12.27
2023-01-01T01:07:37.295Z,12.34
2023-01-01T01:10:04.724Z,12.61
2023-01-01T01:12:32.208Z,12.55
2023-01-01T01:14:59.560Z,12.50
2023-01-01T01:17:27.145Z,12.36
2023-01-01T01:19:54.691Z,12.62
2023-01-01T01:22:27.990Z,12.58
2023-01-01T01:24:56.115Z,12.52
2023-01-01T01:27:23.710Z,12.38
2023-01-01T01:29:51.393Z,12.48
2023-01-01T01:32:22.509Z,12.36
2023-01-01T01:34:50.085Z,12.43
2023-01-01T01:37:17.555Z,12.36
2023-01-01T01:39:47.880Z,12.62
2023-01-01T01:42:17.796Z,12.26
2023-01-01T01:44:45.584Z,12.26
2023-01-01T01:47:13.120Z,12.44
2023-01-01T01:49:40.686Z,12.33
2023-01-01T01:52:08.348Z,12.63
2023-01-01T01:54:35.910Z,12.55
2023-01-01T01:57:03.429Z,12.46
2023-01-01T01:59:31.095Z,12.66
2023-01-01T02:02:00.796Z,12.70
2023-01-01T02:04:28.176Z,12.37
2023-01-01T02:06:55.531Z,12.56
2023-01-01T02:09:23.019Z,12.56
2023-01-01T02:11:50.355Z,12.41
2023-01-01T02:14:17.728Z,12.40
2023-01-01T02:16:46.469Z,12.22
2023-01-01T02:19:14.074Z,12.48
2023-01-01T02:21:41.401Z,12.16
2023-01-01T02:24:08.961Z,12.14
2023-01-01T02:26:36.554Z,12.06
2023-01-01T02:29:07.463Z,12.29
2023-01-01T02:31:35.055Z,12.18
2023-01-01T02:34:02.607Z,12.03
2023-01-01T02:36:30.463Z,12.16
2023-01-01T02:38:58.024Z,12.07
2023-01-01T02:41:25.471Z,12.29
2023-01-01T02:43:54.466Z,12.23
2023-01-01T02:48:50.617Z,12.02
2023-01-01T02:51:18.278Z,11.98
2023-01-01T02:53:45.752Z,11.93
2023-01-01T02:56:13.316Z,12.21
2023-01-01T02:58:40.887Z,12.02
2023-01-01T03:01:11.566Z,11.65
2023-01-01T03:03:39.195Z,11.58
2023-01-01T03:06:06.792Z,11.96
2023-01-01T03:08:34.665Z,12.29
2023-01-01T03:11:02.251Z,12.16
2023-01-01T03:13:29.904Z,12.14
2023-01-01T03:15:57.409Z,12.02
2023-01-01T03:18:44.984Z,11.99
2023-01-01T03:21:32.541Z,12.02
2023-01-01T03:24:20.140Z,11.82
2023-01-01T03:27:07.720Z,11.71
2023-01-01T03:29:55.257Z,11.71
2023-01-01T03:32:42.830Z,11.89
2023-01-01T03:35:30.393Z,11.69
2023-01-01T03:38:17.983Z,11.67
2023-01-01T03:41:05.541Z,11.83
2023-01-01T03:43:53.113Z,12.01
2023-01-01T03:46:40.702Z,11.71
2023-01-01T03:49:28.300Z,11.61
2023-01-01T03:52:15.878Z,11.86
2023-01-01T03:55:03.464Z,11.42
2023-01-01T03:57:51.027Z,11.76
2023-01-01T04:00:38.603Z,11.54
2023-01-01T04:03:26.187Z,11.53
2023-01-01T04:06:13.801Z,11.71
2023-01-01T04:09:01.338Z,11.73
2023-01-01T04:11:48.927Z,11.54
2023-01-01T04:14:36.471Z,11.34
2023-01-01T04:17:24.055Z,11.32
2023-01-01T04:20:11.611Z,11.14
2023-01-01T04:22:59.181Z,11.07
2023-01-01T04:25:46.734Z,11.13
2023-01-01T04:28:34.308Z,11.37
2023-01-01T04:31:21.879Z,11.46
2023-01-01T04:34:09.434Z,11.39
2023-01-01T04:36:57.007Z,11.51
2023-01-01T04:39:44.578Z,11.48
2023-01-01T04:42:32.150Z,11.38
2023-01-01T04:45:19.692Z,11.71
2023-01-01T04:48:07.383Z,11.35
2023-01-01T04:50:54.944Z,11.52
2023-01-01T04:53:42.528Z,11.57
2023-01-01T04:56:30.091Z,11.47
2023-01-01T04:59:17.680Z,11.53
2023-01-01T05:02:05.396Z,11.39
2023-01-01T05:04:53.057Z,11.08
2023-01-01T05:07:40.636Z,11.16
2023-01-01T05:10:28.239Z,11.03
2023-01-01T05:13:15.801Z,11.17
2023-01-01T05:16:03.389Z,11.04
2023-01-01T05:18:50.978Z,10.98
2023-01-01T05:21:38.581Z,11.29
2023-01-01T05:24:26.153Z,11.13
2023-01-01T05:27:15.761Z,11.33
2023-01-01T05:30:03.314Z,11.37
2023-01-01T05:32:50.877Z,11.44
2023-01-01T05:35:38.449Z,11.43
2023-01-01T05:38:26.027Z,11.56
2023-01-01T05:41:13.608Z,11.37
2023-01-01T05:44:01.212Z,11.46
2023-01-01T05:46:48.780Z,11.74
2023-01-01T05:49:36.372Z,11.54
2023-01-01T05:52:26.830Z,11.78
2023-01-01T05:55:14.653Z,11.59
2023-01-01T05:58:02.229Z,11.66
2023-01-01T06:00:49.804Z,11.09
2023-01-01T06:03:37.367Z,11.13
2023-01-01T06:06:24.940Z,11.31
2023-01-01T06:09:12.535Z,11.38
2023-01-01T06:12:00.110Z,11.67
2023-01-01T06:14:47.691Z,11.67
2023-01-01T06:17:35.285Z,11.10
2023-01-01T06:20:22.878Z,11.51
2023-01-01T06:23:10.432Z,11.36
2023-01-01T06:25:57.995Z,11.41
2023-01-01T06:28:45.580Z,11.25
2023-01-01T06:31:38.511Z,11.32
2023-01-01T06:34:28.133Z,11.12
2023-01-01T06:37:15.697Z,11.07
2023-01-01T06:40:03.287Z,11.05
2023-01-01T06:42:50.865Z,11.23
2023-01-01T06:45:38.427Z,11.52
2023-01-01T06:48:26.013Z,11.58
2023-01-01T06:51:13.596Z,11.66
2023-01-01T06:54:01.170Z,12.00
2023-01-01T06:56:48.849Z,12.02
2023-01-01T06:59:36.415Z,11.76
2023-01-01T07:02:24.238Z,11.56
2023-01-01T07:05:11.913Z,11.09
2023-01-01T07:07:59.503Z,11.14
2023-01-01T07:10:47.084Z,11.23
2023-01-01T07:13:34.627Z,11.18
2023-01-01T07:16:22.248Z,11.54
2023-01-01T07:19:09.847Z,11.38
2023-01-01T07:21:57.439Z,11.57
2023-01-01T07:24:45.011Z,11.33
2023-01-01T07:27:32.595Z,11.28
2023-01-01T07:30:20.173Z,11.45
2023-01-01T07:33:07.775Z,11.33
2023-01-01T07:35:55.334Z,10.93
2023-01-01T07:38:42.905Z,10.62
2023-01-01T07:41:30.464Z,10.81
2023-01-01T07:44:18.045Z,10.67
2023-01-01T07:47:05.616Z,10.84
2023-01-01T07:49:53.198Z,10.78
2023-01-01T07:52:40.769Z,11.06
2023-01-01T07:55:28.346Z,11.23
2023-01-01T07:58:15.912Z,11.26
2023-01-01T08:01:03.543Z,11.64
2023-01-01T08:03:51.120Z,11.52
2023-01-01T08:06:38.707Z,11.42
2023-01-01T08:09:26.288Z,11.06
2023-01-01T08:12:13.887Z,11.50
2023-01-01T08:15:01.465Z,11.02
2023-01-01T08:17:49.046Z,11.24
2023-01-01T08:20:36.619Z,11.27
2023-01-01T08:23:24.258Z,10.92
2023-01-01T08:26:11.824Z,10.76
2023-01-01T08:28:59.409Z,11.21
2023-01-01T08:31:47.010Z,11.42
2023-01-01T08:34:34.757Z,10.88
2023-01-01T08:37:22.300Z,11.05
2023-01-01T08:40:10.055Z,11.10
2023-01-01T08:42:57.707Z,11.26
2023-01-01T08:45:45.262Z,11.29
2023-01-01T08:48:32.842Z,11.23
2023-01-01T08:51:20.393Z,11.43
2023-01-01T08:54:07.977Z,11.49
2023-01-01T08:56:55.548Z,11.02
2023-01-01T08:59:43.268Z,11.22
2023-01-01T09:02:32.963Z,11.11
2023-01-01T09:05:20.671Z,11.42
2023-01-01T09:08:08.261Z,11.06
2023-01-01T09:10:55.839Z,11.43
2023-01-01T09:13:45.420Z,11.56
2023-01-01T09:16:33.107Z,11.64
2023-01-01T09:19:20.703Z,11.49
2023-01-01T09:22:08.258Z,11.55
2023-01-01T09:24:55.818Z,11.76
2023-01-01T09:27:43.377Z,11.36
2023-01-01T09:30:32.768Z,11.74
2023-01-01T09:33:20.388Z,11.84
2023-01-01T09:36:07.971Z,11.28
2023-01-01T09:38:55.559Z,11.63
2023-01-01T09:41:43.137Z,11.70
2023-01-01T09:44:30.711Z,11.75
2023-01-01T09:47:18.261Z,12.00
2023-01-01T09:50:05.846Z,11.57
2023-01-01T09:52:53.403Z,12.20
2023-01-01T09:55:40.961Z,11.83
2023-01-01T09:58:28.546Z,11.88
2023-01-01T10:01:16.280Z,11.81
2023-01-01T10:04:03.985Z,11.93
2023-01-01T10:06:51.593Z,12.34
2023-01-01T10:09:39.158Z,12.52
2023-01-01T10:12:26.750Z,12.77
2023-01-01T10:15:15.351Z,13.08
2023-01-01T10:18:02.948Z,12.44
2023-01-01T10:20:50.499Z,12.72
2023-01-01T10:23:38.070Z,12.89
2023-01-01T10:26:25.622Z,12.99
2023-01-01T10:29:13.228Z,13.11
2023-01-01T10:32:00.818Z,12.95
2023-01-01T10:34:48.464Z,13.53
2023-01-01T10:37:36.098Z,13.51
2023-01-01T10:40:23.704Z,13.23
2023-01-01T10:43:11.273Z,13.10
2023-01-01T10:45:58.861Z,13.54
2023-01-01T10:48:46.429Z,13.53
2023-01-01T10:51:33.978Z,13.96
2023-01-01T10:54:25.210Z,13.68
2023-01-01T10:57:17.128Z,13.88
2023-01-01T11:00:04.807Z,13.36
2023-01-01T11:02:52.399Z,13.69
2023-01-01T11:05:39.984Z,13.70
2023-01-01T11:08:27.696Z,14.01
2023-01-01T11:11:15.273Z,14.34
2023-01-01T11:14:02.878Z,14.34
2023-01-01T11:16:50.553Z,14.42
2023-01-01T11:19:38.152Z,14.68
2023-01-01T11:22:25.725Z,14.93
2023-01-01T11:25:13.286Z,15.05
2023-01-01T11:28:00.841Z,14.93
2023-01-01T11:30:48.451Z,14.79
2023-01-01T11:33:36.040Z,15.03
2023-01-01T11:36:23.656Z,15.09
2023-01-01T11:39:11.213Z,15.27
2023-01-01T11:41:58.801Z,15.21
2023-01-01T11:44:46.365Z,15.41
2023-01-01T11:47:33.951Z,15.00
2023-01-01T11:50:21.502Z,14.92
2023-01-01T11:53:09.094Z,14.84
2023-01-01T11:55:56.679Z,15.06
2023-01-01T11:58:44.225Z,15.26
2023-01-01T12:01:31.897Z,14.94
2023-01-01T12:04:19.628Z,15.33
2023-01-01T12:07:07.250Z,15.19
2023-01-01T12:09:54.852Z,15.02
2023-01-01T12:12:42.460Z,15.67
2023-01-01T12:15:30.006Z,15.87
2023-01-01T12:18:17.661Z,15.97
2023-01-01T12:21:05.205Z,15.85
2023-01-01T12:23:52.778Z,15.53
2023-01-01T12:26:40.382Z,15.84
2023-01-01T12:29:27.967Z,15.96
2023-01-01T12:32:15.517Z,15.88
2023-01-01T12:35:03.101Z,15.64
2023-01-01T12:37:50.676Z,15.80
2023-01-01T12:40:38.280Z,16.00
2023-01-01T12:43:25.869Z,16.05
2023-01-01T12:46:13.485Z,16.23
2023-01-01T12:49:01.120Z,16.21
2023-01-01T12:51:48.657Z,16.08
2023-01-01T12:54:36.235Z,15.94
2023-01-01T12:57:24.032Z,16.20
2023-01-01T13:00:11.620Z,16.38
2023-01-01T13:02:59.251Z,16.07
2023-01-01T13:05:46.891Z,16.35
2023-01-01T13:08:34.423Z,16.59
2023-01-01T13:11:21.991Z,16.37
2023-01-01T13:14:09.552Z,16.47
2023-01-01T13:16:57.098Z,16.49
2023-01-01T13:19:46.724Z,16.45
2023-01-01T13:22:34.294Z,15.93
2023-01-01T13:25:21.855Z,16.37
2023-01-01T13:28:09.410Z,16.43
2023-01-01T13:30:56.979Z,16.73
2023-01-01T13:33:44.595Z,16.59
2023-01-01T13:36:32.151Z,16.61
2023-01-01T13:39:19.731Z,16.70
2023-01-01T13:42:07.295Z,17.10
2023-01-01T13:44:54.849Z,16.60
2023-01-01T13:47:42.439Z,16.75
2023-01-01T13:50:29.973Z,16.74
2023-01-01T13:53:17.559Z,16.01
2023-01-01T13:56:05.124Z,15.80
2023-01-01T13:58:52.702Z,16.26
2023-01-01T14:01:42.523Z,16.47
2023-01-01T14:04:30.239Z,16.51
2023-01-01T14:07:49.002Z,16.21
2023-01-01T14:10:25.299Z,16.34
2023-01-01T14:13:12.851Z,16.27
2023-01-01T14:16:00.485Z,15.78
2023-01-01T14:18:48.124Z,15.32
2023-01-01T14:21:35.720Z,15.71
2023-01-01T14:24:23.278Z,15.56
2023-01-01T14:27:10.853Z,15.66
2023-01-01T14:29:58.409Z,16.14
2023-01-01T14:32:46.016Z,15.90
2023-01-01T14:35:33.579Z,15.67
2023-01-01T14:38:21.197Z,15.61
2023-01-01T14:41:08.761Z,15.56
2023-01-01T14:43:56.334Z,16.15
2023-01-01T14:46:43.908Z,15.82
2023-01-01T14:49:31.474Z,15.99
2023-01-01T14:52:19.018Z,15.75
2023-01-01T14:55:06.605Z,15.56
2023-01-01T14:57:54.149Z,15.41
2023-01-01T15:00:41.792Z,15.38
2023-01-01T15:03:29.423Z,15.58
2023-01-01T15:06:16.958Z,15.14
2023-01-01T15:09:04.524Z,15.07
2023-01-01T15:11:52.057Z,14.81
2023-01-01T15:14:39.631Z,14.68
2023-01-01T15:17:27.206Z,14.84
2023-01-01T15:20:14.830Z,14.87
2023-01-01T15:23:09.592Z,14.90
2023-01-01T15:25:57.789Z,14.46
2023-01-01T15:28:45.353Z,14.34
2023-01-01T15:31:32.932Z,14.21
2023-01-01T15:34:20.519Z,14.19
2023-01-01T15:37:08.081Z,14.52
2023-01-01T15:39:55.641Z,14.72
2023-01-01T15:42:43.228Z,14.47
2023-01-01T15:45:30.831Z,14.52
2023-01-01T15:48:18.483Z,14.33
2023-01-01T15:51:06.071Z,14.14
2023-01-01T15:53:53.658Z,14.24
2023-01-01T15:56:41.232Z,14.12
2023-01-01T15:59:28.830Z,14.19
2023-01-01T16:02:16.546Z,14.54
2023-01-01T16:05:04.260Z,14.50
2023-01-01T16:07:51.807Z,14.24
2023-01-01T16:10:39.401Z,14.22
2023-01-01T16:13:26.948Z,13.77
2023-01-01T16:16:14.574Z,13.98
2023-01-01T16:19:02.157Z,14.05
2023-01-01T16:21:49.752Z,13.82
2023-01-01T16:24:37.342Z,13.92
2023-01-01T16:27:24.921Z,13.52
2023-01-01T16:30:12.475Z,13.67
2023-01-01T16:33:00.040Z,13.41
2023-01-01T16:35:47.596Z,13.18
2023-01-01T16:38:35.189Z,13.16
2023-01-01T16:41:22.758Z,13.31
2023-01-01T16:44:10.329Z,13.05
2023-01-01T16:46:57.897Z,12.87
2023-01-01T16:49:45.463Z,12.89
2023-01-01T16:52:33.865Z,12.90
2023-01-01T16:55:21.614Z,13.08
2023-01-01T16:58:47.494Z,13.18
2023-01-01T17:01:16.757Z,12.79
2023-01-01T17:04:04.470Z,12.59
2023-01-01T17:06:52.029Z,12.59
2023-01-01T17:09:39.615Z,12.78
2023-01-01T17:12:27.178Z,12.75
2023-01-01T17:15:14.774Z,12.73
2023-01-01T17:18:02.370Z,12.30
2023-01-01T17:20:49.966Z,12.42
2023-01-01T17:23:37.516Z,12.49
2023-01-01T17:26:25.175Z,12.39
2023-01-01T17:29:12.719Z,12.32
2023-01-01T17:32:00.296Z,12.29
2023-01-01T17:34:47.845Z,12.35
2023-01-01T17:37:35.439Z,12.25
2023-01-01T17:40:23.022Z,12.15
2023-01-01T17:43:10.598Z,12.51
2023-01-01T17:45:58.203Z,12.63
2023-01-01T17:48:45.824Z,12.02
2023-01-01T17:51:33.417Z,12.21
2023-01-01T17:54:20.969Z,12.31
2023-01-01T17:57:08.575Z,12.49
2023-01-01T17:59:56.111Z,12.55
2023-01-01T18:02:43.847Z,12.76
2023-01-01T18:05:31.533Z,12.74
2023-01-01T18:08:19.118Z,12.90
2023-01-01T18:11:06.681Z,12.86
2023-01-01T18:13:54.239Z,12.79
2023-01-01T18:16:41.808Z,13.11
2023-01-01T18:19:29.410Z,12.99
2023-01-01T18:22:17.013Z,12.93
2023-01-01T18:25:04.617Z,13.10
2023-01-01T18:27:57.286Z,13.06
2023-01-01T18:30:45.256Z,13.17
2023-01-01T18:33:32.821Z,13.51
2023-01-01T18:36:20.434Z,13.35
2023-01-01T18:39:08.008Z,13.49
2023-01-01T18:41:55.598Z,13.67
2023-01-01T18:44:43.164Z,13.76
2023-01-01T18:47:30.730Z,13.44
2023-01-01T18:50:18.331Z,13.46
2023-01-01T18:53:05.877Z,13.56
2023-01-01T18:55:53.467Z,13.65
2023-01-01T18:58:41.026Z,13.20
2023-01-01T19:01:28.689Z,13.32
2023-01-01T19:04:16.293Z,13.32
2023-01-01T19:07:03.894Z,12.83
2023-01-01T19:09:57.262Z,13.12
2023-01-01T19:12:46.556Z,12.80
2023-01-01T19:15:34.100Z,12.63
2023-01-01T19:18:21.768Z,12.98
2023-01-01T19:21:11.346Z,12.95
2023-01-01T19:23:58.936Z,12.74
2023-01-01T19:26:46.576Z,12.63
2023-01-01T19:29:34.166Z,12.82
2023-01-01T19:32:21.751Z,12.36
2023-01-01T19:35:14.753Z,12.59
2023-01-01T19:38:03.964Z,12.54
2023-01-01T19:40:51.572Z,12.59
2023-01-01T19:43:39.149Z,12.73
2023-01-01T19:46:26.770Z,12.11
2023-01-01T19:49:14.382Z,11.88
2023-01-01T19:52:01.947Z,12.25
2023-01-01T19:54:49.532Z,11.88
2023-01-01T19:57:37.109Z,12.22
2023-01-01T20:00:24.710Z,12.23
2023-01-01T20:03:52.292Z,12.00
2023-01-01T20:06:19.786Z,12.18
2023-01-01T20:09:07.362Z,12.21
2023-01-01T20:11:54.961Z,12.07
2023-01-01T20:14:42.593Z,12.34
2023-01-01T20:17:30.185Z,12.52
2023-01-01T20:20:17.726Z,12.41
2023-01-01T20:23:05.300Z,12.45
2023-01-01T20:25:52.859Z,11.84
2023-01-01T20:28:40.417Z,11.97
2023-01-01T20:31:28.008Z,12.08
2023-01-01T20:34:15.600Z,12.30
2023-01-01T20:37:03.171Z,12.62
2023-01-01T20:39:50.735Z,12.61
2023-01-01T20:42:38.292Z,12.45
2023-01-01T20:45:25.898Z,12.54
2023-01-01T20:48:19.401Z,12.61
2023-01-01T20:51:07.378Z,12.37
2023-01-01T20:53:54.931Z,12.57
2023-01-01T20:56:42.503Z,12.45
2023-01-01T20:59:38.400Z,12.46
2023-01-01T21:02:26.401Z,12.47
2023-01-01T21:05:14.090Z,12.70
2023-01-01T21:08:01.657Z,12.72
2023-01-01T21:10:49.234Z,12.93
2023-01-01T21:13:36.850Z,13.00
2023-01-01T21:16:24.529Z,13.41
2023-01-01T21:19:12.122Z,13.66
2023-01-01T21:21:59.814Z,13.90
2023-01-01T21:24:53.402Z,13.81
2023-01-01T21:27:41.877Z,13.71
2023-01-01T21:30:29.427Z,13.74
2023-01-01T21:33:17.005Z,13.51
2023-01-01T21:36:04.588Z,13.33
2023-01-01T21:38:52.155Z,13.20
2023-01-01T21:41:39.846Z,12.79
2023-01-01T21:44:29.416Z,13.09
2023-01-01T21:47:17.068Z,13.13
2023-01-01T21:50:04.645Z,12.85
2023-01-01T21:52:52.235Z,12.67
2023-01-01T21:55:39.804Z,12.84
2023-01-01T21:58:27.486Z,13.16
2023-01-01T22:01:15.148Z,12.84
2023-01-01T22:04:02.788Z,12.18
2023-01-01T22:06:50.341Z,12.40
2023-01-01T22:09:37.922Z,12.43
2023-01-01T22:12:25.503Z,11.71
2023-01-01T22:15:13.085Z,11.76
2023-01-01T22:18:00.692Z,11.75
2023-01-01T22:20:48.292Z,11.84
2023-01-01T22:23:35.868Z,11.80
2023-01-01T22:26:23.457Z,12.05
2023-01-01T22:29:11.045Z,11.74
2023-01-01T22:31:58.612Z,11.96
2023-01-01T22:34:46.172Z,12.13
2023-01-01T22:37:33.743Z,12.06
2023-01-01T22:40:21.340Z,12.32
2023-01-01T22:43:08.905Z,12.47
2023-01-01T22:45:56.522Z,12.25
2023-01-01T22:48:44.096Z,12.31
2023-01-01T22:51:31.649Z,12.67
2023-01-01T22:54:19.208Z,12.66
2023-01-01T22:57:06.770Z,12.38
2023-01-01T22:59:54.325Z,12.41
2023-01-01T23:02:41.968Z,12.52
2023-01-01T23:05:29.665Z,12.43
2023-01-01T23:08:17.224Z,12.77
2023-01-01T23:11:04.817Z,12.65
2023-01-01T23:13:52.383Z,12.51
2023-01-01T23:16:40.003Z,12.36
2023-01-01T23:19:27.547Z,12.12
2023-01-01T23:22:15.121Z,12.41
2023-01-01T23:25:02.677Z,12.55
2023-01-01T23:27:50.262Z,12.94
2023-01-01T23:30:37.998Z,12.79
2023-01-01T23:33:25.584Z,12.44
2023-01-01T23:36:13.157Z,12.86
2023-01-01T23:39:00.738Z,13.01
2023-01-01T23:41:48.321Z,13.43
2023-01-01T23:44:35.865Z,13.27
2023-01-01T23:47:23.459Z,13.20
2023-01-01T23:50:11.007Z,13.13
2023-01-01T23:52:58.598Z,12.97
2023-01-01T23:55:46.185Z,13.11
2023-01-01T23:58:33.776Z,12.76
