createdAt,value
2022-12-03T00:02:33.985Z,85.12
2022-12-03T00:12:37.193Z,85.10
2022-12-03T00:22:41.570Z,85.04
2022-12-03T00:32:44.557Z,85.15
2022-12-03T00:42:48.964Z,84.94
2022-12-03T00:52:51.929Z,84.90
2022-12-03T01:02:56.489Z,84.69
2022-12-03T01:12:59.413Z,84.67
2022-12-03T01:23:03.798Z,84.19
2022-12-03T01:33:06.741Z,83.91
2022-12-03T01:43:11.359Z,83.50
2022-12-03T01:53:18.689Z,82.94
2022-12-03T02:03:24.850Z,82.51
2022-12-03T02:13:28.462Z,82.27
2022-12-03T02:23:37.151Z,82.50
2022-12-03T02:33:41.767Z,82.99
2022-12-03T02:43:44.785Z,83.12
2022-12-03T02:53:52.407Z,83.40
2022-12-03T03:03:55.517Z,83.09
2022-12-03T03:14:01.816Z,82.11
2022-12-03T03:24:06.004Z,82.15
2022-12-03T03:34:11.051Z,82.07
2022-12-03T03:44:14.500Z,81.69
2022-12-03T03:54:19.169Z,80.84
2022-12-03T04:04:24.968Z,80.56
2022-12-03T04:14:29.505Z,80.38
2022-12-03T04:24:32.382Z,80.00
2022-12-03T04:34:57.625Z,80.20
2022-12-03T04:45:00.632Z,79.90
2022-12-03T04:55:05.676Z,79.62
2022-12-03T05:05:11.232Z,80.42
2022-12-03T05:15:15.730Z,80.04
2022-12-03T05:25:18.622Z,80.12
2022-12-03T05:35:22.831Z,80.30
2022-12-03T05:45:27.268Z,79.46
2022-12-03T05:55:31.622Z,80.09
2022-12-03T06:05:37.968Z,79.91
2022-12-03T06:15:45.178Z,79.99
2022-12-03T06:25:48.342Z,80.21
2022-12-03T06:35:52.693Z,78.95
2022-12-03T06:45:55.718Z,79.06
2022-12-03T06:56:00.147Z,78.29
2022-12-03T07:06:02.988Z,77.88
2022-12-03T07:16:08.248Z,77.82
2022-12-03T07:26:11.661Z,78.32
2022-12-03T07:36:16.367Z,77.62
2022-12-03T07:46:20.946Z,76.40
2022-12-03T07:56:25.244Z,77.42
2022-12-03T08:06:28.246Z,75.65
2022-12-03T08:16:32.964Z,76.09
2022-12-03T08:26:36.437Z,73.70
2022-12-03T08:36:40.963Z,75.05
2022-12-03T08:46:43.730Z,74.21
2022-12-03T08:56:48.062Z,74.44
2022-12-03T09:06:51.071Z,74.52
2022-12-03T09:16:56.384Z,75.13
2022-12-03T09:26:59.463Z,75.38
2022-12-03T09:37:03.814Z,75.49
2022-12-03T09:47:07.415Z,76.06
2022-12-03T09:57:15.562Z,76.30
2022-12-03T10:07:18.574Z,75.85
2022-12-03T10:17:23.127Z,75.78
2022-12-03T10:27:31.079Z,75.86
2022-12-03T10:37:35.425Z,75.73
2022-12-03T10:47:38.304Z,76.10
2022-12-03T10:57:45.919Z,76.75
2022-12-03T11:07:49.594Z,77.31
2022-12-03T11:53:31.650Z,78.19
2022-12-03T12:03:38.102Z,78.55
2022-12-03T12:13:54.923Z,78.92
2022-12-03T12:23:58.056Z,79.05
2022-12-03T12:34:02.727Z,79.44
2022-12-03T12:44:09.993Z,79.95
2022-12-03T12:54:17.515Z,80.29
2022-12-03T13:04:23.178Z,80.31
2022-12-03T13:14:36.921Z,80.08
2022-12-03T13:24:45.120Z,80.13
2022-12-03T13:34:55.592Z,80.26
2022-12-03T13:44:58.819Z,80.47
2022-12-03T13:55:04.497Z,80.63
2022-12-03T14:05:08.402Z,80.46
2022-12-03T14:15:13.008Z,80.69
2022-12-03T14:25:16.082Z,80.76
2022-12-03T14:35:23.601Z,80.68
2022-12-03T14:45:28.921Z,80.73
2022-12-03T14:55:33.835Z,80.79
2022-12-03T15:05:37.098Z,80.85
2022-12-03T15:15:41.694Z,80.84
2022-12-03T15:25:44.787Z,80.93
2022-12-03T15:35:49.142Z,80.93
2022-12-03T15:45:52.395Z,80.84
2022-12-03T15:55:56.734Z,81.05
2022-12-03T16:05:59.870Z,81.09
2022-12-03T16:16:04.530Z,81.06
2022-12-03T16:26:09.038Z,81.03
2022-12-03T16:36:13.520Z,81.03
2022-12-03T16:46:19.357Z,81.05
2022-12-03T16:56:23.899Z,81.54
2022-12-03T17:06:27.745Z,81.57
2022-12-03T17:16:32.279Z,81.90
2022-12-03T17:26:35.611Z,82.14
2022-12-03T17:36:40.511Z,82.40
2022-12-03T17:46:43.901Z,82.77
2022-12-03T17:56:49.882Z,82.78
2022-12-03T18:06:56.146Z,83.29
2022-12-03T18:17:03.230Z,83.21
2022-12-03T18:27:08.735Z,82.99
2022-12-03T18:37:17.775Z,82.92
2022-12-03T18:47:22.778Z,82.82
2022-12-03T18:57:27.599Z,82.68
2022-12-03T19:07:30.674Z,82.87
2022-12-03T19:17:35.024Z,82.25
2022-12-03T19:27:37.957Z,82.61
2022-12-03T19:37:42.477Z,82.73
2022-12-03T19:47:45.576Z,82.75
2022-12-03T19:57:49.975Z,82.68
2022-12-03T20:07:52.876Z,82.28
2022-12-03T20:17:57.418Z,82.47
2022-12-03T20:28:08.405Z,82.37
2022-12-03T20:38:12.834Z,82.29
2022-12-03T20:48:18.036Z,82.33
2022-12-03T20:58:22.517Z,82.39
2022-12-03T21:18:46.022Z,81.88
2022-12-03T21:28:51.574Z,81.93
2022-12-03T21:38:56.118Z,81.77
2022-12-03T21:49:00.240Z,81.54
2022-12-03T21:59:04.798Z,81.59
2022-12-03T22:09:07.626Z,81.86
2022-12-03T22:19:11.875Z,81.95
2022-12-03T22:29:15.229Z,82.08
2022-12-03T22:39:20.400Z,81.74
2022-12-03T22:49:23.455Z,81.85
2022-12-03T22:59:27.882Z,82.05
2022-12-03T23:09:31.039Z,82.19
2022-12-03T23:19:35.942Z,82.16
2022-12-03T23:29:39.033Z,82.16
2022-12-03T23:39:43.503Z,82.12
2022-12-03T23:49:46.482Z,82.08
2022-12-03T23:59:51.427Z,82.19
