createdAt,value
2022-10-29T00:01:05.141Z,18.38
2022-10-29T00:03:32.967Z,20.63
2022-10-29T00:06:06.408Z,23.40
2022-10-29T00:08:36.318Z,19.88
2022-10-29T00:11:19.312Z,20.08
2022-10-29T00:13:48.579Z,23.10
2022-10-29T00:16:18.839Z,17.55
2022-10-29T00:18:46.715Z,17.23
2022-10-29T00:21:17.295Z,18.98
2022-10-29T00:23:45.436Z,20.25
2022-10-29T00:26:13.915Z,19.15
2022-10-29T00:28:41.837Z,17.55
2022-10-29T00:31:15.087Z,15.00
2022-10-29T00:33:42.857Z,16.13
2022-10-29T00:36:12.918Z,16.23
2022-10-29T00:38:40.704Z,16.55
2022-10-29T00:41:11.040Z,15.50
2022-10-29T00:43:39.008Z,15.48
2022-10-29T00:46:11.664Z,14.65
2022-10-29T00:48:52.989Z,14.82
2022-10-29T00:51:21.206Z,14.07
2022-10-29T00:53:53.711Z,14.07
2022-10-29T00:56:23.967Z,15.18
2022-10-29T00:58:52.183Z,15.70
2022-10-29T01:01:19.916Z,14.57
2022-10-29T01:03:48.386Z,14.90
2022-10-29T01:06:15.755Z,13.68
2022-10-29T01:08:43.105Z,14.20
2022-10-29T01:11:28.116Z,13.43
2022-10-29T01:14:14.499Z,13.68
2022-10-29T01:16:59.151Z,12.68
2022-10-29T01:19:53.992Z,13.18
2022-10-29T01:22:43.076Z,13.32
2022-10-29T01:25:38.843Z,13.27
2022-10-29T01:28:24.482Z,14.15
2022-10-29T01:31:07.929Z,13.05
2022-10-29T01:34:16.134Z,14.43
2022-10-29T01:37:02.614Z,13.35
2022-10-29T01:39:58.582Z,13.77
2022-10-29T01:43:05.342Z,13.43
2022-10-29T01:46:02.088Z,12.63
2022-10-29T01:48:36.259Z,13.73
2022-10-29T01:51:15.402Z,14.98
2022-10-29T01:53:43.060Z,13.52
2022-10-29T01:56:10.387Z,13.65
2022-10-29T01:58:38.398Z,13.48
2022-10-29T02:01:26.155Z,14.13
2022-10-29T02:04:17.417Z,13.75
2022-10-29T02:07:09.273Z,12.50
2022-10-29T02:10:02.553Z,14.35
2022-10-29T02:12:59.908Z,12.82
2022-10-29T02:15:52.553Z,13.30
2022-10-29T02:18:20.169Z,13.73
2022-10-29T02:20:47.640Z,14.20
2022-10-29T02:23:16.680Z,13.95
2022-10-29T02:25:44.204Z,13.13
2022-10-29T02:28:11.862Z,13.85
2022-10-29T02:30:39.378Z,13.85
2022-10-29T02:33:06.723Z,14.68
2022-10-29T02:35:34.175Z,13.52
2022-10-29T02:38:01.574Z,14.13
2022-10-29T02:40:28.898Z,13.02
2022-10-29T02:42:56.791Z,13.00
2022-10-29T02:45:24.393Z,15.43
2022-10-29T02:47:51.935Z,13.30
2022-10-29T02:50:19.310Z,13.77
2022-10-29T02:52:46.700Z,14.20
2022-10-29T02:55:14.076Z,14.88
2022-10-29T02:57:44.858Z,15.93
2022-10-29T03:00:13.693Z,14.63
2022-10-29T03:02:41.219Z,19.55
2022-10-29T03:05:10.491Z,17.67
2022-10-29T03:07:39.185Z,19.77
2022-10-29T03:10:08.229Z,22.55
2022-10-29T03:12:35.598Z,18.25
2022-10-29T03:15:03.179Z,17.77
2022-10-29T03:17:30.646Z,21.27
2022-10-29T03:19:57.981Z,19.27
2022-10-29T03:22:25.447Z,17.67
2022-10-29T03:24:52.889Z,16.67
2022-10-29T03:27:20.381Z,15.63
2022-10-29T03:29:47.694Z,19.92
2022-10-29T03:32:15.161Z,17.77
2022-10-29T03:34:42.614Z,19.90
2022-10-29T03:37:10.147Z,15.65
2022-10-29T03:39:37.609Z,17.50
2022-10-29T03:42:05.416Z,15.43
2022-10-29T03:44:32.892Z,14.90
2022-10-29T03:47:00.340Z,14.85
2022-10-29T03:49:27.985Z,13.85
2022-10-29T03:51:55.459Z,13.18
2022-10-29T03:54:22.793Z,19.48
2022-10-29T03:56:50.238Z,11.05
2022-10-29T03:59:17.674Z,10.35
2022-10-29T04:01:45.282Z,10.45
2022-10-29T04:04:12.908Z,13.25
2022-10-29T04:06:40.453Z,10.70
2022-10-29T04:09:07.859Z,10.50
2022-10-29T04:11:35.514Z,15.75
2022-10-29T04:14:02.910Z,10.70
2022-10-29T04:16:30.243Z,10.07
2022-10-29T04:18:57.788Z,10.52
2022-10-29T04:29:47.549Z,10.95
2022-10-29T04:32:15.050Z,9.45
2022-10-29T04:34:42.422Z,8.60
2022-10-29T04:37:09.779Z,7.85
2022-10-29T04:39:37.220Z,8.95
2022-10-29T04:42:04.589Z,7.28
2022-10-29T04:44:32.056Z,8.55
2022-10-29T04:46:59.441Z,8.90
2022-10-29T04:49:26.896Z,8.90
2022-10-29T04:51:54.255Z,8.68
2022-10-29T04:54:21.720Z,8.73
2022-10-29T04:56:49.057Z,8.85
2022-10-29T04:59:16.506Z,9.20
2022-10-29T05:01:43.858Z,9.18
2022-10-29T05:04:11.442Z,8.95
2022-10-29T05:06:38.824Z,9.95
2022-10-29T05:09:06.266Z,10.40
2022-10-29T05:11:33.875Z,9.43
2022-10-29T05:14:05.272Z,9.48
2022-10-29T05:16:33.120Z,9.18
2022-10-29T05:19:00.569Z,9.27
2022-10-29T05:21:27.903Z,10.57
2022-10-29T05:23:55.387Z,10.52
2022-10-29T05:26:22.886Z,9.98
2022-10-29T05:28:51.690Z,10.18
2022-10-29T05:31:19.319Z,11.65
2022-10-29T05:33:48.173Z,12.50
2022-10-29T05:36:17.493Z,10.73
2022-10-29T05:38:44.984Z,12.90
2022-10-29T05:41:12.423Z,11.88
2022-10-29T05:43:39.792Z,10.95
2022-10-29T05:46:07.317Z,10.73
2022-10-29T05:48:34.623Z,13.38
2022-10-29T05:51:02.095Z,10.90
2022-10-29T05:53:29.530Z,12.63
2022-10-29T05:55:59.204Z,13.75
2022-10-29T05:58:26.665Z,13.00
2022-10-29T06:00:54.135Z,20.25
2022-10-29T06:03:22.924Z,16.25
2022-10-29T06:05:51.157Z,17.23
2022-10-29T06:08:19.136Z,19.77
2022-10-29T06:10:46.726Z,17.35
2022-10-29T06:13:16.602Z,18.80
2022-10-29T06:15:44.624Z,20.13
2022-10-29T06:18:12.093Z,18.98
2022-10-29T06:20:40.044Z,13.73
2022-10-29T06:23:07.718Z,12.85
2022-10-29T06:25:35.255Z,11.18
2022-10-29T06:28:12.335Z,9.57
2022-10-29T06:30:39.831Z,12.77
2022-10-29T06:33:07.497Z,12.60
2022-10-29T06:38:10.910Z,10.90
2022-10-29T06:40:39.986Z,11.15
2022-10-29T06:43:10.003Z,11.10
2022-10-29T06:45:37.829Z,10.65
2022-10-29T06:48:06.059Z,10.80
2022-10-29T06:50:34.215Z,10.27
2022-10-29T06:53:07.913Z,11.00
2022-10-29T06:55:36.014Z,9.63
2022-10-29T06:58:13.248Z,8.95
2022-10-29T07:00:41.408Z,8.02
2022-10-29T07:03:16.486Z,8.10
2022-10-29T07:05:44.275Z,8.05
2022-10-29T07:08:12.120Z,7.80
2022-10-29T07:10:39.994Z,7.40
2022-10-29T07:13:07.319Z,6.20
2022-10-29T07:15:34.812Z,5.72
2022-10-29T07:18:07.045Z,5.47
2022-10-29T07:20:38.518Z,6.13
2022-10-29T07:23:06.311Z,5.18
2022-10-29T07:25:35.277Z,5.28
2022-10-29T07:28:14.608Z,5.85
2022-10-29T07:30:42.887Z,6.07
2022-10-29T07:33:10.796Z,5.30
2022-10-29T07:35:38.718Z,6.97
2022-10-29T07:38:10.962Z,6.55
2022-10-29T07:40:48.474Z,6.68
2022-10-29T07:43:16.686Z,6.28
2022-10-29T07:45:50.191Z,6.43
2022-10-29T07:48:21.453Z,6.70
2022-10-29T07:50:49.378Z,6.85
2022-10-29T07:53:16.769Z,6.78
2022-10-29T07:55:44.415Z,4.00
2022-10-29T07:58:13.168Z,5.68
2022-10-29T08:00:41.463Z,5.90
2022-10-29T08:03:10.513Z,4.75
2022-10-29T08:05:37.986Z,4.97
2022-10-29T08:08:06.058Z,5.05
2022-10-29T08:10:35.529Z,5.18
2022-10-29T08:13:04.774Z,2.75
2022-10-29T08:15:33.730Z,4.10
2022-10-29T08:18:01.428Z,4.38
2022-10-29T08:20:29.981Z,4.78
2022-10-29T08:23:00.928Z,4.05
2022-10-29T08:25:29.284Z,3.85
2022-10-29T08:28:02.211Z,3.70
2022-10-29T08:30:30.044Z,3.35
2022-10-29T08:32:58.084Z,3.78
2022-10-29T08:35:25.743Z,2.22
2022-10-29T08:37:53.614Z,2.95
2022-10-29T08:41:02.849Z,3.42
2022-10-29T08:43:55.292Z,2.88
2022-10-29T08:46:34.629Z,2.47
2022-10-29T08:49:05.755Z,2.80
2022-10-29T08:51:36.578Z,3.22
2022-10-29T08:54:29.697Z,3.13
2022-10-29T08:56:58.601Z,3.80
2022-10-29T08:59:28.227Z,3.50
2022-10-29T09:01:57.124Z,3.25
2022-10-29T09:04:26.544Z,3.00
2022-10-29T09:07:16.095Z,3.30
2022-10-29T09:09:54.959Z,2.55
2022-10-29T09:12:48.012Z,1.88
2022-10-29T09:15:40.102Z,2.13
2022-10-29T09:18:29.547Z,2.00
2022-10-29T09:21:15.339Z,1.58
2022-10-29T09:23:57.780Z,1.67
2022-10-29T09:26:31.969Z,1.60
2022-10-29T09:29:23.696Z,1.50
2022-10-29T09:31:56.610Z,1.90
2022-10-29T09:34:42.885Z,2.20
2022-10-29T09:37:45.050Z,2.38
2022-10-29T09:40:30.262Z,2.08
2022-10-29T09:43:01.834Z,2.47
2022-10-29T09:46:04.706Z,2.80
2022-10-29T09:48:45.536Z,2.72
2022-10-29T09:51:57.776Z,3.20
2022-10-29T09:54:29.689Z,3.90
2022-10-29T09:56:59.390Z,3.70
2022-10-29T09:59:38.791Z,3.60
2022-10-29T10:02:31.079Z,3.97
2022-10-29T10:05:26.017Z,3.55
2022-10-29T10:08:13.850Z,4.00
2022-10-29T10:10:51.841Z,4.00
2022-10-29T10:13:27.390Z,4.35
2022-10-29T10:16:00.838Z,4.13
2022-10-29T10:18:40.846Z,4.35
2022-10-29T10:21:14.383Z,4.38
2022-10-29T10:23:51.818Z,4.57
2022-10-29T10:26:39.458Z,4.65
2022-10-29T10:29:15.184Z,5.15
2022-10-29T10:31:50.882Z,4.80
2022-10-29T10:34:27.215Z,5.40
2022-10-29T10:36:55.684Z,5.90
2022-10-29T10:39:36.497Z,5.55
2022-10-29T10:42:24.283Z,6.22
2022-10-29T10:44:56.733Z,6.50
2022-10-29T10:47:28.005Z,6.90
2022-10-29T10:50:20.614Z,7.85
2022-10-29T10:52:48.901Z,7.80
2022-10-29T10:55:27.403Z,8.50
2022-10-29T10:58:13.956Z,8.57
2022-10-29T11:00:46.712Z,8.25
2022-10-29T11:03:20.265Z,9.07
2022-10-29T11:05:55.763Z,9.68
2022-10-29T11:08:42.398Z,10.23
2022-10-29T11:11:30.637Z,10.45
2022-10-29T11:14:06.518Z,11.20
2022-10-29T11:16:43.345Z,9.45
2022-10-29T11:19:35.821Z,12.18
2022-10-29T11:22:24.837Z,6.93
2022-10-29T11:25:14.814Z,10.35
2022-10-29T11:27:52.022Z,10.63
2022-10-29T11:30:20.422Z,11.25
2022-10-29T11:33:12.613Z,10.70
2022-10-29T11:35:53.988Z,7.80
2022-10-29T11:38:41.462Z,8.57
2022-10-29T11:41:15.151Z,9.60
2022-10-29T11:43:42.650Z,7.80
2022-10-29T11:46:39.578Z,8.55
2022-10-29T11:49:13.096Z,7.90
2022-10-29T11:51:52.255Z,7.07
2022-10-29T11:54:54.100Z,8.65
2022-10-29T11:57:36.715Z,5.03
2022-10-29T12:00:12.659Z,5.90
2022-10-29T12:03:10.545Z,6.28
2022-10-29T12:06:15.230Z,5.78
2022-10-29T12:09:05.650Z,6.15
2022-10-29T12:11:51.770Z,1.55
2022-10-29T12:14:37.926Z,5.57
2022-10-29T12:17:16.014Z,4.03
2022-10-29T12:20:16.205Z,5.30
2022-10-29T12:23:02.717Z,4.45
2022-10-29T12:25:55.997Z,4.55
2022-10-29T12:28:43.278Z,4.30
2022-10-29T12:31:52.401Z,4.40
2022-10-29T12:34:30.905Z,3.35
2022-10-29T12:37:16.209Z,3.50
2022-10-29T12:39:57.453Z,4.22
2022-10-29T12:42:30.628Z,2.60
2022-10-29T12:45:30.741Z,2.80
2022-10-29T12:48:23.530Z,2.50
2022-10-29T12:51:11.190Z,2.50
2022-10-29T12:53:44.806Z,1.63
2022-10-29T12:56:16.394Z,1.38
2022-10-29T12:59:00.288Z,2.10
2022-10-29T13:01:50.170Z,2.20
2022-10-29T13:04:28.502Z,1.70
2022-10-29T13:07:04.493Z,2.10
2022-10-29T13:09:36.762Z,2.08
2022-10-29T13:12:57.473Z,1.30
2022-10-29T13:15:35.527Z,1.52
2022-10-29T13:18:17.856Z,1.45
2022-10-29T13:20:51.112Z,1.02
2022-10-29T13:23:24.492Z,1.30
2022-10-29T13:25:57.398Z,1.50
2022-10-29T13:28:24.750Z,0.93
2022-10-29T13:30:59.105Z,1.42
2022-10-29T13:33:29.568Z,1.25
2022-10-29T13:36:04.815Z,0.70
2022-10-29T13:39:05.145Z,0.60
2022-10-29T13:41:50.825Z,1.30
2022-10-29T13:44:24.446Z,1.48
2022-10-29T13:46:52.880Z,1.05
2022-10-29T13:49:37.081Z,1.08
2022-10-29T13:52:11.668Z,1.00
2022-10-29T13:54:56.020Z,0.63
2022-10-29T13:57:32.422Z,0.90
2022-10-29T14:00:06.281Z,0.85
2022-10-29T14:03:15.106Z,0.85
2022-10-29T14:05:58.832Z,1.00
2022-10-29T14:08:41.776Z,0.80
2022-10-29T14:11:20.689Z,1.10
2022-10-29T14:13:54.820Z,0.77
2022-10-29T14:16:35.548Z,0.80
2022-10-29T14:19:21.165Z,0.98
2022-10-29T14:21:48.726Z,0.93
2022-10-29T14:24:17.096Z,0.40
2022-10-29T14:26:46.222Z,0.98
2022-10-29T14:29:22.370Z,0.73
2022-10-29T14:32:11.881Z,0.40
2022-10-29T14:34:40.859Z,0.70
2022-10-29T14:37:24.628Z,1.08
2022-10-29T14:39:59.772Z,0.30
2022-10-29T14:42:40.380Z,0.88
2022-10-29T14:45:36.987Z,0.50
2022-10-29T14:48:16.340Z,0.82
2022-10-29T14:50:50.317Z,0.70
2022-10-29T14:53:25.143Z,0.90
2022-10-29T14:55:52.790Z,0.60
2022-10-29T14:58:32.161Z,0.90
2022-10-29T15:01:13.443Z,0.90
2022-10-29T15:03:41.267Z,0.90
2022-10-29T15:06:28.727Z,0.80
2022-10-29T15:08:59.800Z,0.80
2022-10-29T15:11:39.067Z,0.90
2022-10-29T15:14:31.439Z,0.80
2022-10-29T15:17:00.160Z,0.73
2022-10-29T15:19:28.319Z,0.50
2022-10-29T15:21:56.909Z,0.70
2022-10-29T15:24:25.050Z,0.65
2022-10-29T15:26:58.865Z,0.90
2022-10-29T15:29:36.202Z,0.68
2022-10-29T15:32:06.936Z,0.50
2022-10-29T15:34:36.473Z,0.60
2022-10-29T15:37:19.462Z,0.63
2022-10-29T15:39:59.328Z,0.98
2022-10-29T15:42:32.741Z,0.75
2022-10-29T15:45:09.076Z,0.80
2022-10-29T15:47:42.065Z,0.60
2022-10-29T15:50:29.648Z,0.63
2022-10-29T15:53:06.004Z,0.40
2022-10-29T15:55:36.047Z,0.52
2022-10-29T15:58:15.987Z,0.65
2022-10-29T16:00:44.087Z,0.80
2022-10-29T16:03:18.182Z,0.82
2022-10-29T16:06:09.991Z,0.57
2022-10-29T16:08:50.871Z,0.80
2022-10-29T16:11:22.103Z,0.40
2022-10-29T16:13:54.779Z,0.60
2022-10-29T16:16:25.003Z,0.43
2022-10-29T16:18:53.522Z,0.50
2022-10-29T16:21:26.157Z,0.43
2022-10-29T16:23:53.632Z,0.40
2022-10-29T16:26:23.239Z,0.85
2022-10-29T16:28:53.105Z,2.35
2022-10-29T16:31:23.472Z,0.60
2022-10-29T16:33:53.080Z,0.60
2022-10-29T16:36:20.812Z,0.60
2022-10-29T16:38:48.259Z,0.30
2022-10-29T16:41:17.750Z,0.50
2022-10-29T16:43:47.188Z,0.70
2022-10-29T16:46:14.891Z,0.40
2022-10-29T16:48:42.412Z,0.40
2022-10-29T16:51:10.078Z,0.43
2022-10-29T16:53:37.736Z,0.22
2022-10-29T16:56:05.579Z,0.25
2022-10-29T16:58:33.047Z,0.52
2022-10-29T17:01:08.541Z,0.60
2022-10-29T17:03:36.420Z,0.60
2022-10-29T17:06:09.788Z,0.30
2022-10-29T17:08:38.474Z,0.40
2022-10-29T17:11:10.452Z,0.82
2022-10-29T17:13:38.734Z,0.32
2022-10-29T17:16:16.557Z,0.40
2022-10-29T17:18:43.953Z,0.40
2022-10-29T17:21:11.869Z,0.30
2022-10-29T17:23:39.431Z,0.50
2022-10-29T17:26:06.907Z,0.50
2022-10-29T17:28:36.801Z,0.30
2022-10-29T17:31:08.628Z,0.50
2022-10-29T17:33:36.385Z,0.32
2022-10-29T17:36:06.358Z,0.28
2022-10-29T17:38:33.976Z,0.20
2022-10-29T17:41:01.545Z,0.28
2022-10-29T17:43:29.035Z,0.30
2022-10-29T17:45:56.669Z,0.30
2022-10-29T17:48:25.177Z,0.40
2022-10-29T17:51:00.919Z,0.50
2022-10-29T17:53:30.866Z,0.35
2022-10-29T17:55:59.710Z,0.28
2022-10-29T17:58:27.938Z,0.20
2022-10-29T18:00:55.445Z,0.32
2022-10-29T18:03:26.409Z,0.30
2022-10-29T18:05:58.672Z,0.20
2022-10-29T18:08:26.126Z,0.60
2022-10-29T18:10:53.889Z,0.40
2022-10-29T18:13:21.505Z,0.73
2022-10-29T18:15:48.930Z,0.50
2022-10-29T18:18:16.464Z,0.50
2022-10-29T18:20:45.191Z,0.50
2022-10-29T18:23:12.963Z,0.40
2022-10-29T18:25:40.539Z,0.40
2022-10-29T18:28:08.182Z,0.50
2022-10-29T18:30:35.764Z,0.32
2022-10-29T18:33:03.381Z,0.70
2022-10-29T18:35:30.822Z,0.45
2022-10-29T18:37:59.057Z,0.20
2022-10-29T18:40:26.664Z,0.50
2022-10-29T18:42:54.143Z,0.60
2022-10-29T18:45:21.683Z,0.40
2022-10-29T18:47:49.228Z,0.47
2022-10-29T18:50:16.715Z,0.60
2022-10-29T18:52:44.076Z,0.40
2022-10-29T18:55:11.503Z,0.35
2022-10-29T18:57:39.085Z,0.50
2022-10-29T19:00:07.311Z,0.35
2022-10-29T19:02:35.172Z,0.32
2022-10-29T19:05:02.598Z,0.68
2022-10-29T19:07:30.130Z,0.47
2022-10-29T19:09:57.547Z,0.57
2022-10-29T19:12:24.964Z,0.68
2022-10-29T19:14:52.688Z,0.43
2022-10-29T19:17:20.085Z,0.63
2022-10-29T19:19:47.519Z,0.40
2022-10-29T19:22:15.065Z,0.43
2022-10-29T19:24:42.617Z,0.85
2022-10-29T19:27:10.140Z,0.55
2022-10-29T19:29:37.691Z,0.43
2022-10-29T19:32:05.318Z,0.75
2022-10-29T19:34:32.923Z,0.40
2022-10-29T19:37:00.519Z,0.40
2022-10-29T19:39:28.066Z,0.60
2022-10-29T19:41:55.454Z,0.57
2022-10-29T19:44:23.002Z,0.55
2022-10-29T19:46:51.356Z,0.30
2022-10-29T19:49:18.918Z,0.38
2022-10-29T19:51:46.569Z,0.82
2022-10-29T19:54:14.166Z,0.30
2022-10-29T19:56:41.591Z,0.43
2022-10-29T19:59:09.209Z,0.30
2022-10-29T20:01:39.221Z,0.93
2022-10-29T20:04:07.057Z,0.20
2022-10-29T20:06:34.577Z,0.40
2022-10-29T20:09:02.150Z,0.60
2022-10-29T20:11:29.633Z,0.40
2022-10-29T20:13:57.397Z,0.32
2022-10-29T20:16:25.311Z,0.30
2022-10-29T20:18:52.909Z,0.50
2022-10-29T20:21:20.485Z,0.30
2022-10-29T20:23:48.061Z,0.30
2022-10-29T20:26:15.903Z,0.30
2022-10-29T20:28:43.843Z,0.40
2022-10-29T20:31:17.289Z,0.50
2022-10-29T20:33:52.156Z,0.50
2022-10-29T20:36:20.256Z,0.63
2022-10-29T20:38:52.234Z,0.40
2022-10-29T20:41:21.109Z,0.50
2022-10-29T20:43:53.619Z,0.30
2022-10-29T20:46:22.270Z,0.43
2022-10-29T20:48:49.848Z,0.43
2022-10-29T20:51:17.551Z,0.30
2022-10-29T20:53:48.073Z,0.40
2022-10-29T20:56:16.607Z,0.40
2022-10-29T20:58:44.792Z,0.40
2022-10-29T21:01:15.055Z,0.40
2022-10-29T21:03:43.790Z,0.70
2022-10-29T21:06:17.071Z,0.28
2022-10-29T21:08:46.543Z,0.45
2022-10-29T21:11:15.560Z,0.40
2022-10-29T21:13:43.417Z,0.93
2022-10-29T21:16:16.974Z,0.40
2022-10-29T21:18:46.994Z,0.30
2022-10-29T21:21:14.706Z,0.32
2022-10-29T21:23:42.596Z,0.40
2022-10-29T21:26:12.786Z,0.40
2022-10-29T21:28:40.535Z,0.40
2022-10-29T21:31:08.222Z,0.45
2022-10-29T21:33:36.216Z,1.10
2022-10-29T21:36:04.156Z,0.40
2022-10-29T21:38:33.690Z,0.40
2022-10-29T21:41:04.620Z,0.63
2022-10-29T21:43:32.372Z,0.30
2022-10-29T21:46:00.146Z,0.30
2022-10-29T21:48:29.147Z,0.40
2022-10-29T21:51:05.945Z,0.43
2022-10-29T21:53:33.934Z,0.30
2022-10-29T21:56:04.195Z,0.40
2022-10-29T21:58:32.045Z,0.30
2022-10-29T22:01:08.898Z,0.30
2022-10-29T22:03:38.386Z,0.40
2022-10-29T22:06:13.607Z,0.40
2022-10-29T22:08:41.798Z,0.30
2022-10-29T22:11:10.180Z,0.63
2022-10-29T22:13:37.778Z,0.30
2022-10-29T22:16:07.144Z,0.55
2022-10-29T22:18:35.077Z,0.45
2022-10-29T22:21:23.905Z,0.30
2022-10-29T22:23:56.569Z,0.50
2022-10-29T22:26:27.559Z,0.45
2022-10-29T22:28:55.589Z,0.40
2022-10-29T22:31:24.955Z,0.45
2022-10-29T22:33:52.896Z,0.30
2022-10-29T22:36:22.889Z,0.85
2022-10-29T22:38:54.834Z,0.40
2022-10-29T22:41:23.176Z,0.30
2022-10-29T22:43:50.588Z,0.55
2022-10-29T22:46:19.532Z,0.40
2022-10-29T22:48:47.862Z,0.40
2022-10-29T22:51:18.485Z,0.30
2022-10-29T22:53:46.361Z,0.40
2022-10-29T22:56:19.533Z,0.30
2022-10-29T22:58:47.349Z,0.40
2022-10-29T23:01:20.525Z,0.40
2022-10-29T23:03:48.103Z,0.50
2022-10-29T23:06:17.683Z,0.55
2022-10-29T23:08:45.685Z,0.40
2022-10-29T23:11:22.119Z,0.32
2022-10-29T23:13:52.584Z,0.40
2022-10-29T23:16:20.556Z,0.60
2022-10-29T23:18:52.755Z,0.50
2022-10-29T23:21:20.605Z,0.40
2022-10-29T23:23:51.746Z,0.30
2022-10-29T23:26:21.339Z,0.30
2022-10-29T23:28:49.849Z,0.52
2022-10-29T23:31:20.043Z,0.30
2022-10-29T23:33:49.853Z,0.38
2022-10-29T23:36:18.567Z,0.38
2022-10-29T23:38:46.431Z,0.40
2022-10-29T23:41:14.583Z,0.45
2022-10-29T23:43:42.446Z,0.40
2022-10-29T23:46:09.967Z,0.40
2022-10-29T23:48:37.336Z,0.43
2022-10-29T23:51:04.874Z,0.30
2022-10-29T23:53:32.307Z,0.30
2022-10-29T23:56:00.579Z,0.30
2022-10-29T23:58:28.697Z,0.75
