createdAt,value
2017-04-11T00:00:24.591Z,30.13
2017-04-11T00:01:34.819Z,30.52
2017-04-11T00:02:44.748Z,30.42
2017-04-11T00:03:54.978Z,30.42
2017-04-11T00:05:05.208Z,30.43
2017-04-11T00:06:14.849Z,30.61
2017-04-11T00:07:24.766Z,30.52
2017-04-11T00:08:34.683Z,30.52
2017-04-11T00:09:44.915Z,30.13
2017-04-11T00:10:55.149Z,30.52
2017-04-11T00:12:05.385Z,30.42
2017-04-11T00:13:14.989Z,30.63
2017-04-11T00:14:25.248Z,30.61
2017-04-11T00:15:35.168Z,30.61
2017-04-11T00:16:45.391Z,30.71
2017-04-11T00:17:55.618Z,30.42
2017-04-11T00:19:05.536Z,30.71
2017-04-11T00:20:15.457Z,30.52
2017-04-11T00:21:25.683Z,30.13
2017-04-11T00:22:35.622Z,30.71
2017-04-11T00:23:45.853Z,30.61
2017-04-11T00:24:55.768Z,30.52
2017-04-11T00:26:05.683Z,30.52
2017-04-11T00:27:15.907Z,30.13
2017-04-11T00:28:25.823Z,30.52
2017-04-11T00:29:36.044Z,30.61
2017-04-11T00:30:45.954Z,30.52
2017-04-11T00:31:56.179Z,30.32
2017-04-11T00:33:05.782Z,30.42
2017-04-11T00:34:16.011Z,30.04
2017-04-11T00:35:25.925Z,30.61
2017-04-11T00:36:36.153Z,30.52
2017-04-11T00:37:46.115Z,30.42
2017-04-11T00:38:56.041Z,30.52
2017-04-11T00:40:06.274Z,30.42
2017-04-11T00:41:16.516Z,30.52
2017-04-11T00:42:26.134Z,30.52
2017-04-11T00:43:36.359Z,30.32
2017-04-11T00:44:46.280Z,30.61
2017-04-11T00:45:56.501Z,30.52
2017-04-11T00:47:06.729Z,30.32
2017-04-11T00:48:16.981Z,30.52
2017-04-11T00:49:27.211Z,30.52
2017-04-11T00:50:37.133Z,30.52
2017-04-11T00:51:47.042Z,31
2017-04-11T00:52:56.645Z,30.9
2017-04-11T00:54:06.885Z,30.61
2017-04-11T00:55:17.113Z,30.9
2017-04-11T00:56:27.340Z,30.61
2017-04-11T00:57:37.564Z,30.9
2017-04-11T00:58:47.491Z,30.61
2017-04-11T00:59:57.411Z,30.61
2017-04-11T01:01:07.648Z,30.71
2017-04-11T01:02:17.567Z,30.61
2017-04-11T01:03:27.200Z,30.9
2017-04-11T01:04:36.801Z,30.52
2017-04-11T01:05:46.713Z,30.42
2017-04-11T01:06:56.632Z,30.61
2017-04-11T01:08:05.938Z,30.71
2017-04-11T01:09:15.858Z,30.52
2017-04-11T01:10:25.780Z,30.71
2017-04-11T01:11:36.017Z,30.61
2017-04-11T01:12:45.629Z,30.71
2017-04-11T01:13:55.540Z,30.61
2017-04-11T01:15:05.776Z,30.71
2017-04-11T01:16:15.386Z,30.9
2017-04-11T01:17:25.610Z,30.9
2017-04-11T01:18:35.847Z,31
2017-04-11T01:19:46.075Z,30.61
2017-04-11T01:20:55.987Z,30.71
2017-04-11T01:22:06.216Z,30.71
2017-04-11T01:23:16.446Z,31
2017-04-11T01:24:26.679Z,30.71
2017-04-11T01:25:36.600Z,30.71
2017-04-11T01:26:46.204Z,30.9
2017-04-11T01:27:56.434Z,30.9
2017-04-11T01:29:06.350Z,30.9
2017-04-11T01:30:16.588Z,30.8
2017-04-11T01:31:26.810Z,30.8
2017-04-11T01:32:37.039Z,30.61
2017-04-11T01:33:46.644Z,30.9
2017-04-11T01:34:56.247Z,30.8
2017-04-11T01:36:06.482Z,31
2017-04-11T01:37:16.715Z,30.9
2017-04-11T01:38:26.946Z,30.9
2017-04-11T01:39:36.864Z,30.9
2017-04-11T01:40:46.479Z,30.9
2017-04-11T01:41:56.702Z,31
2017-04-11T01:43:06.937Z,30.8
2017-04-11T01:44:17.188Z,30.8
2017-04-11T01:45:27.447Z,30.8
2017-04-11T01:46:37.363Z,30.71
2017-04-11T01:47:46.357Z,30.8
2017-04-11T01:48:56.581Z,30.9
2017-04-11T01:50:06.812Z,31
2017-04-11T01:51:17.049Z,30.8
2017-04-11T01:52:26.954Z,31
2017-04-11T01:53:37.200Z,30.71
2017-04-11T01:54:47.440Z,30.9
2017-04-11T01:55:57.357Z,30.8
2017-04-11T01:57:07.284Z,31
2017-04-11T01:58:17.241Z,30.8
2017-04-11T01:59:27.476Z,30.9
2017-04-11T02:00:37.395Z,31.09
2017-04-11T02:01:47.311Z,31.29
2017-04-11T02:02:57.571Z,31.09
2017-04-11T02:04:07.806Z,31
2017-04-11T02:05:17.405Z,30.9
2017-04-11T02:06:27.322Z,31
2017-04-11T02:07:37.554Z,30.71
2017-04-11T02:08:47.778Z,30.8
2017-04-11T02:09:57.702Z,30.61
2017-04-11T02:11:07.981Z,31
2017-04-11T02:12:17.909Z,31
2017-04-11T02:13:27.824Z,30.8
2017-04-11T02:14:38.051Z,31
2017-04-11T02:15:47.347Z,30.9
2017-04-11T02:16:57.261Z,31.29
2017-04-11T02:18:07.492Z,30.9
2017-04-11T02:19:17.723Z,31.19
2017-04-11T02:20:27.632Z,31.19
2017-04-11T02:21:37.876Z,31
2017-04-11T02:22:47.809Z,31.19
2017-04-11T02:23:58.054Z,30.9
2017-04-11T02:25:08.289Z,31
2017-04-11T02:26:18.209Z,31.09
2017-04-11T02:27:28.446Z,31
2017-04-11T02:28:38.068Z,30.9
2017-04-11T02:29:47.993Z,30.9
2017-04-11T02:30:57.919Z,31.29
2017-04-11T02:32:08.151Z,30.9
2017-04-11T02:33:18.071Z,30.9
2017-04-11T02:34:28.310Z,30.8
2017-04-11T02:35:38.226Z,30.9
2017-04-11T02:36:48.445Z,31
2017-04-11T02:37:58.360Z,31
2017-04-11T02:39:08.299Z,31.38
2017-04-11T02:40:18.535Z,31.19
2017-04-11T02:41:28.760Z,30.8
2017-04-11T02:42:38.680Z,31
2017-04-11T02:43:48.911Z,31
2017-04-11T02:44:59.133Z,31
2017-04-11T02:46:09.382Z,31.09
2017-04-11T02:47:19.612Z,31.19
2017-04-11T02:48:29.845Z,31.29
2017-04-11T02:49:39.760Z,30.71
2017-04-11T02:50:49.982Z,31.09
2017-04-11T02:51:59.586Z,31.48
2017-04-11T02:53:09.185Z,31.57
2017-04-11T02:54:19.109Z,30.71
2017-04-11T02:55:29.342Z,30.32
2017-04-11T02:56:39.263Z,31.18
2017-04-11T02:57:49.178Z,30.88
2017-04-11T02:58:59.102Z,31.09
2017-04-11T03:00:09.024Z,31.48
2017-04-11T03:01:18.940Z,31.87
2017-04-11T03:02:29.167Z,31.09
2017-04-11T03:03:39.093Z,30.22
2017-04-11T03:04:49.324Z,30.42
2017-04-11T03:05:59.247Z,30.79
2017-04-11T03:07:09.479Z,30.98
2017-04-11T03:08:19.393Z,31.09
2017-04-11T03:09:29.621Z,31.48
2017-04-11T03:10:39.539Z,31.67
2017-04-11T03:11:49.457Z,31.57
2017-04-11T03:12:59.686Z,31.48
2017-04-11T03:14:09.614Z,31.57
2017-04-11T03:15:19.848Z,31.48
2017-04-11T03:16:30.121Z,31.77
2017-04-11T03:17:39.719Z,31.57
2017-04-11T03:18:49.947Z,31.57
2017-04-11T03:19:59.861Z,31.29
2017-04-11T03:21:10.085Z,31
2017-04-11T03:22:19.695Z,31
2017-04-11T03:23:29.625Z,30.9
2017-04-11T03:24:39.859Z,31.19
2017-04-11T03:25:50.102Z,31.09
2017-04-11T03:26:59.711Z,31.19
2017-04-11T03:28:09.632Z,30.61
2017-04-11T03:29:19.548Z,30.8
2017-04-11T03:30:29.780Z,30.8
2017-04-11T03:31:40.012Z,31.09
2017-04-11T03:32:49.925Z,31.48
2017-04-11T03:34:00.157Z,31.48
2017-04-11T03:35:10.080Z,31.19
2017-04-11T03:36:19.994Z,31.57
2017-04-11T03:39:10.710Z,31.19
2017-04-11T03:40:20.936Z,31.29
2017-04-11T03:41:30.540Z,31.19
2017-04-11T03:42:40.144Z,31.38
2017-04-11T03:43:50.373Z,30.9
2017-04-11T03:45:00.289Z,31.29
2017-04-11T03:46:10.521Z,31.38
2017-04-11T03:47:20.745Z,31.38
2017-04-11T03:48:30.964Z,31.48
2017-04-11T03:49:40.884Z,31.48
2017-04-11T03:50:51.104Z,31.38
2017-04-11T03:52:01.323Z,31
2017-04-11T03:53:11.547Z,30.9
2017-04-11T03:54:21.770Z,31.09
2017-04-11T03:55:32.008Z,30.9
2017-04-11T03:56:42.234Z,30.71
2017-04-11T03:57:51.834Z,31.67
2017-04-11T03:59:01.745Z,31.57
2017-04-11T04:00:11.652Z,31.38
2017-04-11T04:01:21.247Z,31.09
2017-04-11T04:02:31.469Z,32.15
2017-04-11T04:03:41.697Z,32.06
2017-04-11T04:04:51.941Z,31.57
2017-04-11T04:06:01.859Z,31.57
2017-04-11T04:07:12.092Z,31
2017-04-11T04:08:22.326Z,31.09
2017-04-11T04:09:32.248Z,30.71
2017-04-11T04:10:42.173Z,30.8
2017-04-11T04:11:52.395Z,30.71
2017-04-11T04:13:02.624Z,30.8
2017-04-11T04:14:12.541Z,30.61
2017-04-11T04:15:22.454Z,30.52
2017-04-11T04:16:32.680Z,30.61
2017-04-11T04:17:42.924Z,30.52
2017-04-11T04:18:52.527Z,30.32
2017-04-11T04:20:02.753Z,31.57
2017-04-11T04:21:12.661Z,31.57
2017-04-11T04:22:22.577Z,31
2017-04-11T04:23:32.816Z,30.61
2017-04-11T04:24:43.039Z,30.32
2017-04-11T04:25:53.260Z,30.32
2017-04-11T04:27:03.481Z,31.87
2017-04-11T04:28:13.720Z,30.71
2017-04-11T04:29:23.629Z,30.52
2017-04-11T04:30:33.542Z,30.61
2017-04-11T04:31:43.455Z,30.42
2017-04-11T04:32:53.363Z,31.19
2017-04-11T04:34:03.582Z,30.32
2017-04-11T04:35:13.822Z,30.04
2017-04-11T04:36:24.049Z,30.52
2017-04-11T04:37:34.290Z,30.32
2017-04-11T04:38:44.200Z,30.42
2017-04-11T04:39:53.797Z,30.13
2017-04-11T04:41:03.396Z,30.32
2017-04-11T04:42:13.308Z,30.13
2017-04-11T04:43:23.218Z,30.42
2017-04-11T04:44:33.440Z,30.32
2017-04-11T04:45:43.666Z,30.22
2017-04-11T04:46:53.896Z,30.22
2017-04-11T04:48:04.116Z,30.22
2017-04-11T04:49:13.718Z,30.42
2017-04-11T04:50:23.934Z,30.04
2017-04-11T04:51:34.164Z,30.04
2017-04-11T04:52:44.386Z,30.42
2017-04-11T04:53:54.615Z,30.4
2017-04-11T04:55:04.840Z,30.02
2017-04-11T04:56:15.061Z,30.11
2017-04-11T04:57:25.288Z,29.93
2017-04-11T04:58:35.196Z,30.4
2017-04-11T04:59:44.840Z,29.83
2017-04-11T05:00:55.074Z,29.73
2017-04-11T05:02:05.305Z,30.4
2017-04-11T05:03:15.528Z,30.21
2017-04-11T05:04:25.138Z,30.31
2017-04-11T05:05:35.365Z,30.11
2017-04-11T05:06:45.591Z,30.31
2017-04-11T05:07:55.202Z,30.31
2017-04-11T05:09:05.435Z,30.4
2017-04-11T05:10:14.727Z,30.31
2017-04-11T05:11:24.014Z,29.93
2017-04-11T05:12:34.238Z,29.93
2017-04-11T05:13:44.461Z,30.21
2017-04-11T05:14:54.679Z,30.21
2017-04-11T05:16:04.907Z,30.21
2017-04-11T05:17:14.829Z,30.11
2017-04-11T05:18:24.738Z,29.93
2017-04-11T05:19:34.989Z,30.11
2017-04-11T05:20:44.901Z,29.93
2017-04-11T05:21:54.807Z,30.11
2017-04-11T05:23:04.717Z,30.21
2017-04-11T05:24:14.007Z,30.5
2017-04-11T05:25:23.923Z,30.11
2017-04-11T05:26:33.841Z,30.02
2017-04-11T05:27:44.061Z,30.21
2017-04-11T05:28:53.666Z,30.21
2017-04-11T05:30:03.891Z,30.11
2017-04-11T05:31:13.818Z,30.21
2017-04-11T05:32:24.046Z,30.11
2017-04-11T05:33:34.273Z,30.5
2017-04-11T05:34:44.181Z,30.21
2017-04-11T05:35:54.103Z,30.02
2017-04-11T05:37:04.021Z,30.21
2017-04-11T05:38:13.936Z,30.31
2017-04-11T05:39:23.538Z,30.4
2017-04-11T05:40:33.445Z,30.21
2017-04-11T05:41:43.712Z,30.11
2017-04-11T05:42:53.939Z,30.11
2017-04-11T05:44:04.172Z,30.02
2017-04-11T05:45:14.396Z,30.21
2017-04-11T05:46:24.620Z,30.31
2017-04-11T05:47:34.839Z,30.31
2017-04-11T05:48:44.758Z,30.21
2017-04-11T05:49:54.673Z,30.31
2017-04-11T05:51:04.586Z,30.21
2017-04-11T05:52:14.187Z,30.21
2017-04-11T05:53:24.100Z,30.5
2017-04-11T05:54:34.028Z,30.21
2017-04-11T05:55:44.283Z,30.4
2017-04-11T05:56:54.502Z,30.02
2017-04-11T05:58:04.417Z,30.02
2017-04-11T05:59:14.645Z,30.02
2017-04-11T06:00:24.248Z,30.21
2017-04-11T06:01:34.467Z,30.11
2017-04-11T06:02:44.693Z,29.63
2017-04-11T06:03:54.603Z,30.4
2017-04-11T06:05:04.839Z,30.21
2017-04-11T06:06:15.073Z,30.21
2017-04-11T06:07:24.984Z,30.11
2017-04-11T06:08:35.212Z,30.02
2017-04-11T06:09:45.124Z,30.11
2017-04-11T06:10:55.354Z,30.31
2017-04-11T06:12:05.576Z,29.94
2017-04-11T06:13:15.488Z,30.11
2017-04-11T06:14:25.424Z,30.22
2017-04-11T06:15:35.650Z,30.04
2017-04-11T06:16:45.879Z,30.32
2017-04-11T06:17:55.786Z,30.71
2017-04-11T06:19:06.020Z,30.61
2017-04-11T06:20:16.247Z,30.61
2017-04-11T06:21:26.470Z,30.8
2017-04-11T06:22:36.698Z,30.71
2017-04-11T06:23:46.916Z,30.9
2017-04-11T06:24:57.144Z,30.42
2017-04-11T06:26:07.067Z,30.8
2017-04-11T06:27:17.291Z,31.48
2017-04-11T06:28:27.555Z,31.48
2017-04-11T06:29:37.779Z,31.48
2017-04-11T06:30:47.695Z,31.48
2017-04-11T06:31:57.929Z,31.09
2017-04-11T06:33:07.842Z,30.9
2017-04-11T06:34:18.068Z,31
2017-04-11T06:35:27.358Z,31.29
2017-04-11T06:36:37.583Z,30.9
2017-04-11T06:37:47.211Z,31.09
2017-04-11T06:38:57.123Z,31
2017-04-11T06:40:07.340Z,30.9
2017-04-11T06:41:16.954Z,30.9
2017-04-11T06:42:27.178Z,31
2017-04-11T06:43:37.414Z,30.9
2017-04-11T06:44:47.640Z,31.09
2017-04-11T06:45:57.552Z,30.9
2017-04-11T06:47:07.466Z,30.9
2017-04-11T06:48:17.070Z,31.29
2017-04-11T06:49:26.991Z,30.8
2017-04-11T06:50:36.905Z,31.29
2017-04-11T06:51:46.818Z,31.09
2017-04-11T06:52:57.050Z,31.09
2017-04-11T06:54:07.276Z,31.38
2017-04-11T06:55:17.509Z,31.09
2017-04-11T06:56:27.465Z,31
2017-04-11T06:57:37.394Z,31.19
2017-04-11T06:58:47.624Z,31.19
2017-04-11T06:59:57.848Z,31.48
2017-04-11T07:01:08.075Z,31.57
2017-04-11T07:02:18.302Z,31.67
2017-04-11T07:03:27.603Z,31.57
2017-04-11T07:04:37.518Z,31
2017-04-11T07:05:47.749Z,31.48
2017-04-11T07:06:57.359Z,31
2017-04-11T07:08:07.270Z,31.48
2017-04-11T07:09:16.562Z,31.48
2017-04-11T07:10:26.477Z,31.48
2017-04-11T07:11:36.705Z,31.67
2017-04-11T07:12:46.959Z,31.48
2017-04-11T07:13:56.870Z,31.57
2017-04-11T07:15:06.788Z,31.57
2017-04-11T07:16:17.006Z,31.38
2017-04-11T07:17:26.598Z,31.19
2017-04-11T07:18:36.510Z,31.57
2017-04-11T07:19:46.425Z,31.09
2017-04-11T07:20:56.653Z,31.48
2017-04-11T07:22:06.572Z,31.57
2017-04-11T07:23:16.487Z,31.19
2017-04-11T07:24:26.401Z,31.57
2017-04-11T07:25:36.626Z,31.38
2017-04-11T07:26:46.533Z,31.57
2017-04-11T07:27:56.760Z,31.38
2017-04-11T07:29:06.982Z,31.67
2017-04-11T07:30:16.900Z,31.77
2017-04-11T07:31:27.171Z,31.67
2017-04-11T07:32:37.399Z,31.38
2017-04-11T07:33:46.993Z,31.57
2017-04-11T07:34:57.208Z,31.67
2017-04-11T07:36:07.436Z,31.19
2017-04-11T07:37:17.355Z,31.67
2017-04-11T07:38:27.269Z,31.67
2017-04-11T07:39:37.173Z,31.87
2017-04-11T07:40:46.775Z,31.77
2017-04-11T07:41:56.998Z,31.87
2017-04-11T07:43:06.597Z,31.96
2017-04-11T07:44:16.516Z,31.67
2017-04-11T07:45:26.120Z,31.77
2017-04-11T07:46:36.352Z,31.77
2017-04-11T07:47:46.263Z,31.67
2017-04-11T07:48:55.874Z,31.57
2017-04-11T07:50:05.793Z,31.48
2017-04-11T07:51:16.014Z,31.67
2017-04-11T07:52:26.239Z,31.67
2017-04-11T07:53:36.464Z,31.77
2017-04-11T07:54:46.071Z,31.67
2017-04-11T07:55:56.289Z,32.06
2017-04-11T07:57:06.212Z,32.06
2017-04-11T07:58:16.444Z,31.48
2017-04-11T07:59:26.664Z,32.25
2017-04-11T08:00:36.575Z,31.87
2017-04-11T08:01:46.806Z,32.06
2017-04-11T08:02:56.720Z,31.38
2017-04-11T08:04:06.946Z,31.87
2017-04-11T08:05:17.228Z,31.87
2017-04-11T08:06:27.468Z,31.96
2017-04-11T08:07:37.070Z,32.06
2017-04-11T08:08:47.295Z,32.15
2017-04-11T08:09:57.204Z,32.15
2017-04-11T08:11:07.430Z,32.06
2017-04-11T08:12:17.377Z,32.06
2017-04-11T08:13:27.294Z,31.87
2017-04-11T08:14:37.527Z,31.77
2017-04-11T08:15:47.762Z,32.15
2017-04-11T08:16:57.985Z,31.96
2017-04-11T08:18:07.583Z,31.77
2017-04-11T08:19:17.188Z,32.15
2017-04-11T08:20:27.099Z,32.06
2017-04-11T08:21:37.327Z,32.15
2017-04-11T08:22:47.554Z,31.96
2017-04-11T08:23:57.462Z,32.06
2017-04-11T08:25:07.383Z,31.87
2017-04-11T08:26:17.303Z,32.15
2017-04-11T08:27:27.215Z,32.06
2017-04-11T08:28:37.137Z,32.25
2017-04-11T08:29:46.743Z,32.25
2017-04-11T08:30:56.673Z,32.34
2017-04-11T08:32:06.896Z,32.06
2017-04-11T08:33:16.811Z,32.34
2017-04-11T08:34:26.725Z,31.87
2017-04-11T08:35:36.640Z,32.34
2017-04-11T08:36:46.566Z,32.15
2017-04-11T08:37:56.475Z,32.34
2017-04-11T08:39:06.829Z,32.34
2017-04-11T08:40:17.401Z,32.34
2017-04-11T08:41:27.620Z,31.96
2017-04-11T08:42:37.229Z,32.34
2017-04-11T08:43:46.838Z,32.15
2017-04-11T08:44:57.071Z,32.44
2017-04-11T08:46:06.983Z,32.34
2017-04-11T08:47:16.590Z,32.25
2017-04-11T08:48:26.211Z,32.54
2017-04-11T08:49:36.132Z,32.54
2017-04-11T08:50:45.734Z,32.25
2017-04-11T08:51:55.648Z,32.34
2017-04-11T08:53:05.881Z,32.34
2017-04-11T08:54:15.481Z,32.15
2017-04-11T08:55:25.707Z,32.34
2017-04-11T08:56:35.934Z,32.34
2017-04-11T08:57:46.179Z,32.64
2017-04-11T08:58:56.408Z,32.54
2017-04-11T09:00:06.045Z,32.54
2017-04-11T09:01:15.956Z,32.44
2017-04-11T09:02:25.865Z,32.54
2017-04-11T09:03:36.094Z,32.34
2017-04-11T09:04:46.327Z,32.44
2017-04-11T09:05:56.244Z,32.54
2017-04-11T09:07:05.848Z,32.34
2017-04-11T09:08:15.765Z,32.25
2017-04-11T09:09:25.993Z,32.46
2017-04-11T09:10:35.912Z,32.54
2017-04-11T09:11:46.151Z,32.54
2017-04-11T09:12:56.372Z,32.64
2017-04-11T09:14:06.597Z,32.64
2017-04-11T09:15:16.513Z,32.73
2017-04-11T09:16:26.738Z,32.65
2017-04-11T09:17:36.649Z,32.73
2017-04-11T09:18:46.253Z,32.64
2017-04-11T09:19:56.477Z,32.73
2017-04-11T09:21:06.705Z,32.73
2017-04-11T09:22:16.925Z,32.54
2017-04-11T09:23:27.155Z,32.82
2017-04-11T09:24:37.069Z,32.73
2017-04-11T09:25:46.987Z,32.64
2017-04-11T09:26:57.212Z,32.56
2017-04-11T09:28:07.126Z,32.56
2017-04-11T09:29:17.034Z,32.82
2017-04-11T09:30:27.262Z,32.54
2017-04-11T09:31:37.177Z,32.73
2017-04-11T09:32:47.410Z,32.64
2017-04-11T09:33:57.321Z,32.84
2017-04-11T09:35:07.251Z,32.54
2017-04-11T09:36:17.497Z,32.82
2017-04-11T09:37:27.416Z,32.64
2017-04-11T09:38:37.018Z,32.94
2017-04-11T09:39:46.938Z,32.64
2017-04-11T09:40:57.174Z,32.92
2017-04-11T09:42:07.092Z,32.82
2017-04-11T09:43:17.317Z,32.64
2017-04-11T09:44:26.919Z,33.02
2017-04-11T09:45:36.517Z,32.84
2017-04-11T09:46:46.428Z,32.92
2017-04-11T09:47:56.335Z,32.73
2017-04-11T09:49:06.568Z,33.02
2017-04-11T09:50:16.797Z,33.03
2017-04-11T09:51:26.405Z,32.92
2017-04-11T09:52:36.004Z,32.92
2017-04-11T09:53:45.613Z,32.82
2017-04-11T09:54:55.853Z,33.02
2017-04-11T09:56:05.460Z,32.92
2017-04-11T09:57:15.064Z,32.64
2017-04-11T09:58:25.002Z,33.02
2017-04-11T09:59:34.282Z,32.92
2017-04-11T10:00:43.880Z,33.02
2017-04-11T10:01:53.481Z,32.92
2017-04-11T10:03:03.085Z,33.12
2017-04-11T10:04:13.001Z,33.12
2017-04-11T10:05:22.917Z,33.02
2017-04-11T10:06:32.835Z,32.64
2017-04-11T10:07:42.746Z,33.02
2017-04-11T10:08:52.671Z,32.84
2017-04-11T10:10:02.585Z,33.02
2017-04-11T10:11:12.185Z,33.13
2017-04-11T10:12:22.102Z,33.12
2017-04-11T10:13:32.019Z,33.12
2017-04-11T10:14:41.631Z,32.94
2017-04-11T10:15:51.546Z,33.12
2017-04-11T10:17:01.148Z,33.21
2017-04-11T10:18:11.060Z,33.12
2017-04-11T10:19:20.967Z,32.84
2017-04-11T10:20:30.265Z,32.92
2017-04-11T10:21:40.491Z,33.12
2017-04-11T10:22:50.727Z,33.12
2017-04-11T10:24:00.953Z,32.82
2017-04-11T10:25:10.561Z,33.13
2017-04-11T10:26:20.164Z,33.23
2017-04-11T10:27:30.392Z,33.4
2017-04-11T10:28:40.616Z,33.03
2017-04-11T10:29:50.536Z,32.92
2017-04-11T10:31:00.461Z,33.4
2017-04-11T10:32:10.058Z,33.31
2017-04-11T10:33:19.659Z,32.84
2017-04-11T10:34:29.892Z,32.92
2017-04-11T10:35:39.808Z,33.42
2017-04-11T10:36:49.724Z,33.4
2017-04-11T10:37:59.324Z,32.84
2017-04-11T10:39:09.283Z,33.31
2017-04-11T10:40:18.890Z,33.33
2017-04-11T10:41:28.809Z,33.21
2017-04-11T10:42:38.100Z,32.92
2017-04-11T10:43:47.703Z,32.82
2017-04-11T10:44:57.304Z,32.82
2017-04-11T10:46:07.222Z,33.33
2017-04-11T10:47:17.184Z,32.94
2017-04-11T10:48:27.103Z,33.4
2017-04-11T10:49:37.038Z,33.21
2017-04-11T10:50:46.639Z,33.31
2017-04-11T10:51:56.549Z,33.31
2017-04-11T10:53:06.160Z,32.92
2017-04-11T10:54:16.387Z,33.13
2017-04-11T10:55:26.614Z,33.31
2017-04-11T10:56:36.535Z,33.42
2017-04-11T10:57:46.754Z,33.33
2017-04-11T10:58:56.355Z,33.4
2017-04-11T11:00:06.261Z,33.31
2017-04-11T11:01:16.172Z,33.4
2017-04-11T11:02:25.775Z,33.4
2017-04-11T11:03:35.999Z,33.13
2017-04-11T11:04:45.914Z,33.31
2017-04-11T11:05:56.137Z,33.23
2017-04-11T11:07:05.741Z,33.31
2017-04-11T11:08:15.965Z,33.02
2017-04-11T11:09:25.880Z,33.13
2017-04-11T11:10:36.105Z,33.02
2017-04-11T11:11:45.708Z,33.42
2017-04-11T11:12:55.312Z,33.31
2017-04-11T11:14:04.921Z,33.51
2017-04-11T11:15:14.527Z,33.02
2017-04-11T11:16:24.439Z,33.02
2017-04-11T11:17:34.051Z,33.02
2017-04-11T11:18:44.274Z,33.51
2017-04-11T11:19:53.878Z,33.31
2017-04-11T11:21:04.166Z,33.13
2017-04-11T11:22:14.091Z,33.4
2017-04-11T11:23:23.695Z,33.13
2017-04-11T11:24:33.298Z,33.4
2017-04-11T11:25:43.556Z,33.4
2017-04-11T11:26:53.466Z,33.21
2017-04-11T11:28:03.686Z,33.13
2017-04-11T11:29:13.601Z,33.13
2017-04-11T11:30:23.520Z,33.5
2017-04-11T11:31:33.435Z,33.13
2017-04-11T11:32:43.660Z,33.51
2017-04-11T11:33:53.885Z,33.02
2017-04-11T11:35:04.120Z,33.4
2017-04-11T11:36:14.034Z,33.5
2017-04-11T11:37:23.947Z,33.31
2017-04-11T11:38:34.172Z,33.59
2017-04-11T11:39:44.084Z,33.02
2017-04-11T11:40:54.001Z,33.61
2017-04-11T11:42:03.596Z,33.42
2017-04-11T11:43:13.196Z,33.21
2017-04-11T11:44:23.117Z,33.31
2017-04-11T11:45:33.351Z,33.51
2017-04-11T11:46:43.263Z,33.4
2017-04-11T11:47:52.614Z,33.23
2017-04-11T11:49:02.526Z,33.13
2017-04-11T11:50:12.447Z,33.59
2017-04-11T11:51:21.735Z,33.59
2017-04-11T11:52:31.953Z,33.5
2017-04-11T11:53:42.406Z,33.23
2017-04-11T11:54:52.645Z,33.02
2017-04-11T11:56:02.558Z,33.31
2017-04-11T11:57:12.165Z,33.4
2017-04-11T11:58:21.452Z,33.59
2017-04-11T11:59:31.373Z,33.91
2017-04-11T12:00:41.601Z,34.37
2017-04-11T12:01:51.209Z,34
2017-04-11T12:03:01.131Z,33.91
2017-04-11T12:04:10.734Z,33.81
2017-04-11T12:05:20.670Z,33.51
2017-04-11T12:06:30.901Z,33.61
2017-04-11T12:07:41.133Z,33.81
2017-04-11T12:08:51.058Z,34
2017-04-11T12:10:01.288Z,34.08
2017-04-11T12:11:11.207Z,34.19
2017-04-11T12:12:21.116Z,34.19
2017-04-11T12:13:30.725Z,34.38
2017-04-11T12:14:40.963Z,34.09
2017-04-11T12:15:50.249Z,34.19
2017-04-11T12:17:00.188Z,34.09
2017-04-11T12:18:10.108Z,34.77
2017-04-11T12:19:19.713Z,34.77
2017-04-11T12:20:29.663Z,35.64
2017-04-11T12:21:39.263Z,35.16
2017-04-11T12:22:49.487Z,35.35
2017-04-11T12:23:59.093Z,34.48
2017-04-11T12:25:09.319Z,34.58
2017-04-11T12:26:19.235Z,34.58
2017-04-11T12:27:28.846Z,34.58
2017-04-11T12:28:38.761Z,34.58
2017-04-11T12:29:48.675Z,34.67
2017-04-11T12:30:58.281Z,34.58
2017-04-11T12:32:08.523Z,34.38
2017-04-11T12:33:18.127Z,34.77
2017-04-11T12:34:27.732Z,35.25
2017-04-11T12:35:37.651Z,35.64
2017-04-11T12:36:47.564Z,34.77
2017-04-11T12:37:57.172Z,34.67
2017-04-11T12:39:06.777Z,34.96
2017-04-11T12:40:17.009Z,35.54
2017-04-11T12:41:27.240Z,35.35
2017-04-11T12:42:37.467Z,34.86
2017-04-11T12:43:47.386Z,34.77
2017-04-11T12:44:57.614Z,34.77
2017-04-11T12:46:07.878Z,34.48
2017-04-11T12:47:17.724Z,34.77
2017-04-11T12:48:27.943Z,34.58
2017-04-11T12:49:37.855Z,34.58
2017-04-11T12:50:47.769Z,34.58
2017-04-11T12:51:57.994Z,34.67
2017-04-11T12:53:07.912Z,34.58
2017-04-11T12:54:17.517Z,34.77
2017-04-11T12:55:27.749Z,34.67
2017-04-11T12:56:37.660Z,34.86
2017-04-11T12:57:46.949Z,34.67
2017-04-11T12:58:56.861Z,34.77
2017-04-11T13:00:06.470Z,34.96
2017-04-11T13:01:15.787Z,34.77
2017-04-11T13:02:25.698Z,34.77
2017-04-11T13:03:35.614Z,34.77
2017-04-11T13:04:45.531Z,34.86
2017-04-11T13:05:55.492Z,34.77
2017-04-11T13:07:05.718Z,34.86
2017-04-11T13:08:15.628Z,34.96
2017-04-11T13:09:25.857Z,34.67
2017-04-11T13:10:36.089Z,34.86
2017-04-11T13:11:46.314Z,35.16
2017-04-11T13:12:56.231Z,35.16
2017-04-11T13:14:06.462Z,35.35
2017-04-11T13:15:16.371Z,35.25
2017-04-11T13:16:26.282Z,34.96
2017-04-11T13:17:36.203Z,35.54
2017-04-11T13:18:46.439Z,35.44
2017-04-11T13:19:56.663Z,35.54
2017-04-11T13:21:06.885Z,35.44
2017-04-11T13:22:16.501Z,35.25
2017-04-11T13:23:26.412Z,35.35
2017-04-11T13:24:36.652Z,35.93
2017-04-11T13:25:46.881Z,35.73
2017-04-11T13:26:56.796Z,35.93
2017-04-11T13:28:07.017Z,35.83
2017-04-11T13:29:17.254Z,35.64
2017-04-11T13:30:26.853Z,35.35
2017-04-11T13:31:36.454Z,35.93
2017-04-11T13:32:46.682Z,36.11
2017-04-11T13:33:56.603Z,35.83
2017-04-11T13:35:06.518Z,35.64
2017-04-11T13:36:16.748Z,35.93
2017-04-11T13:37:26.662Z,35.25
2017-04-11T13:38:36.914Z,35.83
2017-04-11T13:39:46.840Z,35.64
2017-04-11T13:40:57.059Z,34.96
2017-04-11T13:42:06.662Z,35.73
2017-04-11T13:43:16.884Z,35.35
2017-04-11T13:44:26.791Z,35.64
2017-04-11T13:45:36.702Z,35.44
2017-04-11T13:46:46.618Z,35.64
2017-04-11T13:47:56.529Z,36.02
2017-04-11T13:49:06.143Z,35.25
2017-04-11T13:50:16.060Z,35.73
2017-04-11T13:51:26.286Z,35.73
2017-04-11T13:52:35.892Z,35.44
2017-04-11T13:53:45.809Z,35.73
2017-04-11T13:54:55.719Z,35.73
2017-04-11T13:56:05.631Z,36.02
2017-04-11T13:57:15.236Z,35.83
2017-04-11T13:58:24.532Z,35.93
2017-04-11T13:59:34.442Z,35.93
2017-04-11T14:00:44.045Z,35.93
2017-04-11T14:01:54.275Z,36.02
2017-04-11T14:03:04.500Z,35.73
2017-04-11T14:04:14.734Z,35.83
2017-04-11T14:05:24.339Z,36.21
2017-04-11T14:06:33.943Z,35.64
2017-04-11T14:07:43.860Z,35.83
2017-04-11T14:08:53.772Z,35.73
2017-04-11T14:10:03.684Z,35.44
2017-04-11T14:11:13.632Z,35.44
2017-04-11T14:12:23.604Z,35.54
2017-04-11T14:13:33.523Z,35.54
2017-04-11T14:14:43.444Z,35.73
2017-04-11T14:15:53.675Z,35.73
2017-04-11T14:17:03.905Z,35.64
2017-04-11T14:18:13.856Z,35.73
2017-04-11T14:19:23.773Z,35.93
2017-04-11T14:20:34.002Z,35.64
2017-04-11T14:21:44.226Z,35.44
2017-04-11T14:22:54.138Z,35.83
2017-04-11T14:24:04.362Z,35.73
2017-04-11T14:25:13.965Z,35.64
2017-04-11T14:26:24.185Z,35.83
2017-04-11T14:27:34.108Z,35.54
2017-04-11T14:28:44.020Z,35.83
2017-04-11T14:29:53.935Z,35.93
2017-04-11T14:31:03.226Z,36.21
2017-04-11T14:32:13.146Z,36.6
2017-04-11T14:33:23.383Z,36.79
2017-04-11T14:34:32.985Z,37.18
2017-04-11T14:35:43.214Z,37.08
2017-04-11T14:36:53.129Z,36.6
2017-04-11T14:38:03.040Z,35.94
2017-04-11T14:39:12.958Z,35.73
2017-04-11T14:40:22.872Z,36.02
2017-04-11T14:41:33.102Z,35.64
2017-04-11T14:42:43.013Z,35.73
2017-04-11T14:43:53.242Z,36.02
2017-04-11T14:45:03.158Z,36.02
2017-04-11T14:46:13.387Z,35.83
2017-04-11T14:47:23.607Z,35.93
2017-04-11T14:48:33.829Z,35.83
2017-04-11T14:49:44.068Z,36.11
2017-04-11T14:50:53.989Z,35.75
2017-04-11T14:52:04.223Z,36.02
2017-04-11T14:53:14.140Z,36.13
2017-04-11T14:54:24.059Z,36.02
2017-04-11T14:55:34.292Z,36.11
2017-04-11T14:56:44.205Z,35.73
2017-04-11T14:57:54.433Z,35.73
2017-04-11T14:59:04.668Z,35.64
2017-04-11T15:00:14.896Z,36.02
2017-04-11T15:01:24.818Z,35.83
2017-04-11T15:02:35.054Z,36.02
2017-04-11T15:03:44.663Z,35.83
2017-04-11T15:04:54.892Z,35.54
2017-04-11T15:06:05.225Z,35.64
2017-04-11T15:07:15.163Z,35.73
2017-04-11T15:08:25.490Z,35.93
2017-04-11T15:09:35.578Z,35.83