createdAt,value
2024-02-12T00:00:38.246Z,99.99
2024-02-12T00:01:38.430Z,99.99
2024-02-12T00:02:38.211Z,99.99
2024-02-12T00:03:38.170Z,99.99
2024-02-12T00:04:38.336Z,99.99
2024-02-12T00:05:38.279Z,99.99
2024-02-12T00:06:38.134Z,99.99
2024-02-12T00:07:38.126Z,99.99
2024-02-12T00:08:38.281Z,99.99
2024-02-12T00:09:38.118Z,99.99
2024-02-12T00:10:38.092Z,99.99
2024-02-12T00:11:38.460Z,99.99
2024-02-12T00:12:38.044Z,99.99
2024-02-12T00:13:38.082Z,99.99
2024-02-12T00:14:38.092Z,99.99
2024-02-12T00:15:38.039Z,99.99
2024-02-12T00:16:38.062Z,99.99
2024-02-12T00:17:38.119Z,99.99
2024-02-12T00:18:39.066Z,99.99
2024-02-12T00:19:37.980Z,99.99
2024-02-12T00:20:38.079Z,99.99
2024-02-12T00:21:37.978Z,99.99
2024-02-12T00:22:37.971Z,99.99
2024-02-12T00:23:37.988Z,99.99
2024-02-12T00:24:37.921Z,99.99
2024-02-12T00:25:37.921Z,99.99
2024-02-12T00:26:37.936Z,99.99
2024-02-12T00:27:37.945Z,99.99
2024-02-12T00:28:37.913Z,99.99
2024-02-12T00:29:37.900Z,99.99
2024-02-12T00:30:37.857Z,99.99
2024-02-12T00:31:37.853Z,99.99
2024-02-12T00:32:38.109Z,99.99
2024-02-12T00:33:37.972Z,99.99
2024-02-12T00:34:37.812Z,99.99
2024-02-12T00:35:37.887Z,99.99
2024-02-12T00:36:37.805Z,99.99
2024-02-12T00:37:37.802Z,99.99
2024-02-12T00:38:37.825Z,99.99
2024-02-12T00:39:37.788Z,99.99
2024-02-12T00:40:37.761Z,99.99
2024-02-12T00:41:37.813Z,99.99
2024-02-12T00:42:37.730Z,99.99
2024-02-12T00:43:37.733Z,99.99
2024-02-12T00:44:37.731Z,99.99
2024-02-12T00:45:37.702Z,99.99
2024-02-12T00:46:37.692Z,99.99
2024-02-12T00:47:38.016Z,99.99
2024-02-12T00:48:37.867Z,99.99
2024-02-12T00:49:37.663Z,99.99
2024-02-12T00:50:37.710Z,99.99
2024-02-12T00:51:37.680Z,99.99
2024-02-12T00:52:37.674Z,99.99
2024-02-12T00:53:37.690Z,99.99
2024-02-12T00:54:37.597Z,99.99
2024-02-12T00:55:37.599Z,99.99
2024-02-12T00:56:37.634Z,99.99
2024-02-12T00:57:37.589Z,99.99
2024-02-12T00:58:37.572Z,99.99
2024-02-12T00:59:37.596Z,99.99
2024-02-12T01:00:37.528Z,99.99
2024-02-12T01:01:37.556Z,99.99
2024-02-12T01:02:37.597Z,99.99
2024-02-12T01:03:37.609Z,99.99
2024-02-12T01:04:37.487Z,99.99
2024-02-12T01:05:37.639Z,99.99
2024-02-12T01:06:37.510Z,99.99
2024-02-12T01:07:37.473Z,99.99
2024-02-12T01:08:37.514Z,99.99
2024-02-12T01:09:37.471Z,99.99
2024-02-12T01:10:37.434Z,99.99
2024-02-12T01:11:37.461Z,99.99
2024-02-12T01:12:37.418Z,99.99
2024-02-12T01:13:37.428Z,99.99
2024-02-12T01:14:37.439Z,99.99
2024-02-12T01:15:37.388Z,99.99
2024-02-12T01:16:37.360Z,99.99
2024-02-12T01:17:37.786Z,99.99
2024-02-12T01:18:37.468Z,99.99
2024-02-12T01:19:37.469Z,99.99
2024-02-12T01:20:37.460Z,99.99
2024-02-12T01:21:37.430Z,99.99
2024-02-12T01:22:37.294Z,99.99
2024-02-12T01:23:37.391Z,99.99
2024-02-12T01:24:37.298Z,99.99
2024-02-12T01:25:37.295Z,99.99
2024-02-12T01:26:37.302Z,99.99
2024-02-12T01:27:37.259Z,99.99
2024-02-12T01:28:37.243Z,99.99
2024-02-12T01:29:37.284Z,99.99
2024-02-12T01:30:37.273Z,99.99
2024-02-12T01:31:37.209Z,99.99
2024-02-12T01:32:37.298Z,99.99
2024-02-12T01:33:37.222Z,99.99
2024-02-12T01:34:37.164Z,99.99
2024-02-12T01:35:37.193Z,99.99
2024-02-12T01:36:37.167Z,99.99
2024-02-12T01:37:37.147Z,99.99
2024-02-12T01:38:37.156Z,99.99
2024-02-12T01:39:37.140Z,99.99
2024-02-12T01:40:37.096Z,99.99
2024-02-12T01:41:37.173Z,99.99
2024-02-12T01:42:37.067Z,99.99
2024-02-12T01:43:37.075Z,99.99
2024-02-12T01:44:37.116Z,99.99
2024-02-12T01:45:37.146Z,99.99
2024-02-12T01:46:37.034Z,99.99
2024-02-12T01:47:37.230Z,99.99
2024-02-12T01:48:37.278Z,99.99
2024-02-12T01:49:37.209Z,99.99
2024-02-12T01:50:37.139Z,99.99
2024-02-12T01:51:37.041Z,99.99
2024-02-12T01:52:37.022Z,99.99
2024-02-12T01:53:37.067Z,99.99
2024-02-12T01:54:36.944Z,99.99
2024-02-12T01:55:36.960Z,99.99
2024-02-12T01:56:37.131Z,99.99
2024-02-12T01:57:36.979Z,99.99
2024-02-12T01:58:36.909Z,99.99
2024-02-12T01:59:37.148Z,99.99
2024-02-12T02:00:37.616Z,99.99
2024-02-12T02:01:36.894Z,99.99
2024-02-12T02:02:36.920Z,99.99
2024-02-12T02:03:36.917Z,99.99
2024-02-12T02:04:36.854Z,99.99
2024-02-12T02:05:36.950Z,99.99
2024-02-12T02:06:36.884Z,99.99
2024-02-12T02:07:36.828Z,99.99
2024-02-12T02:08:36.834Z,99.99
2024-02-12T02:09:36.795Z,99.99
2024-02-12T02:10:36.779Z,99.99
2024-02-12T02:11:36.852Z,99.99
2024-02-12T02:12:36.756Z,99.99
2024-02-12T02:13:36.773Z,99.99
2024-02-12T02:14:36.764Z,99.99
2024-02-12T02:15:36.745Z,99.99
2024-02-12T02:16:36.714Z,99.99
2024-02-12T02:17:36.833Z,99.99
2024-02-12T02:18:36.746Z,99.99
2024-02-12T02:19:36.695Z,99.99
2024-02-12T02:20:36.927Z,99.99
2024-02-12T02:21:36.707Z,99.99
2024-02-12T02:22:36.649Z,99.99
2024-02-12T02:23:36.778Z,99.99
2024-02-12T02:24:36.670Z,99.99
2024-02-12T02:25:36.647Z,99.99
2024-02-12T02:26:36.644Z,99.99
2024-02-12T02:27:36.609Z,99.99
2024-02-12T02:28:36.614Z,99.99
2024-02-12T02:29:36.649Z,99.99
2024-02-12T07:00:56.970Z,99.99
2024-02-12T07:01:58.647Z,99.99
2024-02-12T07:02:57.910Z,99.99
2024-02-12T07:03:58.005Z,99.99
2024-02-12T07:04:57.916Z,99.99
2024-02-12T07:05:58.059Z,99.99
2024-02-12T07:06:57.867Z,99.99
2024-02-12T07:07:57.919Z,99.99
2024-02-12T07:08:57.890Z,99.99
2024-02-12T07:09:57.888Z,99.99
2024-02-12T07:10:57.843Z,99.99
2024-02-12T07:11:57.845Z,99.99
2024-02-12T07:12:57.805Z,99.99
2024-02-12T07:13:57.820Z,99.99
2024-02-12T07:14:57.779Z,99.99
2024-02-12T07:15:57.985Z,99.99
2024-02-12T07:16:57.802Z,99.99
2024-02-12T07:17:57.860Z,99.99
2024-02-12T07:18:57.796Z,99.99
2024-02-12T07:19:57.790Z,99.99
2024-02-12T07:20:57.711Z,99.99
2024-02-12T07:21:57.764Z,99.99
2024-02-12T07:22:57.728Z,99.99
2024-02-12T07:23:57.701Z,99.99
2024-02-12T07:24:57.683Z,99.99
2024-02-12T07:25:57.760Z,99.99
2024-02-12T07:26:57.658Z,99.99
2024-02-12T07:27:57.725Z,99.99
2024-02-12T07:28:57.670Z,99.99
2024-02-12T07:29:57.629Z,99.99
2024-02-12T07:30:57.613Z,99.99
2024-02-12T07:31:57.694Z,99.99
2024-02-12T07:32:57.944Z,99.99
2024-02-12T07:33:57.637Z,99.99
2024-02-12T07:34:57.576Z,99.99
2024-02-12T07:35:57.559Z,99.99
2024-02-12T07:36:57.550Z,99.99
2024-02-12T07:37:57.605Z,99.99
2024-02-12T07:38:57.553Z,99.99
2024-02-12T07:39:57.530Z,99.99
2024-02-12T07:40:57.556Z,99.99
2024-02-12T07:41:57.492Z,99.99
2024-02-12T07:42:57.504Z,99.99
2024-02-12T07:43:57.568Z,99.99
2024-02-12T07:44:57.466Z,99.99
2024-02-12T07:45:57.473Z,99.99
2024-02-12T07:46:57.480Z,99.99
2024-02-12T07:47:57.767Z,99.99
2024-02-12T07:48:57.560Z,99.99
2024-02-12T07:49:57.610Z,99.99
2024-02-12T07:50:57.401Z,99.99
2024-02-12T07:51:57.406Z,99.99
2024-02-12T07:52:57.390Z,99.99
2024-02-12T07:53:57.482Z,99.99
2024-02-12T07:54:57.371Z,99.99
2024-02-12T07:55:57.487Z,99.99
2024-02-12T07:56:57.320Z,99.99
2024-02-12T07:57:57.333Z,99.99
2024-02-12T07:58:57.460Z,99.99
2024-02-12T07:59:57.341Z,99.99
2024-02-12T08:00:57.343Z,99.99
2024-02-12T08:01:57.350Z,99.99
2024-02-12T08:02:57.274Z,99.99
2024-02-12T08:03:57.334Z,99.99
2024-02-12T08:04:57.284Z,99.99
2024-02-12T08:05:57.322Z,99.99
2024-02-12T08:06:57.311Z,99.99
2024-02-12T08:08:03.171Z,99.99
2024-02-12T08:08:57.257Z,99.99
2024-02-12T08:09:57.202Z,99.99
2024-02-12T08:10:57.197Z,99.99
2024-02-12T08:11:57.355Z,99.99
2024-02-12T08:12:57.164Z,99.99
2024-02-12T08:13:57.426Z,99.99
2024-02-12T08:14:57.155Z,99.99
2024-02-12T08:15:57.188Z,99.99
2024-02-12T08:16:57.209Z,99.99
2024-02-12T08:17:57.222Z,99.99
2024-02-12T08:18:57.133Z,99.99
2024-02-12T08:19:57.224Z,99.99
2024-02-12T08:20:57.145Z,99.99
2024-02-12T08:21:57.082Z,99.99
2024-02-12T08:22:57.357Z,99.99
2024-02-12T08:23:57.062Z,99.99
2024-02-12T08:24:57.053Z,99.99
2024-02-12T08:25:57.109Z,99.99
2024-02-12T08:26:57.051Z,99.99
2024-02-12T08:27:57.019Z,99.99
2024-02-12T08:28:57.028Z,99.99
2024-02-12T08:29:57.012Z,99.99
2024-02-12T08:30:59.713Z,99.99
2024-02-12T08:31:57.061Z,99.99
2024-02-12T08:32:57.096Z,99.99
2024-02-12T08:33:57.028Z,99.99
2024-02-12T08:34:56.978Z,99.99
2024-02-12T08:35:56.980Z,99.99
2024-02-12T08:36:56.930Z,99.99
2024-02-12T08:37:57.006Z,99.99
2024-02-12T08:38:56.888Z,99.99
2024-02-12T08:39:56.897Z,99.99
2024-02-12T08:40:56.926Z,99.99
2024-02-12T08:41:56.931Z,99.99
2024-02-12T08:42:56.868Z,99.99
2024-02-12T08:43:56.933Z,99.99
2024-02-12T08:44:59.132Z,99.99
2024-02-12T08:45:56.904Z,99.99
2024-02-12T08:46:56.817Z,99.99
2024-02-12T08:47:56.925Z,99.99
2024-02-12T08:48:56.806Z,99.99
2024-02-12T08:49:56.816Z,99.99
2024-02-12T08:50:56.754Z,99.99
2024-02-12T08:51:56.769Z,99.99
2024-02-12T08:52:56.774Z,99.99
2024-02-12T08:54:00.042Z,99.99
2024-02-12T08:54:56.760Z,99.99
2024-02-12T08:55:56.750Z,99.99
2024-02-12T08:56:56.702Z,99.99
2024-02-12T08:57:56.702Z,99.99
2024-02-12T08:58:56.791Z,99.99
2024-02-12T08:59:56.690Z,99.99
2024-02-12T09:00:56.785Z,99.99
2024-02-12T09:01:56.695Z,99.99
2024-02-12T09:02:56.655Z,99.99
2024-02-12T09:03:56.693Z,99.99
2024-02-12T09:04:56.720Z,99.99
2024-02-12T09:05:56.779Z,99.99
2024-02-12T09:06:56.647Z,99.99
2024-02-12T09:07:56.601Z,99.99
2024-02-12T09:08:56.565Z,99.99
2024-02-12T09:09:56.567Z,99.99
2024-02-12T09:10:56.568Z,99.99
2024-02-12T09:11:56.542Z,99.99
2024-02-12T09:12:56.558Z,99.07
2024-02-12T09:13:56.561Z,99.99
2024-02-12T09:14:56.516Z,99.99
2024-02-12T09:15:56.507Z,99.48
2024-02-12T09:16:56.526Z,99.99
2024-02-12T09:17:56.732Z,99.99
2024-02-12T09:18:56.597Z,99.99
2024-02-12T09:19:56.494Z,99.68
2024-02-12T09:20:56.441Z,99.68
2024-02-12T09:21:56.449Z,99.99
2024-02-12T09:22:56.519Z,99.99
2024-02-12T09:23:56.429Z,99.99
2024-02-12T09:24:56.403Z,99.99
2024-02-12T09:25:56.422Z,99.99
2024-02-12T09:26:56.385Z,99.99
2024-02-12T09:27:56.410Z,99.99
2024-02-12T09:28:56.472Z,99.99
2024-02-12T09:29:56.378Z,99.99
2024-02-12T09:30:56.338Z,99.33
2024-02-12T09:31:56.380Z,99.99
2024-02-12T09:32:56.387Z,99.54
2024-02-12T09:33:56.470Z,99.33
2024-02-12T09:34:56.355Z,99.84
2024-02-12T09:35:56.285Z,99.74
2024-02-12T09:36:56.269Z,99.22
2024-02-12T09:37:57.956Z,99.99
2024-02-12T09:38:56.320Z,99.84
2024-02-12T09:39:56.258Z,98.10
2024-02-12T09:40:56.539Z,98.20
2024-02-12T09:41:56.233Z,98.41
2024-02-12T09:42:56.373Z,97.58
2024-02-12T09:43:56.280Z,99.02
2024-02-12T09:44:56.201Z,99.63
2024-02-12T09:45:56.207Z,99.99
2024-02-12T09:46:56.220Z,99.49
2024-02-12T09:47:56.400Z,99.99
2024-02-12T09:48:56.204Z,98.57
2024-02-12T09:49:56.168Z,98.97
2024-02-12T09:50:56.159Z,99.18
2024-02-12T09:51:56.140Z,96.41
2024-02-12T09:52:56.144Z,98.05
2024-02-12T09:53:56.110Z,96.82
2024-02-12T09:54:56.112Z,98.87
2024-02-12T09:55:56.127Z,98.87
2024-02-12T09:56:56.063Z,98.46
2024-02-12T09:57:56.127Z,96.41
2024-02-12T09:58:56.077Z,97.03
2024-02-12T09:59:56.063Z,97.54
2024-02-12T10:00:56.081Z,96.41
2024-02-12T10:01:56.046Z,96.10
2024-02-12T10:02:56.162Z,97.23
2024-02-12T10:03:55.994Z,98.77
2024-02-12T10:04:56.154Z,99.18
2024-02-12T10:05:56.105Z,98.05
2024-02-12T10:06:55.952Z,98.57
2024-02-12T10:07:56.752Z,98.67
2024-02-12T10:08:55.963Z,97.74
2024-02-12T10:09:55.945Z,97.85
2024-02-12T10:10:55.932Z,97.74
2024-02-12T10:11:55.984Z,98.57
2024-02-12T10:12:55.891Z,97.64
2024-02-12T10:13:55.932Z,97.64
2024-02-12T10:14:55.906Z,97.33
2024-02-12T10:15:55.881Z,98.46
2024-02-12T10:16:55.841Z,98.97
2024-02-12T10:17:55.931Z,97.85
2024-02-12T10:18:55.870Z,98.77
2024-02-12T10:19:55.842Z,97.74
2024-02-12T10:20:55.828Z,98.46
2024-02-12T10:21:55.829Z,98.97
2024-02-12T10:22:55.780Z,99.18
2024-02-12T10:23:55.807Z,97.95
2024-02-12T10:24:55.761Z,97.85
2024-02-12T10:25:55.765Z,97.54
2024-02-12T10:26:55.787Z,96.72
2024-02-12T10:27:55.722Z,97.95
2024-02-12T10:28:55.754Z,97.44
2024-02-12T10:29:55.705Z,99.99
2024-02-12T10:30:55.719Z,98.25
2024-02-12T10:31:55.679Z,98.16
2024-02-12T10:32:55.801Z,97.33
2024-02-12T10:33:55.721Z,97.74
2024-02-12T10:34:55.676Z,98.46
2024-02-12T10:35:55.677Z,99.79
2024-02-12T10:36:55.649Z,98.57
2024-02-12T10:37:55.629Z,99.49
2024-02-12T10:38:55.663Z,97.85
2024-02-12T10:39:55.623Z,97.54
2024-02-12T10:40:55.637Z,97.03
2024-02-12T10:41:55.571Z,98.05
2024-02-12T10:42:55.584Z,95.79
2024-02-12T10:43:55.594Z,96.62
2024-02-12T10:44:55.568Z,99.90
2024-02-12T10:45:55.548Z,98.87
2024-02-12T10:46:55.550Z,97.23
2024-02-12T10:47:55.565Z,99.59
2024-02-12T10:48:55.576Z,98.87
2024-02-12T10:49:55.570Z,98.77
2024-02-12T10:50:55.496Z,99.18
2024-02-12T10:51:55.487Z,99.90
2024-02-12T10:52:55.460Z,99.99
2024-02-12T10:53:55.452Z,99.99
2024-02-12T10:54:55.477Z,96.82
2024-02-12T10:55:55.442Z,98.25
2024-02-12T10:56:55.530Z,99.28
2024-02-12T10:57:55.406Z,97.74
2024-02-12T10:58:55.417Z,98.16
2024-02-12T10:59:55.412Z,98.97
2024-02-12T11:00:58.941Z,97.74
2024-02-12T11:01:55.368Z,96.62
2024-02-12T11:02:55.384Z,99.90
2024-02-12T11:03:55.360Z,98.16
2024-02-12T11:04:55.345Z,98.36
2024-02-12T11:05:55.475Z,97.54
2024-02-12T11:06:55.342Z,98.16
2024-02-12T11:07:55.294Z,99.99
2024-02-12T11:08:55.294Z,99.90
2024-02-12T11:09:55.280Z,98.10
2024-02-12T11:10:55.281Z,99.95
2024-02-12T11:11:55.305Z,99.22
2024-02-12T11:12:55.261Z,99.99
2024-02-12T11:13:55.244Z,99.02
2024-02-12T11:14:55.235Z,98.10
2024-02-12T11:15:55.224Z,97.69
2024-02-12T11:16:55.234Z,99.12
2024-02-12T11:17:55.377Z,99.63
2024-02-12T11:18:55.250Z,98.61
2024-02-12T11:19:55.222Z,99.99
2024-02-12T11:20:55.232Z,99.99
2024-02-12T11:21:55.166Z,97.38
2024-02-12T11:22:55.164Z,98.41
2024-02-12T11:23:55.151Z,99.43
2024-02-12T11:24:56.863Z,98.51
2024-02-12T11:25:56.210Z,99.63
2024-02-12T11:26:55.189Z,99.99
2024-02-12T11:27:55.085Z,98.41
2024-02-12T11:28:55.108Z,99.99
2024-02-12T11:29:55.090Z,99.22
2024-02-12T11:30:55.382Z,99.99
2024-02-12T11:31:55.041Z,99.54
2024-02-12T11:32:55.200Z,99.99
2024-02-12T11:33:55.109Z,99.99
2024-02-12T11:34:55.030Z,99.99
2024-02-12T11:35:55.016Z,99.63
2024-02-12T11:36:55.019Z,99.99
2024-02-12T11:37:54.978Z,99.99
2024-02-12T11:38:54.997Z,99.99
2024-02-12T11:39:54.991Z,99.99
2024-02-12T11:40:54.961Z,98.61
2024-02-12T11:41:54.945Z,98.71
2024-02-12T11:42:54.951Z,99.99
2024-02-12T11:43:55.012Z,99.99
2024-02-12T11:44:54.938Z,99.12
2024-02-12T11:45:54.943Z,99.99
2024-02-12T11:46:54.903Z,99.99
2024-02-12T11:47:54.998Z,99.99
2024-02-12T11:48:54.945Z,99.43
2024-02-12T11:49:54.849Z,99.99
2024-02-12T11:50:54.859Z,99.69
2024-02-12T11:51:54.846Z,98.36
2024-02-12T11:52:54.849Z,98.57
2024-02-12T11:53:54.991Z,99.99
2024-02-12T11:54:54.836Z,99.99
2024-02-12T11:55:54.801Z,99.99
2024-02-12T11:56:54.803Z,99.18
2024-02-12T11:57:54.784Z,97.44
2024-02-12T11:58:54.798Z,99.38
2024-02-12T11:59:54.857Z,98.16
2024-02-12T12:00:54.831Z,97.08
2024-02-12T12:01:54.749Z,95.07
2024-02-12T12:02:54.844Z,98.21
2024-02-12T12:03:54.714Z,95.34
2024-02-12T12:04:54.726Z,95.54
2024-02-12T12:05:54.778Z,98.42
2024-02-12T12:06:54.765Z,97.80
2024-02-12T12:07:54.686Z,98.62
2024-02-12T12:08:54.724Z,96.98
2024-02-12T12:09:54.644Z,95.03
2024-02-12T12:10:54.670Z,96.37
2024-02-12T12:11:54.663Z,95.03
2024-02-12T12:12:59.854Z,95.61
2024-02-12T12:13:54.604Z,95.61
2024-02-12T12:14:54.687Z,94.58
2024-02-12T12:15:54.577Z,95.50
2024-02-12T12:17:28.235Z,91.82
2024-02-12T12:17:54.656Z,93.04
2024-02-12T12:18:54.710Z,93.55
2024-02-12T12:19:54.680Z,94.68
2024-02-12T12:20:54.586Z,91.82
2024-02-12T12:21:54.528Z,93.96
2024-02-12T12:22:54.534Z,95.20
2024-02-12T12:23:54.544Z,92.83
2024-02-12T12:24:54.532Z,94.07
2024-02-12T12:25:54.528Z,92.83
2024-02-12T12:26:55.208Z,91.40
2024-02-12T12:27:54.480Z,93.20
2024-02-12T12:28:54.489Z,93.00
2024-02-12T12:29:54.549Z,92.38
2024-02-12T12:30:55.150Z,90.95
2024-02-12T12:31:54.436Z,93.30
2024-02-12T12:32:54.577Z,92.90
2024-02-12T12:33:54.416Z,95.15
2024-02-12T12:34:54.420Z,95.15
2024-02-12T12:35:54.391Z,92.08
2024-02-12T12:36:54.382Z,90.81
2024-02-12T12:37:54.343Z,94.02
2024-02-12T12:38:54.340Z,93.06
2024-02-12T12:39:54.320Z,94.70
2024-02-12T12:40:54.329Z,91.11
2024-02-12T12:41:54.361Z,89.06
2024-02-12T12:42:54.362Z,92.24
2024-02-12T12:43:54.285Z,93.98
2024-02-12T12:44:54.280Z,90.91
2024-02-12T12:45:54.566Z,91.52
2024-02-12T12:46:54.283Z,89.27
2024-02-12T12:47:54.402Z,91.42
2024-02-12T12:48:54.363Z,87.84
2024-02-12T12:49:54.261Z,91.52
2024-02-12T12:50:59.591Z,89.89
2024-02-12T12:51:54.208Z,90.19
2024-02-12T12:52:54.228Z,87.94
2024-02-12T12:53:54.175Z,89.58
2024-02-12T12:54:54.230Z,88.86
2024-02-12T12:55:54.237Z,91.01
2024-02-12T12:56:54.177Z,89.98
2024-02-12T12:57:54.166Z,90.50
2024-02-12T12:58:54.145Z,91.93
2024-02-12T12:59:54.161Z,88.56
2024-02-12T13:00:54.708Z,92.44
2024-02-12T13:01:54.191Z,88.04
2024-02-12T13:02:54.148Z,88.96
2024-02-12T13:03:54.123Z,90.60
2024-02-12T13:04:54.107Z,88.96
2024-02-12T13:05:54.338Z,92.24
2024-02-12T13:06:54.108Z,91.52
2024-02-12T13:08:17.223Z,92.24
2024-02-12T13:08:54.095Z,88.56
2024-02-12T13:09:54.083Z,89.68
2024-02-12T13:10:54.013Z,89.17
2024-02-12T13:11:53.988Z,88.14
2024-02-12T13:12:53.994Z,87.53
2024-02-12T13:13:53.967Z,88.86
2024-02-12T13:14:54.121Z,88.76
2024-02-12T13:15:53.993Z,88.96
2024-02-12T13:16:53.940Z,88.65
2024-02-12T13:17:54.293Z,90.39
2024-02-12T13:18:54.021Z,88.24
2024-02-12T13:19:53.909Z,88.14
2024-02-12T13:20:53.989Z,88.14
2024-02-12T13:21:53.894Z,92.44
2024-02-12T13:22:53.898Z,87.94
2024-02-12T13:23:53.903Z,91.93
2024-02-12T13:24:54.144Z,88.96
2024-02-12T13:25:53.949Z,89.78
2024-02-12T13:26:53.901Z,90.09
2024-02-12T13:27:53.877Z,87.73
2024-02-12T13:28:53.870Z,87.63
2024-02-12T13:29:53.796Z,89.58
2024-02-12T13:30:54.182Z,90.50
2024-02-12T13:31:53.782Z,88.76
2024-02-12T13:32:53.895Z,90.91
2024-02-12T13:33:53.952Z,89.27
2024-02-12T13:34:53.791Z,88.76
2024-02-12T13:35:53.982Z,92.14
2024-02-12T13:36:53.757Z,91.63
2024-02-12T13:37:53.710Z,89.98
2024-02-12T13:38:53.790Z,88.56
2024-02-12T13:39:53.700Z,90.70
2024-02-12T13:40:53.714Z,88.96
2024-02-12T13:41:53.682Z,93.26
2024-02-12T13:42:53.690Z,93.16
2024-02-12T13:43:53.656Z,93.16
2024-02-12T13:44:53.656Z,91.83
2024-02-12T13:45:54.005Z,91.52
2024-02-12T13:46:53.630Z,93.67
2024-02-12T13:47:53.827Z,93.88
2024-02-12T13:48:53.723Z,93.67
2024-02-12T13:49:53.638Z,90.70
2024-02-12T13:50:54.377Z,92.24
2024-02-12T13:51:53.609Z,89.37
2024-02-12T13:52:53.576Z,87.84
2024-02-12T13:53:53.602Z,93.26
2024-02-12T13:54:53.537Z,89.27
2024-02-12T13:55:53.731Z,89.68
2024-02-12T13:56:53.591Z,89.37
2024-02-12T13:57:53.488Z,88.14
2024-02-12T13:58:53.516Z,91.52
2024-02-12T14:00:06.147Z,87.63
2024-02-12T14:01:09.692Z,88.04
2024-02-12T14:01:58.543Z,91.42
2024-02-12T14:02:53.603Z,87.53
2024-02-12T14:03:53.866Z,86.30
2024-02-12T14:04:53.561Z,86.51
2024-02-12T14:05:53.530Z,87.63
2024-02-12T14:06:53.542Z,87.43
2024-02-12T14:07:53.398Z,88.86
2024-02-12T14:08:53.448Z,90.30
2024-02-12T14:09:53.378Z,91.01
2024-02-12T14:10:53.402Z,90.91
2024-02-12T14:11:53.345Z,92.75
2024-02-12T14:12:53.390Z,91.11
2024-02-12T14:13:53.425Z,91.73
2024-02-12T14:14:53.322Z,92.75
2024-02-12T14:16:05.540Z,90.81
2024-02-12T14:16:53.343Z,89.06
2024-02-12T14:17:53.374Z,88.35
2024-02-12T14:18:53.345Z,89.58
2024-02-12T14:19:53.296Z,90.19
2024-02-12T14:20:53.277Z,90.19
2024-02-12T14:21:53.297Z,91.63
2024-02-12T14:22:53.379Z,91.42
2024-02-12T14:23:53.406Z,92.55
2024-02-12T14:24:53.232Z,93.06
2024-02-12T14:25:53.224Z,90.39
2024-02-12T14:26:59.698Z,92.55
2024-02-12T14:27:53.177Z,90.39
2024-02-12T14:28:53.201Z,91.01
2024-02-12T14:29:53.154Z,91.31
2024-02-12T14:30:53.190Z,89.58
2024-02-12T14:32:36.564Z,90.39
2024-02-12T14:32:53.184Z,92.75
2024-02-12T14:33:53.279Z,92.96
2024-02-12T14:34:53.234Z,94.02
2024-02-12T14:35:53.175Z,94.17
2024-02-12T14:36:53.100Z,94.68
2024-02-12T14:37:53.080Z,96.78
2024-02-12T14:38:53.102Z,97.33
2024-02-12T14:39:53.070Z,96.97
2024-02-12T14:40:53.390Z,98.30
2024-02-12T14:41:53.043Z,97.83
2024-02-12T14:42:53.018Z,98.45
2024-02-12T14:43:53.015Z,97.42
2024-02-12T14:44:53.060Z,99.38
2024-02-12T14:45:53.008Z,98.25
2024-02-12T14:46:53.014Z,99.07
2024-02-12T14:47:53.040Z,98.76
2024-02-12T14:48:53.004Z,99.17
2024-02-12T14:49:53.010Z,98.25
2024-02-12T14:50:52.975Z,98.14
2024-02-12T14:51:52.939Z,99.07
2024-02-12T14:52:52.919Z,98.35
2024-02-12T14:53:52.979Z,98.66
2024-02-12T14:54:52.902Z,98.04
2024-02-12T14:55:52.919Z,97.32
2024-02-12T14:56:52.872Z,97.63
2024-02-12T14:57:52.888Z,97.83
2024-02-12T14:58:52.884Z,98.35
2024-02-12T14:59:52.930Z,98.76
2024-02-12T15:00:52.842Z,99.17
2024-02-12T15:01:52.838Z,99.38
2024-02-12T15:02:52.816Z,99.48
2024-02-12T15:03:52.821Z,99.68
2024-02-12T15:04:52.798Z,99.89
2024-02-12T15:05:52.986Z,99.99
2024-02-12T15:06:52.976Z,99.99
2024-02-12T15:07:52.771Z,99.99
2024-02-12T15:08:52.764Z,99.99
2024-02-12T15:09:52.753Z,99.99
2024-02-12T15:10:52.738Z,99.33
2024-02-12T15:11:52.773Z,98.10
2024-02-12T15:12:52.713Z,98.30
2024-02-12T15:13:52.716Z,97.89
2024-02-12T15:14:52.665Z,99.02
2024-02-12T15:15:52.688Z,96.87
2024-02-12T15:16:52.701Z,97.17
2024-02-12T15:17:52.767Z,97.07
2024-02-12T15:18:52.668Z,96.45
2024-02-12T15:19:52.677Z,96.25
2024-02-12T15:20:52.612Z,97.28
2024-02-12T15:21:52.612Z,97.07
2024-02-12T15:22:52.622Z,96.97
2024-02-12T15:23:52.655Z,95.43
2024-02-12T15:24:52.602Z,95.84
2024-02-12T15:25:52.575Z,96.45
2024-02-12T15:26:52.570Z,97.07
2024-02-12T15:27:52.695Z,97.48
2024-02-12T15:28:52.536Z,97.89
2024-02-12T15:29:52.569Z,98.10
2024-02-12T15:30:52.500Z,98.30
2024-02-12T15:31:52.522Z,98.71
2024-02-12T15:32:52.617Z,98.71
2024-02-12T15:33:52.582Z,98.41
2024-02-12T15:34:52.485Z,97.38
2024-02-12T15:35:52.833Z,97.79
2024-02-12T15:36:52.441Z,98.51
2024-02-12T15:37:52.438Z,99.12
2024-02-12T15:38:52.424Z,99.22
2024-02-12T15:39:52.444Z,99.22
2024-02-12T15:40:52.446Z,99.99
2024-02-12T15:41:52.455Z,99.74
2024-02-12T15:42:55.324Z,99.74
2024-02-12T15:43:52.394Z,99.74
2024-02-12T15:44:52.384Z,99.84
2024-02-12T15:45:52.578Z,99.22
2024-02-12T15:46:52.330Z,99.12
2024-02-12T15:47:52.568Z,99.12
2024-02-12T15:48:52.431Z,99.33
2024-02-12T15:49:52.308Z,99.54
2024-02-12T15:50:52.372Z,99.74
2024-02-12T15:51:52.330Z,99.84
2024-02-12T15:52:52.302Z,99.74
2024-02-12T15:53:52.290Z,99.22
2024-02-12T15:54:52.281Z,98.71
2024-02-12T15:55:52.277Z,99.02
2024-02-12T15:56:52.343Z,99.12
2024-02-12T15:57:52.361Z,98.71
2024-02-12T15:58:52.222Z,99.12
2024-02-12T15:59:52.327Z,98.41
2024-02-12T16:00:52.221Z,98.71
2024-02-12T16:01:52.191Z,99.33
2024-02-12T16:02:52.202Z,99.54
2024-02-12T16:03:52.278Z,99.63
2024-02-12T16:04:52.381Z,99.84
2024-02-12T16:05:52.285Z,99.63
2024-02-12T16:06:52.162Z,99.63
2024-02-12T16:07:52.196Z,99.74
2024-02-12T16:08:52.141Z,99.63
2024-02-12T16:09:52.116Z,99.33
2024-02-12T16:10:52.078Z,99.22
2024-02-12T16:11:52.137Z,98.10
2024-02-12T16:12:52.055Z,98.20
2024-02-12T16:13:52.100Z,97.48
2024-02-12T16:14:52.100Z,95.74
2024-02-12T16:15:52.062Z,96.25
2024-02-12T16:16:52.019Z,96.66
2024-02-12T16:17:52.118Z,97.17
2024-02-12T16:18:52.025Z,97.58
2024-02-12T16:19:52.145Z,98.10
2024-02-12T16:20:52.035Z,98.41
2024-02-12T16:21:51.996Z,98.61
2024-02-12T16:22:51.950Z,98.92
2024-02-12T16:23:52.146Z,98.86
2024-02-12T16:24:51.975Z,99.07
2024-02-12T16:25:51.937Z,99.33
2024-02-12T16:26:51.988Z,99.43
2024-02-12T16:27:51.924Z,99.99
2024-02-12T16:28:51.881Z,99.95
2024-02-12T16:29:51.946Z,99.63
2024-02-12T16:30:51.892Z,98.92
2024-02-12T16:31:51.860Z,98.96
2024-02-12T16:32:51.975Z,98.66
2024-02-12T16:33:51.898Z,99.17
2024-02-12T16:34:51.916Z,99.68
2024-02-12T16:35:51.895Z,99.79
2024-02-12T16:36:51.879Z,98.76
2024-02-12T16:37:51.820Z,98.55
2024-02-12T16:38:51.884Z,98.86
2024-02-12T16:39:51.936Z,99.38
2024-02-12T16:40:51.805Z,99.79
2024-02-12T16:41:51.843Z,99.58
2024-02-12T16:42:51.878Z,98.96
2024-02-12T16:43:51.743Z,99.07
2024-02-12T16:44:52.110Z,99.68
2024-02-12T16:45:51.711Z,99.99
2024-02-12T16:46:51.718Z,99.48
2024-02-12T16:47:51.803Z,98.35
2024-02-12T16:48:51.835Z,98.08
2024-02-12T16:49:51.851Z,98.70
2024-02-12T16:50:51.776Z,99.11
2024-02-12T16:51:51.667Z,99.63
2024-02-12T16:52:51.681Z,99.99
2024-02-12T16:53:51.712Z,99.99
2024-02-12T16:54:51.629Z,99.99
2024-02-12T16:55:51.616Z,99.99
2024-02-12T16:56:51.682Z,99.99
2024-02-12T16:57:51.601Z,99.99
2024-02-12T16:58:51.671Z,99.99
2024-02-12T16:59:52.464Z,99.99
2024-02-12T17:00:51.606Z,99.42
2024-02-12T17:01:51.559Z,98.50
2024-02-12T17:02:51.709Z,98.70
2024-02-12T17:03:51.571Z,98.70
2024-02-12T17:04:51.698Z,98.29
2024-02-12T17:05:51.593Z,99.21
2024-02-12T17:06:51.608Z,99.63
2024-02-12T17:08:01.601Z,99.93
2024-02-12T17:08:51.586Z,98.70
2024-02-12T17:09:52.465Z,98.29
2024-02-12T17:10:51.624Z,99.11
2024-02-12T17:11:51.607Z,98.50
2024-02-12T17:12:51.496Z,98.80
2024-02-12T17:13:51.503Z,99.21
2024-02-12T17:14:51.463Z,99.73
2024-02-12T17:15:51.523Z,99.99
2024-02-12T17:16:51.846Z,99.99
2024-02-12T17:17:51.538Z,99.99
2024-02-12T17:18:51.544Z,99.99
2024-02-12T17:19:51.530Z,99.99
2024-02-12T17:20:51.814Z,99.99
2024-02-12T17:21:51.418Z,99.99
2024-02-12T17:22:51.377Z,99.99