createdAt,value
2022-09-28T00:01:15.608Z,99105.84
2022-09-28T00:03:41.884Z,99091.41
2022-09-28T00:06:10.065Z,99099.53
2022-09-28T00:08:36.746Z,99101.53
2022-09-28T00:11:04.221Z,99100.31
2022-09-28T00:13:33.174Z,99101.53
2022-09-28T00:16:07.164Z,99098.38
2022-09-28T00:18:33.878Z,99097.59
2022-09-28T00:21:04.727Z,99089.06
2022-09-28T00:23:49.600Z,99105.88
2022-09-28T00:26:15.853Z,99100.78
2022-09-28T00:28:42.096Z,99093.00
2022-09-28T00:31:08.506Z,99091.03
2022-09-28T00:33:34.870Z,99090.28
2022-09-28T00:36:01.246Z,99087.50
2022-09-28T00:38:28.364Z,99085.16
2022-09-28T00:40:55.895Z,99087.94
2022-09-28T00:43:23.093Z,99084.38
2022-09-28T00:45:55.005Z,99074.19
2022-09-28T00:48:21.329Z,99078.13
2022-09-28T00:50:47.606Z,99078.91
2022-09-28T00:53:24.405Z,99073.41
2022-09-28T00:55:54.818Z,99071.09
2022-09-28T00:58:27.424Z,99078.09
2022-09-28T01:00:56.140Z,99071.06
2022-09-28T01:03:22.506Z,99073.78
2022-09-28T01:05:50.475Z,99071.84
2022-09-28T01:08:18.413Z,99069.50
2022-09-28T01:10:44.650Z,99073.41
2022-09-28T01:13:11.835Z,99075.78
2022-09-28T01:15:43.301Z,99071.09
2022-09-28T01:18:09.549Z,99077.34
2022-09-28T01:20:57.024Z,99064.03
2022-09-28T01:23:26.177Z,99066.78
2022-09-28T01:26:01.385Z,99064.81
2022-09-28T01:28:28.384Z,99061.28
2022-09-28T01:30:54.603Z,99056.59
2022-09-28T01:33:23.543Z,99056.59
2022-09-28T01:35:59.817Z,99053.47
2022-09-28T01:38:29.462Z,99056.59
2022-09-28T01:40:57.991Z,99051.50
2022-09-28T01:43:25.815Z,99060.09
2022-09-28T01:46:05.464Z,99056.09
2022-09-28T01:48:35.737Z,99052.16
2022-09-28T01:51:04.361Z,99049.78
2022-09-28T01:53:35.677Z,99054.88
2022-09-28T01:56:05.179Z,99054.84
2022-09-28T01:58:38.127Z,99045.38
2022-09-28T02:01:09.964Z,99052.09
2022-09-28T02:03:40.001Z,99052.81
2022-09-28T02:06:09.159Z,99055.94
2022-09-28T02:08:38.908Z,99057.53
2022-09-28T02:11:11.337Z,99050.47
2022-09-28T02:13:40.796Z,99047.78
2022-09-28T02:16:07.332Z,99052.09
2022-09-28T02:18:33.998Z,99059.84
2022-09-28T02:21:06.991Z,99056.38
2022-09-28T02:23:35.088Z,99049.88
2022-09-28T02:26:03.837Z,99047.06
2022-09-28T02:28:30.125Z,99054.47
2022-09-28T02:30:56.411Z,99058.38
2022-09-28T02:33:36.232Z,99054.06
2022-09-28T02:36:03.570Z,99050.94
2022-09-28T02:38:32.704Z,99051.81
2022-09-28T02:41:17.836Z,99052.22
2022-09-28T02:43:57.991Z,99053.41
2022-09-28T02:46:35.712Z,99047.53
2022-09-28T02:49:30.116Z,99045.19
2022-09-28T02:52:05.127Z,99044.75
2022-09-28T02:55:00.106Z,99044.38
2022-09-28T02:57:29.108Z,99040.44
2022-09-28T03:00:07.913Z,99036.66
2022-09-28T03:02:44.045Z,99044.44
2022-09-28T03:05:22.655Z,99033.88
2022-09-28T03:08:00.009Z,99025.94
2022-09-28T03:10:35.517Z,99031.88
2022-09-28T03:13:02.743Z,99020.84
2022-09-28T03:15:33.065Z,99026.38
2022-09-28T03:17:59.380Z,99027.19
2022-09-28T03:20:26.124Z,99024.00
2022-09-28T03:23:19.638Z,99020.56
2022-09-28T03:25:38.781Z,99017.00
2022-09-28T03:28:05.017Z,99021.72
2022-09-28T03:30:31.372Z,99012.69
2022-09-28T03:32:58.908Z,99000.53
2022-09-28T03:35:25.199Z,99001.31
2022-09-28T03:37:54.222Z,99007.91
2022-09-28T03:40:20.511Z,99011.00
2022-09-28T03:42:46.961Z,99012.94
2022-09-28T03:45:13.259Z,99018.03
2022-09-28T03:47:39.527Z,99009.78
2022-09-28T03:50:06.828Z,99005.81
2022-09-28T03:52:33.127Z,99008.94
2022-09-28T03:54:59.524Z,99003.91
2022-09-28T03:57:25.807Z,99000.72
2022-09-28T03:59:52.098Z,98996.78
2022-09-28T04:02:18.407Z,98994.75
2022-09-28T04:04:44.648Z,98995.16
2022-09-28T04:07:10.880Z,98994.75
2022-09-28T04:09:37.120Z,98990.81
2022-09-28T04:12:04.605Z,98990.06
2022-09-28T04:14:30.990Z,98986.91
2022-09-28T04:16:57.247Z,98985.38
2022-09-28T04:19:23.550Z,98986.91
2022-09-28T04:21:52.837Z,98981.53
2022-09-28T04:24:20.354Z,98992.44
2022-09-28T04:26:46.696Z,98981.84
2022-09-28T04:29:15.943Z,98982.25
2022-09-28T04:31:49.726Z,98983.06
2022-09-28T04:34:22.818Z,98987.03
2022-09-28T04:36:49.871Z,98983.50
2022-09-28T04:39:16.967Z,98981.97
2022-09-28T04:41:43.342Z,98983.91
2022-09-28T04:44:09.683Z,98985.09
2022-09-28T04:46:36.355Z,98988.22
2022-09-28T04:49:02.879Z,98985.16
2022-09-28T04:51:32.769Z,98986.72
2022-09-28T04:53:59.225Z,98987.16
2022-09-28T04:56:25.555Z,98989.88
2022-09-28T04:58:52.823Z,98987.91
2022-09-28T05:01:20.328Z,98987.53
2022-09-28T05:03:46.571Z,98982.03
2022-09-28T05:06:14.889Z,98986.81
2022-09-28T05:08:41.785Z,98983.66
2022-09-28T05:11:10.511Z,98984.88
2022-09-28T05:13:45.071Z,98993.47
2022-09-28T05:16:12.321Z,98994.28
2022-09-28T05:18:38.724Z,98995.81
2022-09-28T05:21:09.529Z,98997.78
2022-09-28T05:23:35.786Z,98995.03
2022-09-28T05:26:02.271Z,98997.84
2022-09-28T05:28:31.270Z,98994.28
2022-09-28T05:31:01.053Z,98996.25
2022-09-28T05:33:28.158Z,98993.16
2022-09-28T05:35:57.868Z,98997.44
2022-09-28T05:38:27.190Z,98990.34
2022-09-28T05:40:53.583Z,98992.34
2022-09-28T05:43:19.912Z,98989.94
2022-09-28T05:45:46.182Z,98998.09
2022-09-28T05:48:12.510Z,98995.69
2022-09-28T05:50:38.780Z,98996.47
2022-09-28T05:53:06.643Z,98995.66
2022-09-28T05:55:32.991Z,98998.78
2022-09-28T05:57:59.820Z,99001.50
2022-09-28T06:00:26.758Z,99000.81
2022-09-28T06:02:56.576Z,99001.91
2022-09-28T06:05:23.110Z,99007.75
2022-09-28T06:07:49.364Z,99000.69
2022-09-28T06:10:15.668Z,99008.88
2022-09-28T06:12:43.029Z,98998.72
2022-09-28T06:15:09.521Z,98999.50
2022-09-28T06:17:35.773Z,99001.44
2022-09-28T06:20:02.040Z,98996.38
2022-09-28T06:22:28.334Z,98990.88
2022-09-28T06:24:54.578Z,98999.00
2022-09-28T06:27:22.740Z,98987.66
2022-09-28T06:29:48.983Z,98989.25
2022-09-28T06:32:15.204Z,98991.69
2022-09-28T06:34:42.769Z,98989.75
2022-09-28T06:37:09.013Z,98990.91
2022-09-28T06:39:35.245Z,98995.25
2022-09-28T06:42:03.270Z,98994.47
2022-09-28T06:44:29.979Z,98997.63
2022-09-28T06:46:56.233Z,98996.84
2022-09-28T06:49:22.487Z,98984.34
2022-09-28T06:51:48.763Z,98993.34
2022-09-28T06:54:15.136Z,98988.66
2022-09-28T06:56:41.480Z,98988.66
2022-09-28T06:59:07.735Z,98984.38
2022-09-28T07:01:34.038Z,98982.34
2022-09-28T07:04:01.801Z,98989.38
2022-09-28T07:06:28.779Z,98971.00
2022-09-28T07:09:00.432Z,98978.78
2022-09-28T07:11:41.284Z,98975.31
2022-09-28T07:14:13.110Z,98979.16
2022-09-28T07:17:09.666Z,98979.13
2022-09-28T07:19:28.430Z,98971.28
2022-09-28T07:22:04.220Z,98972.91
2022-09-28T07:24:31.561Z,98976.78
2022-09-28T07:26:57.809Z,98975.25
2022-09-28T07:29:24.050Z,98979.53
2022-09-28T07:31:52.846Z,98981.63
2022-09-28T07:34:23.482Z,98979.59
2022-09-28T07:36:49.749Z,98984.69
2022-09-28T07:39:16.004Z,98981.16
2022-09-28T07:41:43.052Z,98983.16
2022-09-28T07:44:09.291Z,98986.69
2022-09-28T07:46:36.828Z,98983.56
2022-09-28T07:49:09.773Z,98981.59
2022-09-28T07:51:38.554Z,98980.00
2022-09-28T07:54:05.769Z,98976.34
2022-09-28T07:56:33.919Z,98978.28
2022-09-28T07:59:00.275Z,98980.53
2022-09-28T08:01:26.686Z,98974.28
2022-09-28T08:03:56.202Z,98972.75
2022-09-28T08:09:51.061Z,98987.97
2022-09-28T08:12:19.578Z,98991.41
2022-09-28T08:14:46.139Z,98992.16
2022-09-28T08:17:12.421Z,98985.88
2022-09-28T08:19:57.189Z,98991.19
2022-09-28T08:22:23.469Z,98993.53
2022-09-28T08:24:49.721Z,98993.53
2022-09-28T08:27:16.572Z,98997.81
2022-09-28T08:29:43.377Z,98993.53
2022-09-28T08:32:10.342Z,99002.63
2022-09-28T08:34:40.732Z,99007.59
2022-09-28T08:37:08.670Z,99006.81
2022-09-28T08:39:35.378Z,99009.56
2022-09-28T08:42:10.792Z,99006.81
2022-09-28T08:44:40.517Z,99013.50
2022-09-28T08:47:30.011Z,99009.56
2022-09-28T08:49:57.417Z,99012.34
2022-09-28T08:52:28.953Z,99015.84
2022-09-28T08:55:24.851Z,99014.69
2022-09-28T08:57:56.129Z,99015.06
2022-09-28T09:00:40.942Z,99018.63
2022-09-28T09:03:11.396Z,99015.78
2022-09-28T09:05:57.923Z,99019.25
2022-09-28T09:08:42.621Z,99016.66
2022-09-28T09:11:18.002Z,99018.16
2022-09-28T09:13:50.403Z,99018.63
2022-09-28T09:16:16.773Z,99015.06
2022-09-28T09:18:47.183Z,99017.75
2022-09-28T09:21:13.394Z,99013.91
2022-09-28T09:23:48.651Z,99022.41
2022-09-28T09:26:22.024Z,99021.97
2022-09-28T09:29:08.520Z,99018.78
2022-09-28T09:31:40.882Z,99018.38
2022-09-28T09:34:25.388Z,99017.69
2022-09-28T09:37:04.083Z,99016.44
2022-09-28T09:39:36.175Z,99017.56
2022-09-28T09:42:12.666Z,99021.41
2022-09-28T09:44:39.069Z,99015.56
2022-09-28T09:47:13.441Z,99022.22
2022-09-28T09:49:44.147Z,99016.69
2022-09-28T09:52:19.622Z,99013.91
2022-09-28T09:54:48.899Z,99025.22
2022-09-28T09:57:17.474Z,99031.44
2022-09-28T09:59:45.024Z,99029.88
2022-09-28T10:02:31.736Z,99031.38
2022-09-28T10:05:16.421Z,99036.44
2022-09-28T10:07:45.443Z,99034.13
2022-09-28T10:10:30.585Z,99039.19
2022-09-28T10:12:57.126Z,99042.84
2022-09-28T10:15:25.244Z,99036.97
2022-09-28T10:17:52.116Z,99043.19
2022-09-28T10:20:18.883Z,99040.09
2022-09-28T10:22:45.541Z,99040.97
2022-09-28T10:25:12.801Z,99036.56
2022-09-28T10:27:41.168Z,99036.31
2022-09-28T10:30:08.109Z,99043.66
2022-09-28T10:32:43.662Z,99035.88
2022-09-28T10:35:18.832Z,99040.16
2022-09-28T10:37:56.353Z,99031.53
2022-09-28T10:40:30.500Z,99031.53
2022-09-28T10:43:19.911Z,99028.50
2022-09-28T10:45:46.351Z,99025.03
2022-09-28T10:48:20.439Z,99024.25
2022-09-28T10:51:06.309Z,99026.19
2022-09-28T10:53:33.781Z,99025.41
2022-09-28T10:56:02.117Z,99022.16
2022-09-28T10:58:40.384Z,99020.00
2022-09-28T11:01:09.747Z,99018.81
2022-09-28T11:03:41.735Z,99025.50
2022-09-28T11:06:08.521Z,99029.06
2022-09-28T11:08:37.357Z,99026.22
2022-09-28T11:11:11.038Z,99033.13
2022-09-28T11:13:39.012Z,99032.75
2022-09-28T11:16:05.422Z,99030.53
2022-09-28T11:18:32.602Z,99025.81
2022-09-28T11:21:22.171Z,99029.47
2022-09-28T11:23:55.461Z,99032.22
2022-09-28T11:26:21.884Z,99033.09
2022-09-28T11:28:51.457Z,99037.63
2022-09-28T11:31:25.212Z,99035.56
2022-09-28T11:34:00.890Z,99040.53
2022-09-28T11:36:36.519Z,99037.09
2022-09-28T11:39:09.153Z,99041.44
2022-09-28T11:41:45.631Z,99035.56
2022-09-28T11:44:14.749Z,99043.09
2022-09-28T11:46:44.039Z,99043.09
2022-09-28T11:49:27.297Z,99049.25
2022-09-28T11:51:56.502Z,99045.31
2022-09-28T11:54:28.937Z,99041.34
2022-09-28T11:56:57.594Z,99043.94
2022-09-28T11:59:30.695Z,99040.50
2022-09-28T12:01:58.322Z,99047.09
2022-09-28T12:04:36.795Z,99063.84
2022-09-28T12:07:23.375Z,99054.78
2022-09-28T12:09:59.280Z,99053.25
2022-09-28T12:12:38.171Z,99064.56
2022-09-28T12:15:12.405Z,99060.97
2022-09-28T12:18:01.958Z,99060.56
2022-09-28T12:20:43.479Z,99060.09
2022-09-28T12:23:12.720Z,99061.28
2022-09-28T12:25:50.545Z,99066.13
2022-09-28T12:28:24.878Z,99061.78
2022-09-28T12:30:51.979Z,99064.25
2022-09-28T12:33:18.445Z,99072.78
2022-09-28T12:35:53.304Z,99064.63
2022-09-28T12:38:22.394Z,99068.38
2022-09-28T12:41:09.170Z,99072.28
2022-09-28T12:43:54.416Z,99066.00
2022-09-28T12:46:28.469Z,99069.13
2022-09-28T12:49:33.190Z,99064.44
2022-09-28T12:51:47.113Z,99059.84
2022-09-28T12:54:28.592Z,99073.63
2022-09-28T12:57:10.255Z,99068.41
2022-09-28T13:00:00.994Z,99069.59
2022-09-28T13:02:33.355Z,99071.63
2022-09-28T13:05:18.636Z,99070.91
2022-09-28T13:08:03.541Z,99070.47
2022-09-28T13:10:35.597Z,99072.63
2022-09-28T13:13:10.944Z,99078.41
2022-09-28T13:15:41.245Z,99075.63
2022-09-28T13:18:07.479Z,99076.47
2022-09-28T13:20:45.939Z,99070.19
2022-09-28T13:23:21.023Z,99075.28
2022-09-28T13:25:57.438Z,99071.84
2022-09-28T13:28:27.248Z,99070.72
2022-09-28T13:30:55.295Z,99082.38
2022-09-28T13:33:35.768Z,99069.91
2022-09-28T13:36:04.996Z,99080.47
2022-09-28T13:38:43.400Z,99081.97
2022-09-28T13:41:11.416Z,99081.34
2022-09-28T13:43:41.243Z,99085.31
2022-09-28T13:46:12.810Z,99086.09
2022-09-28T13:48:39.128Z,99089.16
2022-09-28T13:51:05.585Z,99087.56
2022-09-28T13:53:44.250Z,99090.53
2022-09-28T13:56:10.467Z,99107.28
2022-09-28T13:58:41.518Z,99098.72
2022-09-28T14:01:11.605Z,99098.78
2022-09-28T14:03:43.041Z,99097.25
2022-09-28T14:06:18.642Z,99099.28
2022-09-28T14:09:04.955Z,99112.09
2022-09-28T14:11:34.785Z,99101.69
2022-09-28T14:14:02.802Z,99118.03
2022-09-28T14:16:33.360Z,99111.03
2022-09-28T14:19:39.102Z,99114.59
2022-09-28T14:22:17.096Z,99114.34
2022-09-28T14:24:44.947Z,99119.06
2022-09-28T14:27:17.350Z,99112.06
2022-09-28T14:29:43.680Z,99116.09
2022-09-28T14:32:10.009Z,99123.06
2022-09-28T14:34:37.972Z,99123.91
2022-09-28T14:37:34.742Z,99128.09
2022-09-28T14:40:27.084Z,99126.28
2022-09-28T14:43:13.986Z,99120.94
2022-09-28T14:45:45.819Z,99122.47
2022-09-28T14:48:15.141Z,99118.63
2022-09-28T14:50:41.446Z,99119.41
2022-09-28T14:53:15.013Z,99119.00
2022-09-28T14:55:45.864Z,99128.50
2022-09-28T14:58:26.669Z,99125.72
2022-09-28T15:00:59.337Z,99128.44
2022-09-28T15:03:27.162Z,99121.00
2022-09-28T15:05:53.895Z,99120.22
2022-09-28T15:08:21.022Z,99123.41
2022-09-28T15:10:48.239Z,99125.81
2022-09-28T15:13:28.019Z,99123.47
2022-09-28T15:15:59.097Z,99124.63
2022-09-28T15:18:48.659Z,99114.91
2022-09-28T15:21:15.535Z,99123.47
2022-09-28T15:23:43.237Z,99127.81
2022-09-28T15:26:45.145Z,99127.41
2022-09-28T15:29:17.265Z,99126.66
2022-09-28T15:31:43.553Z,99126.25
2022-09-28T15:34:44.555Z,99127.44
2022-09-28T15:37:11.823Z,99126.25
2022-09-28T15:39:38.668Z,99125.50
2022-09-28T15:42:05.654Z,99127.44
2022-09-28T15:44:36.983Z,99124.72
2022-09-28T15:47:05.284Z,99127.06
2022-09-28T15:49:38.934Z,99130.56
2022-09-28T15:52:05.834Z,99128.59
2022-09-28T15:54:38.795Z,99131.31
2022-09-28T15:57:05.079Z,99143.47
2022-09-28T15:59:35.513Z,99138.34
2022-09-28T16:02:10.780Z,99154.34
2022-09-28T16:04:40.127Z,99154.25
2022-09-28T16:07:09.360Z,99153.41
2022-09-28T16:09:56.846Z,99144.91
2022-09-28T16:12:25.149Z,99152.69
2022-09-28T16:14:52.258Z,99153.88
2022-09-28T16:17:22.803Z,99150.47
2022-09-28T16:19:49.376Z,99154.22
2022-09-28T16:22:19.939Z,99160.53
2022-09-28T16:24:53.973Z,99160.09
2022-09-28T16:27:26.168Z,99162.13
2022-09-28T16:30:05.209Z,99163.28
2022-09-28T16:32:32.109Z,99155.47
2022-09-28T16:35:11.026Z,99166.09
2022-09-28T16:37:37.861Z,99168.47
2022-09-28T16:40:04.418Z,99180.97
2022-09-28T16:42:30.725Z,99174.31
2022-09-28T16:44:57.073Z,99171.63
2022-09-28T16:47:23.536Z,99171.69
2022-09-28T16:49:50.192Z,99170.50
2022-09-28T16:52:36.454Z,99168.94
2022-09-28T16:58:04.790Z,99173.63
2022-09-28T17:00:31.824Z,99178.34
2022-09-28T17:02:58.527Z,99163.50
2022-09-28T17:05:25.440Z,99174.84
2022-09-28T17:08:03.877Z,99173.28
2022-09-28T17:11:02.455Z,99171.69
2022-09-28T17:13:35.887Z,99170.16
2022-09-28T17:16:04.207Z,99176.00
2022-09-28T17:18:33.684Z,99178.38
2022-09-28T17:21:03.433Z,99169.75
2022-09-28T17:23:30.002Z,99179.16
2022-09-28T17:25:56.666Z,99179.56
2022-09-28T17:28:25.147Z,99187.38
2022-09-28T17:30:51.858Z,99191.72
2022-09-28T17:33:18.197Z,99187.00
2022-09-28T17:35:45.040Z,99186.22
2022-09-28T17:38:15.416Z,99187.41
2022-09-28T17:40:42.818Z,99196.41
2022-09-28T17:43:09.561Z,99187.78
2022-09-28T17:45:39.372Z,99190.53
2022-09-28T17:48:06.184Z,99194.03
2022-09-28T17:50:34.073Z,99202.66
2022-09-28T17:53:03.861Z,99200.31
2022-09-28T17:55:33.811Z,99201.13
2022-09-28T17:58:01.316Z,99193.25
2022-09-28T18:00:28.223Z,99199.53
2022-09-28T18:02:55.431Z,99206.59
2022-09-28T18:05:23.359Z,99204.25
2022-09-28T18:07:50.048Z,99199.94
2022-09-28T18:10:19.742Z,99192.81
2022-09-28T18:12:46.130Z,99197.56
2022-09-28T18:15:12.629Z,99195.16
2022-09-28T18:17:39.048Z,99203.41
2022-09-28T18:20:06.239Z,99208.09
2022-09-28T18:22:32.525Z,99211.25
2022-09-28T18:24:58.800Z,99219.13
2022-09-28T18:27:25.109Z,99215.56
2022-09-28T18:29:51.397Z,99219.91
2022-09-28T18:32:17.845Z,99209.59
2022-09-28T18:34:44.091Z,99206.47
2022-09-28T18:37:10.631Z,99221.00
2022-09-28T18:39:37.128Z,99224.22
2022-09-28T18:42:04.098Z,99227.34
2022-09-28T18:44:30.370Z,99225.38
2022-09-28T18:46:56.826Z,99222.16
2022-09-28T18:49:23.279Z,99228.03
2022-09-28T18:51:49.917Z,99233.50
2022-09-28T18:54:17.018Z,99236.63
2022-09-28T18:56:43.336Z,99243.28
2022-09-28T18:59:12.260Z,99240.94
2022-09-28T19:01:38.904Z,99237.28
2022-09-28T19:04:06.797Z,99242.41
2022-09-28T19:06:34.285Z,99240.44
2022-09-28T19:09:01.402Z,99247.53
2022-09-28T19:11:28.705Z,99239.31
2022-09-28T19:13:55.699Z,99250.22
2022-09-28T19:16:24.291Z,99253.38
2022-09-28T19:18:52.460Z,99249.44
2022-09-28T19:21:19.396Z,99255.69
2022-09-28T19:23:49.204Z,99254.88
2022-09-28T19:26:17.383Z,99261.63
2022-09-28T19:28:43.785Z,99256.84
2022-09-28T19:31:11.078Z,99266.22
2022-09-28T19:33:37.991Z,99261.94
2022-09-28T19:36:05.940Z,99260.72
2022-09-28T19:38:33.212Z,99254.44
2022-09-28T19:40:59.757Z,99258.38
2022-09-28T19:43:26.707Z,99258.06
2022-09-28T19:45:54.831Z,99259.53
2022-09-28T19:48:27.698Z,99263.41
2022-09-28T19:50:58.637Z,99260.66
2022-09-28T19:53:29.479Z,99255.97
2022-09-28T19:55:56.759Z,99262.34
2022-09-28T19:58:24.606Z,99261.94
2022-09-28T20:00:51.186Z,99257.59
2022-09-28T20:03:18.576Z,99255.28
2022-09-28T20:05:45.364Z,99259.56
2022-09-28T20:08:12.551Z,99256.34
2022-09-28T20:10:38.895Z,99256.03
2022-09-28T20:13:05.218Z,99262.00
2022-09-28T20:15:31.665Z,99260.56
2022-09-28T20:17:58.651Z,99259.06
2022-09-28T20:20:28.349Z,99267.28
2022-09-28T20:22:55.048Z,99271.63
2022-09-28T20:25:21.547Z,99269.25
2022-09-28T20:27:47.820Z,99277.91
2022-09-28T20:30:14.240Z,99284.53
2022-09-28T20:32:40.533Z,99288.88
2022-09-28T20:35:07.225Z,99284.53
2022-09-28T20:37:34.045Z,99287.66
2022-09-28T20:40:01.639Z,99284.94
2022-09-28T20:42:28.905Z,99293.16
2022-09-28T20:44:55.178Z,99299.06
2022-09-28T20:47:21.436Z,99298.25
2022-09-28T20:49:47.713Z,99295.13
2022-09-28T20:52:14.048Z,99305.31
2022-09-28T20:54:40.348Z,99307.28
2022-09-28T20:57:17.249Z,99306.06
2022-09-28T20:59:52.183Z,99306.00
2022-09-28T21:02:21.721Z,99307.56
2022-09-28T21:04:48.088Z,99312.31
2022-09-28T21:07:14.347Z,99305.19
2022-09-28T21:09:40.740Z,99301.28
2022-09-28T21:12:08.999Z,99306.69
2022-09-28T21:14:35.267Z,99303.09
2022-09-28T21:17:01.540Z,99307.81
2022-09-28T21:19:31.889Z,99308.97
2022-09-28T21:21:58.168Z,99310.13
2022-09-28T21:24:25.186Z,99314.53
2022-09-28T21:26:51.416Z,99321.59
2022-09-28T21:29:17.739Z,99314.97
2022-09-28T21:31:47.822Z,99316.91
2022-09-28T21:34:15.295Z,99318.41
2022-09-28T21:36:43.250Z,99325.09
2022-09-28T21:39:10.530Z,99324.78
2022-09-28T21:41:37.104Z,99329.47
2022-09-28T21:44:03.409Z,99328.69
2022-09-28T21:46:34.037Z,99334.56
2022-09-28T21:49:04.394Z,99332.59
2022-09-28T21:51:30.770Z,99333.78
2022-09-28T21:53:57.083Z,99343.16
2022-09-28T21:56:23.533Z,99332.91
2022-09-28T21:58:50.188Z,99340.78
2022-09-28T22:01:19.323Z,99339.19
2022-09-28T22:03:47.791Z,99341.56
2022-09-28T22:06:14.968Z,99342.31
2022-09-28T22:08:41.238Z,99353.69
2022-09-28T22:11:27.839Z,99359.13
2022-09-28T22:13:56.423Z,99355.97
2022-09-28T22:16:24.040Z,99353.59
2022-09-28T22:18:50.369Z,99358.28
2022-09-28T22:21:20.813Z,99361.81
2022-09-28T22:23:47.189Z,99362.06
2022-09-28T22:26:18.874Z,99364.66
2022-09-28T22:28:46.828Z,99362.38
2022-09-28T22:31:13.566Z,99370.63
2022-09-28T22:33:39.887Z,99375.75
2022-09-28T22:36:07.826Z,99372.19
2022-09-28T22:38:35.137Z,99377.25
2022-09-28T22:41:03.606Z,99373.38
2022-09-28T22:43:30.342Z,99369.03
2022-09-28T22:46:03.365Z,99368.16
2022-09-28T22:48:29.925Z,99368.28
2022-09-28T22:50:56.206Z,99366.66
2022-09-28T22:53:22.594Z,99371.41
2022-09-28T22:55:48.865Z,99378.47
2022-09-28T22:58:15.145Z,99390.25
2022-09-28T23:00:41.469Z,99381.22
2022-09-28T23:03:07.821Z,99380.41
2022-09-28T23:05:34.118Z,99384.75
2022-09-28T23:08:00.473Z,99385.97
2022-09-28T23:10:27.199Z,99384.38
2022-09-28T23:12:54.774Z,99386.75
2022-09-28T23:15:22.249Z,99397.31
2022-09-28T23:17:52.522Z,99383.03
2022-09-28T23:20:19.268Z,99389.75
2022-09-28T23:22:46.322Z,99390.91
2022-09-28T23:25:12.702Z,99392.53
2022-09-28T23:27:38.961Z,99389.38
2022-09-28T23:30:05.431Z,99394.50
2022-09-28T23:32:32.220Z,99394.09
2022-09-28T23:34:58.524Z,99399.63
2022-09-28T23:37:24.807Z,99392.16
2022-09-28T23:39:51.545Z,99390.81
2022-09-28T23:42:17.791Z,99396.25
2022-09-28T23:44:44.041Z,99380.53
2022-09-28T23:47:10.287Z,99388.25
2022-09-28T23:49:36.549Z,99390.59
2022-09-28T23:52:02.783Z,99387.88
2022-09-28T23:54:29.035Z,99381.75
2022-09-28T23:56:55.306Z,99380.19
2022-09-28T23:59:21.605Z,99377.09
