createdAt,value
2018-09-23T00:00:21.142Z,16.30
2018-09-23T00:02:24.808Z,16.30
2018-09-23T00:04:27.748Z,16.30
2018-09-23T00:06:30.679Z,16.30
2018-09-23T00:08:33.589Z,16.30
2018-09-23T00:10:36.524Z,16.30
2018-09-23T00:12:39.551Z,16.30
2018-09-23T00:14:43.219Z,16.30
2018-09-23T00:16:46.175Z,16.30
2018-09-23T00:18:49.092Z,16.30
2018-09-23T00:20:52.788Z,16.30
2018-09-23T00:22:55.747Z,16.30
2018-09-23T00:24:58.655Z,16.30
2018-09-23T00:27:02.334Z,16.30
2018-09-23T00:29:05.362Z,16.20
2018-09-23T00:31:09.035Z,16.20
2018-09-23T00:33:12.789Z,16.20
2018-09-23T00:35:15.696Z,16.20
2018-09-23T00:37:18.727Z,16.20
2018-09-23T00:39:22.735Z,16.20
2018-09-23T00:41:26.411Z,16.20
2018-09-23T00:43:30.100Z,16.20
2018-09-23T00:45:33.059Z,16.20
2018-09-23T00:47:35.982Z,16.20
2018-09-23T00:49:39.655Z,16.20
2018-09-23T00:51:42.680Z,16.20
2018-09-23T00:53:46.359Z,16.20
2018-09-23T00:55:50.059Z,16.20
2018-09-23T00:57:53.735Z,16.10
2018-09-23T00:59:56.636Z,16.10
2018-09-23T01:01:59.757Z,16.10
2018-09-23T01:04:02.668Z,16.10
2018-09-23T01:06:05.560Z,16.10
2018-09-23T01:08:08.697Z,16.10
2018-09-23T01:10:12.360Z,16.10
2018-09-23T01:12:15.276Z,16.10
2018-09-23T01:14:18.992Z,16.20
2018-09-23T01:16:21.970Z,16.20
2018-09-23T01:18:24.843Z,16.20
2018-09-23T01:20:27.783Z,16.20
2018-09-23T01:22:34.313Z,16.30
2018-09-23T01:24:37.231Z,16.30
2018-09-23T01:26:40.176Z,16.30
2018-09-23T01:28:43.113Z,16.30
2018-09-23T01:30:46.032Z,16.40
2018-09-23T01:32:48.960Z,16.40
2018-09-23T01:34:51.878Z,16.40
2018-09-23T01:36:55.546Z,16.40
2018-09-23T01:38:59.996Z,16.40
2018-09-23T01:41:03.672Z,16.40
2018-09-23T01:43:07.701Z,16.40
2018-09-23T01:45:11.388Z,16.40
2018-09-23T01:47:15.068Z,16.40
2018-09-23T01:49:18.186Z,16.40
2018-09-23T01:51:21.863Z,16.40
2018-09-23T01:53:24.770Z,16.40
2018-09-23T01:55:28.467Z,16.40
2018-09-23T01:57:32.133Z,16.40
2018-09-23T01:59:35.032Z,16.40
2018-09-23T02:01:38.850Z,16.40
2018-09-23T02:03:42.511Z,16.40
2018-09-23T02:05:45.424Z,16.40
2018-09-23T02:07:49.124Z,16.40
2018-09-23T02:09:52.811Z,16.40
2018-09-23T02:11:55.713Z,16.40
2018-09-23T02:13:59.410Z,16.40
2018-09-23T02:16:03.067Z,16.40
2018-09-23T02:18:06.094Z,16.40
2018-09-23T02:20:09.813Z,16.40
2018-09-23T02:22:13.050Z,16.40
2018-09-23T02:24:15.948Z,16.40
2018-09-23T02:26:19.645Z,16.30
2018-09-23T02:28:22.627Z,16.40
2018-09-23T02:30:25.562Z,16.30
2018-09-23T02:32:28.510Z,16.30
2018-09-23T02:34:32.193Z,16.30
2018-09-23T02:36:35.893Z,16.30
2018-09-23T02:38:39.575Z,16.30
2018-09-23T02:40:42.594Z,16.30
2018-09-23T02:42:46.284Z,16.30
2018-09-23T02:44:49.957Z,16.30
2018-09-23T02:46:52.975Z,16.30
2018-09-23T02:48:56.687Z,16.30
2018-09-23T02:50:59.827Z,16.30
2018-09-23T02:53:02.765Z,16.30
2018-09-23T02:55:05.716Z,16.30
2018-09-23T02:57:09.420Z,16.30
2018-09-23T02:59:13.104Z,16.30
2018-09-23T03:01:16.804Z,16.30
2018-09-23T03:03:21.224Z,16.20
2018-09-23T03:05:25.084Z,16.30
2018-09-23T03:07:27.996Z,16.30
2018-09-23T03:09:32.724Z,16.30
2018-09-23T03:11:35.961Z,16.30
2018-09-23T03:13:38.893Z,16.20
2018-09-23T03:15:41.804Z,16.30
2018-09-23T03:17:44.752Z,16.30
2018-09-23T03:19:47.668Z,16.20
2018-09-23T03:21:50.592Z,16.20
2018-09-23T03:23:53.556Z,16.20
2018-09-23T03:25:56.469Z,16.20
2018-09-23T03:27:59.399Z,16.20
2018-09-23T03:30:03.199Z,16.20
2018-09-23T03:32:06.868Z,16.20
2018-09-23T03:34:09.885Z,16.20
2018-09-23T03:36:12.831Z,16.20
2018-09-23T03:38:15.847Z,16.20
2018-09-23T03:40:19.649Z,16.20
2018-09-23T03:42:23.452Z,16.20
2018-09-23T03:44:27.125Z,16.20
2018-09-23T03:46:30.049Z,16.20
2018-09-23T03:48:32.981Z,16.20
2018-09-23T03:50:35.955Z,16.20
2018-09-23T03:52:38.892Z,16.20
2018-09-23T03:54:41.803Z,16.20
2018-09-23T03:56:44.720Z,16.20
2018-09-23T03:58:48.447Z,16.20
2018-09-23T04:00:52.129Z,16.20
2018-09-23T04:02:55.089Z,16.20
2018-09-23T04:04:58.217Z,16.20
2018-09-23T04:07:01.669Z,16.20
2018-09-23T04:09:04.609Z,16.20
2018-09-23T04:11:07.545Z,16.20
2018-09-23T04:13:10.472Z,16.20
2018-09-23T04:15:13.642Z,16.20
2018-09-23T04:17:17.312Z,16.20
2018-09-23T04:19:20.993Z,16.30
2018-09-23T04:21:23.940Z,16.30
2018-09-23T04:23:26.868Z,16.30
2018-09-23T04:25:29.773Z,16.30
2018-09-23T04:27:33.584Z,16.30
2018-09-23T04:29:37.258Z,16.30
2018-09-23T04:31:40.223Z,16.30
2018-09-23T04:33:43.478Z,16.40
2018-09-23T04:35:46.379Z,16.40
2018-09-23T04:37:49.287Z,16.40
2018-09-23T04:39:52.244Z,16.40
2018-09-23T04:41:55.168Z,16.40
2018-09-23T04:43:59.604Z,16.40
2018-09-23T04:46:03.300Z,16.40
2018-09-23T04:48:06.976Z,16.40
2018-09-23T04:50:10.082Z,16.40
2018-09-23T04:52:13.764Z,16.40
2018-09-23T04:54:16.691Z,16.40
2018-09-23T04:56:19.627Z,16.40
2018-09-23T04:58:22.541Z,16.40
2018-09-23T05:00:25.447Z,16.40
2018-09-23T05:02:28.394Z,16.50
2018-09-23T05:04:32.082Z,16.50
2018-09-23T05:06:35.747Z,16.50
2018-09-23T05:08:38.686Z,16.50
2018-09-23T05:10:41.605Z,16.50
2018-09-23T05:12:44.500Z,16.50
2018-09-23T05:14:47.436Z,16.50
2018-09-23T05:16:50.339Z,16.50
2018-09-23T05:18:53.252Z,16.50
2018-09-23T05:20:56.183Z,16.50
2018-09-23T05:23:15.634Z,16.60
2018-09-23T05:29:34.411Z,16.40
2018-09-23T05:34:06.156Z,16.40
2018-09-23T05:36:09.113Z,16.50
2018-09-23T05:38:12.042Z,16.50
2018-09-23T05:40:15.726Z,16.50
2018-09-23T05:42:19.407Z,16.50
2018-09-23T05:44:22.329Z,16.50
2018-09-23T05:46:26.027Z,16.50
2018-09-23T05:48:29.700Z,16.60
2018-09-23T05:50:32.821Z,16.60
2018-09-23T05:52:36.490Z,16.60
2018-09-23T05:54:40.904Z,16.60
2018-09-23T05:56:43.855Z,16.60
2018-09-23T05:58:46.776Z,16.60
2018-09-23T06:00:49.699Z,16.60
2018-09-23T06:02:52.632Z,16.70
2018-09-23T06:04:55.639Z,16.70
2018-09-23T06:06:59.316Z,16.70
2018-09-23T06:09:03.033Z,16.70
2018-09-23T06:11:06.730Z,16.70
2018-09-23T06:13:10.412Z,16.70
2018-09-23T06:15:13.348Z,16.70
2018-09-23T06:17:16.259Z,16.70
2018-09-23T06:19:19.182Z,16.70
2018-09-23T06:21:22.883Z,16.80
2018-09-23T06:23:26.560Z,16.80
2018-09-23T06:25:29.565Z,16.80
2018-09-23T06:27:33.266Z,16.80
2018-09-23T06:29:36.939Z,16.80
2018-09-23T06:31:39.871Z,16.80
2018-09-23T06:33:42.819Z,16.90
2018-09-23T06:35:45.812Z,16.90
2018-09-23T06:37:48.896Z,16.90
2018-09-23T06:39:52.562Z,16.90
2018-09-23T06:41:55.469Z,16.90
2018-09-23T06:43:59.912Z,16.90
2018-09-23T06:46:03.660Z,17.00
2018-09-23T06:48:06.568Z,17.00
2018-09-23T06:50:10.260Z,17.00
2018-09-23T06:52:14.667Z,17.00
2018-09-23T06:54:19.085Z,17.10
2018-09-23T06:56:22.047Z,17.10
2018-09-23T06:58:24.973Z,17.10
2018-09-23T07:00:28.641Z,17.10
2018-09-23T07:02:31.583Z,17.10
2018-09-23T07:04:34.712Z,17.20
2018-09-23T07:06:39.651Z,17.20
2018-09-23T07:08:43.347Z,17.30
2018-09-23T07:10:47.027Z,17.30
2018-09-23T07:12:49.971Z,17.20
2018-09-23T07:14:52.881Z,17.30
2018-09-23T07:16:55.792Z,17.30
2018-09-23T07:18:58.728Z,17.30
2018-09-23T07:21:01.641Z,17.40
2018-09-23T07:23:04.661Z,17.40
2018-09-23T07:25:08.355Z,17.40
2018-09-23T07:27:12.062Z,17.40
2018-09-23T07:29:15.254Z,17.50
2018-09-23T07:31:19.462Z,17.50
2018-09-23T07:33:23.136Z,17.60
2018-09-23T07:35:26.167Z,17.50
2018-09-23T07:37:29.094Z,17.60
2018-09-23T07:39:32.134Z,17.60
2018-09-23T07:41:35.028Z,17.60
2018-09-23T07:43:38.180Z,17.60
2018-09-23T07:45:41.843Z,17.70
2018-09-23T07:47:44.768Z,17.70
2018-09-23T07:49:47.848Z,17.70
2018-09-23T07:51:50.778Z,17.80
2018-09-23T07:53:53.709Z,17.80
2018-09-23T07:55:57.469Z,17.90
2018-09-23T07:58:00.498Z,17.90
2018-09-23T08:00:04.156Z,18.00
2018-09-23T08:02:07.134Z,17.90
2018-09-23T08:04:10.027Z,17.90
2018-09-23T08:06:12.939Z,18.00
2018-09-23T08:08:16.637Z,18.10
2018-09-23T08:10:19.589Z,18.00
2018-09-23T08:12:22.548Z,18.10
2018-09-23T08:14:26.594Z,18.20
2018-09-23T08:16:29.960Z,18.20
2018-09-23T08:18:32.886Z,18.20
2018-09-23T08:20:36.654Z,18.30
2018-09-23T08:22:39.504Z,18.30
2018-09-23T08:24:42.682Z,18.30
2018-09-23T08:26:45.845Z,18.30
2018-09-23T08:28:49.512Z,18.40
2018-09-23T08:30:54.062Z,18.40
2018-09-23T08:32:57.947Z,18.50
2018-09-23T08:35:00.846Z,18.40
2018-09-23T08:37:04.554Z,18.50
2018-09-23T08:39:08.300Z,18.50
2018-09-23T08:41:11.241Z,18.50
2018-09-23T08:43:14.195Z,18.60
2018-09-23T08:45:17.105Z,18.60
2018-09-23T08:47:20.028Z,18.70
2018-09-23T08:49:23.040Z,18.70
2018-09-23T08:51:27.578Z,18.70
2018-09-23T08:53:31.247Z,18.80
2018-09-23T08:55:34.164Z,18.80
2018-09-23T08:57:37.363Z,18.80
2018-09-23T08:59:40.276Z,18.90
2018-09-23T09:01:43.172Z,18.90
2018-09-23T09:03:46.371Z,18.90
2018-09-23T09:05:49.245Z,19.00
2018-09-23T09:07:52.159Z,19.00
2018-09-23T09:09:55.961Z,19.10
2018-09-23T09:11:59.638Z,19.10
2018-09-23T09:14:02.544Z,19.10
2018-09-23T09:16:06.361Z,19.20
2018-09-23T09:18:09.331Z,19.20
2018-09-23T09:20:13.000Z,19.30
2018-09-23T09:22:15.956Z,19.30
2018-09-23T09:24:18.858Z,19.40
2018-09-23T09:26:21.776Z,19.40
2018-09-23T09:28:25.573Z,19.50
2018-09-23T09:30:28.556Z,19.50
2018-09-23T09:32:32.219Z,19.60
2018-09-23T09:34:35.236Z,19.60
2018-09-23T09:36:38.900Z,19.60
2018-09-23T09:38:41.800Z,19.60
2018-09-23T09:40:44.731Z,19.70
2018-09-23T09:42:47.695Z,19.70
2018-09-23T09:44:51.356Z,19.80
2018-09-23T09:46:54.571Z,19.80
2018-09-23T09:48:58.325Z,19.80
2018-09-23T09:51:01.236Z,19.80
2018-09-23T09:53:05.260Z,19.90
2018-09-23T09:55:08.937Z,20.00
2018-09-23T09:57:13.351Z,20.00
2018-09-23T09:59:17.803Z,20.00
2018-09-23T10:01:21.473Z,20.00
2018-09-23T10:03:25.911Z,20.10
2018-09-23T10:05:29.610Z,20.10
2018-09-23T10:07:33.284Z,20.20
2018-09-23T10:09:36.192Z,20.10
2018-09-23T10:11:39.302Z,20.20
2018-09-23T10:13:42.188Z,20.20
2018-09-23T10:15:45.604Z,20.20
2018-09-23T10:17:48.564Z,20.20
2018-09-23T10:19:51.474Z,20.30
2018-09-23T10:21:54.380Z,20.30
2018-09-23T10:23:58.125Z,20.40
2018-09-23T10:26:01.031Z,20.30
2018-09-23T10:28:03.943Z,20.40
2018-09-23T10:30:08.398Z,20.40
2018-09-23T10:32:11.319Z,20.40
2018-09-23T10:34:14.220Z,20.50
2018-09-23T10:36:17.179Z,20.50
2018-09-23T10:38:20.207Z,20.50
2018-09-23T10:40:23.884Z,20.60
2018-09-23T10:42:28.346Z,20.60
2018-09-23T10:44:31.243Z,20.60
2018-09-23T10:46:34.152Z,20.60
2018-09-23T10:48:37.375Z,20.70
2018-09-23T10:50:41.039Z,20.70
2018-09-23T10:52:44.012Z,20.70
2018-09-23T10:54:46.988Z,20.70
2018-09-23T10:56:49.919Z,20.80
2018-09-23T10:58:53.582Z,20.80
2018-09-23T11:00:56.516Z,20.80
2018-09-23T11:02:59.449Z,20.80
2018-09-23T11:05:02.367Z,20.80
2018-09-23T11:07:06.106Z,20.90
2018-09-23T11:09:09.003Z,20.90
2018-09-23T11:11:11.933Z,20.90
2018-09-23T11:13:15.643Z,21.00
2018-09-23T11:15:18.554Z,21.00
2018-09-23T11:17:21.462Z,21.00
2018-09-23T11:19:25.905Z,21.00
2018-09-23T11:21:29.572Z,21.10
2018-09-23T11:23:32.562Z,21.10
2018-09-23T11:25:35.441Z,21.10
2018-09-23T11:27:38.371Z,21.10
2018-09-23T11:29:41.275Z,21.20
2018-09-23T11:31:44.321Z,21.20
2018-09-23T11:33:48.018Z,21.30
2018-09-23T11:35:51.687Z,21.30
2018-09-23T11:37:54.635Z,21.30
2018-09-23T11:39:57.578Z,21.30
2018-09-23T11:42:00.552Z,21.30
2018-09-23T11:44:04.268Z,21.40
2018-09-23T11:46:07.927Z,21.40
2018-09-23T11:48:10.848Z,21.40
2018-09-23T11:50:13.803Z,21.40
2018-09-23T11:52:18.212Z,21.50
2018-09-23T11:54:21.120Z,21.50
2018-09-23T11:56:25.032Z,21.50
2018-09-23T11:58:28.697Z,21.60
2018-09-23T12:00:31.611Z,21.60
2018-09-23T12:02:36.089Z,21.60
2018-09-23T12:04:39.115Z,21.60
2018-09-23T12:06:42.781Z,21.70
2018-09-23T12:08:45.736Z,21.70
2018-09-23T12:10:48.698Z,21.80
2018-09-23T12:12:52.338Z,21.80
2018-09-23T12:14:55.401Z,21.80
2018-09-23T12:16:58.308Z,21.80
2018-09-23T12:19:01.230Z,21.90
2018-09-23T12:21:04.939Z,22.00
2018-09-23T12:23:08.706Z,22.00
2018-09-23T12:25:11.610Z,22.00
2018-09-23T12:27:15.434Z,22.10
2018-09-23T12:29:18.392Z,22.10
2018-09-23T12:31:22.059Z,22.20
2018-09-23T12:33:25.056Z,22.20
2018-09-23T12:35:27.944Z,22.20
2018-09-23T12:37:31.627Z,22.30
2018-09-23T12:39:35.159Z,22.30
2018-09-23T12:41:38.819Z,22.40
2018-09-23T12:43:41.748Z,22.40
2018-09-23T12:45:45.557Z,22.40
2018-09-23T12:47:48.488Z,22.40
2018-09-23T12:49:51.391Z,22.40
2018-09-23T12:51:55.303Z,22.50
2018-09-23T12:53:58.960Z,22.50
2018-09-23T12:56:01.869Z,22.50
2018-09-23T12:58:05.685Z,22.60
2018-09-23T13:00:09.391Z,22.60
2018-09-23T13:02:13.055Z,22.60
2018-09-23T13:04:16.302Z,22.60
2018-09-23T13:06:19.200Z,22.60
2018-09-23T13:08:22.115Z,22.60
2018-09-23T13:10:26.568Z,22.60
2018-09-23T13:12:29.463Z,22.60
2018-09-23T13:14:33.226Z,22.60
2018-09-23T13:16:36.191Z,22.60
2018-09-23T13:18:39.167Z,22.60
2018-09-23T13:20:42.028Z,22.60
2018-09-23T13:22:45.068Z,22.70
2018-09-23T13:24:47.997Z,22.70
2018-09-23T13:26:50.913Z,22.80
2018-09-23T13:28:54.875Z,22.90
2018-09-23T13:30:57.756Z,22.80
2018-09-23T13:33:00.676Z,22.90
2018-09-23T13:35:03.636Z,22.90
2018-09-23T13:37:06.540Z,23.00
2018-09-23T13:39:09.544Z,23.00
2018-09-23T13:41:13.448Z,23.10
2018-09-23T13:43:17.126Z,23.10
2018-09-23T13:45:20.036Z,23.10
2018-09-23T13:47:23.733Z,23.20
2018-09-23T13:49:27.403Z,23.10
2018-09-23T13:51:30.413Z,23.10
2018-09-23T13:53:34.319Z,23.10
2018-09-23T13:55:37.288Z,23.10
2018-09-23T13:57:40.969Z,23.10
2018-09-23T13:59:43.895Z,23.10
2018-09-23T14:01:46.822Z,23.10
2018-09-23T14:03:49.731Z,23.10
2018-09-23T14:05:52.662Z,23.10
2018-09-23T14:07:55.559Z,23.20
2018-09-23T14:09:58.467Z,23.10
2018-09-23T14:12:01.451Z,23.10
2018-09-23T14:14:04.315Z,23.10
2018-09-23T14:16:07.335Z,23.10
2018-09-23T14:18:11.045Z,23.10
2018-09-23T14:20:14.712Z,23.10
2018-09-23T14:22:17.694Z,23.10
2018-09-23T14:24:22.560Z,23.00
2018-09-23T14:26:26.236Z,23.00
2018-09-23T14:28:29.899Z,23.00
2018-09-23T14:30:32.927Z,23.00
2018-09-23T14:32:36.592Z,23.00
2018-09-23T14:34:39.598Z,23.00
2018-09-23T14:36:43.616Z,23.00
2018-09-23T14:38:47.279Z,23.10
2018-09-23T14:40:50.188Z,23.00
2018-09-23T14:42:53.887Z,23.00
2018-09-23T14:44:57.577Z,23.00
2018-09-23T14:47:00.581Z,23.00
2018-09-23T14:49:04.274Z,22.90
2018-09-23T14:51:07.941Z,22.40
2018-09-23T14:53:10.854Z,22.40
2018-09-23T14:55:14.609Z,21.10
2018-09-23T14:57:18.257Z,20.70
2018-09-23T14:59:21.923Z,20.40
2018-09-23T15:01:24.884Z,20.40
2018-09-23T15:03:27.808Z,20.20
2018-09-23T15:05:31.485Z,19.80
2018-09-23T15:07:34.429Z,19.80
2018-09-23T15:09:37.358Z,19.70
2018-09-23T15:11:41.778Z,19.40
2018-09-23T15:13:44.773Z,19.40
2018-09-23T15:15:47.776Z,19.20
2018-09-23T15:17:50.772Z,19.10
2018-09-23T15:19:53.839Z,19.00
2018-09-23T15:21:57.519Z,18.80
2018-09-23T15:24:01.224Z,18.80
2018-09-23T15:26:05.043Z,18.70
2018-09-23T15:28:08.720Z,18.60
2018-09-23T15:30:13.140Z,18.60
2018-09-23T15:32:16.068Z,18.50
2018-09-23T15:34:18.988Z,18.50
2018-09-23T15:36:22.004Z,18.50
2018-09-23T15:38:25.704Z,18.40
2018-09-23T15:40:29.364Z,18.40
2018-09-23T15:42:32.276Z,18.40
2018-09-23T15:44:36.064Z,18.30
2018-09-23T15:46:39.072Z,18.30
2018-09-23T15:48:42.835Z,18.20
2018-09-23T15:50:45.791Z,18.10
2018-09-23T15:52:48.707Z,18.10
2018-09-23T15:54:51.612Z,18.00
2018-09-23T15:56:54.652Z,18.00
2018-09-23T15:58:57.557Z,18.00
2018-09-23T16:01:00.569Z,17.90
2018-09-23T16:03:19.173Z,17.80
2018-09-23T16:09:36.869Z,17.70
2018-09-23T16:19:38.172Z,16.90
2018-09-23T16:29:21.109Z,16.90
2018-09-23T16:31:24.023Z,16.50
2018-09-23T16:33:27.916Z,16.40
2018-09-23T16:35:31.718Z,16.40
2018-09-23T16:37:35.398Z,16.40
2018-09-23T16:39:39.080Z,16.50
2018-09-23T16:41:43.538Z,16.50
2018-09-23T16:43:47.207Z,16.50
2018-09-23T16:45:50.153Z,16.50
2018-09-23T16:47:53.176Z,16.50
2018-09-23T16:49:56.089Z,16.50
2018-09-23T16:51:59.003Z,16.50
2018-09-23T16:54:01.945Z,16.60
2018-09-23T16:56:05.616Z,16.50
2018-09-23T16:58:10.052Z,16.50
2018-09-23T17:00:13.743Z,16.50
2018-09-23T17:02:17.433Z,16.50
2018-09-23T17:04:20.447Z,16.50
2018-09-23T17:06:24.351Z,16.40
2018-09-23T17:08:28.029Z,16.30
2018-09-23T17:10:31.037Z,16.30
2018-09-23T17:12:34.736Z,16.20
2018-09-23T17:14:37.651Z,16.20
2018-09-23T17:16:40.643Z,16.20
2018-09-23T17:18:43.590Z,16.20
2018-09-23T17:20:46.519Z,16.10
2018-09-23T17:22:49.420Z,16.10
2018-09-23T17:24:52.631Z,16.00
2018-09-23T17:26:56.300Z,15.90
2018-09-23T17:28:59.315Z,15.90
2018-09-23T17:31:03.116Z,15.90
2018-09-23T17:33:06.785Z,15.80
2018-09-23T17:35:11.390Z,15.80
2018-09-23T17:37:15.026Z,15.70
2018-09-23T17:39:18.708Z,15.60
2018-09-23T17:41:22.392Z,15.60
2018-09-23T17:43:25.324Z,15.60
2018-09-23T17:45:28.351Z,15.50
2018-09-23T17:47:31.262Z,15.50
2018-09-23T17:49:34.205Z,15.40
2018-09-23T17:51:37.122Z,15.30
2018-09-23T17:53:40.219Z,15.30
2018-09-23T17:55:44.036Z,15.20
2018-09-23T17:57:47.017Z,15.20
2018-09-23T17:59:50.694Z,15.10
2018-09-23T18:01:53.683Z,15.10
2018-09-23T18:03:57.370Z,15.00
2018-09-23T18:06:00.386Z,15.00
2018-09-23T18:08:04.252Z,14.80
2018-09-23T18:10:07.112Z,14.80
2018-09-23T18:12:10.046Z,14.80
2018-09-23T18:14:13.760Z,14.70
2018-09-23T18:16:16.680Z,14.70
2018-09-23T18:18:19.586Z,14.70
2018-09-23T18:20:22.527Z,14.60
2018-09-23T18:22:25.444Z,14.60
2018-09-23T18:24:28.368Z,14.60
2018-09-23T18:26:31.440Z,14.50
2018-09-23T18:28:35.114Z,14.50
2018-09-23T18:30:38.029Z,14.50
2018-09-23T18:32:40.977Z,14.50
2018-09-23T18:34:43.907Z,14.40
2018-09-23T18:36:46.820Z,14.40
2018-09-23T18:38:50.567Z,14.40
2018-09-23T18:40:54.371Z,14.30
2018-09-23T18:42:58.144Z,14.30
2018-09-23T18:45:01.096Z,14.30
2018-09-23T18:47:04.833Z,14.30
2018-09-23T18:49:08.781Z,14.20
2018-09-23T18:51:12.256Z,14.20
2018-09-23T18:53:15.200Z,14.20
2018-09-23T18:55:23.914Z,14.20
2018-09-23T18:57:27.115Z,14.10
2018-09-23T18:59:30.231Z,14.10
2018-09-23T19:01:33.625Z,14.10
2018-09-23T19:03:36.912Z,14.10
2018-09-23T19:05:40.581Z,14.10
2018-09-23T19:07:43.499Z,14.00
2018-09-23T19:09:47.852Z,14.00
2018-09-23T19:11:50.745Z,14.00
2018-09-23T19:13:53.647Z,14.00
2018-09-23T19:15:56.588Z,14.00
2018-09-23T19:17:59.639Z,14.00
2018-09-23T19:20:03.543Z,13.90
2018-09-23T19:22:07.252Z,13.90
2018-09-23T19:24:10.172Z,13.90
2018-09-23T19:26:13.589Z,13.90
2018-09-23T19:28:16.839Z,13.90
2018-09-23T19:30:19.771Z,13.90
2018-09-23T19:32:23.490Z,13.80
2018-09-23T19:34:27.327Z,13.80
2018-09-23T19:36:31.058Z,13.70
2018-09-23T19:38:34.016Z,13.70
2018-09-23T19:40:37.058Z,13.70
2018-09-23T19:42:41.049Z,13.60
2018-09-23T19:44:44.446Z,13.60
2018-09-23T19:46:48.129Z,13.50
2018-09-23T19:48:51.038Z,13.50
2018-09-23T19:50:54.841Z,13.50
2018-09-23T19:52:58.508Z,13.50
2018-09-23T19:55:01.417Z,13.40
2018-09-23T19:57:05.122Z,13.40
2018-09-23T19:59:09.230Z,13.40
2018-09-23T20:01:12.935Z,13.30
2018-09-23T20:03:16.625Z,13.30
2018-09-23T20:05:20.308Z,13.30
2018-09-23T20:07:23.416Z,13.30
2018-09-23T20:09:27.218Z,13.30
2018-09-23T20:11:30.896Z,13.20
2018-09-23T20:13:33.812Z,13.20
2018-09-23T20:15:36.847Z,13.20
2018-09-23T20:17:39.704Z,13.20
2018-09-23T20:19:42.646Z,13.20
2018-09-23T20:21:46.333Z,13.20
2018-09-23T20:23:50.016Z,13.20
2018-09-23T20:25:54.153Z,13.20
2018-09-23T20:27:57.864Z,13.10
2018-09-23T20:30:01.791Z,13.10
2018-09-23T20:32:04.702Z,13.10
2018-09-23T20:34:07.645Z,13.10
2018-09-23T20:36:10.586Z,13.10
2018-09-23T20:38:14.284Z,13.10
2018-09-23T20:40:17.225Z,13.10
2018-09-23T20:42:20.140Z,13.10
2018-09-23T20:44:23.079Z,13.10
2018-09-23T20:46:26.014Z,13.10
2018-09-23T20:48:29.699Z,13.00
2018-09-23T20:50:32.608Z,13.00
2018-09-23T20:52:36.521Z,13.00
2018-09-23T20:54:40.187Z,13.00
2018-09-23T20:56:43.184Z,13.00
2018-09-23T20:58:47.721Z,13.00
2018-09-23T21:00:51.384Z,13.00
2018-09-23T21:02:54.301Z,12.90
2018-09-23T21:04:58.206Z,13.00
2018-09-23T21:07:01.888Z,12.90
2018-09-23T21:09:05.564Z,12.90
2018-09-23T21:11:08.514Z,12.90
2018-09-23T21:13:11.432Z,12.90
2018-09-23T21:15:14.524Z,12.90
2018-09-23T21:17:17.427Z,12.90
2018-09-23T21:19:21.104Z,12.90
2018-09-23T21:21:24.032Z,12.80
2018-09-23T21:23:26.950Z,12.90
2018-09-23T21:25:29.869Z,12.90
2018-09-23T21:27:34.311Z,12.80
2018-09-23T21:29:37.224Z,12.80
2018-09-23T21:31:40.131Z,12.80
2018-09-23T21:33:43.070Z,12.80
2018-09-23T21:35:46.002Z,12.80
2018-09-23T21:37:49.687Z,12.80
2018-09-23T21:39:52.706Z,12.80
2018-09-23T21:41:56.383Z,12.70
2018-09-23T21:43:59.297Z,12.70
2018-09-23T21:46:02.384Z,12.70
2018-09-23T21:48:05.300Z,12.70
2018-09-23T21:50:08.207Z,12.70
2018-09-23T21:52:11.221Z,12.60
2018-09-23T21:54:14.899Z,12.60
2018-09-23T21:56:18.722Z,12.60
2018-09-23T21:58:22.391Z,12.60
2018-09-23T22:00:25.306Z,12.60
2018-09-23T22:02:29.017Z,12.60
2018-09-23T22:04:31.928Z,12.60
2018-09-23T22:06:34.845Z,12.60
2018-09-23T22:08:38.566Z,12.60
2018-09-23T22:10:42.268Z,12.60
2018-09-23T22:12:45.943Z,12.60
2018-09-23T22:14:48.880Z,12.60
2018-09-23T22:16:51.791Z,12.60
2018-09-23T22:18:54.813Z,12.60
2018-09-23T22:20:59.203Z,12.60
2018-09-23T22:23:02.212Z,12.60
2018-09-23T22:25:05.884Z,12.60
2018-09-23T22:27:09.484Z,12.50
2018-09-23T22:29:12.417Z,12.60
2018-09-23T22:31:15.380Z,12.60
2018-09-23T22:33:18.296Z,12.60
2018-09-23T22:35:21.213Z,12.50
2018-09-23T22:37:24.144Z,12.50
2018-09-23T22:39:27.046Z,12.50
2018-09-23T22:41:29.960Z,12.50
2018-09-23T22:43:33.660Z,12.50
2018-09-23T22:45:37.561Z,12.50
2018-09-23T22:47:40.572Z,12.50
2018-09-23T22:49:44.283Z,12.50
2018-09-23T22:51:47.201Z,12.50
2018-09-23T22:53:50.108Z,12.50
2018-09-23T22:55:54.562Z,12.50
2018-09-23T22:57:57.468Z,12.50
2018-09-23T23:00:00.376Z,12.50
2018-09-23T23:02:03.304Z,12.50
2018-09-23T23:04:06.214Z,12.50
2018-09-23T23:06:09.361Z,12.50
2018-09-23T23:08:12.364Z,12.50
2018-09-23T23:10:15.275Z,12.60
2018-09-23T23:12:18.212Z,12.60
2018-09-23T23:14:21.122Z,12.60
2018-09-23T23:16:24.490Z,12.60
2018-09-23T23:18:27.670Z,12.60
2018-09-23T23:20:31.344Z,12.60
2018-09-23T23:22:34.264Z,12.60
2018-09-23T23:24:37.335Z,12.60
2018-09-23T23:26:41.007Z,12.70
2018-09-23T23:28:43.913Z,12.60
2018-09-23T23:30:46.884Z,12.70
2018-09-23T23:32:50.560Z,12.70
2018-09-23T23:34:53.464Z,12.70
2018-09-23T23:36:58.087Z,12.70
2018-09-23T23:39:01.763Z,12.70
2018-09-23T23:41:04.785Z,12.70
2018-09-23T23:43:08.588Z,12.70
2018-09-23T23:45:12.265Z,12.70
2018-09-23T23:47:15.305Z,12.70
2018-09-23T23:49:19.072Z,12.70
2018-09-23T23:51:22.773Z,12.70
2018-09-23T23:53:26.435Z,12.70
2018-09-23T23:55:29.372Z,12.70
2018-09-23T23:57:32.287Z,12.70
2018-09-23T23:59:35.240Z,12.70
