createdAt,value
2022-12-24T00:02:29.083Z,9.80
2022-12-24T00:05:01.422Z,9.70
2022-12-24T00:07:32.131Z,9.70
2022-12-24T00:10:02.133Z,9.70
2022-12-24T00:12:32.098Z,9.50
2022-12-24T00:15:02.259Z,9.60
2022-12-24T00:17:32.273Z,9.60
2022-12-24T00:20:02.493Z,9.60
2022-12-24T00:22:32.687Z,9.60
2022-12-24T00:25:02.672Z,9.60
2022-12-24T00:27:32.753Z,9.60
2022-12-24T00:30:02.734Z,9.70
2022-12-24T00:32:32.999Z,9.60
2022-12-24T00:35:03.184Z,9.70
2022-12-24T00:37:34.080Z,9.60
2022-12-24T00:40:03.357Z,9.60
2022-12-24T00:42:33.940Z,9.60
2022-12-24T00:45:03.918Z,9.60
2022-12-24T00:47:33.867Z,9.50
2022-12-24T00:50:04.123Z,9.60
2022-12-24T00:52:34.114Z,9.60
2022-12-24T00:55:04.111Z,9.60
2022-12-24T00:57:34.102Z,9.60
2022-12-24T01:00:04.283Z,9.60
2022-12-24T01:02:34.375Z,9.60
2022-12-24T01:05:22.593Z,9.50
2022-12-24T01:07:52.531Z,9.60
2022-12-24T01:10:23.203Z,9.60
2022-12-24T01:12:53.184Z,9.60
2022-12-24T01:15:23.303Z,9.70
2022-12-24T01:17:53.280Z,9.70
2022-12-24T01:20:23.370Z,9.60
2022-12-24T01:22:53.422Z,9.60
2022-12-24T01:25:23.340Z,9.50
2022-12-24T01:27:53.463Z,9.50
2022-12-24T01:30:23.732Z,9.50
2022-12-24T01:32:53.670Z,9.60
2022-12-24T01:35:23.646Z,9.60
2022-12-24T01:37:53.693Z,9.70
2022-12-24T01:40:42.365Z,9.70
2022-12-24T01:43:30.245Z,9.70
2022-12-24T01:46:05.638Z,9.70
2022-12-24T01:48:56.355Z,9.80
2022-12-24T01:51:41.511Z,9.90
2022-12-24T01:54:20.426Z,9.80
2022-12-24T01:56:57.789Z,9.90
2022-12-24T01:59:28.215Z,10.00
2022-12-24T02:01:58.313Z,10.00
2022-12-24T02:04:45.137Z,10.10
2022-12-24T02:07:15.215Z,10.10
2022-12-24T02:09:46.240Z,10.10
2022-12-24T02:12:16.365Z,10.20
2022-12-24T02:14:46.431Z,10.20
2022-12-24T02:17:29.934Z,10.20
2022-12-24T02:20:25.367Z,10.40
2022-12-24T02:23:25.959Z,10.40
2022-12-24T02:26:20.110Z,10.50
2022-12-24T02:29:16.547Z,10.50
2022-12-24T02:31:55.874Z,10.60
2022-12-24T02:34:42.843Z,10.70
2022-12-24T02:37:20.314Z,10.80
2022-12-24T02:39:59.396Z,10.80
2022-12-24T02:42:41.008Z,10.90
2022-12-24T02:45:16.943Z,11.00
2022-12-24T02:47:47.854Z,11.10
2022-12-24T02:50:20.613Z,11.10
2022-12-24T02:52:50.904Z,11.30
2022-12-24T02:55:45.615Z,11.40
2022-12-24T02:58:51.355Z,11.50
2022-12-24T03:01:49.251Z,11.60
2022-12-24T03:04:46.073Z,11.70
2022-12-24T03:07:41.032Z,11.80
2022-12-24T03:10:44.039Z,11.90
2022-12-24T03:13:18.770Z,12.00
2022-12-24T03:15:50.350Z,12.10
2022-12-24T03:18:26.927Z,12.10
2022-12-24T03:21:09.536Z,12.20
2022-12-24T03:23:40.260Z,12.30
2022-12-24T03:26:11.265Z,12.40
2022-12-24T03:28:46.003Z,12.40
2022-12-24T03:31:16.608Z,12.50
2022-12-24T03:33:46.004Z,12.60
2022-12-24T03:36:16.446Z,12.70
2022-12-24T03:38:46.385Z,12.70
2022-12-24T03:41:16.440Z,12.80
2022-12-24T03:43:46.395Z,12.80
2022-12-24T03:46:16.367Z,12.70
2022-12-24T03:48:46.465Z,12.80
2022-12-24T03:51:26.595Z,12.80
2022-12-24T03:54:00.528Z,12.90
2022-12-24T03:56:30.528Z,12.90
2022-12-24T03:59:00.549Z,13.00
2022-12-24T04:01:30.886Z,13.10
2022-12-24T04:04:00.959Z,13.20
2022-12-24T04:06:31.133Z,13.30
2022-12-24T04:09:03.443Z,13.50
2022-12-24T04:11:34.182Z,13.50
2022-12-24T04:14:04.085Z,13.60
2022-12-24T04:16:34.234Z,13.70
2022-12-24T04:19:04.403Z,13.70
2022-12-24T04:21:34.481Z,13.80
2022-12-24T04:24:05.081Z,14.00
2022-12-24T04:26:34.506Z,14.10
2022-12-24T04:29:04.548Z,14.10
2022-12-24T04:31:34.664Z,14.20
2022-12-24T04:34:04.730Z,14.30
2022-12-24T04:36:34.781Z,14.30
2022-12-24T04:39:04.913Z,14.40
2022-12-24T04:41:35.134Z,14.40
2022-12-24T04:44:05.075Z,14.50
2022-12-24T04:46:35.363Z,14.60
2022-12-24T04:49:05.696Z,14.60
2022-12-24T04:51:35.640Z,14.70
2022-12-24T04:54:05.672Z,14.80
2022-12-24T04:56:36.306Z,14.80
2022-12-24T04:59:06.169Z,14.90
2022-12-24T05:01:36.159Z,15.10
2022-12-24T05:04:08.548Z,15.10
2022-12-24T05:06:38.551Z,15.10
2022-12-24T05:09:08.455Z,15.30
2022-12-24T05:11:38.280Z,15.20
2022-12-24T05:14:08.210Z,15.20
2022-12-24T05:16:40.327Z,15.20
2022-12-24T05:19:10.217Z,15.30
2022-12-24T05:21:40.131Z,15.40
2022-12-24T05:24:26.055Z,15.40
2022-12-24T05:26:59.099Z,15.40
2022-12-24T05:29:30.027Z,15.30
2022-12-24T05:32:00.275Z,15.30
2022-12-24T05:34:30.133Z,15.30
2022-12-24T05:37:00.251Z,15.40
2022-12-24T05:39:30.212Z,15.50
2022-12-24T05:42:00.182Z,15.60
2022-12-24T05:44:30.118Z,15.80
2022-12-24T05:47:00.010Z,16.00
2022-12-24T05:49:30.776Z,16.00
2022-12-24T05:52:00.828Z,16.00
2022-12-24T05:54:30.769Z,16.00
2022-12-24T05:57:00.904Z,16.00
2022-12-24T05:59:31.593Z,16.20
2022-12-24T06:02:01.551Z,16.10
2022-12-24T06:04:31.800Z,16.10
2022-12-24T06:07:01.780Z,16.10
2022-12-24T06:09:32.278Z,16.10
2022-12-24T06:12:01.614Z,16.10
2022-12-24T06:14:31.666Z,16.10
2022-12-24T06:17:01.614Z,16.00
2022-12-24T06:19:31.880Z,16.10
2022-12-24T06:22:05.392Z,16.20
2022-12-24T06:24:35.631Z,16.40
2022-12-24T06:27:05.616Z,16.50
2022-12-24T06:29:35.690Z,16.50
2022-12-24T06:32:05.673Z,16.60
2022-12-24T06:34:35.834Z,16.60
2022-12-24T06:37:06.468Z,16.70
2022-12-24T06:39:36.333Z,16.70
2022-12-24T06:42:06.356Z,16.80
2022-12-24T06:44:36.269Z,16.90
2022-12-24T06:47:06.173Z,17.00
2022-12-24T06:49:36.083Z,17.00
2022-12-24T06:52:06.091Z,16.90
2022-12-24T06:54:36.050Z,16.90
2022-12-24T06:57:06.224Z,16.80
2022-12-24T06:59:36.208Z,16.90
2022-12-24T07:02:06.330Z,17.00
2022-12-24T07:04:36.534Z,17.00
2022-12-24T07:07:06.459Z,17.00
2022-12-24T07:09:36.454Z,16.90
2022-12-24T07:12:06.748Z,16.90
2022-12-24T07:14:36.904Z,16.90
2022-12-24T07:17:08.199Z,17.00
2022-12-24T07:19:38.223Z,17.10
2022-12-24T07:22:15.086Z,17.20
2022-12-24T07:24:45.519Z,17.30
2022-12-24T07:27:15.996Z,17.40
2022-12-24T07:29:46.157Z,17.50
2022-12-24T07:32:16.822Z,17.50
2022-12-24T07:34:46.726Z,17.60
2022-12-24T07:37:16.814Z,17.70
2022-12-24T07:39:47.238Z,17.70
2022-12-24T07:42:16.527Z,17.70
2022-12-24T07:44:46.465Z,17.70
2022-12-24T07:47:16.642Z,17.70
2022-12-24T07:49:46.762Z,17.80
2022-12-24T07:52:16.697Z,17.90
2022-12-24T07:54:47.146Z,17.80
2022-12-24T07:57:17.159Z,17.90
2022-12-24T07:59:47.023Z,17.80
2022-12-24T08:02:18.629Z,17.80
2022-12-24T08:04:48.914Z,17.90
2022-12-24T08:07:18.825Z,17.90
2022-12-24T08:09:48.852Z,18.00
2022-12-24T08:12:19.025Z,18.00
2022-12-24T08:14:49.151Z,18.20
2022-12-24T08:17:19.045Z,18.20
2022-12-24T08:19:49.244Z,18.10
2022-12-24T08:22:19.456Z,18.20
2022-12-24T08:24:49.380Z,18.20
2022-12-24T08:27:19.990Z,18.30
2022-12-24T08:29:50.899Z,18.20
2022-12-24T08:32:22.191Z,18.20
2022-12-24T08:34:52.258Z,18.20
2022-12-24T08:37:22.200Z,18.30
2022-12-24T08:39:52.123Z,18.40
2022-12-24T08:42:22.258Z,18.40
2022-12-24T08:44:52.311Z,18.40
2022-12-24T08:47:22.249Z,18.50
2022-12-24T08:49:52.311Z,18.50
2022-12-24T08:52:22.396Z,18.50
2022-12-24T08:54:52.231Z,18.50
2022-12-24T08:57:22.427Z,18.50
2022-12-24T08:59:52.384Z,18.50
2022-12-24T09:02:22.823Z,18.40
2022-12-24T09:04:52.780Z,18.50
2022-12-24T09:07:22.656Z,18.50
2022-12-24T09:09:52.569Z,18.50
2022-12-24T09:12:22.605Z,18.50
2022-12-24T09:15:01.252Z,18.50
2022-12-24T09:17:33.500Z,18.60
2022-12-24T09:20:03.438Z,18.60
2022-12-24T09:22:33.319Z,18.60
2022-12-24T09:25:03.236Z,18.60
2022-12-24T09:27:34.110Z,18.60
2022-12-24T09:30:04.099Z,18.50
2022-12-24T09:32:33.954Z,18.60
2022-12-24T09:35:04.224Z,18.60
2022-12-24T09:37:34.043Z,18.60
2022-12-24T09:40:03.928Z,18.50
2022-12-24T09:42:47.921Z,18.60
2022-12-24T09:45:26.565Z,18.50
2022-12-24T09:48:04.358Z,18.50
2022-12-24T09:50:48.118Z,18.50
2022-12-24T09:53:34.799Z,18.50
2022-12-24T09:56:09.429Z,18.50
2022-12-24T09:58:44.406Z,18.40
2022-12-24T10:01:18.003Z,18.40
2022-12-24T10:03:48.736Z,18.40
2022-12-24T10:06:33.911Z,18.40
2022-12-24T10:09:40.390Z,18.30
2022-12-24T10:12:26.179Z,18.30
2022-12-24T10:15:16.349Z,18.20
2022-12-24T10:18:24.848Z,18.20
2022-12-24T10:21:16.936Z,18.10
2022-12-24T10:24:04.883Z,18.10
2022-12-24T10:26:59.751Z,18.10
2022-12-24T10:29:36.692Z,18.10
2022-12-24T10:32:35.908Z,18.00
2022-12-24T10:35:22.642Z,17.90
2022-12-24T10:37:54.707Z,17.80
2022-12-24T10:40:45.975Z,17.80
2022-12-24T10:43:22.936Z,17.70
2022-12-24T10:46:15.480Z,17.70
2022-12-24T10:49:04.845Z,17.70
2022-12-24T10:51:50.189Z,17.70
2022-12-24T10:54:29.835Z,17.70
2022-12-24T10:57:02.006Z,17.70
2022-12-24T10:59:53.959Z,17.60
2022-12-24T11:02:36.957Z,17.50
2022-12-24T11:05:10.257Z,17.50
2022-12-24T11:07:40.327Z,17.50
2022-12-24T11:10:25.020Z,17.40
2022-12-24T11:13:20.448Z,17.20
2022-12-24T11:15:44.983Z,17.10
2022-12-24T11:18:18.486Z,17.00
2022-12-24T11:20:54.359Z,17.00
2022-12-24T11:23:26.136Z,16.80
2022-12-24T11:25:56.648Z,16.80
2022-12-24T11:28:30.577Z,16.60
2022-12-24T11:31:04.033Z,16.50
2022-12-24T11:33:47.892Z,16.40
2022-12-24T11:36:22.568Z,16.30
2022-12-24T11:38:59.843Z,16.20
2022-12-24T11:41:39.127Z,16.10
2022-12-24T11:44:11.341Z,16.00
2022-12-24T11:46:48.843Z,15.90
2022-12-24T11:49:28.621Z,15.80
2022-12-24T11:52:20.124Z,15.80
2022-12-24T11:55:20.525Z,15.70
2022-12-24T11:58:10.376Z,15.60
2022-12-24T12:00:42.778Z,15.60
2022-12-24T12:03:30.246Z,15.50
2022-12-24T12:06:03.505Z,15.40
2022-12-24T12:08:35.792Z,15.40
2022-12-24T12:11:11.076Z,15.40
2022-12-24T12:13:42.952Z,15.30
2022-12-24T12:16:25.386Z,15.20
2022-12-24T12:19:03.094Z,15.10
2022-12-24T12:21:42.214Z,15.20
2022-12-24T12:24:32.111Z,15.10
2022-12-24T12:27:32.502Z,15.10
2022-12-24T12:30:13.599Z,15.00
2022-12-24T12:33:02.698Z,15.00
2022-12-24T12:35:40.981Z,14.90
2022-12-24T12:38:25.668Z,14.90
2022-12-24T12:41:33.128Z,14.90
2022-12-24T12:44:23.283Z,14.80
2022-12-24T12:47:21.517Z,14.80
2022-12-24T12:50:19.830Z,14.80
2022-12-24T12:53:20.012Z,14.70
2022-12-24T12:56:14.903Z,14.70
2022-12-24T12:58:50.643Z,14.60
2022-12-24T13:01:44.416Z,14.60
2022-12-24T13:04:35.323Z,14.60
2022-12-24T13:07:15.759Z,14.50
2022-12-24T13:10:14.421Z,14.50
2022-12-24T13:13:23.060Z,14.40
2022-12-24T13:16:15.403Z,14.40
2022-12-24T13:19:02.606Z,14.30
2022-12-24T13:21:33.881Z,14.20
2022-12-24T13:24:24.706Z,14.20
2022-12-24T13:27:26.255Z,14.20
2022-12-24T13:30:09.614Z,14.20
2022-12-24T13:32:49.060Z,14.10
2022-12-24T13:35:38.417Z,14.10
2022-12-24T13:38:33.469Z,14.10
2022-12-24T13:41:41.175Z,14.00
2022-12-24T13:44:20.710Z,14.00
2022-12-24T13:47:31.621Z,13.90
2022-12-24T13:50:24.142Z,13.80
2022-12-24T13:52:55.833Z,13.80
2022-12-24T13:55:26.647Z,13.80
2022-12-24T13:58:02.588Z,13.70
2022-12-24T14:00:56.853Z,13.70
2022-12-24T14:03:35.165Z,13.60
2022-12-24T14:06:12.863Z,13.60
2022-12-24T14:08:48.196Z,13.50
2022-12-24T14:11:22.457Z,13.50
2022-12-24T14:13:57.493Z,13.50
2022-12-24T14:16:44.441Z,13.50
2022-12-24T14:19:30.006Z,13.50
2022-12-24T14:22:26.221Z,13.50
2022-12-24T14:25:01.634Z,13.40
2022-12-24T14:28:01.890Z,13.40
2022-12-24T14:30:33.335Z,13.40
2022-12-24T14:33:03.354Z,13.30
2022-12-24T14:35:40.359Z,13.30
2022-12-24T14:38:16.423Z,13.30
2022-12-24T14:41:20.276Z,13.20
2022-12-24T14:44:14.428Z,13.10
2022-12-24T14:47:04.330Z,13.10
2022-12-24T14:50:10.708Z,13.10
2022-12-24T14:53:06.316Z,13.10
2022-12-24T14:55:47.940Z,13.10
2022-12-24T14:58:38.673Z,13.20
2022-12-24T15:01:30.438Z,13.10
2022-12-24T15:04:18.744Z,13.20
2022-12-24T15:06:54.674Z,13.00
2022-12-24T15:09:31.086Z,12.90
2022-12-24T15:12:06.052Z,12.90
2022-12-24T15:14:46.260Z,12.90
2022-12-24T15:17:18.084Z,12.80
2022-12-24T15:19:54.429Z,12.80
2022-12-24T15:22:32.005Z,12.80
2022-12-24T15:25:02.153Z,12.80
2022-12-24T15:27:40.768Z,12.80
2022-12-24T15:30:18.507Z,12.80
2022-12-24T15:32:48.934Z,12.70
2022-12-24T15:35:37.060Z,12.70
2022-12-24T15:38:08.097Z,12.70
2022-12-24T15:40:38.145Z,12.60
2022-12-24T15:43:09.087Z,12.60
2022-12-24T15:45:47.151Z,12.60
2022-12-24T15:48:22.833Z,12.50
2022-12-24T15:50:57.933Z,12.50
2022-12-24T15:53:33.137Z,12.40
2022-12-24T15:56:30.112Z,12.40
2022-12-24T15:59:38.749Z,12.40
2022-12-24T16:02:45.412Z,12.40
2022-12-24T16:05:36.354Z,12.40
2022-12-24T16:08:25.631Z,12.40
2022-12-24T16:11:32.336Z,12.40
2022-12-24T16:14:18.767Z,12.40
2022-12-24T16:16:54.501Z,12.40
2022-12-24T16:19:39.480Z,12.30
2022-12-24T16:22:25.624Z,12.30
2022-12-24T16:24:57.259Z,12.20
2022-12-24T16:27:27.098Z,12.10
2022-12-24T16:29:57.221Z,12.20
2022-12-24T16:32:36.588Z,12.20
2022-12-24T16:35:09.738Z,12.30
2022-12-24T16:37:39.868Z,12.20
2022-12-24T16:40:19.278Z,12.10
2022-12-24T16:43:06.695Z,12.10
2022-12-24T16:45:39.216Z,12.10
2022-12-24T16:48:10.655Z,12.00
2022-12-24T16:50:40.591Z,12.00
2022-12-24T16:53:17.353Z,11.90
2022-12-24T16:55:49.298Z,11.80
2022-12-24T16:58:22.351Z,11.80
2022-12-24T17:00:52.217Z,11.80
2022-12-24T17:03:22.199Z,11.70
2022-12-24T17:05:52.362Z,11.70
2022-12-24T17:08:22.335Z,11.70
2022-12-24T17:10:54.612Z,11.70
2022-12-24T17:13:25.067Z,11.60
2022-12-24T17:15:55.148Z,11.60
2022-12-24T17:18:25.430Z,11.50
2022-12-24T17:21:05.871Z,11.60
2022-12-24T17:23:36.598Z,11.50
2022-12-24T17:26:12.513Z,11.40
2022-12-24T17:28:44.836Z,11.50
2022-12-24T17:31:18.282Z,11.40
2022-12-24T17:33:48.191Z,11.50
2022-12-24T17:36:18.458Z,11.40
2022-12-24T17:38:48.745Z,11.40
2022-12-24T17:41:20.964Z,11.30
2022-12-24T17:43:51.581Z,11.30
2022-12-24T17:46:24.788Z,11.30
2022-12-24T17:48:55.571Z,11.30
2022-12-24T17:51:26.172Z,11.30
2022-12-24T17:53:56.218Z,11.30
2022-12-24T17:56:26.216Z,11.40
2022-12-24T17:58:56.959Z,11.30
2022-12-24T18:01:27.746Z,11.30
2022-12-24T18:03:59.864Z,11.40
2022-12-24T18:06:30.826Z,11.30
2022-12-24T18:09:01.106Z,11.30
2022-12-24T18:11:35.862Z,11.20
2022-12-24T18:14:07.066Z,11.20
2022-12-24T18:16:41.150Z,11.10
2022-12-24T18:19:13.148Z,11.10
2022-12-24T18:21:43.573Z,11.10
2022-12-24T18:24:14.974Z,11.00
2022-12-24T18:26:47.448Z,11.00
2022-12-24T18:29:19.591Z,11.00
2022-12-24T18:31:49.594Z,11.10
2022-12-24T18:34:20.084Z,11.00
2022-12-24T18:36:55.034Z,11.00
2022-12-24T18:39:25.860Z,11.00
2022-12-24T18:41:55.732Z,11.00
2022-12-24T18:44:25.921Z,11.00
2022-12-24T18:46:56.066Z,10.90
2022-12-24T18:49:26.096Z,10.90
2022-12-24T18:51:56.056Z,10.90
2022-12-24T18:54:26.194Z,10.90
2022-12-24T18:56:56.333Z,10.90
2022-12-24T18:59:26.824Z,10.80
2022-12-24T19:01:57.068Z,10.80
2022-12-24T19:04:27.315Z,10.70
2022-12-24T19:06:57.645Z,10.70
2022-12-24T19:09:27.603Z,10.70
2022-12-24T19:11:58.165Z,10.70
2022-12-24T19:14:28.152Z,10.70
2022-12-24T19:16:58.170Z,10.70
2022-12-24T19:19:28.283Z,10.60
2022-12-24T19:21:58.346Z,10.70
2022-12-24T19:24:28.165Z,10.60
2022-12-24T19:26:58.136Z,10.60
2022-12-24T19:29:28.200Z,10.60
2022-12-24T19:31:58.150Z,10.60
2022-12-24T19:34:28.333Z,10.50
2022-12-24T19:36:58.587Z,10.50
2022-12-24T19:39:32.111Z,10.50
2022-12-24T19:42:03.888Z,10.50
2022-12-24T19:44:34.570Z,10.50
2022-12-24T19:47:04.670Z,10.40
2022-12-24T19:49:34.574Z,10.40
2022-12-24T19:52:04.520Z,10.40
2022-12-24T19:54:34.453Z,10.40
2022-12-24T19:57:04.401Z,10.40
2022-12-24T19:59:34.322Z,10.40
2022-12-24T20:02:04.543Z,10.40
2022-12-24T20:04:35.179Z,10.40
2022-12-24T20:07:05.124Z,10.30
2022-12-24T20:09:35.591Z,10.30
2022-12-24T20:12:05.820Z,10.30
2022-12-24T20:14:35.639Z,10.30
2022-12-24T20:17:05.698Z,10.20
2022-12-24T20:19:35.641Z,10.20
2022-12-24T20:22:05.596Z,10.20
2022-12-24T20:24:35.607Z,10.20
2022-12-24T20:27:05.534Z,10.20
2022-12-24T20:29:35.405Z,10.20
2022-12-24T20:32:05.366Z,10.10
2022-12-24T20:34:35.398Z,10.10
2022-12-24T20:37:05.910Z,10.10
2022-12-24T20:39:35.893Z,10.10
2022-12-24T20:42:06.549Z,10.10
2022-12-24T20:44:36.609Z,10.10
2022-12-24T20:47:06.543Z,10.10
2022-12-24T20:49:36.478Z,10.00
2022-12-24T20:52:06.600Z,10.00
2022-12-24T20:54:36.712Z,10.00
2022-12-24T20:57:07.059Z,10.00
2022-12-24T20:59:37.881Z,9.90
2022-12-24T21:02:07.412Z,9.90
2022-12-24T21:04:37.504Z,9.90
2022-12-24T21:07:07.500Z,9.90
2022-12-24T21:09:37.944Z,9.90
2022-12-24T21:12:22.904Z,9.80
2022-12-24T21:14:52.995Z,9.90
2022-12-24T21:17:22.979Z,9.80
2022-12-24T21:19:53.413Z,9.80
2022-12-24T21:22:23.374Z,9.80
2022-12-24T21:24:53.282Z,9.80
2022-12-24T21:27:23.207Z,9.80
2022-12-24T21:29:53.188Z,9.80
2022-12-24T21:32:23.207Z,9.80
2022-12-24T21:34:53.357Z,9.80
2022-12-24T21:37:23.412Z,9.80
2022-12-24T21:39:53.377Z,9.70
2022-12-24T21:42:23.261Z,9.70
2022-12-24T21:44:53.270Z,9.60
2022-12-24T21:47:23.143Z,9.70
2022-12-24T21:50:05.304Z,9.60
2022-12-24T21:52:35.906Z,9.60
2022-12-24T21:55:07.092Z,9.60
2022-12-24T21:57:55.653Z,9.60
2022-12-24T22:00:28.486Z,9.50
2022-12-24T22:03:00.929Z,9.50
2022-12-24T22:05:34.288Z,9.50
2022-12-24T22:08:16.234Z,9.50
2022-12-24T22:11:06.169Z,9.50
2022-12-24T22:13:36.070Z,9.60
2022-12-24T22:16:06.090Z,9.50
2022-12-24T22:18:36.076Z,9.50
2022-12-24T22:21:05.967Z,9.50
2022-12-24T22:23:41.946Z,9.50
2022-12-24T22:26:15.442Z,9.40
2022-12-24T22:28:45.477Z,9.50
2022-12-24T22:31:25.255Z,9.40
2022-12-24T22:33:55.801Z,9.40
2022-12-24T22:36:25.901Z,9.50
2022-12-24T22:38:55.732Z,9.50
2022-12-24T22:41:25.680Z,9.40
2022-12-24T22:43:55.686Z,9.30
2022-12-24T22:46:25.554Z,9.30
2022-12-24T22:48:55.457Z,9.30
2022-12-24T22:51:25.549Z,9.30
2022-12-24T22:53:55.476Z,9.30
2022-12-24T22:56:25.828Z,9.20
2022-12-24T22:58:57.575Z,9.20
2022-12-24T23:01:42.080Z,9.30
2022-12-24T23:04:12.963Z,9.10
2022-12-24T23:06:42.628Z,9.10
2022-12-24T23:09:14.681Z,9.10
2022-12-24T23:11:46.403Z,9.10
2022-12-24T23:14:30.732Z,9.20
2022-12-24T23:17:00.648Z,9.20
2022-12-24T23:19:31.144Z,9.20
2022-12-24T23:22:01.723Z,9.10
2022-12-24T23:24:32.211Z,9.10
2022-12-24T23:27:03.805Z,9.10
2022-12-24T23:29:35.297Z,9.10
2022-12-24T23:32:05.245Z,9.20
2022-12-24T23:34:35.161Z,9.20
2022-12-24T23:37:05.119Z,9.10
2022-12-24T23:39:35.050Z,9.10
2022-12-24T23:42:05.070Z,9.10
2022-12-24T23:44:34.968Z,9.00
2022-12-24T23:47:05.015Z,9.00
2022-12-24T23:49:35.035Z,8.90
2022-12-24T23:52:05.854Z,8.90
2022-12-24T23:54:35.118Z,8.90
2022-12-24T23:57:05.238Z,8.90
2022-12-24T23:59:37.211Z,8.90
