createdAt,value
2022-12-18T00:00:22.134Z,86.13
2022-12-18T00:03:24.347Z,86.10
2022-12-18T00:06:26.981Z,86.42
2022-12-18T00:09:40.935Z,86.59
2022-12-18T00:12:56.393Z,85.90
2022-12-18T00:16:08.523Z,87.16
2022-12-18T00:19:13.844Z,85.60
2022-12-18T00:22:15.590Z,85.91
2022-12-18T00:25:17.401Z,85.53
2022-12-18T00:28:19.220Z,85.39
2022-12-18T00:31:25.553Z,86.11
2022-12-18T00:34:28.753Z,85.82
2022-12-18T00:37:32.828Z,85.19
2022-12-18T00:40:34.845Z,85.67
2022-12-18T00:43:37.777Z,86.22
2022-12-18T00:46:40.064Z,85.46
2022-12-18T00:49:42.520Z,86.01
2022-12-18T00:52:44.262Z,86.44
2022-12-18T00:55:47.573Z,86.91
2022-12-18T00:59:01.146Z,85.42
2022-12-18T01:02:03.074Z,86.22
2022-12-18T01:05:05.573Z,85.50
2022-12-18T01:08:07.831Z,85.73
2022-12-18T01:11:14.936Z,85.56
2022-12-18T01:14:16.674Z,85.73
2022-12-18T01:17:18.299Z,87.02
2022-12-18T01:20:20.085Z,86.50
2022-12-18T01:23:21.922Z,86.75
2022-12-18T01:26:23.673Z,86.30
2022-12-18T01:29:26.181Z,86.95
2022-12-18T01:32:30.072Z,86.52
2022-12-18T01:35:34.512Z,85.61
2022-12-18T01:38:36.156Z,85.34
2022-12-18T01:42:04.193Z,86.58
2022-12-18T01:45:12.173Z,86.35
2022-12-18T01:48:13.861Z,86.25
2022-12-18T01:51:15.868Z,85.78
2022-12-18T01:54:17.844Z,86.59
2022-12-18T01:57:19.866Z,87.12
2022-12-18T02:00:22.379Z,86.61
2022-12-18T02:03:26.728Z,86.07
2022-12-18T02:06:35.524Z,87.14
2022-12-18T02:09:43.337Z,85.40
2022-12-18T02:12:57.672Z,86.59
2022-12-18T02:16:05.617Z,86.63
2022-12-18T02:19:36.858Z,86.60
2022-12-18T02:22:40.923Z,85.77
2022-12-18T02:25:54.527Z,85.78
2022-12-18T02:29:04.391Z,84.98
2022-12-18T02:32:07.633Z,86.06
2022-12-18T02:35:10.206Z,86.42
2022-12-18T02:38:12.252Z,84.77
2022-12-18T02:41:15.528Z,84.86
2022-12-18T02:44:17.834Z,86.14
2022-12-18T02:47:21.002Z,85.63
2022-12-18T02:50:37.975Z,85.42
2022-12-18T02:53:42.064Z,85.99
2022-12-18T02:56:46.291Z,86.31
2022-12-18T03:00:07.798Z,86.84
2022-12-18T03:03:20.129Z,87.85
2022-12-18T03:06:33.521Z,87.18
2022-12-18T03:09:39.825Z,87.96
2022-12-18T03:12:43.596Z,88.05
2022-12-18T03:15:47.165Z,87.28
2022-12-18T03:18:51.221Z,88.34
2022-12-18T03:21:56.922Z,87.44
2022-12-18T03:25:00.736Z,86.80
2022-12-18T03:28:02.938Z,86.50
2022-12-18T03:31:08.678Z,86.51
2022-12-18T03:34:11.094Z,87.17
2022-12-18T03:37:18.283Z,86.16
2022-12-18T03:40:21.493Z,87.05
2022-12-18T03:43:31.308Z,86.18
2022-12-18T03:46:53.951Z,87.14
2022-12-18T03:50:00.623Z,85.47
2022-12-18T03:53:10.469Z,85.31
2022-12-18T03:56:13.826Z,86.54
2022-12-18T03:59:16.911Z,85.69
2022-12-18T04:02:18.974Z,85.72
2022-12-18T04:05:21.588Z,84.80
2022-12-18T04:08:26.847Z,85.74
2022-12-18T04:11:37.604Z,85.90
2022-12-18T04:14:40.520Z,85.86
2022-12-18T04:17:47.445Z,86.00
2022-12-18T04:20:50.179Z,85.04
2022-12-18T04:23:53.136Z,85.17
2022-12-18T04:26:57.238Z,86.29
2022-12-18T04:30:02.673Z,85.00
2022-12-18T04:33:10.733Z,85.25
2022-12-18T04:36:16.248Z,85.97
2022-12-18T04:39:19.694Z,85.00
2022-12-18T04:42:24.037Z,86.39
2022-12-18T04:45:28.013Z,86.31
2022-12-18T04:48:29.894Z,85.02
2022-12-18T04:51:31.931Z,85.81
2022-12-18T04:54:33.835Z,86.17
2022-12-18T04:57:35.693Z,86.42
2022-12-18T05:00:37.315Z,85.24
2022-12-18T05:03:46.394Z,86.70
2022-12-18T05:06:48.165Z,86.57
2022-12-18T05:09:50.450Z,86.23
2022-12-18T05:13:04.818Z,85.88
2022-12-18T05:16:09.593Z,86.33
2022-12-18T05:19:13.125Z,85.49
2022-12-18T05:22:15.529Z,86.26
2022-12-18T05:25:17.253Z,86.03
2022-12-18T05:28:18.921Z,86.23
2022-12-18T05:31:24.124Z,85.98
2022-12-18T05:34:25.818Z,85.29
2022-12-18T05:37:27.554Z,85.63
2022-12-18T05:40:29.267Z,85.13
2022-12-18T05:43:32.013Z,85.60
2022-12-18T05:46:34.100Z,85.26
2022-12-18T05:49:38.040Z,85.75
2022-12-18T05:52:42.784Z,85.88
2022-12-18T05:55:45.096Z,85.91
2022-12-18T05:58:46.962Z,85.47
2022-12-18T06:01:48.762Z,85.07
2022-12-18T06:04:50.591Z,85.17
2022-12-18T06:07:52.571Z,85.10
2022-12-18T06:10:55.228Z,84.62
2022-12-18T06:13:58.886Z,84.91
2022-12-18T06:17:01.060Z,84.76
2022-12-18T06:20:05.193Z,85.55
2022-12-18T06:23:16.260Z,85.52
2022-12-18T06:26:21.064Z,86.12
2022-12-18T06:29:26.900Z,84.98
2022-12-18T06:32:28.858Z,84.92
2022-12-18T06:35:30.477Z,85.14
2022-12-18T06:38:32.784Z,85.21
2022-12-18T06:41:34.960Z,84.95
2022-12-18T06:44:36.906Z,85.03
2022-12-18T06:47:38.706Z,84.69
2022-12-18T06:50:43.104Z,84.17
2022-12-18T06:54:40.167Z,84.81
2022-12-18T06:57:45.331Z,85.74
2022-12-18T07:00:47.654Z,86.06
2022-12-18T07:03:54.554Z,86.30
2022-12-18T07:07:04.002Z,86.77
2022-12-18T07:10:10.744Z,87.25
2022-12-18T07:13:12.629Z,86.60
2022-12-18T07:16:23.927Z,87.24
2022-12-18T07:19:26.943Z,87.52
2022-12-18T07:22:29.208Z,87.19
2022-12-18T07:25:37.331Z,87.31
2022-12-18T07:28:41.118Z,87.50
2022-12-18T07:31:44.841Z,86.87
2022-12-18T07:34:47.695Z,86.43
2022-12-18T07:37:49.368Z,86.59
2022-12-18T07:40:51.451Z,86.49
2022-12-18T07:43:57.065Z,85.78
2022-12-18T07:47:02.183Z,85.50
2022-12-18T07:50:16.258Z,85.80
2022-12-18T07:53:18.545Z,85.22
2022-12-18T07:56:30.541Z,85.21
2022-12-18T08:00:16.372Z,83.98
2022-12-18T08:03:34.605Z,84.33
2022-12-18T08:06:46.218Z,83.94
2022-12-18T08:09:49.880Z,83.40
2022-12-18T08:12:52.459Z,84.06
2022-12-18T08:16:05.411Z,83.34
2022-12-18T08:19:08.106Z,84.06
2022-12-18T08:26:00.855Z,83.86
2022-12-18T08:29:08.760Z,83.00
2022-12-18T08:32:21.615Z,83.53
2022-12-18T08:35:24.701Z,82.62
2022-12-18T08:38:26.761Z,83.98
2022-12-18T08:41:29.330Z,84.06
2022-12-18T08:44:38.753Z,82.41
2022-12-18T08:47:40.600Z,83.71
2022-12-18T08:50:42.659Z,82.90
2022-12-18T08:53:45.542Z,82.43
2022-12-18T08:56:48.567Z,81.28
2022-12-18T08:59:50.992Z,82.39
2022-12-18T09:02:53.684Z,81.63
2022-12-18T09:05:56.181Z,81.92
2022-12-18T09:08:58.586Z,82.40
2022-12-18T09:12:01.066Z,82.03
2022-12-18T09:15:04.545Z,81.16
2022-12-18T09:18:06.851Z,81.23
2022-12-18T09:21:16.486Z,80.72
2022-12-18T09:24:18.893Z,81.41
2022-12-18T09:27:21.308Z,82.08
2022-12-18T09:30:23.807Z,80.61
2022-12-18T09:33:26.601Z,81.96
2022-12-18T09:36:28.511Z,81.06
2022-12-18T09:39:30.446Z,81.24
2022-12-18T09:42:32.647Z,80.91
2022-12-18T09:45:39.629Z,81.51
2022-12-18T09:48:48.877Z,81.46
2022-12-18T09:51:55.778Z,81.01
2022-12-18T09:55:05.164Z,80.33
2022-12-18T09:58:11.593Z,81.32
2022-12-18T10:01:15.422Z,80.79
2022-12-18T10:04:20.890Z,80.69
2022-12-18T10:07:41.612Z,81.04
2022-12-18T10:11:01.681Z,80.25
2022-12-18T10:14:12.203Z,81.34
2022-12-18T10:17:34.385Z,81.11
2022-12-18T10:20:40.781Z,79.77
2022-12-18T10:23:48.383Z,79.70
2022-12-18T10:26:50.730Z,80.64
2022-12-18T10:29:52.781Z,79.63
2022-12-18T10:32:55.437Z,79.24
2022-12-18T10:35:57.316Z,80.03
2022-12-18T10:39:17.660Z,78.84
2022-12-18T10:42:21.011Z,78.89
2022-12-18T10:45:44.086Z,78.34
2022-12-18T10:48:49.922Z,77.65
2022-12-18T10:51:52.058Z,76.56
2022-12-18T10:55:14.681Z,76.84
2022-12-18T10:58:46.437Z,76.27
2022-12-18T11:02:27.832Z,75.94
2022-12-18T11:05:30.116Z,75.63
2022-12-18T11:08:31.976Z,75.42
2022-12-18T11:11:34.695Z,75.21
2022-12-18T11:14:46.865Z,73.69
2022-12-18T11:17:49.811Z,74.20
2022-12-18T11:21:11.078Z,73.23
2022-12-18T11:24:24.826Z,72.83
2022-12-18T11:27:26.625Z,73.31
2022-12-18T11:30:32.782Z,72.49
2022-12-18T11:34:28.593Z,73.04
2022-12-18T11:37:31.312Z,72.27
2022-12-18T11:45:14.357Z,71.59
2022-12-18T11:48:18.884Z,71.96
2022-12-18T11:51:27.228Z,71.61
2022-12-18T11:54:29.555Z,72.13
2022-12-18T11:57:41.755Z,71.61
2022-12-18T12:04:30.111Z,70.26
2022-12-18T12:07:50.503Z,71.68
2022-12-18T12:10:58.122Z,71.58
2022-12-18T12:14:05.790Z,71.10
2022-12-18T12:17:13.856Z,71.04
2022-12-18T12:20:23.774Z,71.42
2022-12-18T12:23:35.462Z,71.55
2022-12-18T12:26:42.867Z,71.47
2022-12-18T12:29:53.640Z,70.96
2022-12-18T12:33:14.245Z,70.89
2022-12-18T12:36:16.056Z,71.84
2022-12-18T12:43:51.002Z,70.31
2022-12-18T12:47:29.449Z,70.56
2022-12-18T12:54:35.919Z,70.60
2022-12-18T12:57:57.666Z,70.25
2022-12-18T13:01:18.509Z,71.85
2022-12-18T13:04:31.175Z,72.28
2022-12-18T13:07:43.276Z,70.44
2022-12-18T13:10:45.429Z,71.56
2022-12-18T13:13:54.910Z,70.87
2022-12-18T13:17:16.163Z,72.11
2022-12-18T13:20:18.623Z,71.46
2022-12-18T13:23:30.129Z,72.07
2022-12-18T13:26:33.305Z,70.88
2022-12-18T13:29:39.651Z,71.76
2022-12-18T13:32:41.739Z,71.96
2022-12-18T13:35:47.038Z,71.26
2022-12-18T13:38:49.551Z,72.37
2022-12-18T13:41:55.616Z,72.13
2022-12-18T13:44:57.649Z,72.62
2022-12-18T13:48:00.375Z,72.62
2022-12-18T13:51:03.077Z,73.62
2022-12-18T13:54:17.606Z,73.68
2022-12-18T13:57:29.681Z,72.48
2022-12-18T14:00:41.792Z,73.56
2022-12-18T14:03:43.617Z,74.13
2022-12-18T14:06:46.961Z,75.30
2022-12-18T14:13:26.387Z,74.60
2022-12-18T14:16:31.596Z,75.55
2022-12-18T14:19:33.867Z,75.83
2022-12-18T14:22:35.839Z,74.89
2022-12-18T14:25:37.627Z,76.33
2022-12-18T14:28:44.651Z,76.95
2022-12-18T14:31:46.511Z,77.30
2022-12-18T14:34:49.426Z,77.55
2022-12-18T14:37:51.422Z,77.78
2022-12-18T14:41:03.833Z,77.85
2022-12-18T14:44:07.084Z,78.17
2022-12-18T14:47:13.709Z,78.21
2022-12-18T14:50:15.732Z,78.73
2022-12-18T14:53:48.892Z,77.87
2022-12-18T14:57:12.814Z,77.87
2022-12-18T15:00:19.623Z,77.72
2022-12-18T15:03:24.931Z,77.95
2022-12-18T15:06:31.343Z,79.58
2022-12-18T15:09:33.029Z,79.51
2022-12-18T15:12:37.029Z,78.27
2022-12-18T15:15:40.603Z,78.92
2022-12-18T15:18:43.091Z,78.74
2022-12-18T15:21:45.320Z,79.43
2022-12-18T15:24:47.260Z,79.93
2022-12-18T15:27:49.323Z,79.72
2022-12-18T15:31:07.797Z,79.44
2022-12-18T15:34:09.741Z,78.16
2022-12-18T15:37:11.566Z,78.38
2022-12-18T15:40:14.416Z,78.72
2022-12-18T15:43:35.125Z,79.41
2022-12-18T15:46:40.787Z,78.59
2022-12-18T15:49:42.663Z,78.87
2022-12-18T15:52:48.999Z,78.94
2022-12-18T15:56:09.738Z,80.62
2022-12-18T15:59:14.865Z,80.53
2022-12-18T16:02:20.685Z,80.90
2022-12-18T16:05:23.377Z,79.38
2022-12-18T16:08:25.391Z,78.75
2022-12-18T16:11:39.833Z,78.14
2022-12-18T16:14:46.116Z,78.19
2022-12-18T16:17:48.880Z,77.41
2022-12-18T16:20:51.137Z,78.69
2022-12-18T16:23:53.388Z,78.46
2022-12-18T16:26:56.947Z,78.01
2022-12-18T16:29:58.985Z,77.27
2022-12-18T16:33:02.000Z,79.69
2022-12-18T16:36:04.338Z,79.32
2022-12-18T16:39:06.910Z,78.34
2022-12-18T16:42:15.657Z,78.48
2022-12-18T16:45:18.479Z,79.89
2022-12-18T16:48:21.055Z,81.52
2022-12-18T16:51:23.257Z,80.58
2022-12-18T16:54:27.998Z,79.44
2022-12-18T16:57:30.287Z,79.68
2022-12-18T17:00:33.681Z,79.32
2022-12-18T17:03:39.306Z,79.13
2022-12-18T17:06:45.838Z,79.90
2022-12-18T17:09:48.980Z,80.57
2022-12-18T17:12:51.567Z,81.29
2022-12-18T17:15:54.369Z,82.15
2022-12-18T17:18:56.545Z,81.25
2022-12-18T17:21:59.032Z,80.28
2022-12-18T17:25:01.242Z,79.94
2022-12-18T17:28:07.228Z,81.71
2022-12-18T17:31:17.652Z,79.91
2022-12-18T17:34:19.994Z,80.59
2022-12-18T17:37:22.460Z,79.88
2022-12-18T17:40:26.869Z,80.17
2022-12-18T17:43:28.917Z,80.35
2022-12-18T17:46:33.178Z,80.99
2022-12-18T17:49:35.341Z,79.93
2022-12-18T17:52:37.640Z,79.84
2022-12-18T17:55:40.089Z,80.32
2022-12-18T17:58:45.732Z,80.47
2022-12-18T18:01:52.863Z,79.86
2022-12-18T18:05:00.848Z,80.48
2022-12-18T18:08:03.588Z,80.36
2022-12-18T18:11:32.461Z,79.38
2022-12-18T18:14:34.704Z,80.95
2022-12-18T18:17:38.468Z,79.68
2022-12-18T18:20:41.529Z,79.93
2022-12-18T18:23:44.564Z,80.35
2022-12-18T18:26:48.498Z,80.40
2022-12-18T18:29:51.191Z,79.60
2022-12-18T18:32:53.936Z,79.27
2022-12-18T18:35:57.063Z,80.69
2022-12-18T18:39:00.690Z,81.05
2022-12-18T18:42:03.842Z,81.19
2022-12-18T18:45:06.797Z,80.72
2022-12-18T18:48:08.929Z,82.19
2022-12-18T18:51:20.298Z,82.28
2022-12-18T18:54:24.230Z,83.32
2022-12-18T18:57:30.228Z,82.11
2022-12-18T19:00:34.904Z,81.11
2022-12-18T19:03:39.421Z,81.30
2022-12-18T19:06:43.337Z,81.93
2022-12-18T19:09:52.410Z,82.00
2022-12-18T19:13:13.473Z,81.65
2022-12-18T19:16:16.302Z,80.95
2022-12-18T19:19:23.785Z,80.08
2022-12-18T19:22:26.294Z,81.47
2022-12-18T19:25:38.316Z,82.90
2022-12-18T19:28:43.787Z,82.47
2022-12-18T19:31:47.337Z,82.78
2022-12-18T19:34:50.833Z,82.01
2022-12-18T19:37:53.049Z,81.74
2022-12-18T19:40:55.546Z,80.10
2022-12-18T19:43:58.321Z,80.47
2022-12-18T19:47:00.733Z,81.52
2022-12-18T19:50:03.693Z,81.14
2022-12-18T19:53:07.318Z,81.73
2022-12-18T19:56:13.248Z,82.26
2022-12-18T19:59:17.388Z,82.17
2022-12-18T20:02:21.792Z,82.82
2022-12-18T20:05:25.905Z,81.73
2022-12-18T20:08:28.030Z,82.66
2022-12-18T20:11:30.719Z,82.35
2022-12-18T20:14:32.777Z,81.44
2022-12-18T20:17:34.660Z,81.62
2022-12-18T20:20:37.382Z,81.81
2022-12-18T20:23:40.180Z,82.04
2022-12-18T20:26:42.829Z,83.37
2022-12-18T20:29:50.747Z,83.11
2022-12-18T20:32:52.517Z,82.13
2022-12-18T20:35:54.742Z,82.38
2022-12-18T20:39:00.493Z,82.15
2022-12-18T20:42:05.016Z,83.21
2022-12-18T20:45:07.256Z,83.50
2022-12-18T20:48:09.031Z,83.95
2022-12-18T20:51:11.751Z,83.40
2022-12-18T20:54:13.579Z,82.35
2022-12-18T20:57:15.813Z,82.25
2022-12-18T21:00:18.947Z,82.08
2022-12-18T21:03:23.169Z,82.02
2022-12-18T21:06:25.287Z,82.58
2022-12-18T21:09:27.370Z,83.48
2022-12-18T21:12:35.168Z,83.21
2022-12-18T21:15:45.756Z,82.70
2022-12-18T21:18:47.845Z,82.47
2022-12-18T21:21:50.009Z,83.20
2022-12-18T21:24:52.525Z,82.61
2022-12-18T21:27:54.446Z,81.50
2022-12-18T21:30:57.374Z,83.57
2022-12-18T21:34:01.846Z,83.42
2022-12-18T21:37:04.259Z,83.61
2022-12-18T21:40:06.537Z,83.65
2022-12-18T21:43:29.997Z,83.28
2022-12-18T21:46:31.989Z,82.72
2022-12-18T21:49:34.322Z,82.21
2022-12-18T21:52:36.375Z,81.86
2022-12-18T21:55:38.255Z,81.62
2022-12-18T21:58:40.260Z,81.48
2022-12-18T22:02:17.799Z,81.72
2022-12-18T22:05:19.809Z,81.36
2022-12-18T22:08:22.143Z,81.71
2022-12-18T22:11:24.398Z,81.66
2022-12-18T22:14:26.842Z,82.11
2022-12-18T22:17:29.551Z,81.94
2022-12-18T22:20:32.736Z,82.14
2022-12-18T22:23:34.836Z,82.19
2022-12-18T22:26:40.345Z,81.65
2022-12-18T22:30:01.139Z,81.88
2022-12-18T22:33:03.785Z,82.81
2022-12-18T22:36:06.998Z,82.30
2022-12-18T22:39:14.222Z,82.14
2022-12-18T22:42:16.092Z,81.74
2022-12-18T22:45:17.963Z,81.33
2022-12-18T22:48:20.026Z,82.38
2022-12-18T22:51:21.800Z,81.81
2022-12-18T22:54:23.821Z,82.13
2022-12-18T22:57:25.796Z,82.58
2022-12-18T23:00:28.107Z,82.98
2022-12-18T23:03:32.017Z,83.32
2022-12-18T23:06:34.549Z,83.71
2022-12-18T23:09:36.362Z,82.78
2022-12-18T23:12:38.516Z,82.82
2022-12-18T23:15:43.631Z,82.45
2022-12-18T23:18:45.905Z,83.01
2022-12-18T23:21:47.756Z,82.01
2022-12-18T23:24:49.863Z,82.33
2022-12-18T23:27:51.843Z,82.86
2022-12-18T23:30:53.698Z,83.48
2022-12-18T23:33:56.613Z,82.90
2022-12-18T23:37:07.272Z,83.29
2022-12-18T23:40:09.781Z,82.34
2022-12-18T23:43:11.550Z,82.98
2022-12-18T23:46:35.561Z,82.48
2022-12-18T23:49:40.579Z,82.62
2022-12-18T23:53:10.520Z,82.71
2022-12-18T23:56:12.947Z,82.46
2022-12-18T23:59:15.222Z,82.29
