createdAt,value
2023-03-17T00:01:54.406Z,11.67
2023-03-17T00:04:45.120Z,11.30
2023-03-17T00:07:33.760Z,13.83
2023-03-17T00:10:25.153Z,15.20
2023-03-17T00:13:14.494Z,14.07
2023-03-17T00:16:04.686Z,17.47
2023-03-17T00:18:54.592Z,12.23
2023-03-17T00:21:45.250Z,14.10
2023-03-17T00:24:33.750Z,11.03
2023-03-17T00:27:22.263Z,11.17
2023-03-17T00:30:12.465Z,16.57
2023-03-17T00:33:01.340Z,12.20
2023-03-17T00:35:49.940Z,11.47
2023-03-17T00:38:39.854Z,11.13
2023-03-17T00:41:29.383Z,9.00
2023-03-17T00:44:18.490Z,12.17
2023-03-17T00:47:08.573Z,12.27
2023-03-17T00:49:57.335Z,11.83
2023-03-17T00:52:46.487Z,9.40
2023-03-17T00:55:36.278Z,10.43
2023-03-17T00:58:26.941Z,11.30
2023-03-17T01:01:15.923Z,9.13
2023-03-17T01:04:04.576Z,11.57
2023-03-17T01:06:53.114Z,11.57
2023-03-17T01:09:43.863Z,9.40
2023-03-17T01:12:33.803Z,11.43
2023-03-17T01:15:23.725Z,12.07
2023-03-17T01:18:13.788Z,9.30
2023-03-17T01:21:02.260Z,9.10
2023-03-17T01:23:50.745Z,10.10
2023-03-17T01:26:40.225Z,8.20
2023-03-17T01:29:30.066Z,9.10
2023-03-17T01:32:18.619Z,7.87
2023-03-17T01:35:08.068Z,8.10
2023-03-17T01:37:57.160Z,7.50
2023-03-17T01:40:48.052Z,9.93
2023-03-17T01:43:36.593Z,12.17
2023-03-17T01:46:29.255Z,8.10
2023-03-17T01:49:21.391Z,8.40
2023-03-17T01:52:11.594Z,6.60
2023-03-17T01:55:03.666Z,6.37
2023-03-17T01:57:54.501Z,6.53
2023-03-17T02:00:44.004Z,7.23
2023-03-17T02:03:34.238Z,8.53
2023-03-17T02:06:23.019Z,6.63
2023-03-17T02:09:12.402Z,7.60
2023-03-17T02:12:01.951Z,8.27
2023-03-17T02:14:50.459Z,12.50
2023-03-17T02:17:39.170Z,14.57
2023-03-17T02:21:13.213Z,12.17
2023-03-17T02:24:05.475Z,15.73
2023-03-17T02:26:55.687Z,8.57
2023-03-17T02:29:46.192Z,12.90
2023-03-17T02:32:36.698Z,8.60
2023-03-17T02:35:25.245Z,8.00
2023-03-17T02:38:13.754Z,8.07
2023-03-17T02:41:03.660Z,7.83
2023-03-17T02:43:53.665Z,8.10
2023-03-17T02:46:42.456Z,8.40
2023-03-17T02:49:31.791Z,7.30
2023-03-17T02:52:20.258Z,6.47
2023-03-17T02:55:10.427Z,7.50
2023-03-17T02:58:02.455Z,8.57
2023-03-17T03:00:50.905Z,7.70
2023-03-17T03:03:39.359Z,6.87
2023-03-17T03:06:28.118Z,6.60
2023-03-17T03:09:17.804Z,6.47
2023-03-17T03:12:09.851Z,7.07
2023-03-17T03:15:00.704Z,8.77
2023-03-17T03:17:49.181Z,11.43
2023-03-17T03:20:37.693Z,9.70
2023-03-17T03:23:26.335Z,7.70
2023-03-17T03:26:14.864Z,6.50
2023-03-17T03:29:03.381Z,7.00
2023-03-17T03:31:53.217Z,6.17
2023-03-17T03:34:41.647Z,7.70
2023-03-17T03:37:30.094Z,8.50
2023-03-17T03:40:18.687Z,10.70
2023-03-17T03:43:22.079Z,6.60
2023-03-17T03:46:11.900Z,6.40
2023-03-17T03:49:01.723Z,6.93
2023-03-17T03:51:50.279Z,7.70
2023-03-17T03:54:39.324Z,6.63
2023-03-17T03:57:27.782Z,6.90
2023-03-17T04:00:17.762Z,5.70
2023-03-17T04:03:06.541Z,5.00
2023-03-17T04:05:56.397Z,6.13
2023-03-17T04:08:44.924Z,7.70
2023-03-17T04:11:33.404Z,9.43
2023-03-17T04:14:21.906Z,7.60
2023-03-17T04:17:10.491Z,6.40
2023-03-17T04:19:59.136Z,6.47
2023-03-17T04:22:49.246Z,6.60
2023-03-17T04:25:38.085Z,5.63
2023-03-17T04:28:26.548Z,8.40
2023-03-17T04:31:15.079Z,5.73
2023-03-17T04:34:03.602Z,7.40
2023-03-17T04:36:52.064Z,7.30
2023-03-17T04:39:42.096Z,6.87
2023-03-17T04:42:30.561Z,7.20
2023-03-17T04:45:19.170Z,6.90
2023-03-17T04:48:07.660Z,7.00
2023-03-17T04:50:56.097Z,7.47
2023-03-17T04:53:44.783Z,8.70
2023-03-17T04:56:34.607Z,8.00
2023-03-17T04:59:23.107Z,7.10
2023-03-17T05:02:11.607Z,8.57
2023-03-17T05:05:00.027Z,11.20
2023-03-17T05:07:48.484Z,7.50
2023-03-17T05:10:36.925Z,8.90
2023-03-17T05:13:27.353Z,7.73
2023-03-17T05:16:16.206Z,6.50
2023-03-17T05:19:04.777Z,6.93
2023-03-17T05:21:53.261Z,7.20
2023-03-17T05:24:41.753Z,8.40
2023-03-17T05:27:30.317Z,8.77
2023-03-17T05:30:20.350Z,8.00
2023-03-17T05:33:08.987Z,8.00
2023-03-17T05:35:57.783Z,7.93
2023-03-17T05:38:46.653Z,8.67
2023-03-17T05:41:35.155Z,7.40
2023-03-17T05:44:23.672Z,8.50
2023-03-17T05:47:13.601Z,6.93
2023-03-17T05:50:02.288Z,8.20
2023-03-17T05:52:51.512Z,7.10
2023-03-17T05:55:40.539Z,8.03
2023-03-17T05:58:29.072Z,10.80
2023-03-17T06:01:17.565Z,8.23
2023-03-17T06:04:07.755Z,8.93
2023-03-17T06:06:56.352Z,9.37
2023-03-17T06:09:44.831Z,8.80
2023-03-17T06:12:33.504Z,8.93
2023-03-17T06:15:22.195Z,8.57
2023-03-17T06:18:10.785Z,8.27
2023-03-17T06:21:00.627Z,9.47
2023-03-17T06:23:49.071Z,9.80
2023-03-17T06:26:38.132Z,8.77
2023-03-17T06:29:28.720Z,7.60
2023-03-17T06:32:20.910Z,6.87
2023-03-17T06:35:10.429Z,6.97
2023-03-17T06:38:00.781Z,9.80
2023-03-17T06:40:49.304Z,10.57
2023-03-17T06:43:37.863Z,6.80
2023-03-17T06:46:27.092Z,7.83
2023-03-17T06:49:15.911Z,6.63
2023-03-17T06:52:04.763Z,10.30
2023-03-17T06:54:54.639Z,7.30
2023-03-17T06:57:43.100Z,5.97
2023-03-17T07:00:31.985Z,7.43
2023-03-17T07:03:21.771Z,10.53
2023-03-17T07:06:10.373Z,5.73
2023-03-17T07:09:00.984Z,8.90
2023-03-17T07:11:52.043Z,10.57
2023-03-17T07:14:40.495Z,6.63
2023-03-17T07:17:29.242Z,7.43
2023-03-17T07:20:18.160Z,7.27
2023-03-17T07:23:07.540Z,7.43
2023-03-17T07:25:57.305Z,5.53
2023-03-17T07:28:47.179Z,9.60
2023-03-17T07:31:38.816Z,5.50
2023-03-17T07:34:28.227Z,8.93
2023-03-17T07:37:17.535Z,5.30
2023-03-17T07:40:09.062Z,6.53
2023-03-17T07:42:57.568Z,8.67
2023-03-17T07:45:47.867Z,6.83
2023-03-17T07:48:40.756Z,5.73
2023-03-17T07:51:29.572Z,8.33
2023-03-17T07:54:18.048Z,4.50
2023-03-17T07:57:06.741Z,4.90
2023-03-17T07:59:55.838Z,6.17
2023-03-17T08:02:53.752Z,4.80
2023-03-17T08:05:53.365Z,7.10
2023-03-17T08:08:41.884Z,4.20
2023-03-17T08:11:30.506Z,4.83
2023-03-17T08:14:19.005Z,4.40
2023-03-17T08:17:08.943Z,4.10
2023-03-17T08:19:58.945Z,4.87
2023-03-17T08:22:47.428Z,4.17
2023-03-17T08:25:36.025Z,5.07
2023-03-17T08:28:24.699Z,5.37
2023-03-17T08:31:15.965Z,4.13
2023-03-17T08:34:04.936Z,5.30
2023-03-17T08:36:54.800Z,3.80
2023-03-17T08:39:43.301Z,4.17
2023-03-17T08:42:32.161Z,3.33
2023-03-17T08:45:21.178Z,3.30
2023-03-17T08:48:09.756Z,3.63
2023-03-17T08:50:59.105Z,3.77
2023-03-17T08:53:48.961Z,5.00
2023-03-17T08:56:37.963Z,4.67
2023-03-17T08:59:27.006Z,4.10
2023-03-17T09:02:16.129Z,4.30
2023-03-17T09:05:05.210Z,5.20
2023-03-17T09:07:53.950Z,4.87
2023-03-17T09:10:44.474Z,3.20
2023-03-17T09:13:33.226Z,4.00
2023-03-17T09:16:23.072Z,3.70
2023-03-17T09:19:11.672Z,3.30
2023-03-17T09:22:00.606Z,2.60
2023-03-17T09:24:49.104Z,2.90
2023-03-17T09:27:38.979Z,3.53
2023-03-17T09:30:27.705Z,4.67
2023-03-17T09:33:17.667Z,3.53
2023-03-17T09:36:06.990Z,3.10
2023-03-17T09:38:55.555Z,3.10
2023-03-17T09:41:57.375Z,3.67
2023-03-17T09:44:57.830Z,3.57
2023-03-17T09:47:59.487Z,4.17
2023-03-17T09:50:52.263Z,5.10
2023-03-17T09:53:46.203Z,3.97
2023-03-17T09:56:36.125Z,3.63
2023-03-17T09:59:30.649Z,3.87
2023-03-17T10:02:25.129Z,4.37
2023-03-17T10:05:20.495Z,3.63
2023-03-17T10:08:29.492Z,4.20
2023-03-17T10:11:25.498Z,3.30
2023-03-17T10:14:39.686Z,2.97
2023-03-17T10:17:33.742Z,3.27
2023-03-17T10:20:26.161Z,3.70
2023-03-17T10:23:17.054Z,3.30
2023-03-17T10:26:08.231Z,5.77
2023-03-17T10:28:57.435Z,3.00
2023-03-17T10:31:46.318Z,3.40
2023-03-17T10:34:38.109Z,3.37
2023-03-17T10:37:29.255Z,4.80
2023-03-17T10:40:23.419Z,3.90
2023-03-17T10:43:18.994Z,3.33
2023-03-17T10:46:14.082Z,3.80
2023-03-17T10:49:05.644Z,3.70
2023-03-17T10:51:55.791Z,3.20
2023-03-17T10:54:48.718Z,3.13
2023-03-17T10:57:38.887Z,2.90
2023-03-17T11:00:33.695Z,2.50
2023-03-17T11:03:24.610Z,3.13
2023-03-17T11:06:15.850Z,3.07
2023-03-17T11:09:11.024Z,3.10
2023-03-17T11:12:04.791Z,5.13
2023-03-17T11:14:57.642Z,2.50
2023-03-17T11:17:51.279Z,2.90
2023-03-17T11:20:52.072Z,2.93
2023-03-17T11:23:47.321Z,3.17
2023-03-17T11:26:46.833Z,4.73
2023-03-17T11:29:52.838Z,5.70
2023-03-17T11:32:44.794Z,4.87
2023-03-17T11:35:45.350Z,2.60
2023-03-17T11:38:37.003Z,5.67
2023-03-17T11:41:41.730Z,3.47
2023-03-17T11:44:59.652Z,4.03
2023-03-17T11:47:59.908Z,4.00
2023-03-17T11:50:53.301Z,3.90
2023-03-17T11:53:52.050Z,3.63
2023-03-17T11:56:43.478Z,3.33
2023-03-17T11:59:37.264Z,3.23
2023-03-17T12:02:29.767Z,2.40
2023-03-17T12:05:22.732Z,3.57
2023-03-17T12:08:16.271Z,3.00
2023-03-17T12:11:08.467Z,3.60
2023-03-17T12:14:01.149Z,3.60
2023-03-17T12:16:53.554Z,3.13
2023-03-17T12:19:45.811Z,4.03
2023-03-17T12:22:36.224Z,3.30
2023-03-17T12:25:28.966Z,3.10
2023-03-17T12:28:22.893Z,3.67
2023-03-17T12:31:15.330Z,3.10
2023-03-17T12:34:10.146Z,3.93
2023-03-17T12:36:59.195Z,5.27
2023-03-17T12:39:50.258Z,4.23
2023-03-17T12:42:39.493Z,8.90
2023-03-17T12:45:46.058Z,3.73
2023-03-17T12:49:13.890Z,3.93
2023-03-17T12:52:17.909Z,3.30
2023-03-17T12:55:12.761Z,3.80
2023-03-17T12:58:03.452Z,3.93
2023-03-17T13:00:58.434Z,3.30
2023-03-17T13:03:59.341Z,3.50
2023-03-17T13:06:54.389Z,2.70
2023-03-17T13:09:46.900Z,3.37
2023-03-17T13:13:03.837Z,2.53
2023-03-17T13:15:59.323Z,3.37
2023-03-17T13:18:50.286Z,3.20
2023-03-17T13:21:39.280Z,3.03
2023-03-17T13:24:47.185Z,3.13
2023-03-17T13:27:46.504Z,3.20
2023-03-17T13:31:05.387Z,3.40
2023-03-17T13:33:56.254Z,4.47
2023-03-17T13:36:58.537Z,5.60
2023-03-17T13:40:10.629Z,3.17
2023-03-17T13:43:27.460Z,4.40
2023-03-17T13:46:31.959Z,3.80
2023-03-17T13:49:25.496Z,5.20
2023-03-17T13:52:16.298Z,4.07
2023-03-17T13:55:07.709Z,3.30
2023-03-17T13:58:27.450Z,3.70
2023-03-17T14:01:16.394Z,2.90
2023-03-17T14:04:07.730Z,6.27
2023-03-17T14:07:01.107Z,3.27
2023-03-17T14:09:52.155Z,13.30
2023-03-17T14:12:45.324Z,3.20
2023-03-17T14:15:42.014Z,2.67
2023-03-17T14:18:32.098Z,5.37
2023-03-17T14:21:22.604Z,3.80
2023-03-17T14:24:23.215Z,3.33
2023-03-17T14:27:14.891Z,3.70
2023-03-17T14:30:09.852Z,3.57
2023-03-17T14:33:03.413Z,2.90
2023-03-17T14:35:53.885Z,3.70
2023-03-17T14:38:48.333Z,3.90
2023-03-17T14:41:38.722Z,3.93
2023-03-17T14:44:27.347Z,4.27
2023-03-17T14:47:19.698Z,4.87
2023-03-17T14:50:17.733Z,7.57
2023-03-17T14:53:10.807Z,4.77
2023-03-17T14:55:59.639Z,5.30
2023-03-17T14:58:50.090Z,13.47
2023-03-17T15:01:42.004Z,6.20
2023-03-17T15:04:32.534Z,4.73
2023-03-17T15:07:33.786Z,5.27
2023-03-17T15:10:25.123Z,5.30
2023-03-17T15:13:13.762Z,4.27
2023-03-17T15:16:07.305Z,5.70
2023-03-17T15:19:04.626Z,4.53
2023-03-17T15:21:53.128Z,4.90
2023-03-17T15:24:44.083Z,4.90
2023-03-17T15:27:33.064Z,5.63
2023-03-17T15:30:22.056Z,5.20
2023-03-17T15:33:19.100Z,5.70
2023-03-17T15:36:14.428Z,4.43
2023-03-17T15:39:05.202Z,7.50
2023-03-17T15:41:55.104Z,4.33
2023-03-17T15:44:43.704Z,5.70
2023-03-17T15:47:33.305Z,4.80
2023-03-17T15:50:24.805Z,4.30
2023-03-17T15:53:14.202Z,4.33
2023-03-17T15:56:02.879Z,4.20
2023-03-17T15:58:52.708Z,4.23
2023-03-17T16:01:41.957Z,4.23
2023-03-17T16:04:30.620Z,4.10
2023-03-17T16:07:19.478Z,5.17
2023-03-17T16:10:16.617Z,5.27
2023-03-17T16:13:05.219Z,7.37
2023-03-17T16:15:56.584Z,6.30
2023-03-17T16:18:46.883Z,6.03
2023-03-17T16:21:35.615Z,6.70
2023-03-17T16:24:27.455Z,5.47
2023-03-17T16:27:16.362Z,4.83
2023-03-17T16:30:05.993Z,4.53
2023-03-17T16:32:57.417Z,3.30
2023-03-17T16:35:46.065Z,5.83
2023-03-17T16:38:35.128Z,5.37
2023-03-17T16:41:25.555Z,6.23
2023-03-17T16:44:15.454Z,4.30
2023-03-17T16:47:04.230Z,4.43
2023-03-17T16:49:54.132Z,4.70
2023-03-17T16:52:42.699Z,4.20
2023-03-17T16:55:31.523Z,3.60
2023-03-17T16:58:21.548Z,4.90
2023-03-17T17:01:14.230Z,4.80
2023-03-17T17:04:02.791Z,5.40
2023-03-17T17:06:52.677Z,5.80
2023-03-17T17:09:41.362Z,6.43
2023-03-17T17:12:29.966Z,6.20
2023-03-17T17:15:20.120Z,6.30
2023-03-17T17:18:13.779Z,5.83
2023-03-17T17:21:03.779Z,5.67
2023-03-17T17:23:53.814Z,7.50
2023-03-17T17:26:42.426Z,6.80
2023-03-17T17:29:32.395Z,8.20
2023-03-17T17:32:23.610Z,8.50
2023-03-17T17:35:12.928Z,6.77
2023-03-17T17:38:01.686Z,5.30
2023-03-17T17:40:51.578Z,5.97
2023-03-17T17:43:40.776Z,11.93
2023-03-17T17:46:29.507Z,10.03
2023-03-17T17:49:21.168Z,12.20
2023-03-17T17:52:10.130Z,9.43
2023-03-17T17:54:59.807Z,6.97
2023-03-17T17:57:52.259Z,9.87
2023-03-17T18:00:41.221Z,10.57
2023-03-17T18:03:31.987Z,12.10
2023-03-17T18:06:20.653Z,11.33
2023-03-17T18:09:09.544Z,11.93
2023-03-17T18:11:58.138Z,11.90
2023-03-17T18:14:48.045Z,9.83
2023-03-17T18:17:36.528Z,12.33
2023-03-17T18:20:26.159Z,16.30
2023-03-17T18:23:16.020Z,15.20
2023-03-17T18:26:06.054Z,13.60
2023-03-17T18:28:54.489Z,13.97
2023-03-17T18:31:47.383Z,11.83
2023-03-17T18:34:40.314Z,8.63
2023-03-17T18:37:28.858Z,13.00
2023-03-17T18:40:19.059Z,10.33
2023-03-17T18:43:07.782Z,10.80
2023-03-17T18:45:56.347Z,13.73
2023-03-17T18:48:46.242Z,10.90
2023-03-17T18:51:35.064Z,12.27
2023-03-17T18:54:24.261Z,15.60
2023-03-17T18:57:13.070Z,12.70
2023-03-17T19:00:01.640Z,20.07
2023-03-17T19:02:50.389Z,15.63
2023-03-17T19:05:40.929Z,14.97
2023-03-17T19:08:29.420Z,10.13
2023-03-17T19:11:20.051Z,8.50
2023-03-17T19:14:09.838Z,12.00
2023-03-17T19:16:58.412Z,12.23
2023-03-17T19:19:46.902Z,9.87
2023-03-17T19:22:36.966Z,10.40
2023-03-17T19:25:25.737Z,9.73
2023-03-17T19:28:14.232Z,9.17
2023-03-17T19:31:02.864Z,10.77
2023-03-17T19:33:51.629Z,10.90
2023-03-17T19:36:41.707Z,13.90
2023-03-17T19:39:33.417Z,12.90
2023-03-17T19:42:22.072Z,14.80
2023-03-17T19:45:11.567Z,8.90
2023-03-17T19:48:00.311Z,8.23
2023-03-17T19:50:48.988Z,9.10
2023-03-17T19:53:38.286Z,9.37
2023-03-17T19:56:28.250Z,11.87
2023-03-17T19:59:16.843Z,9.33
2023-03-17T20:02:06.071Z,11.77
2023-03-17T20:04:54.601Z,13.33
2023-03-17T20:07:43.199Z,11.03
2023-03-17T20:10:32.172Z,13.53
2023-03-17T20:13:22.813Z,10.03
2023-03-17T20:16:12.391Z,14.67
2023-03-17T20:19:01.314Z,10.13
2023-03-17T20:21:49.801Z,9.03
2023-03-17T20:24:38.335Z,12.23
2023-03-17T20:27:27.288Z,12.37
2023-03-17T20:30:17.496Z,15.30
2023-03-17T20:33:07.843Z,10.00
2023-03-17T20:35:56.566Z,9.87
2023-03-17T20:38:45.679Z,13.60
2023-03-17T20:41:34.181Z,10.27
2023-03-17T20:44:24.016Z,9.03
2023-03-17T20:47:14.156Z,9.70
2023-03-17T20:50:02.794Z,12.90
2023-03-17T20:52:51.466Z,12.47
2023-03-17T20:55:40.121Z,14.33
2023-03-17T20:58:28.870Z,13.20
2023-03-17T21:01:20.885Z,11.03
2023-03-17T21:04:15.585Z,12.27
2023-03-17T21:07:04.648Z,10.90
2023-03-17T21:09:56.414Z,14.57
2023-03-17T21:12:44.947Z,14.20
2023-03-17T21:15:33.475Z,14.33
2023-03-17T21:18:24.573Z,12.17
2023-03-17T21:21:14.693Z,12.40
2023-03-17T21:24:05.338Z,29.07
2023-03-17T21:26:53.923Z,15.43
2023-03-17T21:29:42.412Z,15.93
2023-03-17T21:32:30.972Z,19.10
2023-03-17T21:35:19.653Z,18.00
2023-03-17T21:38:09.526Z,16.00
2023-03-17T21:40:58.598Z,16.67
2023-03-17T21:43:47.496Z,17.27
2023-03-17T21:46:36.012Z,16.70
2023-03-17T21:49:24.833Z,17.43
2023-03-17T21:52:14.828Z,19.10
2023-03-17T21:55:05.154Z,16.93
2023-03-17T21:57:53.787Z,17.57
2023-03-17T22:00:45.455Z,12.93
2023-03-17T22:03:35.921Z,17.10
2023-03-17T22:06:26.214Z,13.30
2023-03-17T22:09:15.332Z,13.77
2023-03-17T22:12:07.197Z,16.53
2023-03-17T22:14:57.754Z,14.07
2023-03-17T22:17:46.226Z,16.33
2023-03-17T22:20:34.731Z,15.40
2023-03-17T22:23:23.792Z,14.30
2023-03-17T22:26:13.983Z,14.00
2023-03-17T22:29:04.067Z,20.00
2023-03-17T22:31:52.795Z,14.40
2023-03-17T22:34:41.499Z,16.10
2023-03-17T22:37:30.034Z,17.80
2023-03-17T22:40:19.099Z,13.77
2023-03-17T22:43:07.998Z,19.80
2023-03-17T22:45:57.887Z,19.23
2023-03-17T22:48:47.385Z,13.13
2023-03-17T22:51:36.555Z,15.40
2023-03-17T22:54:25.025Z,17.07
2023-03-17T22:57:13.526Z,12.97
2023-03-17T23:00:02.019Z,14.47
2023-03-17T23:02:52.425Z,13.80
2023-03-17T23:05:46.073Z,12.23
2023-03-17T23:08:36.143Z,12.90
2023-03-17T23:11:26.412Z,13.27
2023-03-17T23:14:15.295Z,17.30
2023-03-17T23:17:03.895Z,15.40
2023-03-17T23:19:54.148Z,12.93
2023-03-17T23:22:42.672Z,14.20
2023-03-17T23:25:31.616Z,15.73
2023-03-17T23:28:20.491Z,17.10
2023-03-17T23:31:09.002Z,13.43
2023-03-17T23:33:58.192Z,20.13
2023-03-17T23:36:48.013Z,14.77
2023-03-17T23:39:36.656Z,13.90
2023-03-17T23:42:25.194Z,18.10
2023-03-17T23:45:15.339Z,14.37
2023-03-17T23:48:04.941Z,13.50
2023-03-17T23:50:53.962Z,14.80
2023-03-17T23:53:43.851Z,15.17
2023-03-17T23:56:32.417Z,16.07
2023-03-17T23:59:21.201Z,14.87
